createdAt,value
2018-04-25T00:01:42.265Z,78.40
2018-04-25T00:04:12.362Z,78.80
2018-04-25T00:09:14.818Z,79.60
2018-04-25T00:11:43.633Z,80.80
2018-04-25T00:14:12.496Z,80.70
2018-04-25T00:16:42.173Z,80.20
2018-04-25T00:19:11.481Z,80.00
2018-04-25T00:21:40.359Z,79.50
2018-04-25T00:24:09.114Z,79.20
2018-04-25T00:26:38.517Z,79.80
2018-04-25T00:29:07.295Z,79.30
2018-04-25T00:31:35.891Z,79.40
2018-04-25T00:34:04.716Z,80.10
2018-04-25T00:36:33.484Z,81.50
2018-04-25T00:39:02.218Z,81.70
2018-04-25T00:41:31.009Z,82.30
2018-04-25T00:44:01.310Z,82.30
2018-04-25T00:46:30.697Z,82.30
2018-04-25T00:48:59.815Z,82.60
2018-04-25T00:51:28.648Z,83.00
2018-04-25T00:53:57.564Z,82.80
2018-04-25T00:56:26.577Z,82.50
2018-04-25T00:58:55.482Z,82.20
2018-04-25T01:01:24.114Z,83.20
2018-04-25T01:03:52.819Z,83.40
2018-04-25T01:06:21.540Z,83.60
2018-04-25T01:08:50.341Z,83.40
2018-04-25T01:11:19.089Z,84.20
2018-04-25T01:13:48.458Z,83.40
2018-04-25T01:16:17.065Z,83.30
2018-04-25T01:18:46.361Z,83.90
2018-04-25T01:21:18.504Z,84.20
2018-04-25T01:23:48.065Z,86.50
2018-04-25T01:26:16.676Z,86.30
2018-04-25T01:28:50.032Z,86.10
2018-04-25T01:31:22.778Z,85.30
2018-04-25T01:37:29.269Z,85.30
2018-04-25T01:40:02.430Z,85.30
2018-04-25T01:45:20.937Z,85.90
2018-04-25T01:47:50.378Z,85.80
2018-04-25T01:50:22.824Z,85.80
2018-04-25T01:53:09.670Z,86.10
2018-04-25T01:55:56.346Z,86.20
2018-04-25T01:58:43.913Z,86.10
2018-04-25T02:01:21.513Z,86.10
2018-04-25T02:03:57.371Z,86.30
2018-04-25T02:06:26.196Z,86.50
2018-04-25T02:08:54.866Z,86.90
2018-04-25T02:11:24.525Z,86.90
2018-04-25T02:13:53.237Z,86.90
2018-04-25T02:16:21.948Z,86.60
2018-04-25T02:18:50.776Z,86.90
2018-04-25T02:21:20.271Z,87.10
2018-04-25T02:23:48.892Z,87.20
2018-04-25T02:26:17.671Z,86.90
2018-04-25T02:28:47.555Z,86.80
2018-04-25T02:31:17.117Z,86.80
2018-04-25T02:36:20.308Z,87.30
2018-04-25T02:38:49.032Z,87.80
2018-04-25T02:41:17.724Z,88.10
2018-04-25T02:43:47.017Z,88.30
2018-04-25T02:46:15.856Z,88.80
2018-04-25T02:51:19.632Z,89.30
2018-04-25T02:53:49.858Z,86.60
2018-04-25T02:56:18.488Z,86.50
2018-04-25T02:58:47.210Z,87.10
2018-04-25T03:01:15.934Z,88.00
2018-04-25T03:03:45.332Z,89.00
2018-04-25T03:06:14.424Z,89.00
2018-04-25T03:08:43.239Z,89.60
2018-04-25T03:11:12.140Z,90.10
2018-04-25T03:13:40.835Z,90.80
2018-04-25T03:16:10.093Z,90.70
2018-04-25T03:18:39.943Z,91.20
2018-04-25T03:21:10.375Z,91.50
2018-04-25T03:23:39.242Z,91.20
2018-04-25T03:26:07.909Z,91.20
2018-04-25T03:28:37.494Z,91.80
2018-04-25T03:31:06.297Z,91.80
2018-04-25T03:33:35.114Z,91.10
2018-04-25T03:36:03.902Z,91.70
2018-04-25T03:38:32.520Z,91.50
2018-04-25T03:41:01.104Z,91.60
2018-04-25T03:43:30.664Z,91.50
2018-04-25T03:46:00.452Z,91.30
2018-04-25T03:48:31.702Z,91.00
2018-04-25T03:51:01.846Z,91.10
2018-04-25T03:53:32.497Z,91.00
2018-04-25T03:56:02.921Z,90.90
2018-04-25T03:58:32.410Z,89.50
2018-04-25T04:01:00.959Z,89.40
2018-04-25T04:03:29.733Z,87.50
2018-04-25T04:05:58.491Z,90.40
2018-04-25T04:11:01.851Z,91.40
2018-04-25T04:13:32.534Z,91.40
2018-04-25T04:16:01.124Z,91.40
2018-04-25T04:18:29.771Z,91.40
2018-04-25T04:23:31.811Z,91.30
2018-04-25T04:26:00.390Z,91.40
2018-04-25T04:28:29.006Z,91.60
2018-04-25T04:30:57.617Z,91.40
2018-04-25T04:33:26.253Z,91.30
2018-04-25T04:35:55.661Z,90.90
2018-04-25T04:38:25.349Z,90.90
2018-04-25T04:40:56.058Z,90.80
2018-04-25T04:43:25.382Z,90.60
2018-04-25T04:45:54.798Z,90.70
2018-04-25T04:50:57.657Z,90.50
2018-04-25T04:53:26.349Z,90.30
2018-04-25T04:55:56.024Z,90.40
2018-04-25T04:58:24.810Z,90.70
2018-04-25T05:00:53.631Z,90.20
2018-04-25T05:03:23.154Z,90.10
2018-04-25T05:05:52.763Z,90.10
2018-04-25T05:08:23.086Z,90.20
2018-04-25T05:10:52.744Z,89.00
2018-04-25T05:13:22.697Z,88.90
2018-04-25T05:15:51.620Z,88.60
2018-04-25T05:18:20.536Z,88.10
2018-04-25T05:20:49.681Z,87.80
2018-04-25T05:23:19.585Z,87.70
2018-04-25T05:25:48.699Z,87.20
2018-04-25T05:28:17.506Z,86.30
2018-04-25T05:30:46.457Z,85.80
2018-04-25T05:33:15.793Z,85.10
2018-04-25T05:35:45.134Z,84.30
2018-04-25T05:38:15.228Z,82.40
2018-04-25T05:40:45.666Z,82.40
2018-04-25T05:43:15.768Z,81.50
2018-04-25T05:45:44.561Z,79.90
2018-04-25T05:48:14.245Z,78.20
2018-04-25T05:50:44.494Z,78.10
2018-04-25T05:53:14.092Z,76.30
2018-04-25T05:55:43.234Z,76.30
2018-04-25T05:58:13.265Z,74.70
2018-04-25T06:00:44.043Z,74.00
2018-04-25T06:03:12.929Z,74.20
2018-04-25T06:05:42.244Z,73.60
2018-04-25T06:08:11.764Z,71.90
2018-04-25T06:10:40.409Z,71.10
2018-04-25T06:13:09.938Z,71.50
2018-04-25T06:15:40.456Z,70.30
2018-04-25T06:18:09.193Z,69.50
2018-04-25T06:20:37.902Z,68.30
2018-04-25T06:23:07.677Z,67.30
2018-04-25T06:25:36.983Z,65.70
2018-04-25T06:28:08.007Z,65.70
2018-04-25T06:30:37.079Z,65.70
2018-04-25T06:33:06.383Z,67.10
2018-04-25T06:35:35.613Z,65.30
2018-04-25T06:38:04.548Z,66.90
2018-04-25T06:40:33.359Z,66.40
2018-04-25T06:43:03.435Z,64.90
2018-04-25T06:45:32.614Z,63.10
2018-04-25T06:48:02.028Z,62.20
2018-04-25T06:50:31.143Z,60.60
2018-04-25T06:53:01.718Z,59.20
2018-04-25T06:55:32.580Z,59.40
2018-04-25T06:58:01.349Z,57.80
2018-04-25T07:00:30.262Z,59.00
2018-04-25T07:02:59.487Z,58.90
2018-04-25T07:05:29.532Z,58.50
2018-04-25T07:07:58.369Z,56.80
2018-04-25T07:10:27.955Z,54.60
2018-04-25T07:12:57.482Z,54.50
2018-04-25T07:15:27.695Z,54.40
2018-04-25T07:17:56.846Z,53.40
2018-04-25T07:20:26.578Z,53.30
2018-04-25T07:22:56.758Z,52.50
2018-04-25T07:25:26.472Z,52.50
2018-04-25T07:27:55.486Z,53.30
2018-04-25T07:30:26.811Z,52.80
2018-04-25T07:32:56.203Z,51.30
2018-04-25T07:35:25.441Z,49.90
2018-04-25T07:37:54.295Z,48.80
2018-04-25T07:40:23.200Z,46.90
2018-04-25T07:42:51.907Z,45.30
2018-04-25T07:45:20.690Z,44.30
2018-04-25T07:47:51.032Z,44.80
2018-04-25T07:50:20.795Z,44.70
2018-04-25T07:52:49.416Z,42.90
2018-04-25T07:55:18.527Z,42.40
2018-04-25T07:57:47.396Z,41.70
2018-04-25T08:00:16.304Z,42.70
2018-04-25T08:02:46.521Z,42.10
2018-04-25T08:05:16.636Z,42.10
2018-04-25T08:07:45.972Z,43.50
2018-04-25T08:10:14.803Z,43.60
2018-04-25T08:13:01.434Z,44.20
2018-04-25T08:15:49.381Z,42.10
2018-04-25T08:18:36.285Z,40.60
2018-04-25T08:24:22.464Z,37.00
2018-04-25T08:26:51.783Z,38.30
2018-04-25T08:29:20.655Z,38.00
2018-04-25T08:31:49.598Z,38.20
2018-04-25T08:34:18.591Z,40.40
2018-04-25T08:36:47.382Z,39.70
2018-04-25T08:39:16.212Z,40.60
2018-04-25T08:41:44.964Z,39.30
2018-04-25T08:44:13.548Z,38.20
2018-04-25T08:46:42.458Z,36.20
2018-04-25T08:49:11.220Z,35.50
2018-04-25T08:51:39.921Z,32.50
2018-04-25T08:54:09.713Z,33.10
2018-04-25T08:59:14.279Z,30.40
2018-04-25T09:01:44.231Z,30.30
2018-04-25T09:04:13.103Z,29.90
2018-04-25T09:06:42.237Z,29.70
2018-04-25T09:09:11.235Z,28.80
2018-04-25T09:11:42.056Z,27.30
2018-04-25T09:14:10.913Z,28.50
2018-04-25T09:16:40.695Z,28.30
2018-04-25T09:19:11.858Z,28.40
2018-04-25T09:21:41.294Z,28.40
2018-04-25T09:24:10.136Z,28.40
2018-04-25T09:26:39.193Z,28.70
2018-04-25T09:29:08.873Z,28.10
2018-04-25T09:31:39.013Z,28.00
2018-04-25T09:34:08.326Z,29.20
2018-04-25T09:36:37.835Z,28.40
2018-04-25T09:39:07.709Z,27.10
2018-04-25T09:41:36.583Z,27.10
2018-04-25T09:44:05.976Z,27.70
2018-04-25T09:46:35.364Z,29.10
2018-04-25T09:49:04.776Z,28.00
2018-04-25T09:51:33.859Z,28.00
2018-04-25T09:54:02.617Z,27.40
2018-04-25T09:56:31.448Z,27.50
2018-04-25T09:59:00.921Z,29.70
2018-04-25T10:01:32.189Z,29.10
2018-04-25T10:04:01.257Z,27.10
2018-04-25T10:06:32.395Z,26.60
2018-04-25T10:09:01.056Z,28.30
2018-04-25T10:11:31.695Z,27.70
2018-04-25T10:14:02.453Z,27.20
2018-04-25T10:16:31.633Z,27.10
2018-04-25T10:19:02.303Z,26.70
2018-04-25T10:21:31.513Z,26.10
2018-04-25T10:24:00.562Z,26.30
2018-04-25T10:26:29.510Z,25.40
2018-04-25T10:28:58.579Z,27.60
2018-04-25T10:31:29.328Z,26.70
2018-04-25T10:33:58.133Z,26.70
2018-04-25T10:36:27.046Z,25.20
2018-04-25T10:38:56.503Z,25.00
2018-04-25T10:41:26.173Z,25.50
2018-04-25T10:43:55.196Z,24.50
2018-04-25T10:46:24.146Z,24.90
2018-04-25T10:48:53.619Z,27.60
2018-04-25T10:51:22.518Z,27.10
2018-04-25T10:53:51.595Z,27.00
2018-04-25T10:56:20.489Z,25.80
2018-04-25T10:58:49.439Z,25.40
2018-04-25T11:01:18.356Z,25.00
2018-04-25T11:03:47.390Z,24.70
2018-04-25T11:06:16.241Z,28.00
2018-04-25T11:08:46.187Z,28.70
2018-04-25T11:11:16.676Z,28.70
2018-04-25T11:13:45.544Z,28.70
2018-04-25T11:16:14.942Z,27.90
2018-04-25T11:18:44.146Z,28.00
2018-04-25T11:21:12.989Z,28.50
2018-04-25T11:23:41.884Z,27.40
2018-04-25T11:26:10.627Z,28.80
2018-04-25T11:28:40.075Z,28.00
2018-04-25T11:31:08.825Z,27.90
2018-04-25T11:33:37.386Z,27.10
2018-04-25T11:36:06.011Z,27.10
2018-04-25T11:38:34.890Z,26.00
2018-04-25T11:41:05.219Z,25.70
2018-04-25T11:43:34.102Z,27.30
2018-04-25T11:46:02.739Z,27.60
2018-04-25T11:48:31.420Z,27.20
2018-04-25T11:51:00.314Z,26.30
2018-04-25T11:53:29.344Z,25.90
2018-04-25T11:55:58.181Z,25.50
2018-04-25T11:58:27.499Z,29.20
2018-04-25T12:00:56.385Z,29.20
2018-04-25T12:03:25.402Z,27.80
2018-04-25T12:05:54.190Z,26.90
2018-04-25T12:08:23.504Z,27.40
2018-04-25T12:10:53.560Z,27.60
2018-04-25T12:13:23.183Z,25.70
2018-04-25T12:15:53.061Z,25.50
2018-04-25T12:18:22.540Z,24.80
2018-04-25T12:23:25.286Z,27.30
2018-04-25T12:28:28.232Z,27.50
2018-04-25T12:30:58.034Z,26.80
2018-04-25T12:33:27.292Z,25.60
2018-04-25T12:35:56.209Z,25.70
2018-04-25T12:38:25.099Z,26.30
2018-04-25T12:40:54.069Z,26.60
2018-04-25T12:43:23.651Z,28.50
2018-04-25T12:45:53.671Z,29.70
2018-04-25T12:48:23.156Z,29.70
2018-04-25T12:50:52.091Z,28.00
2018-04-25T12:53:20.956Z,27.10
2018-04-25T12:55:50.161Z,27.50
2018-04-25T12:58:19.371Z,27.60
2018-04-25T13:00:48.683Z,27.00
2018-04-25T13:03:18.285Z,27.40
2018-04-25T13:05:47.158Z,27.30
2018-04-25T13:08:15.806Z,26.80
2018-04-25T13:10:44.570Z,27.50
2018-04-25T13:15:48.838Z,26.90
2018-04-25T13:18:21.344Z,27.30
2018-04-25T13:20:50.224Z,26.90
2018-04-25T13:23:19.952Z,26.10
2018-04-25T13:25:50.539Z,27.20
2018-04-25T13:28:20.420Z,26.70
2018-04-25T13:30:49.323Z,25.50
2018-04-25T13:33:18.185Z,27.70
2018-04-25T13:35:46.953Z,26.10
2018-04-25T13:38:16.034Z,26.00
2018-04-25T13:40:46.765Z,26.70
2018-04-25T13:43:15.542Z,26.70
2018-04-25T13:48:20.303Z,27.80
2018-04-25T13:50:49.537Z,27.80
2018-04-25T13:53:18.446Z,27.30
2018-04-25T13:55:47.185Z,28.40
2018-04-25T13:58:16.331Z,28.40
2018-04-25T14:03:20.607Z,28.40
2018-04-25T14:05:50.367Z,28.10
2018-04-25T14:08:19.934Z,28.10
2018-04-25T14:10:50.364Z,26.90
2018-04-25T14:13:20.482Z,28.10
2018-04-25T14:15:49.571Z,28.20
2018-04-25T14:20:52.836Z,28.80
2018-04-25T14:23:21.936Z,27.80
2018-04-25T14:25:50.777Z,27.50
2018-04-25T14:28:20.998Z,28.80
2018-04-25T14:30:51.669Z,28.70
2018-04-25T14:33:21.006Z,28.60
2018-04-25T14:35:50.272Z,28.60
2018-04-25T14:38:19.562Z,28.80
2018-04-25T14:40:48.353Z,29.10
2018-04-25T14:43:17.706Z,28.60
2018-04-25T14:45:46.427Z,29.10
2018-04-25T14:48:15.389Z,28.50
2018-04-25T14:50:44.091Z,28.80
2018-04-25T14:53:12.907Z,29.20
2018-04-25T14:55:41.776Z,29.50
2018-04-25T14:58:11.294Z,29.60
2018-04-25T15:00:40.032Z,29.60
2018-04-25T15:03:10.101Z,29.50
2018-04-25T15:05:39.703Z,29.40
2018-04-25T15:08:09.447Z,30.40
2018-04-25T15:10:38.894Z,30.00
2018-04-25T15:13:08.830Z,29.90
2018-04-25T15:15:39.359Z,29.70
2018-04-25T15:18:08.277Z,29.70
2018-04-25T15:20:37.238Z,30.50
2018-04-25T15:23:05.988Z,29.90
2018-04-25T15:25:35.011Z,29.70
2018-04-25T15:28:03.924Z,31.00
2018-04-25T15:30:35.911Z,31.30
2018-04-25T15:33:05.335Z,31.20
2018-04-25T15:35:34.881Z,30.90
2018-04-25T15:38:03.879Z,32.10
2018-04-25T15:40:32.865Z,32.10
2018-04-25T15:43:01.592Z,32.10
2018-04-25T15:45:30.449Z,31.70
2018-04-25T15:47:59.600Z,31.10
2018-04-25T15:50:28.779Z,33.00
2018-04-25T15:52:58.364Z,32.00
2018-04-25T15:55:27.609Z,32.10
2018-04-25T15:58:00.098Z,31.80
2018-04-25T16:00:29.801Z,31.80
2018-04-25T16:02:58.731Z,31.80
2018-04-25T16:05:29.439Z,31.10
2018-04-25T16:07:59.171Z,32.00
2018-04-25T16:10:28.707Z,31.80
2018-04-25T16:12:57.411Z,31.80
2018-04-25T16:15:27.247Z,32.40
2018-04-25T16:17:56.870Z,32.50
2018-04-25T16:20:26.421Z,31.10
2018-04-25T16:22:55.642Z,31.00
2018-04-25T16:25:25.017Z,31.70
2018-04-25T16:27:54.131Z,32.40
2018-04-25T16:30:23.754Z,32.20
2018-04-25T16:32:53.444Z,33.00
2018-04-25T16:35:23.204Z,32.30
2018-04-25T16:37:52.636Z,32.30
2018-04-25T16:40:21.861Z,32.90
2018-04-25T16:42:50.735Z,34.40
2018-04-25T16:45:20.641Z,32.00
2018-04-25T16:47:51.240Z,33.20
2018-04-25T16:50:21.164Z,32.40
2018-04-25T16:52:50.947Z,31.50
2018-04-25T16:55:20.827Z,31.80
2018-04-25T16:57:50.361Z,31.80
2018-04-25T17:00:19.351Z,32.00
2018-04-25T17:02:48.487Z,33.10
2018-04-25T17:05:17.409Z,33.30
2018-04-25T17:07:46.642Z,33.10
2018-04-25T17:10:15.806Z,32.90
2018-04-25T17:12:44.513Z,33.50
2018-04-25T17:15:14.559Z,33.60
2018-04-25T17:17:43.455Z,33.50
2018-04-25T17:20:13.508Z,33.80
2018-04-25T17:22:42.525Z,33.70
2018-04-25T17:25:12.805Z,34.20
2018-04-25T17:27:42.333Z,34.40
2018-04-25T17:30:11.311Z,35.00
2018-04-25T17:32:40.848Z,35.50
2018-04-25T17:35:10.099Z,35.60
2018-04-25T17:37:41.120Z,35.70
2018-04-25T17:40:10.234Z,36.20
2018-04-25T17:42:39.852Z,36.70
2018-04-25T17:45:09.871Z,36.90
2018-04-25T17:47:40.064Z,38.30
2018-04-25T17:50:09.182Z,38.30
2018-04-25T17:52:38.055Z,38.70
2018-04-25T17:55:07.653Z,39.30
2018-04-25T17:57:36.998Z,39.30
2018-04-25T18:00:05.916Z,39.50
2018-04-25T18:02:35.229Z,39.70
2018-04-25T18:05:05.175Z,40.90
2018-04-25T18:07:35.786Z,40.90
2018-04-25T18:10:05.130Z,41.70
2018-04-25T18:12:37.166Z,42.40
2018-04-25T18:15:07.284Z,42.40
2018-04-25T18:17:37.160Z,42.70
2018-04-25T18:20:06.385Z,43.00
2018-04-25T18:22:36.368Z,43.30
2018-04-25T18:25:07.270Z,43.80
2018-04-25T18:27:37.027Z,44.00
2018-04-25T18:30:07.789Z,44.50
2018-04-25T18:32:38.682Z,45.10
2018-04-25T18:35:08.844Z,45.80
2018-04-25T18:37:38.634Z,46.30
2018-04-25T18:40:07.462Z,46.20
2018-04-25T18:42:36.746Z,47.20
2018-04-25T18:45:06.934Z,46.90
2018-04-25T18:47:36.304Z,46.90
2018-04-25T18:50:07.431Z,47.20
2018-04-25T18:52:36.292Z,46.50
2018-04-25T18:55:06.153Z,46.00
2018-04-25T18:57:36.037Z,45.90
2018-04-25T19:00:06.201Z,47.20
2018-04-25T19:02:36.003Z,46.60
2018-04-25T19:05:04.977Z,46.50
2018-04-25T19:07:33.716Z,46.40
2018-04-25T19:10:02.964Z,46.80
2018-04-25T19:12:33.605Z,47.20
2018-04-25T19:15:03.186Z,48.50
2018-04-25T19:17:31.983Z,48.00
2018-04-25T19:20:00.699Z,48.30
2018-04-25T19:22:30.301Z,48.60
2018-04-25T19:24:59.346Z,48.70
2018-04-25T19:27:29.334Z,49.10
2018-04-25T19:30:00.299Z,49.20
2018-04-25T19:32:31.057Z,49.80
2018-04-25T19:35:00.699Z,49.20
2018-04-25T19:37:29.640Z,49.20
2018-04-25T19:39:59.538Z,49.80
2018-04-25T19:42:28.365Z,49.90
2018-04-25T19:44:57.782Z,50.00
2018-04-25T19:47:27.180Z,49.70
2018-04-25T19:49:56.199Z,49.50
2018-04-25T19:52:28.499Z,49.10
2018-04-25T19:54:58.901Z,49.50
2018-04-25T19:57:28.275Z,49.50
2018-04-25T19:59:58.683Z,50.10
2018-04-25T20:02:28.931Z,50.60
2018-04-25T20:04:59.240Z,50.80
2018-04-25T20:07:28.775Z,50.20
2018-04-25T20:09:58.508Z,50.40
2018-04-25T20:12:27.794Z,50.60
2018-04-25T20:14:56.801Z,50.50
2018-04-25T20:17:26.938Z,50.40
2018-04-25T20:19:57.001Z,50.60
2018-04-25T20:22:25.812Z,50.60
2018-04-25T20:24:54.922Z,50.40
2018-04-25T20:27:23.713Z,50.50
2018-04-25T20:29:53.645Z,51.10
2018-04-25T20:32:23.289Z,51.60
2018-04-25T20:34:52.218Z,51.50
2018-04-25T20:37:21.117Z,52.00
2018-04-25T20:39:49.931Z,52.50
2018-04-25T20:42:19.061Z,52.90
2018-04-25T20:44:48.419Z,53.40
2018-04-25T20:47:18.828Z,54.20
2018-04-25T20:49:48.122Z,54.50
2018-04-25T20:52:18.238Z,55.50
2018-04-25T20:54:47.105Z,56.10
2018-04-25T20:57:16.478Z,55.70
2018-04-25T20:59:45.529Z,56.30
2018-04-25T21:02:14.276Z,56.50
2018-04-25T21:04:43.164Z,56.70
2018-04-25T21:07:12.477Z,57.00
2018-04-25T21:09:42.512Z,57.40
2018-04-25T21:12:11.449Z,57.50
2018-04-25T21:14:41.171Z,57.80
2018-04-25T21:17:10.777Z,57.30
2018-04-25T21:19:39.736Z,58.70
2018-04-25T21:22:08.819Z,59.60
2018-04-25T21:24:37.735Z,59.90
2018-04-25T21:27:06.628Z,61.10
2018-04-25T21:29:35.730Z,60.80
2018-04-25T21:32:04.607Z,61.20
2018-04-25T21:34:33.488Z,61.20
2018-04-25T21:37:03.155Z,61.10
2018-04-25T21:39:32.100Z,60.80
2018-04-25T21:42:01.434Z,60.50
2018-04-25T21:44:31.100Z,60.80
2018-04-25T21:47:01.197Z,60.30
2018-04-25T21:49:30.338Z,59.70
2018-04-25T21:51:59.187Z,59.40
2018-04-25T21:54:30.426Z,59.00
2018-04-25T21:56:59.427Z,59.00
2018-04-25T21:59:28.266Z,60.10
2018-04-25T22:01:57.242Z,60.30
2018-04-25T22:04:26.341Z,60.70
2018-04-25T22:06:55.171Z,61.30
2018-04-25T22:09:23.990Z,61.40
2018-04-25T22:11:52.830Z,62.10
2018-04-25T22:14:22.555Z,63.00
2018-04-25T22:16:52.416Z,63.70
2018-04-25T22:19:21.282Z,64.20
2018-04-25T22:21:50.251Z,64.40
2018-04-25T22:24:19.820Z,64.90
2018-04-25T22:26:48.937Z,65.30
2018-04-25T22:29:17.938Z,65.60
2018-04-25T22:31:47.977Z,66.00
2018-04-25T22:34:16.653Z,66.50
2018-04-25T22:36:46.426Z,66.50
2018-04-25T22:39:15.026Z,66.50
2018-04-25T22:41:43.593Z,69.10
2018-04-25T22:44:13.672Z,72.30
2018-04-25T22:46:42.881Z,72.30
2018-04-25T22:49:11.557Z,73.20
2018-04-25T22:51:41.123Z,72.40
2018-04-25T22:54:10.145Z,72.30
2018-04-25T22:56:38.927Z,71.90
2018-04-25T22:59:07.695Z,71.50
2018-04-25T23:01:36.462Z,70.70
2018-04-25T23:04:05.675Z,70.30
2018-04-25T23:06:35.246Z,70.30
2018-04-25T23:09:03.970Z,70.00
2018-04-25T23:11:33.408Z,70.10
2018-04-25T23:14:03.399Z,70.30
2018-04-25T23:16:32.788Z,70.30
2018-04-25T23:19:01.614Z,70.20
2018-04-25T23:21:30.352Z,70.70
2018-04-25T23:23:59.665Z,70.90
2018-04-25T23:26:28.433Z,70.90
2018-04-25T23:28:57.158Z,70.60
2018-04-25T23:31:25.970Z,70.30
2018-04-25T23:33:54.659Z,70.20
2018-04-25T23:36:23.766Z,70.00
2018-04-25T23:38:53.237Z,70.90
2018-04-25T23:41:21.995Z,71.00
2018-04-25T23:43:50.794Z,71.70
2018-04-25T23:46:21.068Z,72.70
2018-04-25T23:48:50.240Z,72.50
2018-04-25T23:51:19.034Z,74.30
2018-04-25T23:53:47.706Z,75.50
2018-04-25T23:56:16.464Z,76.00
2018-04-25T23:58:45.817Z,76.50
