createdAt,value
2017-11-14T00:00:46.388Z,11.05
2017-11-14T00:03:13.898Z,11.00
2017-11-14T00:05:41.313Z,9.35
2017-11-14T00:08:08.809Z,9.25
2017-11-14T00:10:36.230Z,10.63
2017-11-14T00:13:03.665Z,9.40
2017-11-14T00:15:31.184Z,9.15
2017-11-14T00:17:58.618Z,10.90
2017-11-14T00:20:26.092Z,11.55
2017-11-14T00:22:53.556Z,11.30
2017-11-14T00:25:20.974Z,13.25
2017-11-14T00:27:48.416Z,10.02
2017-11-14T00:30:18.118Z,11.07
2017-11-14T00:32:45.832Z,10.07
2017-11-14T00:35:13.304Z,10.75
2017-11-14T00:37:40.926Z,10.65
2017-11-14T00:40:08.432Z,9.38
2017-11-14T00:42:35.836Z,11.60
2017-11-14T00:45:03.421Z,11.57
2017-11-14T00:47:30.877Z,12.00
2017-11-14T00:49:58.308Z,9.60
2017-11-14T00:52:25.794Z,11.90
2017-11-14T00:54:53.250Z,11.15
2017-11-14T00:57:20.671Z,11.57
2017-11-14T00:59:48.156Z,10.65
2017-11-14T01:02:15.654Z,11.80
2017-11-14T01:04:43.265Z,12.45
2017-11-14T01:07:10.705Z,11.75
2017-11-14T01:09:38.297Z,11.48
2017-11-14T01:12:05.720Z,12.18
2017-11-14T01:14:33.140Z,12.18
2017-11-14T01:17:00.670Z,11.50
2017-11-14T01:19:28.088Z,10.77
2017-11-14T01:21:55.569Z,10.60
2017-11-14T01:24:22.985Z,10.80
2017-11-14T01:26:50.413Z,12.13
2017-11-14T01:29:17.940Z,11.15
2017-11-14T01:31:45.366Z,11.38
2017-11-14T01:34:12.849Z,10.60
2017-11-14T01:36:40.281Z,11.20
2017-11-14T01:39:07.697Z,10.57
2017-11-14T01:41:35.217Z,10.80
2017-11-14T01:44:02.649Z,9.13
2017-11-14T01:46:30.136Z,10.77
2017-11-14T01:48:57.564Z,9.68
2017-11-14T01:51:24.980Z,10.38
2017-11-14T01:53:52.420Z,10.98
2017-11-14T01:56:19.832Z,11.60
2017-11-14T01:58:47.301Z,11.05
2017-11-14T02:01:14.872Z,11.00
2017-11-14T02:03:42.304Z,11.27
2017-11-14T02:06:09.785Z,9.77
2017-11-14T02:08:37.217Z,10.23
2017-11-14T02:11:04.696Z,10.23
2017-11-14T02:13:32.150Z,10.43
2017-11-14T02:15:59.570Z,9.60
2017-11-14T02:18:27.068Z,10.32
2017-11-14T02:20:54.525Z,10.30
2017-11-14T02:23:21.958Z,10.57
2017-11-14T02:25:54.929Z,10.48
2017-11-14T02:28:22.356Z,11.27
2017-11-14T02:30:49.780Z,10.77
2017-11-14T02:33:17.338Z,11.80
2017-11-14T02:35:44.757Z,10.80
2017-11-14T02:38:12.173Z,10.85
2017-11-14T02:40:39.611Z,10.82
2017-11-14T02:43:07.034Z,10.95
2017-11-14T02:45:34.473Z,11.73
2017-11-14T02:48:02.688Z,11.63
2017-11-14T02:50:30.126Z,11.75
2017-11-14T02:52:57.541Z,11.57
2017-11-14T02:55:25.076Z,11.30
2017-11-14T02:57:52.482Z,12.52
2017-11-14T03:00:19.969Z,11.70
2017-11-14T03:02:47.412Z,13.07
2017-11-14T03:05:14.821Z,12.50
2017-11-14T03:07:42.336Z,14.20
2017-11-14T03:10:09.793Z,13.43
2017-11-14T03:12:37.220Z,11.75
2017-11-14T03:15:04.645Z,12.50
2017-11-14T03:17:32.073Z,13.05
2017-11-14T03:19:59.528Z,11.77
2017-11-14T03:22:26.977Z,13.02
2017-11-14T03:24:54.477Z,13.73
2017-11-14T03:27:21.897Z,15.32
2017-11-14T03:29:49.316Z,14.65
2017-11-14T03:32:16.767Z,13.40
2017-11-14T03:34:44.937Z,17.92
2017-11-14T03:37:12.424Z,17.40
2017-11-14T03:39:40.837Z,19.62
2017-11-14T03:42:08.451Z,16.37
2017-11-14T03:44:36.029Z,14.63
2017-11-14T03:47:03.461Z,14.20
2017-11-14T03:49:30.936Z,14.18
2017-11-14T03:51:58.373Z,14.23
2017-11-14T03:54:25.793Z,14.05
2017-11-14T03:56:53.303Z,15.82
2017-11-14T03:59:20.720Z,15.35
2017-11-14T04:01:48.141Z,15.13
2017-11-14T04:04:15.672Z,14.05
2017-11-14T04:06:43.089Z,14.87
2017-11-14T04:09:10.589Z,14.52
2017-11-14T04:11:38.013Z,13.80
2017-11-14T04:14:05.441Z,13.95
2017-11-14T04:16:32.865Z,12.73
2017-11-14T04:19:00.388Z,13.85
2017-11-14T04:21:27.877Z,13.13
2017-11-14T04:23:55.304Z,12.57
2017-11-14T04:26:22.778Z,11.65
2017-11-14T04:28:50.234Z,12.23
2017-11-14T04:31:17.652Z,12.23
2017-11-14T04:33:45.131Z,12.57
2017-11-14T04:36:12.565Z,11.55
2017-11-14T04:38:40.057Z,11.60
2017-11-14T04:41:07.488Z,11.80
2017-11-14T04:43:34.906Z,10.55
2017-11-14T04:46:02.349Z,11.82
2017-11-14T04:48:29.889Z,11.90
2017-11-14T04:50:57.322Z,12.02
2017-11-14T04:53:24.800Z,11.73
2017-11-14T04:55:52.256Z,12.45
2017-11-14T04:58:19.712Z,11.23
2017-11-14T05:00:47.169Z,11.05
2017-11-14T05:03:14.584Z,12.00
2017-11-14T05:05:42.085Z,12.48
2017-11-14T05:08:09.496Z,12.48
2017-11-14T05:10:37.920Z,12.37
2017-11-14T05:13:05.369Z,11.82
2017-11-14T05:15:32.813Z,11.82
2017-11-14T05:18:00.265Z,13.68
2017-11-14T05:20:27.738Z,13.52
2017-11-14T05:22:55.175Z,13.02
2017-11-14T05:25:22.593Z,11.38
2017-11-14T05:27:50.029Z,12.57
2017-11-14T05:30:17.563Z,11.27
2017-11-14T05:32:45.008Z,11.50
2017-11-14T05:35:12.657Z,11.75
2017-11-14T05:37:40.241Z,13.55
2017-11-14T05:40:07.657Z,11.50
2017-11-14T05:42:35.153Z,12.98
2017-11-14T05:45:02.613Z,11.12
2017-11-14T05:47:30.041Z,12.43
2017-11-14T05:49:57.503Z,10.98
2017-11-14T05:52:24.934Z,12.60
2017-11-14T05:54:52.353Z,10.18
2017-11-14T05:57:19.800Z,11.18
2017-11-14T05:59:47.218Z,11.70
2017-11-14T06:02:14.757Z,11.88
2017-11-14T06:04:42.260Z,10.90
2017-11-14T06:07:09.679Z,9.77
2017-11-14T06:09:37.177Z,12.25
2017-11-14T06:12:04.627Z,9.90
2017-11-14T06:14:32.050Z,9.82
2017-11-14T06:17:00.232Z,11.32
2017-11-14T06:19:27.666Z,10.23
2017-11-14T06:21:55.085Z,11.30
2017-11-14T06:24:22.513Z,11.48
2017-11-14T06:26:49.933Z,9.70
2017-11-14T06:29:18.133Z,10.50
2017-11-14T06:31:45.944Z,10.10
2017-11-14T06:34:13.461Z,10.20
2017-11-14T06:36:40.941Z,11.07
2017-11-14T06:39:08.444Z,9.75
2017-11-14T06:41:35.949Z,11.73
2017-11-14T06:44:03.373Z,11.30
2017-11-14T06:46:30.808Z,10.20
2017-11-14T06:48:59.241Z,10.75
2017-11-14T06:51:26.693Z,11.43
2017-11-14T06:53:54.109Z,12.37
2017-11-14T06:56:21.545Z,11.32
2017-11-14T06:58:48.979Z,10.05
2017-11-14T07:01:16.526Z,11.18
2017-11-14T07:03:43.974Z,11.60
2017-11-14T07:06:11.409Z,11.48
2017-11-14T07:08:38.824Z,11.52
2017-11-14T07:11:07.292Z,10.05
2017-11-14T07:13:34.744Z,9.95
2017-11-14T07:16:02.186Z,10.45
2017-11-14T07:18:29.616Z,11.05
2017-11-14T07:20:57.042Z,10.23
2017-11-14T07:23:24.477Z,10.80
2017-11-14T07:25:51.910Z,11.95
2017-11-14T07:28:19.359Z,11.52
2017-11-14T07:30:46.832Z,11.00
2017-11-14T07:33:14.291Z,12.98
2017-11-14T07:35:41.824Z,12.27
2017-11-14T07:38:09.285Z,11.00
2017-11-14T07:40:36.737Z,11.10
2017-11-14T07:43:04.165Z,12.85
2017-11-14T07:45:31.652Z,13.52
2017-11-14T07:47:59.105Z,14.32
2017-11-14T07:50:26.524Z,13.02
2017-11-14T07:52:54.022Z,14.80
2017-11-14T07:55:21.453Z,13.93
2017-11-14T07:57:48.940Z,13.77
2017-11-14T08:00:16.377Z,12.90
2017-11-14T08:02:43.791Z,12.65
2017-11-14T08:05:11.225Z,13.88
2017-11-14T08:07:38.769Z,12.77
2017-11-14T08:10:06.534Z,13.38
2017-11-14T08:12:34.052Z,12.93
2017-11-14T08:15:01.653Z,12.65
2017-11-14T08:17:29.177Z,12.80
2017-11-14T08:19:56.655Z,13.45
2017-11-14T08:22:24.111Z,13.85
2017-11-14T08:24:51.546Z,15.68
2017-11-14T08:27:18.968Z,14.40
2017-11-14T08:29:47.405Z,14.38
2017-11-14T08:32:14.877Z,14.20
2017-11-14T08:34:42.281Z,13.07
2017-11-14T08:37:09.769Z,14.65
2017-11-14T08:39:37.193Z,13.48
2017-11-14T08:42:04.628Z,14.48
2017-11-14T08:44:32.059Z,13.32
2017-11-14T08:46:59.597Z,14.07
2017-11-14T08:49:27.057Z,14.10
2017-11-14T08:51:54.515Z,14.30
2017-11-14T08:54:21.937Z,15.38
2017-11-14T08:56:49.428Z,12.73
2017-11-14T08:59:16.885Z,13.75
2017-11-14T09:01:44.337Z,13.80
2017-11-14T09:04:12.101Z,14.93
2017-11-14T09:06:39.541Z,13.55
2017-11-14T09:09:07.017Z,13.45
2017-11-14T09:11:34.777Z,13.32
2017-11-14T09:14:02.237Z,14.43
2017-11-14T09:16:29.664Z,13.98
2017-11-14T09:18:57.147Z,12.93
2017-11-14T09:21:24.572Z,13.25
2017-11-14T09:23:52.056Z,12.32
2017-11-14T09:26:19.518Z,14.52
2017-11-14T09:28:46.953Z,14.02
2017-11-14T09:31:14.429Z,14.07
2017-11-14T09:33:41.888Z,15.27
2017-11-14T09:36:09.345Z,14.55
2017-11-14T09:38:36.791Z,13.82
2017-11-14T09:41:04.209Z,15.00
2017-11-14T09:43:31.709Z,13.05
2017-11-14T09:45:59.169Z,14.02
2017-11-14T09:48:26.626Z,13.30
2017-11-14T09:50:54.057Z,13.32
2017-11-14T09:53:21.533Z,12.88
2017-11-14T09:55:48.993Z,12.60
2017-11-14T09:58:16.421Z,14.65
2017-11-14T10:00:43.914Z,13.27
2017-11-14T10:03:11.334Z,12.65
2017-11-14T10:05:38.817Z,13.00
2017-11-14T10:08:06.236Z,12.00
2017-11-14T10:10:33.665Z,11.47
2017-11-14T10:13:01.181Z,9.23
2017-11-14T10:15:28.645Z,9.97
2017-11-14T10:17:56.069Z,10.27
2017-11-14T10:20:23.549Z,9.13
2017-11-14T10:22:51.013Z,9.10
2017-11-14T10:25:18.449Z,8.70
2017-11-14T10:27:45.921Z,8.47
2017-11-14T10:30:13.352Z,8.67
2017-11-14T10:32:40.837Z,10.33
2017-11-14T10:35:08.293Z,8.50
2017-11-14T10:37:35.747Z,10.27
2017-11-14T10:40:03.175Z,9.03
2017-11-14T10:42:30.627Z,9.57
2017-11-14T10:44:58.121Z,10.00
2017-11-14T10:47:25.564Z,9.70
2017-11-14T10:49:52.996Z,10.10
2017-11-14T10:52:20.486Z,10.90
2017-11-14T10:54:47.919Z,8.63
2017-11-14T10:57:15.398Z,10.13
2017-11-14T10:59:42.829Z,9.13
2017-11-14T11:02:10.305Z,8.93
2017-11-14T11:04:37.725Z,8.57
2017-11-14T11:07:05.229Z,9.40
2017-11-14T11:09:32.652Z,9.67
2017-11-14T11:12:00.130Z,8.83
2017-11-14T11:14:27.552Z,8.90
2017-11-14T11:16:55.041Z,7.77
2017-11-14T11:19:22.464Z,9.30
2017-11-14T11:21:49.961Z,8.13
2017-11-14T11:24:17.411Z,8.63
2017-11-14T11:26:44.845Z,7.70
2017-11-14T11:29:12.269Z,7.30
2017-11-14T11:31:39.692Z,8.57
2017-11-14T11:34:07.126Z,8.73
2017-11-14T11:36:34.544Z,8.77
2017-11-14T11:39:02.746Z,9.23
2017-11-14T11:41:30.171Z,7.90
2017-11-14T11:43:57.614Z,8.03
2017-11-14T11:46:25.140Z,8.03
2017-11-14T11:48:52.561Z,10.20
2017-11-14T11:51:20.252Z,8.40
2017-11-14T11:53:47.649Z,8.50
2017-11-14T11:56:15.323Z,7.87
2017-11-14T11:58:42.725Z,7.07
2017-11-14T12:01:10.180Z,7.70
2017-11-14T12:03:37.605Z,6.90
2017-11-14T12:06:05.029Z,7.37
2017-11-14T12:08:32.453Z,7.23
2017-11-14T12:10:59.877Z,6.53
2017-11-14T12:13:27.297Z,5.97
2017-11-14T12:15:54.726Z,5.43
2017-11-14T12:18:22.149Z,5.70
2017-11-14T12:20:49.827Z,5.17
2017-11-14T12:23:17.283Z,5.40
2017-11-14T12:25:44.705Z,6.17
2017-11-14T12:28:12.141Z,7.10
2017-11-14T12:30:40.328Z,8.60
2017-11-14T12:33:07.769Z,16.80
2017-11-14T12:35:35.201Z,16.00
2017-11-14T12:38:02.945Z,15.17
2017-11-14T12:40:30.410Z,16.40
2017-11-14T12:42:57.870Z,16.57
2017-11-14T12:45:25.317Z,17.30
2017-11-14T12:47:52.768Z,18.57
2017-11-14T12:50:20.237Z,19.03
2017-11-14T12:52:47.988Z,18.77
2017-11-14T12:55:15.452Z,18.80
2017-11-14T12:57:42.882Z,18.30
2017-11-14T13:00:10.368Z,17.80
2017-11-14T13:02:37.805Z,15.83
2017-11-14T13:05:05.279Z,16.83
2017-11-14T13:07:33.018Z,15.50
2017-11-14T13:10:00.498Z,14.60
2017-11-14T13:12:27.926Z,15.67
2017-11-14T13:14:55.401Z,16.67
2017-11-14T13:17:22.838Z,15.20
2017-11-14T13:19:50.255Z,16.50
2017-11-14T13:22:17.681Z,16.10
2017-11-14T13:24:45.233Z,15.67
2017-11-14T13:27:12.662Z,17.13
2017-11-14T13:29:40.141Z,17.90
2017-11-14T13:32:07.595Z,17.47
2017-11-14T13:34:35.013Z,18.37
2017-11-14T13:37:02.459Z,17.30
2017-11-14T13:39:29.965Z,17.97
2017-11-14T13:41:57.425Z,18.40
2017-11-14T13:44:24.857Z,16.90
2017-11-14T13:46:52.281Z,16.90
2017-11-14T13:49:19.793Z,16.67
2017-11-14T13:51:47.217Z,16.60
2017-11-14T13:54:14.691Z,16.50
2017-11-14T13:56:42.150Z,17.50
2017-11-14T13:59:09.562Z,17.43
2017-11-14T14:01:37.077Z,13.13
2017-11-14T14:04:04.657Z,14.70
2017-11-14T14:06:32.121Z,16.23
2017-11-14T14:08:59.678Z,13.93
2017-11-14T14:11:27.169Z,14.87
2017-11-14T14:13:54.662Z,16.00
2017-11-14T14:16:22.066Z,15.07
2017-11-14T14:18:49.577Z,14.10
2017-11-14T14:21:17.054Z,13.27
2017-11-14T14:23:44.575Z,12.10
2017-11-14T14:26:12.229Z,12.33
2017-11-14T14:28:40.121Z,12.87
2017-11-14T14:31:07.638Z,12.33
2017-11-14T14:33:35.066Z,11.70
2017-11-14T14:36:02.785Z,13.40
2017-11-14T14:38:30.536Z,14.40
2017-11-14T14:40:57.961Z,13.13
2017-11-14T14:43:25.669Z,13.23
2017-11-14T14:45:53.126Z,14.10
2017-11-14T14:48:20.589Z,14.30
2017-11-14T14:50:48.230Z,13.10
2017-11-14T14:53:15.708Z,14.60
2017-11-14T14:55:43.265Z,14.03
2017-11-14T14:58:10.897Z,14.03
2017-11-14T15:00:38.380Z,15.67
2017-11-14T15:03:05.857Z,13.70
2017-11-14T15:05:33.307Z,14.57
2017-11-14T15:08:00.853Z,15.83
2017-11-14T15:10:28.305Z,15.83
2017-11-14T15:12:55.837Z,15.50
2017-11-14T15:15:23.531Z,16.13
2017-11-14T15:17:50.949Z,16.10
2017-11-14T15:20:18.471Z,15.37
2017-11-14T15:22:46.077Z,17.27
2017-11-14T15:25:13.661Z,14.70
2017-11-14T15:27:41.086Z,15.07
2017-11-14T15:30:08.573Z,16.30
2017-11-14T15:32:36.019Z,16.97
2017-11-14T15:35:03.453Z,15.40
2017-11-14T15:37:30.989Z,16.00
2017-11-14T15:39:58.616Z,15.47
2017-11-14T15:42:26.108Z,18.20
2017-11-14T15:44:53.545Z,18.53
2017-11-14T15:47:21.082Z,18.17
2017-11-14T15:49:48.576Z,16.67
2017-11-14T15:52:16.293Z,17.23
2017-11-14T15:54:43.713Z,18.90
2017-11-14T15:57:11.145Z,17.60
2017-11-14T15:59:38.666Z,18.57
2017-11-14T16:02:06.081Z,17.37
2017-11-14T16:04:33.577Z,15.97
2017-11-14T16:07:01.008Z,17.37
2017-11-14T16:09:28.445Z,17.37
2017-11-14T16:11:55.897Z,18.05
2017-11-14T16:14:23.341Z,17.25
2017-11-14T16:16:50.857Z,16.60
2017-11-14T16:19:18.313Z,17.98
2017-11-14T16:21:45.889Z,17.95
2017-11-14T16:24:13.413Z,19.70
2017-11-14T16:26:40.987Z,18.30
2017-11-14T16:29:08.648Z,17.95
2017-11-14T16:31:36.204Z,17.98
2017-11-14T16:34:03.662Z,18.60
2017-11-14T16:36:31.097Z,20.20
2017-11-14T16:38:58.529Z,19.40
2017-11-14T16:41:26.025Z,20.67
2017-11-14T16:43:53.457Z,20.00
2017-11-14T16:46:20.893Z,19.80
2017-11-14T16:48:48.401Z,19.75
2017-11-14T16:51:16.194Z,20.65
2017-11-14T16:53:43.962Z,20.73
2017-11-14T16:56:11.397Z,22.30
2017-11-14T16:58:38.852Z,20.33
2017-11-14T17:01:06.609Z,19.00
2017-11-14T17:03:34.061Z,20.73
2017-11-14T17:06:01.489Z,20.35
2017-11-14T17:08:28.973Z,21.02
2017-11-14T17:10:56.400Z,19.83
2017-11-14T17:13:23.841Z,21.60
2017-11-14T17:15:51.273Z,20.00
2017-11-14T17:18:18.710Z,19.40
2017-11-14T17:20:46.253Z,21.23
2017-11-14T17:23:13.725Z,18.90
2017-11-14T17:25:41.477Z,19.55
2017-11-14T17:28:09.247Z,20.25
2017-11-14T17:30:36.689Z,22.02
2017-11-14T17:33:04.157Z,19.40
2017-11-14T17:35:31.789Z,21.37
2017-11-14T17:37:59.229Z,19.33
2017-11-14T17:40:26.658Z,17.40
2017-11-14T17:42:54.185Z,19.58
2017-11-14T17:45:21.621Z,21.45
2017-11-14T17:47:49.045Z,17.33
2017-11-14T17:50:17.573Z,19.15
2017-11-14T17:52:44.993Z,18.65
2017-11-14T17:55:12.429Z,19.17
2017-11-14T17:57:39.953Z,18.87
2017-11-14T18:00:07.589Z,21.00
2017-11-14T18:02:35.184Z,20.37
2017-11-14T18:05:03.436Z,18.40
2017-11-14T18:07:30.991Z,20.55
2017-11-14T18:09:58.448Z,21.42
2017-11-14T18:12:25.877Z,23.27
2017-11-14T18:14:53.306Z,22.77
2017-11-14T18:17:20.820Z,21.92
2017-11-14T18:19:48.276Z,23.12
2017-11-14T18:22:15.706Z,21.45
2017-11-14T18:24:43.185Z,23.52
2017-11-14T18:27:10.642Z,21.25
2017-11-14T18:29:38.065Z,19.95
2017-11-14T18:32:05.504Z,21.55
2017-11-14T18:34:33.023Z,20.73
2017-11-14T18:37:00.468Z,21.67
2017-11-14T18:39:27.885Z,20.70
2017-11-14T18:41:55.381Z,20.92
2017-11-14T18:44:22.844Z,21.37
2017-11-14T18:46:50.296Z,23.12
2017-11-14T18:49:17.746Z,20.33
2017-11-14T18:51:45.296Z,24.77
2017-11-14T18:54:12.971Z,22.80
2017-11-14T18:56:40.428Z,25.80
2017-11-14T18:59:08.019Z,23.67
2017-11-14T19:01:35.644Z,21.15
2017-11-14T19:04:03.088Z,21.00
2017-11-14T19:06:30.505Z,20.05
2017-11-14T19:08:57.936Z,20.33
2017-11-14T19:11:26.260Z,18.20
2017-11-14T19:13:53.857Z,20.00
2017-11-14T19:16:21.277Z,19.33
2017-11-14T19:18:48.713Z,20.83
2017-11-14T19:21:16.227Z,20.33
2017-11-14T19:23:43.671Z,20.05
2017-11-14T19:26:11.098Z,18.52
2017-11-14T19:28:38.517Z,19.75
2017-11-14T19:31:05.957Z,19.45
2017-11-14T19:33:33.444Z,17.60
2017-11-14T19:36:00.881Z,17.85
2017-11-14T19:38:28.949Z,20.92
2017-11-14T19:40:56.386Z,19.52
2017-11-14T19:43:23.961Z,18.10
2017-11-14T19:45:51.721Z,20.00
2017-11-14T19:48:19.440Z,17.98
2017-11-14T19:50:46.949Z,19.33
2017-11-14T19:53:14.682Z,18.55
2017-11-14T19:55:42.105Z,17.20
2017-11-14T19:58:09.543Z,18.95
2017-11-14T20:00:37.070Z,18.40
2017-11-14T20:03:04.713Z,15.82
2017-11-14T20:05:32.181Z,17.98
2017-11-14T20:07:59.609Z,18.87
2017-11-14T20:10:27.056Z,19.37
2017-11-14T20:12:54.521Z,17.02
2017-11-14T20:15:22.102Z,22.25
2017-11-14T20:17:49.549Z,17.70
2017-11-14T20:20:16.969Z,20.65
2017-11-14T20:22:44.485Z,18.48
2017-11-14T20:25:11.916Z,19.55
2017-11-14T20:27:39.413Z,21.73
2017-11-14T20:30:06.830Z,20.08
2017-11-14T20:32:34.298Z,19.60
2017-11-14T20:35:01.749Z,20.00
2017-11-14T20:37:29.204Z,20.50
2017-11-14T20:39:56.642Z,21.17
2017-11-14T20:42:24.080Z,20.95
2017-11-14T20:44:51.583Z,20.75
2017-11-14T20:47:19.012Z,20.37
2017-11-14T20:49:46.436Z,22.35
2017-11-14T20:52:13.941Z,21.20
2017-11-14T20:54:41.397Z,20.37
2017-11-14T20:57:08.798Z,21.27
2017-11-14T20:59:36.245Z,21.55
2017-11-14T21:02:03.670Z,21.37
2017-11-14T21:04:31.103Z,22.08
2017-11-14T21:06:58.604Z,20.83
2017-11-14T21:09:26.037Z,20.30
2017-11-14T21:11:53.596Z,21.17
2017-11-14T21:14:21.046Z,21.00
2017-11-14T21:16:48.477Z,17.70
2017-11-14T21:19:15.897Z,21.20
2017-11-14T21:21:43.337Z,19.65
2017-11-14T21:24:10.877Z,19.87
2017-11-14T21:26:38.309Z,19.50
2017-11-14T21:29:05.794Z,20.70
2017-11-14T21:31:33.238Z,19.60
2017-11-14T21:34:00.697Z,20.67
2017-11-14T21:36:28.121Z,18.05
2017-11-14T21:38:57.449Z,19.73
2017-11-14T21:41:24.868Z,19.92
2017-11-14T21:43:52.300Z,17.58
2017-11-14T21:46:19.740Z,20.33
2017-11-14T21:48:47.194Z,18.17
2017-11-14T21:51:14.640Z,16.98
2017-11-14T21:53:42.077Z,18.58
2017-11-14T21:56:09.493Z,19.23
2017-11-14T21:58:37.732Z,18.00
2017-11-14T22:01:05.181Z,19.05
2017-11-14T22:03:32.636Z,18.50
2017-11-14T22:06:00.373Z,18.15
2017-11-14T22:08:27.847Z,18.65
2017-11-14T22:10:55.275Z,18.52
2017-11-14T22:13:22.766Z,18.90
2017-11-14T22:15:50.216Z,18.83
2017-11-14T22:18:17.640Z,18.48
2017-11-14T22:20:45.080Z,18.95
2017-11-14T22:23:12.500Z,17.80
2017-11-14T22:25:40.057Z,17.50
2017-11-14T22:28:07.501Z,19.42
2017-11-14T22:30:34.953Z,19.10
2017-11-14T22:33:02.388Z,18.87
2017-11-14T22:35:29.869Z,17.40
2017-11-14T22:37:57.310Z,17.60
2017-11-14T22:40:24.746Z,17.83
2017-11-14T22:42:52.237Z,18.17
2017-11-14T22:45:32.632Z,19.20
2017-11-14T22:48:00.362Z,18.00
2017-11-14T22:50:27.792Z,19.85
2017-11-14T22:52:55.270Z,18.87
2017-11-14T22:55:22.730Z,17.52
2017-11-14T22:57:50.157Z,17.92
2017-11-14T23:00:26.144Z,18.37
2017-11-14T23:02:53.702Z,18.45
2017-11-14T23:05:21.341Z,18.00
2017-11-14T23:07:48.773Z,17.70
2017-11-14T23:10:16.993Z,18.83
2017-11-14T23:12:44.425Z,19.12
2017-11-14T23:15:11.914Z,19.92
2017-11-14T23:17:39.540Z,18.70
2017-11-14T23:20:07.125Z,20.15
2017-11-14T23:22:34.765Z,20.08
2017-11-14T23:25:02.241Z,20.37
2017-11-14T23:27:29.741Z,18.30
2017-11-14T23:29:57.174Z,20.45
2017-11-14T23:32:24.674Z,20.00
2017-11-14T23:34:52.096Z,21.05
2017-11-14T23:37:20.407Z,18.83
2017-11-14T23:39:48.601Z,18.55
2017-11-14T23:42:16.025Z,19.80
2017-11-14T23:44:43.461Z,18.45
2017-11-14T23:47:10.890Z,19.15
2017-11-14T23:49:38.336Z,17.27
2017-11-14T23:52:05.798Z,18.52
2017-11-14T23:54:33.266Z,20.50
2017-11-14T23:57:00.684Z,18.92
2017-11-14T23:59:28.172Z,20.15
