createdAt,value
2019-03-29T00:01:28.104Z,9.90
2019-03-29T00:03:59.370Z,9.88
2019-03-29T00:06:30.789Z,9.83
2019-03-29T00:09:02.558Z,9.77
2019-03-29T00:11:33.438Z,9.73
2019-03-29T00:14:04.476Z,9.65
2019-03-29T00:16:35.534Z,9.58
2019-03-29T00:19:06.827Z,9.54
2019-03-29T00:21:39.061Z,9.46
2019-03-29T00:24:10.684Z,9.41
2019-03-29T00:26:42.978Z,9.38
2019-03-29T00:29:14.490Z,9.31
2019-03-29T00:31:45.220Z,9.26
2019-03-29T00:34:16.309Z,9.22
2019-03-29T00:36:47.512Z,9.23
2019-03-29T00:39:19.146Z,9.24
2019-03-29T00:41:50.316Z,9.22
2019-03-29T00:44:21.863Z,9.19
2019-03-29T00:46:53.255Z,9.16
2019-03-29T00:49:24.072Z,9.12
2019-03-29T00:51:55.260Z,9.08
2019-03-29T00:54:26.343Z,9.04
2019-03-29T00:57:00.101Z,9.02
2019-03-29T00:59:31.896Z,8.96
2019-03-29T01:02:03.397Z,8.93
2019-03-29T01:04:34.510Z,8.94
2019-03-29T01:07:12.069Z,8.98
2019-03-29T01:09:43.384Z,9.00
2019-03-29T01:12:14.825Z,9.00
2019-03-29T01:14:45.726Z,8.99
2019-03-29T01:17:16.739Z,8.98
2019-03-29T01:19:48.013Z,8.95
2019-03-29T01:22:19.578Z,8.94
2019-03-29T01:24:50.487Z,8.87
2019-03-29T01:27:21.588Z,8.86
2019-03-29T01:29:52.341Z,8.84
2019-03-29T01:32:28.603Z,8.81
2019-03-29T01:34:59.811Z,8.78
2019-03-29T01:37:30.802Z,8.77
2019-03-29T01:40:02.560Z,8.79
2019-03-29T01:42:33.349Z,8.79
2019-03-29T01:45:05.028Z,8.75
2019-03-29T01:47:35.969Z,8.78
2019-03-29T01:50:08.012Z,8.82
2019-03-29T01:52:38.973Z,8.79
2019-03-29T01:55:10.292Z,8.79
2019-03-29T01:57:41.253Z,8.79
2019-03-29T02:00:13.683Z,8.75
2019-03-29T02:02:44.950Z,8.71
2019-03-29T02:05:16.173Z,8.65
2019-03-29T02:07:46.914Z,8.58
2019-03-29T02:10:18.383Z,8.52
2019-03-29T02:12:49.232Z,8.44
2019-03-29T02:15:20.047Z,8.39
2019-03-29T02:17:50.945Z,8.36
2019-03-29T02:20:21.736Z,8.33
2019-03-29T02:22:53.598Z,8.31
2019-03-29T02:25:24.354Z,8.33
2019-03-29T02:27:55.482Z,8.32
2019-03-29T02:30:26.467Z,8.29
2019-03-29T02:32:57.548Z,8.30
2019-03-29T02:35:28.430Z,8.27
2019-03-29T02:38:00.155Z,8.31
2019-03-29T02:40:31.040Z,8.32
2019-03-29T02:43:01.936Z,8.32
2019-03-29T02:45:32.838Z,8.34
2019-03-29T02:48:03.602Z,8.33
2019-03-29T02:50:34.347Z,8.36
2019-03-29T02:53:06.003Z,8.39
2019-03-29T02:55:36.814Z,8.41
2019-03-29T02:58:08.088Z,8.46
2019-03-29T03:00:38.926Z,8.55
2019-03-29T03:03:09.859Z,8.60
2019-03-29T03:05:40.809Z,8.65
2019-03-29T03:08:11.999Z,8.57
2019-03-29T03:10:43.282Z,8.64
2019-03-29T03:13:14.216Z,8.68
2019-03-29T03:15:44.970Z,8.76
2019-03-29T03:18:16.124Z,8.74
2019-03-29T03:20:47.752Z,8.81
2019-03-29T03:23:19.167Z,8.86
2019-03-29T03:25:50.013Z,8.94
2019-03-29T03:28:21.160Z,8.93
2019-03-29T03:30:52.403Z,8.95
2019-03-29T03:33:23.660Z,8.95
2019-03-29T03:35:54.972Z,8.99
2019-03-29T03:38:26.165Z,9.05
2019-03-29T03:40:56.954Z,9.07
2019-03-29T03:43:28.161Z,9.16
2019-03-29T03:45:59.000Z,9.06
2019-03-29T03:48:29.869Z,9.08
2019-03-29T03:51:01.206Z,9.19
2019-03-29T03:53:32.310Z,9.29
2019-03-29T03:56:03.547Z,9.33
2019-03-29T03:58:35.723Z,9.36
2019-03-29T04:01:06.548Z,9.42
2019-03-29T04:03:37.732Z,9.45
2019-03-29T04:06:08.706Z,9.49
2019-03-29T04:08:39.880Z,9.48
2019-03-29T04:11:10.645Z,9.54
2019-03-29T04:13:41.637Z,9.52
2019-03-29T04:16:12.401Z,9.58
2019-03-29T04:18:43.223Z,9.63
2019-03-29T04:21:14.158Z,9.58
2019-03-29T04:23:45.674Z,9.68
2019-03-29T04:26:16.565Z,9.77
2019-03-29T04:29:03.426Z,9.79
2019-03-29T04:31:21.406Z,9.84
2019-03-29T04:33:52.327Z,9.88
2019-03-29T04:36:23.239Z,9.89
2019-03-29T04:38:54.064Z,9.92
2019-03-29T04:41:24.862Z,9.93
2019-03-29T04:43:56.100Z,9.94
2019-03-29T04:46:26.947Z,9.93
2019-03-29T04:48:58.294Z,9.98
2019-03-29T04:51:29.096Z,9.91
2019-03-29T04:53:59.971Z,9.97
2019-03-29T04:56:31.271Z,9.99
2019-03-29T04:59:02.092Z,10.04
2019-03-29T05:01:46.873Z,10.05
2019-03-29T05:04:39.039Z,10.11
2019-03-29T05:07:21.180Z,10.17
2019-03-29T05:10:21.406Z,10.18
2019-03-29T05:12:52.867Z,10.24
2019-03-29T05:15:23.702Z,10.31
2019-03-29T05:17:54.995Z,10.28
2019-03-29T05:20:25.864Z,10.24
2019-03-29T05:22:56.878Z,10.34
2019-03-29T05:25:27.658Z,10.38
2019-03-29T05:27:59.188Z,10.33
2019-03-29T05:30:30.051Z,10.41
2019-03-29T05:33:01.330Z,10.41
2019-03-29T05:35:32.690Z,10.47
2019-03-29T05:38:04.352Z,10.48
2019-03-29T05:40:35.909Z,10.53
2019-03-29T05:43:07.270Z,10.50
2019-03-29T05:45:38.448Z,10.47
2019-03-29T05:48:10.141Z,10.49
2019-03-29T05:50:41.016Z,10.51
2019-03-29T05:53:12.645Z,10.47
2019-03-29T05:55:44.076Z,10.50
2019-03-29T05:58:15.059Z,10.57
2019-03-29T06:00:46.664Z,10.60
2019-03-29T06:03:17.546Z,10.64
2019-03-29T06:05:48.488Z,10.57
2019-03-29T06:08:20.741Z,10.60
2019-03-29T06:10:51.622Z,10.64
2019-03-29T06:13:22.464Z,10.69
2019-03-29T06:15:53.376Z,10.75
2019-03-29T06:18:25.467Z,10.70
2019-03-29T06:20:56.787Z,10.79
2019-03-29T06:23:32.954Z,10.83
2019-03-29T06:26:08.941Z,10.85
2019-03-29T06:28:40.346Z,10.85
2019-03-29T06:31:19.928Z,10.91
2019-03-29T06:33:51.828Z,10.92
2019-03-29T06:36:24.302Z,10.95
2019-03-29T06:38:56.642Z,10.95
2019-03-29T06:41:27.593Z,10.92
2019-03-29T06:43:58.784Z,10.99
2019-03-29T06:46:29.960Z,10.97
2019-03-29T06:49:01.040Z,10.97
2019-03-29T06:51:32.325Z,10.97
2019-03-29T06:54:04.073Z,11.03
2019-03-29T06:56:35.330Z,11.04
2019-03-29T06:59:06.966Z,11.03
2019-03-29T07:01:37.922Z,11.00
2019-03-29T07:04:09.414Z,11.06
2019-03-29T07:06:40.637Z,11.10
2019-03-29T07:09:11.561Z,11.11
2019-03-29T07:11:42.889Z,11.04
2019-03-29T07:14:14.340Z,11.03
2019-03-29T07:16:45.168Z,11.06
2019-03-29T07:19:16.057Z,11.11
2019-03-29T07:21:47.362Z,11.15
2019-03-29T07:24:18.419Z,11.13
2019-03-29T07:26:49.471Z,11.10
2019-03-29T07:29:21.132Z,11.10
2019-03-29T07:31:53.251Z,11.13
2019-03-29T07:34:24.641Z,11.18
2019-03-29T07:36:56.417Z,11.16
2019-03-29T07:39:27.965Z,11.18
2019-03-29T07:41:59.297Z,11.24
2019-03-29T07:44:32.660Z,11.27
2019-03-29T07:47:03.268Z,11.29
2019-03-29T07:49:34.993Z,11.31
2019-03-29T07:52:06.288Z,11.34
2019-03-29T07:54:38.025Z,11.44
2019-03-29T07:57:08.834Z,11.43
2019-03-29T07:59:39.904Z,11.38
2019-03-29T08:02:11.401Z,11.40
2019-03-29T08:04:46.289Z,11.37
2019-03-29T08:07:26.664Z,11.37
2019-03-29T08:09:49.587Z,11.45
2019-03-29T08:12:22.024Z,11.51
2019-03-29T08:14:53.357Z,11.52
2019-03-29T08:17:24.340Z,11.53
2019-03-29T08:20:24.428Z,11.51
2019-03-29T08:22:27.770Z,11.49
2019-03-29T08:24:59.424Z,11.49
2019-03-29T08:27:30.550Z,11.55
2019-03-29T08:30:01.386Z,11.59
2019-03-29T08:32:32.680Z,11.61
2019-03-29T08:35:03.897Z,11.65
2019-03-29T08:37:35.251Z,11.65
2019-03-29T08:40:06.931Z,11.61
2019-03-29T08:42:37.800Z,11.66
2019-03-29T08:45:09.081Z,11.73
2019-03-29T08:47:39.891Z,11.76
2019-03-29T08:50:10.703Z,11.77
2019-03-29T08:52:41.864Z,11.76
2019-03-29T08:55:12.868Z,11.72
2019-03-29T08:57:43.735Z,11.71
2019-03-29T09:00:18.840Z,11.75
2019-03-29T09:02:50.023Z,11.87
2019-03-29T09:05:20.902Z,12.03
2019-03-29T09:07:52.112Z,12.20
2019-03-29T09:10:25.475Z,12.33
2019-03-29T09:12:56.891Z,12.31
2019-03-29T09:15:27.965Z,12.31
2019-03-29T09:18:00.018Z,12.35
2019-03-29T09:20:34.300Z,12.38
2019-03-29T09:23:03.769Z,12.35
2019-03-29T09:25:34.757Z,12.26
2019-03-29T09:28:05.643Z,12.26
2019-03-29T09:30:36.469Z,12.21
2019-03-29T09:33:07.332Z,12.29
2019-03-29T09:35:38.526Z,12.44
2019-03-29T09:38:09.507Z,12.44
2019-03-29T09:40:40.543Z,12.75
2019-03-29T09:43:11.725Z,13.27
2019-03-29T09:45:43.249Z,14.00
2019-03-29T09:48:14.667Z,14.47
2019-03-29T09:50:50.144Z,15.16
2019-03-29T09:53:18.379Z,15.49
2019-03-29T09:55:49.782Z,15.69
2019-03-29T09:58:22.366Z,15.98
2019-03-29T10:00:54.129Z,15.92
2019-03-29T10:03:25.919Z,15.70
2019-03-29T10:05:57.149Z,15.19
2019-03-29T10:08:28.581Z,14.95
2019-03-29T10:11:01.507Z,14.82
2019-03-29T10:13:32.381Z,14.58
2019-03-29T10:16:03.703Z,14.27
2019-03-29T10:18:34.964Z,14.18
2019-03-29T10:21:08.253Z,14.15
2019-03-29T10:23:39.547Z,14.37
2019-03-29T10:26:13.093Z,14.68
2019-03-29T10:28:45.556Z,14.47
2019-03-29T10:31:31.940Z,14.14
2019-03-29T10:33:56.034Z,13.99
2019-03-29T10:36:27.817Z,14.03
2019-03-29T10:38:58.651Z,13.91
2019-03-29T10:41:34.049Z,13.92
2019-03-29T10:44:03.385Z,13.86
2019-03-29T10:46:34.236Z,13.88
2019-03-29T10:49:05.416Z,14.00
2019-03-29T10:51:39.431Z,13.95
2019-03-29T10:54:10.388Z,14.02
2019-03-29T10:56:41.819Z,14.03
2019-03-29T10:59:26.566Z,13.96
2019-03-29T11:01:47.108Z,14.09
2019-03-29T11:04:17.977Z,14.18
2019-03-29T11:06:48.992Z,14.22
2019-03-29T11:09:20.279Z,14.25
2019-03-29T11:11:51.796Z,14.29
2019-03-29T11:14:22.910Z,14.42
2019-03-29T11:16:53.755Z,14.39
2019-03-29T11:19:25.089Z,14.48
2019-03-29T11:21:56.504Z,14.50
2019-03-29T11:24:27.830Z,14.43
2019-03-29T11:27:01.483Z,14.47
2019-03-29T11:29:34.995Z,14.50
2019-03-29T11:32:06.584Z,14.47
2019-03-29T11:34:38.201Z,14.50
2019-03-29T11:37:09.963Z,14.60
2019-03-29T11:39:46.571Z,14.67
2019-03-29T11:42:22.018Z,14.62
2019-03-29T11:44:53.166Z,14.56
2019-03-29T11:47:24.709Z,14.45
2019-03-29T11:49:56.034Z,14.44
2019-03-29T11:52:28.599Z,14.37
2019-03-29T11:54:59.982Z,14.50
2019-03-29T11:57:31.194Z,14.65
2019-03-29T12:00:02.180Z,14.53
2019-03-29T12:02:33.337Z,14.51
2019-03-29T12:05:04.600Z,14.56
2019-03-29T12:07:35.843Z,14.66
2019-03-29T12:10:16.923Z,14.83
2019-03-29T12:12:55.170Z,14.94
2019-03-29T12:15:26.520Z,14.97
2019-03-29T12:17:59.835Z,14.80
2019-03-29T12:20:31.204Z,14.75
2019-03-29T12:23:02.566Z,14.81
2019-03-29T12:25:34.036Z,14.79
2019-03-29T12:28:08.423Z,14.79
2019-03-29T12:30:41.260Z,14.79
2019-03-29T12:33:12.600Z,14.94
2019-03-29T12:35:45.438Z,15.01
2019-03-29T12:38:20.701Z,15.05
2019-03-29T12:40:55.288Z,14.97
2019-03-29T12:43:28.139Z,14.86
2019-03-29T12:46:02.191Z,14.83
2019-03-29T12:48:33.435Z,14.81
2019-03-29T12:51:04.311Z,14.85
2019-03-29T12:53:35.931Z,14.84
2019-03-29T12:56:06.775Z,14.72
2019-03-29T12:58:44.649Z,14.68
2019-03-29T13:01:16.229Z,14.57
2019-03-29T13:03:47.146Z,14.49
2019-03-29T13:06:18.766Z,14.51
2019-03-29T13:08:51.746Z,14.56
2019-03-29T13:11:25.304Z,14.63
2019-03-29T13:14:10.176Z,14.70
2019-03-29T13:16:35.797Z,14.60
2019-03-29T13:19:07.502Z,14.60
2019-03-29T13:21:39.078Z,14.66
2019-03-29T13:24:10.432Z,14.77
2019-03-29T13:26:41.244Z,14.90
2019-03-29T13:29:12.429Z,15.03
2019-03-29T13:31:44.111Z,15.22
2019-03-29T13:34:15.127Z,15.59
2019-03-29T13:36:49.418Z,16.20
2019-03-29T13:39:22.271Z,16.78
2019-03-29T13:41:53.491Z,17.28
2019-03-29T13:44:28.147Z,17.28
2019-03-29T13:46:57.622Z,17.28
2019-03-29T13:49:28.476Z,17.24
2019-03-29T13:51:59.397Z,16.97
2019-03-29T13:54:31.301Z,17.37
2019-03-29T13:57:03.030Z,17.45
2019-03-29T13:59:33.967Z,17.43
2019-03-29T14:02:05.335Z,17.07
2019-03-29T14:04:36.223Z,16.47
2019-03-29T14:07:15.131Z,15.93
2019-03-29T14:09:46.030Z,15.58
2019-03-29T14:12:17.265Z,15.43
2019-03-29T14:14:50.193Z,15.39
2019-03-29T14:17:21.455Z,15.38
2019-03-29T14:19:52.745Z,15.37
2019-03-29T14:22:24.669Z,15.45
2019-03-29T14:24:55.979Z,15.71
2019-03-29T14:27:27.063Z,15.63
2019-03-29T14:30:04.803Z,15.61
2019-03-29T14:32:31.762Z,15.61
2019-03-29T14:35:02.924Z,15.35
2019-03-29T14:37:34.309Z,15.22
2019-03-29T14:40:06.954Z,14.98
2019-03-29T14:42:38.205Z,14.90
2019-03-29T14:45:10.188Z,15.03
2019-03-29T14:47:43.767Z,14.97
2019-03-29T14:50:14.535Z,14.86
2019-03-29T14:52:45.649Z,14.72
2019-03-29T14:55:16.729Z,14.62
2019-03-29T14:57:48.259Z,14.62
2019-03-29T15:00:57.808Z,14.68
2019-03-29T15:03:31.402Z,14.66
2019-03-29T15:06:06.194Z,14.65
2019-03-29T15:08:39.101Z,14.64
2019-03-29T15:11:22.509Z,14.77
2019-03-29T15:13:59.356Z,14.75
2019-03-29T15:16:33.162Z,14.73
2019-03-29T15:19:08.284Z,14.77
2019-03-29T15:21:41.775Z,14.81
2019-03-29T15:24:13.953Z,14.67
2019-03-29T15:26:48.813Z,14.56
2019-03-29T15:29:21.106Z,14.41
2019-03-29T15:31:52.142Z,14.34
2019-03-29T15:34:23.541Z,14.41
2019-03-29T15:36:59.859Z,14.40
2019-03-29T15:39:35.109Z,14.46
2019-03-29T15:45:21.284Z,14.28
2019-03-29T15:47:52.844Z,14.25
2019-03-29T15:50:24.166Z,14.24
2019-03-29T15:52:59.810Z,14.25
2019-03-29T15:55:31.260Z,14.24
2019-03-29T15:58:05.615Z,14.06
2019-03-29T16:00:37.758Z,13.98
2019-03-29T16:03:08.724Z,13.88
2019-03-29T16:05:41.464Z,13.84
2019-03-29T16:08:14.410Z,13.86
2019-03-29T16:10:46.890Z,13.80
2019-03-29T16:13:18.648Z,13.83
2019-03-29T16:15:50.378Z,13.86
2019-03-29T16:18:21.974Z,13.92
2019-03-29T16:20:53.286Z,13.92
2019-03-29T16:23:25.005Z,13.91
2019-03-29T16:26:00.610Z,13.89
2019-03-29T16:28:31.399Z,13.94
2019-03-29T16:31:12.119Z,13.86
2019-03-29T16:33:53.597Z,13.81
2019-03-29T16:36:27.604Z,13.72
2019-03-29T16:38:58.521Z,13.60
2019-03-29T16:41:30.013Z,13.51
2019-03-29T16:44:02.915Z,13.43
2019-03-29T16:46:34.126Z,13.42
2019-03-29T16:49:05.967Z,13.46
2019-03-29T16:51:37.414Z,13.47
2019-03-29T16:54:09.150Z,13.46
2019-03-29T16:56:42.898Z,13.39
2019-03-29T16:59:13.989Z,13.34
2019-03-29T17:01:54.113Z,13.24
2019-03-29T17:04:28.511Z,13.15
2019-03-29T17:07:01.845Z,13.15
2019-03-29T17:09:34.199Z,13.16
2019-03-29T17:12:07.122Z,13.08
2019-03-29T17:14:42.049Z,13.11
2019-03-29T17:17:16.010Z,13.11
2019-03-29T17:19:49.128Z,13.07
2019-03-29T17:22:26.231Z,13.04
2019-03-29T17:25:02.128Z,13.02
2019-03-29T17:27:35.857Z,12.88
2019-03-29T17:30:10.583Z,12.82
2019-03-29T17:32:57.586Z,12.70
2019-03-29T17:35:27.695Z,12.70
2019-03-29T17:38:00.687Z,12.58
2019-03-29T17:40:44.165Z,12.58
2019-03-29T17:43:33.480Z,12.42
2019-03-29T17:46:16.717Z,12.35
2019-03-29T17:49:02.509Z,12.35
2019-03-29T17:51:34.296Z,12.28
2019-03-29T17:54:21.481Z,12.20
2019-03-29T17:56:56.246Z,12.07
2019-03-29T17:59:29.546Z,12.07
2019-03-29T18:02:09.388Z,11.99
2019-03-29T18:04:35.010Z,11.99
2019-03-29T18:07:07.914Z,11.85
2019-03-29T18:09:39.778Z,11.85
2019-03-29T18:12:16.794Z,11.80
2019-03-29T18:14:54.969Z,11.76
2019-03-29T18:17:29.814Z,11.64
2019-03-29T18:20:01.770Z,11.64
2019-03-29T18:22:34.302Z,11.61
2019-03-29T18:25:14.405Z,11.54
2019-03-29T18:27:46.640Z,11.52
2019-03-29T18:30:23.686Z,11.44
2019-03-29T18:32:55.976Z,11.44
2019-03-29T18:35:32.349Z,11.39
2019-03-29T18:38:04.461Z,11.32
2019-03-29T18:41:19.836Z,11.25
2019-03-29T18:43:28.384Z,11.19
2019-03-29T18:46:00.058Z,11.15
2019-03-29T18:48:35.050Z,11.09
2019-03-29T18:51:08.195Z,11.05
2019-03-29T18:53:40.852Z,11.00
2019-03-29T18:56:12.642Z,10.94
2019-03-29T18:58:54.408Z,10.92
2019-03-29T19:01:29.831Z,10.88
2019-03-29T19:04:02.443Z,10.85
2019-03-29T19:06:34.422Z,10.83
2019-03-29T19:09:12.655Z,10.81
2019-03-29T19:11:44.384Z,10.76
2019-03-29T19:14:18.907Z,10.71
2019-03-29T19:16:58.706Z,10.66
2019-03-29T19:19:28.519Z,10.66
2019-03-29T19:22:00.306Z,10.63
2019-03-29T19:24:37.313Z,10.59
2019-03-29T19:27:08.956Z,10.58
2019-03-29T19:29:48.952Z,10.55
2019-03-29T19:32:23.359Z,10.54
2019-03-29T19:34:56.233Z,10.53
2019-03-29T19:37:29.612Z,10.52
2019-03-29T19:40:04.664Z,10.50
2019-03-29T19:42:40.476Z,10.48
2019-03-29T19:45:16.399Z,10.46
2019-03-29T19:47:52.475Z,10.40
2019-03-29T19:50:26.463Z,10.39
2019-03-29T19:52:59.043Z,10.33
2019-03-29T19:55:50.073Z,10.31
2019-03-29T19:58:26.351Z,10.27
2019-03-29T20:01:04.695Z,10.20
2019-03-29T20:03:39.914Z,10.20
2019-03-29T20:06:12.987Z,10.17
2019-03-29T20:08:46.102Z,10.16
2019-03-29T20:11:19.578Z,10.11
2019-03-29T20:13:52.721Z,10.11
2019-03-29T20:16:31.854Z,10.06
2019-03-29T20:19:12.901Z,10.02
2019-03-29T20:21:49.863Z,9.98
2019-03-29T20:24:31.865Z,9.91
2019-03-29T20:27:03.898Z,9.87
2019-03-29T20:29:38.551Z,9.83
2019-03-29T20:32:10.972Z,9.81
2019-03-29T20:34:51.423Z,9.76
2019-03-29T20:37:28.706Z,9.76
2019-03-29T20:40:07.640Z,9.75
2019-03-29T20:42:48.876Z,9.72
2019-03-29T20:45:23.092Z,9.68
2019-03-29T20:47:54.851Z,9.62
2019-03-29T20:50:26.932Z,9.56
2019-03-29T20:52:58.059Z,9.54
2019-03-29T20:55:29.077Z,9.53
2019-03-29T20:58:01.665Z,9.52
2019-03-29T21:00:36.316Z,9.53
2019-03-29T21:03:10.472Z,9.55
2019-03-29T21:05:42.632Z,9.57
2019-03-29T21:08:29.037Z,9.56
2019-03-29T21:11:03.639Z,9.53
2019-03-29T21:13:35.014Z,9.47
2019-03-29T21:16:08.866Z,9.41
2019-03-29T21:18:40.117Z,9.34
2019-03-29T21:21:11.860Z,9.32
2019-03-29T21:23:49.994Z,9.23
2019-03-29T21:26:23.674Z,9.23
2019-03-29T21:28:55.488Z,9.25
2019-03-29T21:31:29.359Z,9.22
2019-03-29T21:34:01.258Z,9.16
2019-03-29T21:36:33.036Z,9.09
2019-03-29T21:39:10.817Z,9.05
2019-03-29T21:41:43.101Z,9.00
2019-03-29T21:44:18.016Z,9.02
2019-03-29T21:46:51.204Z,9.03
2019-03-29T21:49:30.214Z,9.03
2019-03-29T21:52:09.604Z,9.03
2019-03-29T21:54:41.499Z,9.01
2019-03-29T21:57:13.617Z,8.94
2019-03-29T21:59:47.555Z,8.94
2019-03-29T22:02:21.402Z,8.93
2019-03-29T22:04:51.961Z,8.90
2019-03-29T22:07:24.528Z,8.84
2019-03-29T22:09:57.252Z,8.81
2019-03-29T22:12:35.924Z,8.75
2019-03-29T22:15:18.805Z,8.70
2019-03-29T22:18:06.864Z,8.61
2019-03-29T22:20:45.536Z,8.56
2019-03-29T22:23:31.958Z,8.52
2019-03-29T22:26:10.776Z,8.52
2019-03-29T22:28:41.246Z,8.44
2019-03-29T22:31:12.125Z,8.38
2019-03-29T22:33:45.967Z,8.39
2019-03-29T22:36:17.013Z,8.47
2019-03-29T22:39:01.303Z,8.50
2019-03-29T22:41:35.651Z,8.54
2019-03-29T22:44:07.865Z,8.58
2019-03-29T22:46:40.075Z,8.58
2019-03-29T22:49:11.434Z,8.55
2019-03-29T22:51:43.664Z,8.55
2019-03-29T22:54:18.462Z,8.45
2019-03-29T22:56:49.888Z,8.51
2019-03-29T22:59:21.508Z,8.53
2019-03-29T23:01:53.431Z,8.50
2019-03-29T23:04:24.672Z,8.38
2019-03-29T23:07:04.885Z,8.33
2019-03-29T23:09:42.365Z,8.34
2019-03-29T23:12:15.483Z,8.31
2019-03-29T23:14:48.523Z,8.35
2019-03-29T23:17:19.707Z,8.38
2019-03-29T23:19:51.998Z,8.41
2019-03-29T23:22:23.311Z,8.33
2019-03-29T23:24:54.213Z,8.27
2019-03-29T23:27:25.640Z,8.21
2019-03-29T23:29:57.948Z,8.15
2019-03-29T23:32:29.019Z,8.10
2019-03-29T23:35:00.438Z,8.07
2019-03-29T23:37:31.532Z,7.97
2019-03-29T23:40:02.762Z,7.93
2019-03-29T23:42:34.222Z,7.91
2019-03-29T23:45:06.177Z,7.92
2019-03-29T23:47:40.238Z,7.89
2019-03-29T23:50:11.653Z,7.91
2019-03-29T23:52:42.857Z,7.89
2019-03-29T23:55:14.485Z,7.88
2019-03-29T23:57:45.389Z,7.86
