createdAt,value
2017-05-11T00:01:18.000Z,20.01
2017-05-11T00:11:18.000Z,19.96
2017-05-11T00:31:18.000Z,19.87
2017-05-11T00:51:18.000Z,19.79
2017-05-11T01:01:18.000Z,19.75
2017-05-11T01:11:18.000Z,19.69
2017-05-11T01:31:19.000Z,19.58
2017-05-11T02:41:23.000Z,19.34
2017-05-11T02:51:20.000Z,19.31
2017-05-11T03:01:20.000Z,19.26
2017-05-11T03:11:20.000Z,19.22
2017-05-11T03:21:20.000Z,19.2
2017-05-11T03:31:20.000Z,19.16
2017-05-11T03:41:20.000Z,19.13
2017-05-11T03:51:20.000Z,19.11
2017-05-11T04:01:20.000Z,19.07
2017-05-11T04:11:20.000Z,19.05
2017-05-11T04:21:20.000Z,19.04
2017-05-11T04:31:20.000Z,19.04
2017-05-11T04:41:20.000Z,19.09
2017-05-11T04:51:20.000Z,19.13
2017-05-11T05:01:20.000Z,19.16
2017-05-11T05:11:20.000Z,19.19
2017-05-11T05:21:20.000Z,19.26
2017-05-11T05:31:20.000Z,19.32
2017-05-11T05:41:20.000Z,19.44
2017-05-11T05:51:20.000Z,19.56
2017-05-11T06:01:20.000Z,19.65
2017-05-11T06:11:20.000Z,19.7
2017-05-11T06:21:20.000Z,19.74
2017-05-11T06:31:20.000Z,19.82
2017-05-11T06:41:20.000Z,19.82
2017-05-11T06:51:20.000Z,19.93
2017-05-11T07:01:20.000Z,19.97
2017-05-11T07:11:20.000Z,20.07
2017-05-11T07:21:20.000Z,20.21
2017-05-11T07:31:20.000Z,20.37
2017-05-11T07:41:20.000Z,20.46
2017-05-11T07:51:20.000Z,20.54
2017-05-11T08:01:20.000Z,20.69
2017-05-11T08:11:20.000Z,20.89
2017-05-11T08:21:20.000Z,21.05
2017-05-11T08:31:20.000Z,21.19
2017-05-11T08:41:20.000Z,21.29
2017-05-11T08:51:20.000Z,21.42
2017-05-11T09:01:20.000Z,21.56
2017-05-11T09:11:20.000Z,21.73
2017-05-11T09:21:20.000Z,21.89
2017-05-11T09:31:20.000Z,22.01
2017-05-11T09:41:20.000Z,22.14
2017-05-11T10:01:20.000Z,22.38
2017-05-11T10:11:21.000Z,22.52
2017-05-11T10:21:20.000Z,22.46
2017-05-11T10:31:20.000Z,22.61
2017-05-11T10:41:20.000Z,22.71
2017-05-11T10:51:20.000Z,22.72
2017-05-11T11:01:20.000Z,22.83
2017-05-11T11:11:20.000Z,22.91
2017-05-11T11:21:21.000Z,22.98
2017-05-11T11:31:21.000Z,23.09
2017-05-11T11:41:21.000Z,23.13
2017-05-11T11:51:21.000Z,23.14
2017-05-11T12:01:21.000Z,23.16
2017-05-11T12:11:21.000Z,23.13
2017-05-11T12:21:21.000Z,23.42
2017-05-11T12:31:21.000Z,23.24
2017-05-11T12:41:21.000Z,23.37
2017-05-11T12:51:21.000Z,23.29
2017-05-11T13:01:22.000Z,23.34
2017-05-11T13:11:21.000Z,23.38
2017-05-11T13:21:21.000Z,23.39
2017-05-11T13:31:21.000Z,23.39
2017-05-11T13:41:21.000Z,23.4
2017-05-11T13:51:21.000Z,23.42
2017-05-11T14:01:21.000Z,23.45
2017-05-11T14:11:21.000Z,23.43
2017-05-11T14:21:21.000Z,23.47
2017-05-11T14:31:21.000Z,23.5
2017-05-11T14:41:21.000Z,23.47
2017-05-11T14:51:21.000Z,23.55
2017-05-11T15:01:21.000Z,23.51
2017-05-11T15:11:21.000Z,23.53
2017-05-11T15:21:21.000Z,23.52
2017-05-11T15:31:21.000Z,23.48
2017-05-11T15:41:21.000Z,23.48
2017-05-11T15:51:21.000Z,23.49
2017-05-11T16:01:21.000Z,23.52
2017-05-11T16:11:21.000Z,23.49
2017-05-11T16:21:21.000Z,23.47
2017-05-11T16:31:21.000Z,23.46
2017-05-11T16:41:21.000Z,23.47
2017-05-11T16:51:21.000Z,23.42
2017-05-11T17:01:21.000Z,23.43
2017-05-11T17:11:21.000Z,23.39
2017-05-11T17:21:21.000Z,23.39
2017-05-11T17:31:21.000Z,23.33
2017-05-11T17:41:21.000Z,23.31
2017-05-11T17:51:21.000Z,23.26
2017-05-11T18:01:22.000Z,23.22
2017-05-11T18:11:21.000Z,23.16
2017-05-11T18:21:21.000Z,23.09
2017-05-11T18:31:21.000Z,23.04
2017-05-11T18:41:22.000Z,22.98
2017-05-11T18:51:21.000Z,22.97
2017-05-11T19:01:22.000Z,22.95
2017-05-11T19:11:22.000Z,22.92
2017-05-11T19:21:22.000Z,22.9
2017-05-11T19:31:21.000Z,22.88
2017-05-11T19:41:22.000Z,22.89
2017-05-11T19:51:22.000Z,22.94
2017-05-11T20:01:22.000Z,22.89
2017-05-11T20:11:22.000Z,22.8
2017-05-11T20:21:22.000Z,22.73
2017-05-11T20:51:22.000Z,22.62
2017-05-11T21:11:22.000Z,22.53
2017-05-11T21:31:22.000Z,22.51
2017-05-11T21:41:22.000Z,22.48
2017-05-11T21:51:22.000Z,22.44
2017-05-11T22:11:22.000Z,22.39
2017-05-11T22:31:22.000Z,22.34
2017-05-11T22:41:22.000Z,22.31
2017-05-11T22:51:22.000Z,22.28
2017-05-11T23:11:22.000Z,22.22
2017-05-11T23:31:22.000Z,22.16
2017-05-11T23:41:22.000Z,22.12
2017-05-11T23:51:22.000Z,22.08
