createdAt,value
2023-03-19T00:02:25.646Z,16.98
2023-03-19T00:04:56.477Z,14.90
2023-03-19T00:07:26.139Z,16.33
2023-03-19T00:09:55.442Z,17.08
2023-03-19T00:12:31.006Z,15.45
2023-03-19T00:15:00.535Z,16.63
2023-03-19T00:17:30.315Z,15.82
2023-03-19T00:20:01.054Z,16.88
2023-03-19T00:22:31.053Z,14.80
2023-03-19T00:25:00.663Z,15.98
2023-03-19T00:27:30.580Z,16.77
2023-03-19T00:30:00.127Z,15.80
2023-03-19T00:32:30.360Z,15.07
2023-03-19T00:35:01.717Z,16.58
2023-03-19T00:37:31.656Z,16.13
2023-03-19T00:40:01.731Z,16.35
2023-03-19T00:42:31.683Z,17.55
2023-03-19T00:45:01.438Z,15.88
2023-03-19T00:47:31.160Z,17.03
2023-03-19T00:50:02.323Z,17.35
2023-03-19T00:52:32.572Z,16.52
2023-03-19T00:55:02.313Z,18.60
2023-03-19T00:57:32.248Z,16.17
2023-03-19T01:00:01.647Z,17.73
2023-03-19T01:02:32.655Z,16.58
2023-03-19T01:05:03.552Z,17.73
2023-03-19T01:07:33.973Z,16.27
2023-03-19T01:10:03.694Z,17.45
2023-03-19T01:12:33.525Z,17.75
2023-03-19T01:15:07.589Z,16.90
2023-03-19T01:17:42.685Z,17.48
2023-03-19T01:20:15.553Z,16.67
2023-03-19T01:22:46.312Z,18.80
2023-03-19T01:25:16.281Z,18.83
2023-03-19T01:27:46.520Z,17.15
2023-03-19T01:30:16.518Z,15.68
2023-03-19T01:32:46.512Z,16.73
2023-03-19T01:35:17.591Z,15.60
2023-03-19T01:37:47.810Z,17.88
2023-03-19T01:40:17.377Z,17.55
2023-03-19T01:42:58.120Z,17.90
2023-03-19T01:45:36.306Z,17.20
2023-03-19T01:48:07.229Z,17.45
2023-03-19T01:50:43.237Z,18.00
2023-03-19T01:53:16.031Z,17.92
2023-03-19T01:55:46.001Z,17.70
2023-03-19T01:58:16.723Z,18.27
2023-03-19T02:00:47.020Z,16.17
2023-03-19T02:05:49.938Z,14.93
2023-03-19T02:08:23.169Z,14.40
2023-03-19T02:10:54.395Z,17.13
2023-03-19T02:13:24.370Z,16.25
2023-03-19T02:15:53.996Z,17.00
2023-03-19T02:18:24.583Z,17.35
2023-03-19T02:21:03.932Z,16.23
2023-03-19T02:23:40.065Z,17.30
2023-03-19T02:26:13.800Z,16.05
2023-03-19T02:28:45.660Z,17.05
2023-03-19T02:31:15.581Z,17.48
2023-03-19T02:33:45.806Z,17.35
2023-03-19T02:36:18.291Z,16.35
2023-03-19T02:38:49.794Z,17.13
2023-03-19T02:41:21.680Z,16.63
2023-03-19T02:43:52.378Z,17.23
2023-03-19T02:46:21.948Z,17.80
2023-03-19T02:48:52.886Z,18.30
2023-03-19T02:51:22.207Z,17.63
2023-03-19T02:53:52.127Z,16.77
2023-03-19T02:56:23.825Z,17.35
2023-03-19T02:58:53.706Z,17.25
2023-03-19T03:01:23.456Z,17.50
2023-03-19T03:03:53.386Z,19.10
2023-03-19T03:06:22.935Z,17.45
2023-03-19T03:08:52.698Z,18.65
2023-03-19T03:11:23.748Z,18.55
2023-03-19T03:13:53.536Z,17.42
2023-03-19T03:16:23.195Z,16.83
2023-03-19T03:18:53.015Z,18.13
2023-03-19T03:21:22.669Z,18.00
2023-03-19T03:23:52.755Z,16.27
2023-03-19T03:26:23.690Z,18.98
2023-03-19T03:28:54.237Z,19.67
2023-03-19T03:31:23.774Z,20.23
2023-03-19T03:33:54.572Z,17.80
2023-03-19T03:36:24.137Z,17.08
2023-03-19T03:38:53.826Z,17.10
2023-03-19T03:41:26.251Z,17.27
2023-03-19T03:43:56.138Z,18.05
2023-03-19T03:46:26.412Z,17.17
2023-03-19T03:51:25.312Z,15.57
2023-03-19T03:53:55.146Z,17.33
2023-03-19T03:56:26.462Z,16.45
2023-03-19T03:58:56.100Z,18.10
2023-03-19T04:01:25.384Z,17.45
2023-03-19T04:03:55.422Z,17.73
2023-03-19T04:06:27.312Z,17.40
2023-03-19T04:08:57.376Z,17.67
2023-03-19T04:11:28.156Z,16.80
2023-03-19T04:13:58.385Z,17.27
2023-03-19T04:16:28.974Z,16.38
2023-03-19T04:18:58.754Z,15.48
2023-03-19T04:21:29.025Z,16.27
2023-03-19T04:23:58.998Z,16.90
2023-03-19T04:26:29.936Z,16.80
2023-03-19T04:29:00.427Z,17.65
2023-03-19T04:31:30.009Z,17.90
2023-03-19T04:33:59.654Z,16.60
2023-03-19T04:36:29.200Z,18.08
2023-03-19T04:38:58.893Z,16.40
2023-03-19T04:41:30.117Z,15.80
2023-03-19T04:44:00.048Z,15.82
2023-03-19T04:46:29.491Z,15.15
2023-03-19T04:49:00.075Z,16.27
2023-03-19T04:51:29.516Z,15.67
2023-03-19T04:53:59.179Z,17.88
2023-03-19T04:56:29.912Z,17.35
2023-03-19T04:58:59.730Z,16.83
2023-03-19T05:01:29.617Z,17.40
2023-03-19T05:03:59.476Z,16.30
2023-03-19T05:06:28.934Z,16.55
2023-03-19T05:08:59.160Z,16.35
2023-03-19T05:11:29.934Z,16.73
2023-03-19T05:13:59.762Z,17.58
2023-03-19T05:16:29.175Z,18.73
2023-03-19T05:18:58.870Z,17.38
2023-03-19T05:21:28.386Z,17.27
2023-03-19T05:23:58.586Z,15.95
2023-03-19T05:26:29.581Z,17.55
2023-03-19T05:28:59.243Z,17.38
2023-03-19T05:31:28.743Z,17.65
2023-03-19T05:33:58.713Z,17.30
2023-03-19T05:36:28.606Z,17.20
2023-03-19T05:38:58.462Z,17.42
2023-03-19T05:41:29.357Z,16.50
2023-03-19T05:43:59.052Z,16.67
2023-03-19T05:46:29.358Z,19.58
2023-03-19T05:48:59.140Z,18.42
2023-03-19T05:51:28.701Z,17.35
2023-03-19T05:53:58.460Z,17.20
2023-03-19T05:56:29.565Z,17.02
2023-03-19T05:58:59.186Z,18.35
2023-03-19T06:01:28.841Z,18.30
2023-03-19T06:03:58.660Z,17.33
2023-03-19T06:06:28.505Z,18.02
2023-03-19T06:08:58.231Z,18.63
2023-03-19T06:11:29.385Z,17.33
2023-03-19T06:13:59.589Z,17.23
2023-03-19T06:16:28.961Z,17.42
2023-03-19T06:18:59.490Z,18.98
2023-03-19T06:21:30.675Z,18.33
2023-03-19T06:24:00.937Z,19.50
2023-03-19T06:26:32.023Z,18.92
2023-03-19T06:29:01.806Z,18.52
2023-03-19T06:31:31.320Z,19.73
2023-03-19T06:34:00.973Z,18.27
2023-03-19T06:36:30.327Z,18.42
2023-03-19T06:39:00.497Z,20.17
2023-03-19T06:41:31.466Z,18.48
2023-03-19T06:44:01.246Z,17.38
2023-03-19T06:46:30.943Z,19.30
2023-03-19T06:49:01.079Z,19.47
2023-03-19T06:51:30.458Z,16.75
2023-03-19T06:54:00.270Z,18.85
2023-03-19T06:56:31.127Z,19.50
2023-03-19T06:59:01.304Z,19.63
2023-03-19T07:01:31.442Z,19.83
2023-03-19T07:04:01.338Z,18.95
2023-03-19T07:06:30.632Z,18.30
2023-03-19T07:09:00.514Z,20.65
2023-03-19T07:11:33.814Z,17.83
2023-03-19T07:14:05.246Z,19.70
2023-03-19T07:16:34.644Z,19.10
2023-03-19T07:19:04.573Z,20.38
2023-03-19T07:21:34.057Z,19.38
2023-03-19T07:24:03.772Z,18.80
2023-03-19T07:26:34.606Z,19.55
2023-03-19T07:29:04.383Z,17.52
2023-03-19T07:31:33.968Z,18.67
2023-03-19T07:34:04.078Z,19.67
2023-03-19T07:36:34.720Z,19.73
2023-03-19T07:39:05.994Z,18.33
2023-03-19T07:41:36.812Z,18.58
2023-03-19T07:44:06.608Z,19.38
2023-03-19T07:46:36.074Z,18.02
2023-03-19T07:49:06.175Z,17.48
2023-03-19T07:51:35.752Z,16.35
2023-03-19T07:54:08.590Z,17.55
2023-03-19T07:56:39.816Z,18.02
2023-03-19T07:59:09.683Z,16.08
2023-03-19T08:01:39.428Z,16.05
2023-03-19T08:04:09.367Z,19.02
2023-03-19T08:06:41.464Z,18.65
2023-03-19T08:09:11.448Z,17.88
2023-03-19T08:11:42.816Z,18.77
2023-03-19T08:14:13.050Z,16.23
2023-03-19T08:16:42.659Z,16.75
2023-03-19T08:19:12.671Z,16.93
2023-03-19T08:21:41.991Z,13.80
2023-03-19T08:24:11.699Z,12.35
2023-03-19T08:26:42.500Z,10.73
2023-03-19T08:29:12.615Z,11.43
2023-03-19T08:31:44.683Z,11.05
2023-03-19T08:34:14.403Z,11.63
2023-03-19T08:36:43.790Z,11.88
2023-03-19T08:39:13.998Z,11.85
2023-03-19T08:41:44.869Z,11.32
2023-03-19T08:44:15.113Z,10.57
2023-03-19T08:46:44.677Z,11.75
2023-03-19T08:49:14.414Z,12.00
2023-03-19T08:51:43.825Z,13.07
2023-03-19T08:54:14.041Z,13.32
2023-03-19T08:56:45.312Z,10.65
2023-03-19T08:59:14.989Z,11.57
2023-03-19T09:01:44.698Z,12.25
2023-03-19T09:04:14.959Z,11.18
2023-03-19T09:06:45.424Z,11.77
2023-03-19T09:11:46.440Z,11.40
2023-03-19T09:14:17.056Z,12.80
2023-03-19T09:16:46.343Z,12.68
2023-03-19T09:19:17.663Z,13.43
2023-03-19T09:21:47.033Z,12.85
2023-03-19T09:24:16.914Z,13.00
2023-03-19T09:26:47.969Z,14.20
2023-03-19T09:29:19.057Z,14.13
2023-03-19T09:31:48.437Z,13.98
2023-03-19T09:34:21.086Z,15.52
2023-03-19T09:36:50.666Z,15.27
2023-03-19T09:39:20.640Z,15.50
2023-03-19T09:42:07.631Z,16.73
2023-03-19T09:44:44.412Z,16.33
2023-03-19T09:47:27.576Z,16.67
2023-03-19T09:50:02.302Z,16.17
2023-03-19T09:52:44.516Z,14.48
2023-03-19T09:55:28.919Z,15.75
2023-03-19T09:58:02.390Z,16.45
2023-03-19T10:00:37.903Z,16.70
2023-03-19T10:03:25.869Z,16.25
2023-03-19T10:06:09.030Z,15.23
2023-03-19T10:08:56.021Z,13.55
2023-03-19T10:11:40.333Z,12.57
2023-03-19T10:14:25.210Z,12.82
2023-03-19T10:16:58.247Z,12.05
2023-03-19T10:19:41.014Z,12.98
2023-03-19T10:22:17.953Z,12.93
2023-03-19T10:24:50.314Z,12.48
2023-03-19T10:27:22.391Z,11.77
2023-03-19T10:29:53.598Z,11.38
2023-03-19T10:32:34.912Z,12.10
2023-03-19T10:37:38.997Z,11.98
2023-03-19T10:43:03.682Z,13.13
2023-03-19T10:45:38.629Z,13.48
2023-03-19T10:48:16.862Z,11.80
2023-03-19T10:50:52.082Z,13.52
2023-03-19T10:53:33.019Z,13.77
2023-03-19T10:56:07.614Z,13.52
2023-03-19T10:58:40.594Z,13.50
2023-03-19T11:01:14.002Z,12.38
2023-03-19T11:03:53.549Z,14.25
2023-03-19T11:06:28.424Z,12.88
2023-03-19T11:09:00.132Z,14.48
2023-03-19T11:11:35.532Z,13.15
2023-03-19T11:14:12.005Z,14.35
2023-03-19T11:16:57.767Z,12.90
2023-03-19T11:19:29.822Z,12.23
2023-03-19T11:22:09.211Z,11.73
2023-03-19T11:24:40.623Z,10.10
2023-03-19T11:27:11.835Z,10.25
2023-03-19T11:29:44.014Z,10.60
2023-03-19T11:32:29.094Z,10.73
2023-03-19T11:35:03.147Z,10.18
2023-03-19T11:37:42.344Z,10.15
2023-03-19T11:40:17.922Z,11.50
2023-03-19T11:43:16.761Z,11.20
2023-03-19T11:45:56.322Z,11.05
2023-03-19T11:48:45.282Z,10.20
2023-03-19T11:51:21.707Z,10.80
2023-03-19T11:54:02.418Z,9.80
2023-03-19T11:56:43.083Z,10.35
2023-03-19T12:02:27.621Z,10.70
2023-03-19T12:05:12.538Z,8.32
2023-03-19T12:07:48.226Z,8.85
2023-03-19T12:10:39.127Z,8.73
2023-03-19T12:13:16.539Z,8.40
2023-03-19T12:15:56.115Z,10.02
2023-03-19T12:18:42.929Z,8.85
2023-03-19T12:21:23.955Z,9.85
2023-03-19T12:24:05.015Z,9.32
2023-03-19T12:26:48.545Z,9.75
2023-03-19T12:29:25.044Z,9.02
2023-03-19T12:32:05.581Z,8.95
2023-03-19T12:34:39.883Z,9.25
2023-03-19T12:37:18.525Z,7.95
2023-03-19T12:39:56.810Z,9.15
2023-03-19T12:42:32.511Z,10.10
2023-03-19T12:45:05.098Z,9.05
2023-03-19T12:47:39.657Z,9.18
2023-03-19T12:50:13.405Z,9.13
2023-03-19T12:52:45.727Z,8.27
2023-03-19T12:55:21.589Z,8.50
2023-03-19T12:57:56.097Z,8.07
2023-03-19T13:00:34.987Z,8.68
2023-03-19T13:03:09.824Z,8.23
2023-03-19T13:05:46.797Z,8.10
2023-03-19T13:08:25.241Z,8.65
2023-03-19T13:10:55.619Z,8.65
2023-03-19T13:13:41.147Z,8.63
2023-03-19T13:16:23.245Z,8.52
2023-03-19T13:19:00.859Z,8.73
2023-03-19T13:21:32.916Z,8.18
2023-03-19T13:24:12.699Z,9.90
2023-03-19T13:26:43.239Z,10.13
2023-03-19T13:29:21.822Z,8.93
2023-03-19T13:31:53.198Z,8.18
2023-03-19T13:34:27.632Z,8.93
2023-03-19T13:37:07.294Z,9.75
2023-03-19T13:39:39.490Z,10.20
2023-03-19T13:42:24.212Z,8.75
2023-03-19T13:44:55.578Z,8.82
2023-03-19T13:47:44.855Z,7.90
2023-03-19T13:50:31.781Z,8.20
2023-03-19T13:53:24.318Z,8.50
2023-03-19T13:55:59.274Z,8.13
2023-03-19T13:58:43.439Z,9.23
2023-03-19T14:01:34.505Z,8.70
2023-03-19T14:04:06.287Z,8.65
2023-03-19T14:06:40.529Z,8.80
2023-03-19T14:09:37.786Z,9.63
2023-03-19T14:12:25.012Z,8.65
2023-03-19T14:15:00.351Z,9.20
2023-03-19T14:17:34.040Z,9.32
2023-03-19T14:20:28.366Z,9.55
2023-03-19T14:23:23.537Z,9.20
2023-03-19T14:26:12.005Z,8.82
2023-03-19T14:28:55.095Z,9.80
2023-03-19T14:31:42.844Z,9.07
2023-03-19T14:34:27.499Z,9.68
2023-03-19T14:37:04.220Z,8.57
2023-03-19T14:39:36.246Z,10.57
2023-03-19T14:42:09.421Z,9.43
2023-03-19T14:45:26.513Z,9.93
2023-03-19T14:48:15.173Z,11.20
2023-03-19T14:51:21.161Z,10.55
2023-03-19T14:53:54.059Z,11.30
2023-03-19T14:56:27.823Z,10.55
2023-03-19T14:59:03.216Z,11.45
2023-03-19T15:01:37.407Z,11.02
2023-03-19T15:04:10.785Z,12.35
2023-03-19T15:06:42.773Z,12.95
2023-03-19T15:09:21.330Z,11.90
2023-03-19T15:12:16.393Z,12.15
2023-03-19T15:15:05.769Z,13.35
2023-03-19T15:17:38.764Z,14.07
2023-03-19T15:20:20.036Z,16.00
2023-03-19T15:22:56.742Z,16.63
2023-03-19T15:25:26.507Z,16.85
2023-03-19T15:28:18.633Z,17.08
2023-03-19T15:31:06.356Z,17.02
2023-03-19T15:33:47.231Z,18.90
2023-03-19T15:36:22.168Z,16.50
2023-03-19T15:38:57.514Z,17.67
2023-03-19T15:41:31.440Z,16.55
2023-03-19T15:44:01.832Z,18.83
2023-03-19T15:46:39.714Z,19.90
2023-03-19T15:49:14.431Z,17.60
2023-03-19T15:51:47.133Z,18.00
2023-03-19T15:54:17.259Z,18.95
2023-03-19T15:59:16.483Z,16.67
2023-03-19T16:01:46.617Z,18.60
2023-03-19T16:04:21.419Z,18.73
2023-03-19T16:06:51.689Z,21.00
2023-03-19T16:09:26.586Z,22.30
2023-03-19T16:11:57.648Z,24.52
2023-03-19T16:14:28.772Z,24.08
2023-03-19T16:17:03.246Z,24.60
2023-03-19T16:19:37.128Z,26.75
2023-03-19T16:22:15.312Z,22.08
2023-03-19T16:24:46.914Z,21.30
2023-03-19T16:27:23.561Z,22.75
2023-03-19T16:29:59.365Z,24.58
2023-03-19T16:32:32.572Z,24.95
2023-03-19T16:35:08.352Z,24.27
2023-03-19T16:37:43.746Z,24.90
2023-03-19T16:40:49.445Z,27.13
2023-03-19T16:43:21.882Z,29.67
2023-03-19T16:46:05.750Z,27.50
2023-03-19T16:48:36.273Z,30.05
2023-03-19T16:51:10.949Z,27.83
2023-03-19T16:53:40.856Z,26.92
2023-03-19T16:56:14.766Z,28.63
2023-03-19T16:58:46.844Z,29.55
2023-03-19T17:01:18.384Z,34.30
2023-03-19T17:03:49.907Z,32.40
2023-03-19T17:06:22.029Z,31.33
2023-03-19T17:08:52.585Z,30.83
2023-03-19T17:11:27.718Z,32.25
2023-03-19T17:13:59.335Z,30.38
2023-03-19T17:16:30.224Z,29.63
2023-03-19T17:19:00.318Z,31.98
2023-03-19T17:21:34.146Z,30.73
2023-03-19T17:24:23.173Z,31.77
2023-03-19T17:26:52.652Z,31.23
2023-03-19T17:29:25.547Z,36.03
2023-03-19T17:31:56.952Z,33.53
2023-03-19T17:34:32.456Z,32.20
2023-03-19T17:37:05.588Z,34.10
2023-03-19T17:39:35.417Z,34.60
2023-03-19T17:42:04.773Z,34.47
2023-03-19T17:44:34.628Z,34.72
2023-03-19T17:47:04.382Z,38.17
2023-03-19T17:49:34.740Z,40.22
2023-03-19T17:52:05.993Z,33.37
2023-03-19T17:54:35.853Z,37.53
2023-03-19T17:57:05.254Z,35.90
2023-03-19T17:59:35.038Z,37.08
2023-03-19T18:02:04.898Z,37.78
2023-03-19T18:04:34.826Z,37.55
2023-03-19T18:07:05.725Z,34.72
2023-03-19T18:09:35.597Z,38.88
2023-03-19T18:12:06.888Z,40.75
2023-03-19T18:14:36.847Z,39.65
2023-03-19T18:17:08.208Z,40.08
2023-03-19T18:19:41.031Z,43.63
2023-03-19T18:22:16.117Z,46.25
2023-03-19T18:24:46.604Z,44.47
2023-03-19T18:27:16.681Z,41.45
2023-03-19T18:29:46.484Z,40.13
2023-03-19T18:32:20.964Z,41.95
2023-03-19T18:34:50.786Z,43.92
2023-03-19T18:37:22.255Z,44.20
2023-03-19T18:39:52.008Z,44.70
2023-03-19T18:42:21.306Z,45.33
2023-03-19T18:44:51.497Z,42.55
2023-03-19T18:47:21.097Z,43.40
2023-03-19T18:49:50.862Z,40.93
2023-03-19T18:52:21.952Z,40.72
2023-03-19T18:54:51.759Z,40.97
2023-03-19T18:57:21.815Z,40.05
2023-03-19T18:59:51.869Z,41.88
2023-03-19T19:02:34.681Z,42.65
2023-03-19T19:05:04.903Z,46.20
2023-03-19T19:07:35.660Z,45.75
2023-03-19T19:10:05.994Z,43.45
2023-03-19T19:12:39.634Z,46.80
2023-03-19T19:15:22.165Z,42.08
2023-03-19T19:17:51.972Z,42.80
2023-03-19T19:20:24.571Z,45.40
2023-03-19T19:22:56.780Z,43.15
2023-03-19T19:25:31.134Z,45.67
2023-03-19T19:28:02.822Z,44.83
2023-03-19T19:30:34.129Z,44.92
2023-03-19T19:33:04.859Z,45.15
2023-03-19T19:35:34.642Z,44.92
2023-03-19T19:38:07.551Z,46.55
2023-03-19T19:40:37.934Z,46.67
2023-03-19T19:43:07.558Z,45.83
2023-03-19T19:45:41.981Z,43.80
2023-03-19T19:48:17.598Z,52.70
2023-03-19T19:50:48.767Z,48.78
2023-03-19T19:53:20.570Z,49.55
2023-03-19T19:55:50.884Z,52.22
2023-03-19T19:58:22.689Z,46.80
2023-03-19T20:01:03.336Z,47.13
2023-03-19T20:06:04.580Z,46.15
2023-03-19T20:08:35.377Z,44.15
2023-03-19T20:11:05.632Z,46.22
2023-03-19T20:13:36.871Z,45.45
2023-03-19T20:16:08.023Z,46.42
2023-03-19T20:18:43.642Z,47.03
2023-03-19T20:21:14.190Z,44.25
2023-03-19T20:23:47.012Z,46.13
2023-03-19T20:26:19.042Z,44.42
2023-03-19T20:28:49.534Z,44.95
2023-03-19T20:33:51.052Z,45.70
2023-03-19T20:36:24.256Z,48.25
2023-03-19T20:38:58.670Z,46.58
2023-03-19T20:41:28.837Z,47.88
2023-03-19T20:43:58.480Z,47.38
2023-03-19T20:46:28.266Z,50.17
2023-03-19T20:48:57.564Z,47.03
2023-03-19T20:51:32.864Z,48.43
2023-03-19T20:54:06.035Z,49.08
2023-03-19T20:56:38.509Z,48.80
2023-03-19T20:59:09.977Z,50.88
2023-03-19T21:01:39.937Z,51.10
2023-03-19T21:04:19.582Z,50.63
2023-03-19T21:06:53.879Z,50.35
2023-03-19T21:09:26.206Z,49.03
2023-03-19T21:11:58.157Z,50.45
2023-03-19T21:14:27.772Z,47.53
2023-03-19T21:16:57.448Z,48.13
2023-03-19T21:19:27.171Z,48.38
2023-03-19T21:21:57.470Z,50.47
2023-03-19T21:24:28.733Z,48.88
2023-03-19T21:27:01.922Z,47.28
2023-03-19T21:29:34.900Z,49.38
2023-03-19T21:32:05.002Z,50.38
2023-03-19T21:34:34.286Z,50.28
2023-03-19T21:37:04.932Z,51.13
2023-03-19T21:39:36.756Z,51.33
2023-03-19T21:42:09.798Z,50.15
2023-03-19T21:44:40.305Z,51.92
2023-03-19T21:49:44.618Z,49.03
2023-03-19T21:52:19.344Z,54.30
2023-03-19T21:54:50.217Z,50.28
2023-03-19T21:57:20.292Z,51.97
2023-03-19T21:59:49.767Z,50.63
2023-03-19T22:02:42.959Z,51.40
2023-03-19T22:05:21.687Z,58.50
2023-03-19T22:07:52.208Z,52.22
2023-03-19T22:10:30.145Z,54.80
2023-03-19T22:13:00.102Z,56.80
2023-03-19T22:15:35.347Z,55.90
2023-03-19T22:18:07.097Z,55.45
2023-03-19T22:20:36.439Z,54.40
2023-03-19T22:23:07.985Z,52.80
2023-03-19T22:25:42.006Z,54.15
2023-03-19T22:28:19.351Z,53.50
2023-03-19T22:30:49.515Z,53.35
2023-03-19T22:33:21.695Z,53.75
2023-03-19T22:35:51.981Z,57.05
2023-03-19T22:38:23.489Z,52.00
2023-03-19T22:40:56.389Z,57.45
2023-03-19T22:43:30.630Z,57.58
2023-03-19T22:46:04.263Z,56.25
2023-03-19T22:48:34.275Z,56.22
2023-03-19T22:51:04.389Z,57.38
2023-03-19T22:53:36.896Z,57.30
2023-03-19T22:56:08.357Z,56.92
2023-03-19T22:58:38.629Z,55.80
2023-03-19T23:01:29.944Z,56.83
2023-03-19T23:04:08.658Z,55.40
2023-03-19T23:06:38.042Z,57.20
2023-03-19T23:09:08.458Z,56.00
2023-03-19T23:11:39.714Z,59.80
2023-03-19T23:14:22.065Z,58.90
2023-03-19T23:17:01.968Z,62.85
2023-03-19T23:19:33.483Z,64.68
2023-03-19T23:22:05.226Z,62.90
2023-03-19T23:24:38.014Z,65.07
2023-03-19T23:27:24.659Z,64.25
2023-03-19T23:29:54.781Z,67.03
2023-03-19T23:32:24.437Z,62.38
2023-03-19T23:35:00.632Z,66.97
2023-03-19T23:37:31.257Z,63.85
2023-03-19T23:40:01.081Z,62.40
2023-03-19T23:42:33.867Z,67.40
2023-03-19T23:45:04.889Z,65.93
2023-03-19T23:47:34.889Z,63.47
2023-03-19T23:50:04.786Z,64.47
2023-03-19T23:52:34.405Z,60.28
2023-03-19T23:55:04.675Z,65.20
2023-03-19T23:57:35.876Z,64.23
