createdAt,value
2022-10-25T00:02:25.214Z,100.00
2022-10-25T00:04:51.995Z,100.00
2022-10-25T00:07:18.655Z,100.00
2022-10-25T00:09:45.288Z,100.00
2022-10-25T00:12:11.876Z,100.00
2022-10-25T00:14:38.530Z,100.00
2022-10-25T00:17:05.174Z,100.00
2022-10-25T00:19:31.790Z,100.00
2022-10-25T00:21:58.463Z,100.00
2022-10-25T00:24:25.225Z,100.00
2022-10-25T00:26:51.901Z,100.00
2022-10-25T00:29:18.760Z,100.00
2022-10-25T00:31:45.805Z,100.00
2022-10-25T00:34:12.410Z,100.00
2022-10-25T00:36:39.080Z,100.00
2022-10-25T00:39:05.722Z,100.00
2022-10-25T00:41:34.108Z,100.00
2022-10-25T00:44:38.009Z,100.00
2022-10-25T00:47:15.091Z,100.00
2022-10-25T00:49:43.974Z,100.00
2022-10-25T00:52:11.062Z,100.00
2022-10-25T00:54:42.760Z,100.00
2022-10-25T00:57:14.710Z,100.00
2022-10-25T00:59:42.542Z,100.00
2022-10-25T01:02:09.681Z,100.00
2022-10-25T01:04:36.492Z,100.00
2022-10-25T01:07:03.847Z,100.00
2022-10-25T01:09:32.425Z,100.00
2022-10-25T01:11:59.138Z,100.00
2022-10-25T01:14:26.980Z,100.00
2022-10-25T01:17:06.997Z,100.00
2022-10-25T01:20:10.796Z,100.00
2022-10-25T01:22:59.337Z,100.00
2022-10-25T01:26:14.297Z,100.00
2022-10-25T01:29:13.669Z,100.00
2022-10-25T01:31:50.868Z,100.00
2022-10-25T01:34:36.237Z,100.00
2022-10-25T01:37:23.770Z,100.00
2022-10-25T01:40:16.622Z,100.00
2022-10-25T01:43:03.203Z,100.00
2022-10-25T01:45:39.419Z,100.00
2022-10-25T01:48:47.713Z,100.00
2022-10-25T01:51:17.837Z,100.00
2022-10-25T01:53:46.085Z,100.00
2022-10-25T01:56:24.065Z,100.00
2022-10-25T01:59:21.866Z,100.00
2022-10-25T02:02:16.450Z,100.00
2022-10-25T02:05:07.261Z,100.00
2022-10-25T02:07:39.071Z,100.00
2022-10-25T02:10:15.137Z,100.00
2022-10-25T02:13:01.397Z,100.00
2022-10-25T02:15:39.538Z,100.00
2022-10-25T02:18:13.623Z,100.00
2022-10-25T02:20:45.870Z,100.00
2022-10-25T02:23:15.294Z,100.00
2022-10-25T02:25:43.332Z,100.00
2022-10-25T02:28:14.556Z,100.00
2022-10-25T02:30:43.741Z,100.00
2022-10-25T02:33:11.626Z,100.00
2022-10-25T02:35:39.148Z,100.00
2022-10-25T02:38:06.188Z,100.00
2022-10-25T02:40:32.901Z,100.00
2022-10-25T02:42:59.504Z,100.00
2022-10-25T02:45:26.139Z,100.00
2022-10-25T02:47:52.847Z,100.00
2022-10-25T02:50:19.526Z,100.00
2022-10-25T02:52:46.418Z,100.00
2022-10-25T02:55:13.349Z,100.00
2022-10-25T02:57:39.987Z,100.00
2022-10-25T03:00:08.026Z,100.00
2022-10-25T03:02:34.995Z,100.00
2022-10-25T03:05:03.167Z,100.00
2022-10-25T03:07:29.785Z,100.00
2022-10-25T03:09:56.417Z,100.00
2022-10-25T03:12:23.162Z,100.00
2022-10-25T03:14:49.866Z,100.00
2022-10-25T03:17:16.476Z,100.00
2022-10-25T03:19:43.069Z,100.00
2022-10-25T03:22:09.676Z,100.00
2022-10-25T03:24:36.300Z,100.00
2022-10-25T03:27:03.067Z,100.00
2022-10-25T03:29:29.685Z,100.00
2022-10-25T03:31:56.488Z,100.00
2022-10-25T03:34:23.178Z,100.00
2022-10-25T03:36:49.914Z,100.00
2022-10-25T03:39:16.576Z,100.00
2022-10-25T03:41:43.216Z,100.00
2022-10-25T03:44:09.806Z,100.00
2022-10-25T03:46:36.412Z,100.00
2022-10-25T03:49:03.075Z,100.00
2022-10-25T03:51:29.691Z,100.00
2022-10-25T03:53:56.265Z,100.00
2022-10-25T03:56:23.543Z,100.00
2022-10-25T03:58:50.349Z,100.00
2022-10-25T04:01:17.228Z,100.00
2022-10-25T04:03:45.310Z,100.00
2022-10-25T04:06:12.010Z,100.00
2022-10-25T04:08:38.730Z,100.00
2022-10-25T04:11:05.526Z,100.00
2022-10-25T04:13:32.160Z,100.00
2022-10-25T04:15:58.800Z,100.00
2022-10-25T04:18:25.429Z,100.00
2022-10-25T04:20:52.074Z,100.00
2022-10-25T04:23:18.694Z,100.00
2022-10-25T04:25:45.313Z,100.00
2022-10-25T04:28:11.954Z,100.00
2022-10-25T04:30:39.010Z,100.00
2022-10-25T04:33:05.767Z,100.00
2022-10-25T04:35:32.346Z,100.00
2022-10-25T04:38:02.901Z,100.00
2022-10-25T04:40:29.558Z,100.00
2022-10-25T04:42:56.942Z,100.00
2022-10-25T04:45:23.566Z,100.00
2022-10-25T04:47:50.179Z,100.00
2022-10-25T04:50:16.957Z,100.00
2022-10-25T04:52:43.790Z,100.00
2022-10-25T04:55:10.694Z,100.00
2022-10-25T04:57:37.334Z,100.00
2022-10-25T05:00:04.783Z,100.00
2022-10-25T05:02:31.386Z,100.00
2022-10-25T05:04:58.025Z,100.00
2022-10-25T05:07:24.639Z,100.00
2022-10-25T05:09:51.254Z,100.00
2022-10-25T05:12:17.841Z,100.00
2022-10-25T05:14:44.450Z,100.00
2022-10-25T05:17:11.184Z,100.00
2022-10-25T05:19:37.870Z,100.00
2022-10-25T05:22:04.592Z,100.00
2022-10-25T05:24:31.289Z,100.00
2022-10-25T05:26:57.944Z,100.00
2022-10-25T05:29:24.695Z,100.00
2022-10-25T05:31:51.320Z,100.00
2022-10-25T05:34:17.935Z,100.00
2022-10-25T05:36:44.569Z,100.00
2022-10-25T05:39:11.145Z,100.00
2022-10-25T05:41:37.844Z,100.00
2022-10-25T05:44:05.482Z,100.00
2022-10-25T05:46:32.738Z,100.00
2022-10-25T05:48:59.943Z,100.00
2022-10-25T05:51:35.645Z,100.00
2022-10-25T05:54:06.717Z,100.00
2022-10-25T05:56:34.862Z,100.00
2022-10-25T05:59:10.056Z,100.00
2022-10-25T06:01:39.481Z,100.00
2022-10-25T06:04:06.608Z,100.00
2022-10-25T06:06:33.886Z,100.00
2022-10-25T06:09:01.689Z,100.00
2022-10-25T06:11:29.642Z,100.00
2022-10-25T06:13:56.404Z,100.00
2022-10-25T06:16:23.826Z,100.00
2022-10-25T06:18:50.738Z,100.00
2022-10-25T06:21:19.784Z,100.00
2022-10-25T06:23:48.096Z,100.00
2022-10-25T06:26:17.360Z,100.00
2022-10-25T06:28:44.397Z,100.00
2022-10-25T06:31:13.146Z,100.00
2022-10-25T06:33:40.432Z,100.00
2022-10-25T06:36:13.177Z,100.00
2022-10-25T06:38:40.112Z,100.00
2022-10-25T06:41:09.995Z,100.00
2022-10-25T06:43:36.806Z,100.00
2022-10-25T06:46:27.653Z,100.00
2022-10-25T06:48:57.065Z,100.00
2022-10-25T06:51:25.346Z,100.00
2022-10-25T06:53:55.800Z,100.00
2022-10-25T06:56:23.369Z,100.00
2022-10-25T06:58:50.444Z,100.00
2022-10-25T07:01:19.122Z,100.00
2022-10-25T07:03:46.445Z,100.00
2022-10-25T07:06:16.385Z,100.00
2022-10-25T07:08:45.857Z,100.00
2022-10-25T07:11:20.253Z,100.00
2022-10-25T07:13:47.643Z,100.00
2022-10-25T07:16:16.575Z,100.00
2022-10-25T07:18:43.669Z,100.00
2022-10-25T07:21:22.279Z,100.00
2022-10-25T07:23:50.752Z,100.00
2022-10-25T07:26:20.506Z,100.00
2022-10-25T07:28:49.103Z,100.00
2022-10-25T07:31:21.553Z,100.00
2022-10-25T07:33:48.628Z,100.00
2022-10-25T07:36:15.675Z,100.00
2022-10-25T07:38:42.402Z,100.00
2022-10-25T07:41:10.027Z,100.00
2022-10-25T07:43:37.122Z,100.00
2022-10-25T07:46:04.830Z,100.00
2022-10-25T07:48:31.922Z,100.00
2022-10-25T07:51:02.163Z,100.00
2022-10-25T07:53:28.768Z,100.00
2022-10-25T07:55:55.870Z,100.00
2022-10-25T07:58:22.724Z,100.00
2022-10-25T08:00:49.596Z,100.00
2022-10-25T08:03:18.332Z,100.00
2022-10-25T08:05:46.961Z,100.00
2022-10-25T08:08:14.374Z,100.00
2022-10-25T08:10:44.696Z,100.00
2022-10-25T08:13:11.723Z,100.00
2022-10-25T08:15:40.969Z,100.00
2022-10-25T08:18:08.409Z,100.00
2022-10-25T08:21:00.658Z,100.00
2022-10-25T08:23:21.884Z,100.00
2022-10-25T08:25:48.502Z,100.00
2022-10-25T08:28:15.331Z,100.00
2022-10-25T08:30:42.237Z,100.00
2022-10-25T08:33:11.568Z,100.00
2022-10-25T08:35:38.879Z,100.00
2022-10-25T08:38:05.868Z,100.00
2022-10-25T08:40:56.769Z,100.00
2022-10-25T08:44:05.626Z,100.00
2022-10-25T08:46:38.602Z,100.00
2022-10-25T08:49:16.626Z,100.00
2022-10-25T08:51:47.281Z,100.00
2022-10-25T08:54:22.210Z,100.00
2022-10-25T08:57:15.434Z,100.00
2022-10-25T08:59:48.103Z,100.00
2022-10-25T09:02:29.418Z,100.00
2022-10-25T09:04:56.255Z,100.00
2022-10-25T09:07:23.314Z,100.00
2022-10-25T09:10:20.422Z,100.00
2022-10-25T09:13:18.137Z,100.00
2022-10-25T09:16:09.366Z,100.00
2022-10-25T09:18:57.311Z,100.00
2022-10-25T09:21:44.950Z,100.00
2022-10-25T09:24:23.973Z,100.00
2022-10-25T09:26:50.531Z,100.00
2022-10-25T09:29:24.651Z,100.00
2022-10-25T09:32:00.509Z,100.00
2022-10-25T09:34:33.091Z,100.00
2022-10-25T09:37:10.850Z,100.00
2022-10-25T09:39:43.202Z,100.00
2022-10-25T09:42:18.855Z,100.00
2022-10-25T09:44:54.762Z,100.00
2022-10-25T09:47:30.582Z,100.00
2022-10-25T09:50:02.667Z,100.00
2022-10-25T09:52:29.325Z,100.00
2022-10-25T09:55:14.114Z,100.00
2022-10-25T09:57:41.915Z,100.00
2022-10-25T10:00:13.640Z,100.00
2022-10-25T10:02:41.357Z,100.00
2022-10-25T10:05:21.923Z,100.00
2022-10-25T10:07:50.786Z,100.00
2022-10-25T10:10:23.515Z,100.00
2022-10-25T10:12:56.613Z,100.00
2022-10-25T10:15:30.231Z,100.00
2022-10-25T10:18:27.114Z,100.00
2022-10-25T10:20:59.677Z,100.00
2022-10-25T10:23:37.629Z,100.00
2022-10-25T10:26:14.824Z,100.00
2022-10-25T10:28:46.858Z,100.00
2022-10-25T10:31:14.166Z,100.00
2022-10-25T10:33:46.992Z,100.00
2022-10-25T10:36:26.282Z,100.00
2022-10-25T10:38:53.657Z,100.00
2022-10-25T10:41:28.750Z,100.00
2022-10-25T10:44:13.544Z,100.00
2022-10-25T10:46:47.547Z,100.00
2022-10-25T10:49:16.027Z,100.00
2022-10-25T10:51:45.515Z,100.00
2022-10-25T10:54:40.415Z,100.00
2022-10-25T10:57:18.644Z,100.00
2022-10-25T10:59:55.272Z,100.00
2022-10-25T11:02:27.728Z,99.58
2022-10-25T11:04:56.320Z,98.90
2022-10-25T11:07:29.359Z,98.65
2022-10-25T11:10:22.943Z,98.26
2022-10-25T11:13:11.030Z,98.04
2022-10-25T11:16:15.190Z,98.01
2022-10-25T11:18:49.996Z,97.52
2022-10-25T11:21:40.958Z,97.01
2022-10-25T11:24:15.171Z,96.51
2022-10-25T11:26:54.334Z,96.36
2022-10-25T11:29:42.193Z,95.94
2022-10-25T11:32:27.922Z,95.92
2022-10-25T11:35:15.894Z,95.94
2022-10-25T11:37:53.162Z,95.85
2022-10-25T11:40:27.175Z,95.61
2022-10-25T11:42:59.853Z,95.55
2022-10-25T11:45:29.192Z,95.36
2022-10-25T11:48:16.953Z,95.16
2022-10-25T11:50:57.820Z,95.01
2022-10-25T11:53:52.195Z,95.04
2022-10-25T11:56:55.265Z,95.12
2022-10-25T11:59:25.824Z,95.18
2022-10-25T12:01:58.622Z,95.12
2022-10-25T12:04:46.820Z,95.09
2022-10-25T12:07:19.742Z,94.92
2022-10-25T12:10:29.318Z,95.05
2022-10-25T12:13:01.888Z,95.15
2022-10-25T12:15:37.859Z,95.11
2022-10-25T12:18:07.204Z,95.22
2022-10-25T12:20:36.863Z,95.13
2022-10-25T12:23:07.362Z,95.12
2022-10-25T12:25:48.436Z,95.06
2022-10-25T12:28:45.647Z,94.91
2022-10-25T12:31:28.925Z,95.11
