createdAt,value
2019-02-08T00:00:27.789Z,0
2019-02-08T00:01:37.917Z,0
2019-02-08T00:02:47.812Z,0
2019-02-08T00:03:57.664Z,0
2019-02-08T00:05:07.847Z,0
2019-02-08T00:06:17.978Z,0
2019-02-08T00:07:27.827Z,0
2019-02-08T00:08:37.450Z,0
2019-02-08T00:09:47.276Z,0
2019-02-08T00:10:57.163Z,0
2019-02-08T00:12:07.331Z,0
2019-02-08T00:13:17.473Z,0
2019-02-08T00:14:27.617Z,0
2019-02-08T00:15:37.478Z,0
2019-02-08T00:16:47.582Z,0
2019-02-08T00:17:57.705Z,0
2019-02-08T00:19:07.616Z,0
2019-02-08T00:20:17.493Z,0
2019-02-08T00:21:27.658Z,0
2019-02-08T00:22:37.784Z,0
2019-02-08T00:23:47.632Z,0
2019-02-08T00:24:57.753Z,0
2019-02-08T00:26:07.887Z,0
2019-02-08T00:27:17.967Z,0
2019-02-08T00:28:28.065Z,0
2019-02-08T00:29:37.920Z,0
2019-02-08T00:30:48.093Z,0
2019-02-08T00:31:58.245Z,0
2019-02-08T00:33:08.314Z,0
2019-02-08T00:34:18.134Z,0
2019-02-08T00:35:27.972Z,0
2019-02-08T00:36:38.074Z,0
2019-02-08T00:37:48.216Z,0
2019-02-08T00:38:57.527Z,0
2019-02-08T00:40:08.541Z,0
2019-02-08T00:41:18.623Z,0
2019-02-08T00:42:28.673Z,0
2019-02-08T00:43:38.752Z,0
2019-02-08T00:44:48.329Z,0
2019-02-08T00:45:57.898Z,0
2019-02-08T00:47:07.983Z,0
2019-02-08T00:48:18.054Z,0
2019-02-08T00:49:28.129Z,0
2019-02-08T00:50:38.231Z,0
2019-02-08T00:51:48.342Z,0
2019-02-08T00:52:58.169Z,0
2019-02-08T00:54:08.226Z,0
2019-02-08T00:55:18.296Z,0
2019-02-08T00:56:28.364Z,0
2019-02-08T00:57:38.455Z,0
2019-02-08T00:58:48.317Z,0
2019-02-08T00:59:58.413Z,0
2019-02-08T01:01:08.546Z,0
2019-02-08T01:02:18.417Z,0
2019-02-08T01:03:28.248Z,0
2019-02-08T01:04:38.053Z,0
2019-02-08T01:05:48.127Z,0
2019-02-08T01:06:58.213Z,0
2019-02-08T01:08:08.292Z,0
2019-02-08T01:09:18.368Z,0
2019-02-08T01:10:28.839Z,0
2019-02-08T01:11:39.179Z,0
2019-02-08T01:12:49.662Z,0
2019-02-08T01:14:00.265Z,0
2019-02-08T01:15:11.094Z,0
2019-02-08T01:16:22.278Z,0
2019-02-08T01:17:32.990Z,0
2019-02-08T01:18:43.811Z,0
2019-02-08T01:19:54.279Z,0
2019-02-08T01:21:04.588Z,0
2019-02-08T01:22:14.704Z,0
2019-02-08T01:23:24.954Z,0
2019-02-08T01:24:35.003Z,0
2019-02-08T01:25:45.059Z,0
2019-02-08T01:26:55.099Z,0
2019-02-08T01:28:05.176Z,0
2019-02-08T01:29:15.283Z,0
2019-02-08T01:30:25.327Z,0
2019-02-08T01:31:35.385Z,0
2019-02-08T01:32:45.441Z,0
2019-02-08T01:33:55.500Z,0
2019-02-08T01:35:06.131Z,0
2019-02-08T01:36:15.678Z,0
2019-02-08T01:37:25.709Z,0
2019-02-08T01:38:35.751Z,0
2019-02-08T01:39:45.812Z,0
2019-02-08T01:40:55.343Z,0
2019-02-08T01:42:05.439Z,0
2019-02-08T01:43:15.474Z,0
2019-02-08T01:44:25.522Z,0
2019-02-08T01:45:35.602Z,0
2019-02-08T01:46:45.549Z,0
2019-02-08T01:47:55.629Z,0
2019-02-08T01:49:05.676Z,0
2019-02-08T01:50:15.461Z,0
2019-02-08T01:51:25.255Z,0
2019-02-08T01:52:35.062Z,0
2019-02-08T01:53:51.193Z,0
2019-02-08T01:55:01.023Z,0
2019-02-08T01:56:11.121Z,0
2019-02-08T01:57:21.171Z,0
2019-02-08T01:58:31.224Z,0
2019-02-08T01:59:41.029Z,0
2019-02-08T02:00:50.589Z,0
2019-02-08T02:02:00.392Z,0
2019-02-08T02:03:10.938Z,0
2019-02-08T02:04:20.998Z,0
2019-02-08T02:05:31.078Z,0
2019-02-08T02:06:41.178Z,0
2019-02-08T02:07:51.223Z,0
2019-02-08T02:09:02.010Z,0
2019-02-08T02:10:12.070Z,0
2019-02-08T02:11:22.119Z,0
2019-02-08T02:12:31.920Z,0
2019-02-08T02:13:41.716Z,0
2019-02-08T02:14:51.756Z,0
2019-02-08T02:16:01.805Z,0
2019-02-08T02:17:11.743Z,0
2019-02-08T02:18:21.790Z,0
2019-02-08T02:19:31.598Z,0
2019-02-08T02:20:41.411Z,0
2019-02-08T02:21:51.481Z,0
2019-02-08T02:23:01.544Z,0
2019-02-08T02:24:11.613Z,0
2019-02-08T02:25:21.433Z,0
2019-02-08T02:26:31.247Z,0
2019-02-08T02:27:41.085Z,0
2019-02-08T02:28:51.181Z,0
2019-02-08T02:30:00.974Z,0
2019-02-08T02:31:11.058Z,0
2019-02-08T02:32:20.855Z,0
2019-02-08T02:33:30.939Z,0
2019-02-08T02:34:40.733Z,0
2019-02-08T02:35:50.795Z,0
2019-02-08T02:37:01.266Z,0
2019-02-08T02:38:11.327Z,0
2019-02-08T02:39:21.380Z,0
2019-02-08T02:40:31.202Z,0
2019-02-08T02:41:41.262Z,0
2019-02-08T02:42:50.805Z,0
2019-02-08T02:44:00.601Z,0
2019-02-08T02:45:10.699Z,0
2019-02-08T02:46:20.766Z,0
2019-02-08T02:47:30.569Z,0
2019-02-08T02:48:40.634Z,0
2019-02-08T02:49:50.175Z,0
2019-02-08T02:50:59.991Z,0
2019-02-08T02:52:10.052Z,0
2019-02-08T02:53:19.862Z,0
2019-02-08T02:54:29.919Z,0
2019-02-08T02:55:39.986Z,0
2019-02-08T02:56:49.785Z,0
2019-02-08T02:57:59.843Z,0
2019-02-08T02:59:09.894Z,0
2019-02-08T03:00:20.753Z,0
2019-02-08T03:01:30.543Z,0
2019-02-08T03:02:40.591Z,0
2019-02-08T03:34:34.007Z,0
2019-02-08T03:35:43.825Z,0
2019-02-08T03:36:53.849Z,0
2019-02-08T03:38:05.818Z,0
2019-02-08T03:39:15.618Z,0
2019-02-08T03:40:25.706Z,0
2019-02-08T03:41:35.514Z,0
2019-02-08T03:42:45.566Z,0
2019-02-08T03:43:55.637Z,0
2019-02-08T03:45:05.694Z,0
2019-02-08T03:46:15.615Z,0
2019-02-08T03:47:25.719Z,0
2019-02-08T03:48:35.264Z,0
2019-02-08T03:49:45.053Z,0
2019-02-08T03:50:54.839Z,0
2019-02-08T03:52:04.659Z,0
2019-02-08T03:53:14.199Z,0
2019-02-08T03:54:30.775Z,0
2019-02-08T03:55:40.911Z,0
2019-02-08T03:56:50.724Z,0
2019-02-08T03:58:00.802Z,0
2019-02-08T03:59:10.865Z,0
2019-02-08T04:00:21.383Z,0
2019-02-08T04:01:31.464Z,0
2019-02-08T04:02:41.558Z,0
2019-02-08T04:03:51.353Z,0
2019-02-08T04:05:01.489Z,0
2019-02-08T04:06:11.546Z,0
2019-02-08T04:07:21.588Z,0
2019-02-08T04:08:31.661Z,0
2019-02-08T04:09:41.777Z,0
2019-02-08T04:10:51.590Z,0
2019-02-08T04:12:01.627Z,0
2019-02-08T04:13:11.412Z,0
2019-02-08T04:14:21.452Z,0
2019-02-08T04:15:31.588Z,0
2019-02-08T04:16:41.363Z,0
2019-02-08T04:17:51.486Z,0
2019-02-08T04:19:01.026Z,0
2019-02-08T04:20:10.848Z,0
2019-02-08T04:21:20.680Z,0
2019-02-08T04:22:29.939Z,0
2019-02-08T04:23:39.748Z,0
2019-02-08T04:24:49.811Z,0
2019-02-08T04:25:59.877Z,0
2019-02-08T04:27:09.789Z,0
2019-02-08T04:28:19.660Z,0
2019-02-08T04:29:29.182Z,0
2019-02-08T04:30:39.027Z,0
2019-02-08T04:31:49.788Z,0
2019-02-08T04:32:59.881Z,0
2019-02-08T04:34:10.024Z,0
2019-02-08T04:35:19.601Z,0
2019-02-08T04:36:29.667Z,0
2019-02-08T04:37:39.462Z,0
2019-02-08T04:38:49.511Z,0
2019-02-08T04:39:59.288Z,0
2019-02-08T04:41:09.088Z,0
2019-02-08T04:42:18.651Z,0
2019-02-08T04:43:28.709Z,0
2019-02-08T04:44:38.774Z,0
2019-02-08T04:45:48.881Z,0
2019-02-08T04:46:58.966Z,0
2019-02-08T04:48:09.014Z,0
2019-02-08T04:49:19.074Z,0
2019-02-08T04:50:29.134Z,0
2019-02-08T04:51:38.914Z,0
2019-02-08T04:52:49.026Z,0
2019-02-08T04:53:58.819Z,0
2019-02-08T04:55:08.865Z,0
2019-02-08T04:56:18.650Z,0
2019-02-08T04:57:28.688Z,0
2019-02-08T04:58:45.293Z,0
2019-02-08T04:59:55.351Z,0
2019-02-08T05:01:05.193Z,0
2019-02-08T05:02:15.230Z,0
2019-02-08T05:03:25.291Z,0
2019-02-08T05:04:35.094Z,0
2019-02-08T05:05:44.885Z,0
2019-02-08T05:06:54.941Z,0
2019-02-08T05:08:04.793Z,0
2019-02-08T05:09:14.575Z,0
2019-02-08T05:10:24.637Z,0
2019-02-08T05:11:34.689Z,0
2019-02-08T05:12:44.745Z,0
2019-02-08T05:13:54.791Z,0
2019-02-08T05:15:04.632Z,0
2019-02-08T05:16:14.676Z,0
2019-02-08T05:17:24.735Z,0
2019-02-08T05:18:34.800Z,0
2019-02-08T05:19:44.838Z,0
2019-02-08T05:20:54.877Z,0
2019-02-08T05:22:04.939Z,0
2019-02-08T05:23:14.990Z,0
2019-02-08T05:24:25.041Z,0
2019-02-08T05:25:35.114Z,0
2019-02-08T05:26:45.193Z,0
2019-02-08T05:27:57.422Z,0
2019-02-08T05:29:07.282Z,0
2019-02-08T05:30:17.086Z,0
2019-02-08T05:31:27.138Z,0
2019-02-08T05:32:37.201Z,0
2019-02-08T05:33:47.267Z,0
2019-02-08T05:34:57.325Z,0
2019-02-08T05:36:09.949Z,0
2019-02-08T05:37:20.031Z,0
2019-02-08T05:38:29.817Z,0
2019-02-08T05:40:00.226Z,0
2019-02-08T05:41:10.478Z,0
2019-02-08T05:42:20.547Z,0
2019-02-08T05:43:30.603Z,0
2019-02-08T05:44:40.658Z,0
2019-02-08T05:45:50.700Z,0
2019-02-08T05:47:00.760Z,0
2019-02-08T05:48:10.830Z,0
2019-02-08T05:49:20.652Z,0
2019-02-08T05:50:30.469Z,0
2019-02-08T05:51:40.270Z,0
2019-02-08T05:52:50.360Z,0
2019-02-08T05:54:00.171Z,0
2019-02-08T05:55:09.973Z,0
2019-02-08T05:56:20.028Z,0
2019-02-08T05:57:31.532Z,0
2019-02-08T05:58:41.580Z,0
2019-02-08T05:59:51.626Z,0
2019-02-08T06:01:01.803Z,0
2019-02-08T06:02:11.632Z,0
2019-02-08T06:03:21.422Z,0
2019-02-08T06:04:31.506Z,0
2019-02-08T06:05:41.589Z,0
2019-02-08T06:06:51.389Z,0
2019-02-08T06:08:01.434Z,0
2019-02-08T06:09:10.991Z,0
2019-02-08T06:10:21.048Z,0
2019-02-08T06:11:32.888Z,0
2019-02-08T06:12:43.136Z,0
2019-02-08T06:13:52.951Z,0
2019-02-08T06:15:03.007Z,0
2019-02-08T06:16:12.824Z,0
2019-02-08T06:17:22.903Z,5
2019-02-08T06:18:32.717Z,5
2019-02-08T06:19:42.774Z,5
2019-02-08T06:20:52.892Z,5
2019-02-08T06:22:02.995Z,5
2019-02-08T06:23:13.075Z,5
2019-02-08T06:24:22.874Z,5
2019-02-08T06:25:32.999Z,5
2019-02-08T06:26:43.071Z,5
2019-02-08T06:27:53.131Z,5
2019-02-08T06:29:04.562Z,5
2019-02-08T06:30:14.358Z,5
2019-02-08T06:31:24.451Z,5
2019-02-08T06:32:34.487Z,5
2019-02-08T06:33:44.281Z,5
2019-02-08T06:34:54.080Z,10
2019-02-08T06:36:04.135Z,10
2019-02-08T06:37:13.913Z,10
2019-02-08T06:38:23.966Z,10
2019-02-08T06:39:34.003Z,10
2019-02-08T06:40:44.072Z,10
2019-02-08T06:41:54.178Z,10
2019-02-08T06:43:03.989Z,10
2019-02-08T06:44:13.541Z,15
2019-02-08T06:45:23.337Z,15
2019-02-08T06:46:33.400Z,15
2019-02-08T06:47:43.213Z,15
2019-02-08T06:48:53.257Z,15
2019-02-08T06:50:03.062Z,15
2019-02-08T06:51:13.854Z,20
2019-02-08T06:52:23.908Z,20
2019-02-08T06:53:33.958Z,20
2019-02-08T06:54:44.067Z,20
2019-02-08T06:55:58.717Z,20
2019-02-08T06:57:08.775Z,20
2019-02-08T06:58:19.386Z,25
2019-02-08T06:59:29.428Z,25
2019-02-08T07:00:39.484Z,25
2019-02-08T07:01:49.540Z,25
2019-02-08T07:02:59.123Z,25
2019-02-08T07:04:09.263Z,30
2019-02-08T07:05:19.065Z,30
2019-02-08T07:06:28.884Z,30
2019-02-08T07:07:38.971Z,30
2019-02-08T07:08:49.031Z,30
2019-02-08T07:09:58.823Z,35
2019-02-08T07:11:09.620Z,35
2019-02-08T07:12:19.405Z,35
2019-02-08T07:13:29.208Z,35
2019-02-08T07:14:39.004Z,35
2019-02-08T07:15:48.641Z,35
2019-02-08T07:16:58.707Z,35
2019-02-08T07:18:08.753Z,40
2019-02-08T07:19:18.800Z,40
2019-02-08T07:20:28.365Z,40
2019-02-08T07:21:38.432Z,40
2019-02-08T07:22:48.471Z,40
2019-02-08T07:23:58.522Z,40
2019-02-08T07:25:08.059Z,40
2019-02-08T07:26:17.595Z,40
2019-02-08T07:27:27.652Z,40
2019-02-08T07:28:37.716Z,45
2019-02-08T07:29:47.765Z,45
2019-02-08T07:30:57.812Z,45
2019-02-08T07:32:08.469Z,45
2019-02-08T07:33:18.516Z,45
2019-02-08T07:34:28.667Z,50
2019-02-08T07:35:38.474Z,50
2019-02-08T07:36:48.527Z,50
2019-02-08T07:38:00.087Z,55
2019-02-08T07:39:10.288Z,55
2019-02-08T07:40:20.084Z,55
2019-02-08T07:41:30.123Z,60
2019-02-08T07:42:40.191Z,60
2019-02-08T07:43:50.237Z,60
2019-02-08T07:45:00.044Z,65
2019-02-08T07:46:10.095Z,65
2019-02-08T07:47:19.902Z,65
2019-02-08T07:48:29.958Z,70
2019-02-08T07:49:39.751Z,70
2019-02-08T07:50:49.813Z,70
2019-02-08T07:51:59.864Z,75
2019-02-08T07:53:09.904Z,75
2019-02-08T07:54:20.062Z,75
2019-02-08T07:55:35.755Z,75
2019-02-08T07:56:45.556Z,80
2019-02-08T07:57:55.606Z,80
2019-02-08T07:59:05.672Z,80
2019-02-08T08:00:16.536Z,80
2019-02-08T08:01:26.083Z,80
2019-02-08T08:02:35.877Z,80
2019-02-08T08:03:45.945Z,85
2019-02-08T08:04:55.998Z,85
2019-02-08T08:06:05.863Z,85
2019-02-08T08:07:15.932Z,85
2019-02-08T08:08:25.729Z,85
2019-02-08T08:09:35.520Z,85
2019-02-08T08:10:45.304Z,90
2019-02-08T08:11:55.117Z,90
2019-02-08T08:13:05.169Z,95
2019-02-08T08:14:14.727Z,95
2019-02-08T08:15:24.804Z,100
2019-02-08T08:16:34.608Z,100
2019-02-08T08:17:44.686Z,105
2019-02-08T08:18:54.733Z,110
2019-02-08T08:20:04.781Z,110
2019-02-08T08:21:14.850Z,115
2019-02-08T08:22:24.973Z,115
2019-02-08T08:23:34.790Z,115
2019-02-08T08:24:44.851Z,120
2019-02-08T08:25:54.633Z,120
2019-02-08T08:27:04.176Z,120
2019-02-08T08:28:14.235Z,120
2019-02-08T08:29:24.339Z,120
2019-02-08T08:30:34.440Z,120
2019-02-08T08:31:44.000Z,125
2019-02-08T08:32:53.579Z,125
2019-02-08T08:34:04.837Z,125
2019-02-08T08:35:14.907Z,130
2019-02-08T08:36:24.965Z,130
2019-02-08T08:37:35.049Z,130
2019-02-08T08:38:44.883Z,135
2019-02-08T08:39:54.981Z,130
2019-02-08T08:41:04.832Z,135
2019-02-08T08:42:14.888Z,140
2019-02-08T08:43:24.939Z,140
2019-02-08T08:44:35.014Z,140
2019-02-08T08:45:45.086Z,140
2019-02-08T08:46:55.946Z,140
2019-02-08T08:48:05.724Z,145
2019-02-08T08:49:15.578Z,145
2019-02-08T08:50:25.136Z,145
2019-02-08T08:51:34.933Z,150
2019-02-08T08:52:44.987Z,150
2019-02-08T08:53:54.798Z,160
2019-02-08T08:55:04.838Z,160
2019-02-08T08:56:14.895Z,160
2019-02-08T08:57:24.968Z,160
2019-02-08T08:58:35.018Z,160
2019-02-08T08:59:44.815Z,155
2019-02-08T09:00:54.889Z,150
2019-02-08T09:02:04.984Z,155
2019-02-08T09:03:14.536Z,155
2019-02-08T09:04:24.622Z,155
2019-02-08T09:05:34.695Z,150
2019-02-08T09:06:44.770Z,150
2019-02-08T09:07:54.830Z,165
2019-02-08T09:09:04.376Z,165
2019-02-08T09:10:15.664Z,160
2019-02-08T09:11:25.203Z,160
2019-02-08T09:12:35.266Z,155
2019-02-08T09:13:45.327Z,155
2019-02-08T09:14:55.365Z,155
2019-02-08T09:16:05.414Z,165
2019-02-08T09:17:15.226Z,170
2019-02-08T09:18:25.016Z,170
2019-02-08T09:19:35.081Z,170
2019-02-08T09:20:46.308Z,170
2019-02-08T09:21:56.355Z,170
2019-02-08T09:23:06.168Z,160
2019-02-08T09:24:16.227Z,150
2019-02-08T09:25:26.284Z,135
2019-02-08T09:26:36.118Z,120
2019-02-08T09:27:45.407Z,120
2019-02-08T09:28:55.441Z,115
2019-02-08T09:30:05.236Z,110
2019-02-08T09:31:15.491Z,110
2019-02-08T09:32:25.566Z,110
2019-02-08T09:33:35.603Z,110
2019-02-08T09:34:45.660Z,110
2019-02-08T09:35:55.466Z,110
2019-02-08T09:37:06.004Z,115
2019-02-08T09:38:15.799Z,115
2019-02-08T09:39:25.614Z,135
2019-02-08T09:40:35.417Z,160
2019-02-08T09:41:45.230Z,170
2019-02-08T09:42:55.305Z,175
2019-02-08T09:44:05.348Z,175
2019-02-08T09:45:16.930Z,175
2019-02-08T09:46:26.985Z,175
2019-02-08T09:47:37.069Z,175
2019-02-08T09:48:47.125Z,175
2019-02-08T09:49:57.167Z,180
2019-02-08T09:51:06.963Z,185
2019-02-08T09:52:17.043Z,180
2019-02-08T09:53:27.102Z,180
2019-02-08T09:54:36.916Z,180
2019-02-08T09:55:46.979Z,180
2019-02-08T09:56:57.088Z,180
2019-02-08T09:58:07.143Z,180
2019-02-08T09:59:17.206Z,185
2019-02-08T10:00:27.714Z,180
2019-02-08T10:01:37.802Z,170
2019-02-08T10:02:49.395Z,170
2019-02-08T10:03:59.192Z,170
2019-02-08T10:05:09.008Z,170
2019-02-08T10:06:19.099Z,170
2019-02-08T10:07:28.917Z,170
2019-02-08T10:08:38.740Z,170
2019-02-08T10:09:48.525Z,170
2019-02-08T10:10:58.590Z,175
2019-02-08T10:12:08.714Z,180
2019-02-08T10:13:18.522Z,175
2019-02-08T10:14:28.623Z,160
2019-02-08T10:15:38.695Z,150
2019-02-08T10:16:48.498Z,130
2019-02-08T10:17:58.576Z,160
2019-02-08T10:19:08.671Z,175
2019-02-08T10:20:18.507Z,175
2019-02-08T10:21:28.559Z,155
2019-02-08T10:22:38.392Z,165
2019-02-08T10:23:48.483Z,170
2019-02-08T10:24:58.535Z,175
2019-02-08T10:26:15.071Z,180
2019-02-08T10:27:24.867Z,175
2019-02-08T10:28:34.673Z,175
2019-02-08T10:29:44.752Z,175
2019-02-08T10:30:54.585Z,170
2019-02-08T10:32:04.379Z,175
2019-02-08T10:33:14.450Z,175
2019-02-08T10:34:24.503Z,175
2019-02-08T10:35:34.552Z,175
2019-02-08T10:36:44.623Z,175
2019-02-08T10:37:54.727Z,175
2019-02-08T10:39:04.808Z,175
2019-02-08T10:40:14.615Z,180
2019-02-08T10:41:30.362Z,175
2019-02-08T10:42:40.424Z,185
2019-02-08T10:43:50.496Z,180
2019-02-08T10:45:00.574Z,180
2019-02-08T10:46:10.388Z,180
2019-02-08T10:47:20.509Z,185
2019-02-08T10:48:30.362Z,185
2019-02-08T10:49:40.465Z,180
2019-02-08T10:50:50.263Z,185
2019-02-08T10:52:00.307Z,185
2019-02-08T10:53:10.362Z,185
2019-02-08T10:54:20.422Z,185
2019-02-08T10:55:30.475Z,185
2019-02-08T10:56:40.571Z,185
2019-02-08T10:57:50.633Z,185
2019-02-08T10:59:00.438Z,185
2019-02-08T11:00:11.534Z,190
2019-02-08T11:01:21.634Z,185
2019-02-08T11:02:31.456Z,185
2019-02-08T11:03:41.496Z,180
2019-02-08T11:04:51.548Z,180
2019-02-08T11:06:01.362Z,180
2019-02-08T11:07:11.188Z,180
2019-02-08T11:08:21.019Z,180
2019-02-08T11:09:31.100Z,180
2019-02-08T11:10:41.170Z,180
2019-02-08T11:11:50.989Z,105
2019-02-08T11:13:02.339Z,155
2019-02-08T11:14:12.169Z,185
2019-02-08T11:15:22.256Z,185
2019-02-08T11:16:32.324Z,185
2019-02-08T11:17:42.388Z,185
2019-02-08T11:18:52.447Z,190
2019-02-08T11:20:02.603Z,185
2019-02-08T11:21:12.650Z,185
2019-02-08T11:22:22.703Z,185
2019-02-08T11:23:32.770Z,180
2019-02-08T11:24:42.815Z,185
2019-02-08T11:25:52.882Z,185
2019-02-08T11:27:02.941Z,185
2019-02-08T11:28:12.749Z,185
2019-02-08T11:29:22.834Z,190
2019-02-08T11:30:32.946Z,190
2019-02-08T11:31:42.980Z,185
2019-02-08T11:32:53.395Z,190
2019-02-08T11:34:03.472Z,190
2019-02-08T11:35:13.548Z,190
2019-02-08T11:36:23.372Z,190
2019-02-08T11:37:33.452Z,190
2019-02-08T11:38:43.522Z,190
2019-02-08T11:39:53.348Z,190
2019-02-08T11:41:02.909Z,190
2019-02-08T11:42:13.030Z,185
2019-02-08T11:43:22.850Z,185
2019-02-08T11:44:32.687Z,185
2019-02-08T11:45:42.749Z,180
2019-02-08T11:46:52.847Z,185
2019-02-08T11:48:02.720Z,185
2019-02-08T11:49:12.539Z,190
2019-02-08T11:50:22.588Z,190
2019-02-08T11:51:32.643Z,190
2019-02-08T11:52:42.461Z,190
2019-02-08T11:53:52.537Z,190
2019-02-08T11:55:02.660Z,190
2019-02-08T11:56:12.703Z,190
2019-02-08T11:57:22.764Z,190
2019-02-08T11:58:32.817Z,195
2019-02-08T11:59:42.925Z,190
2019-02-08T12:00:52.979Z,190
2019-02-08T12:02:02.773Z,190
2019-02-08T12:03:14.054Z,190
2019-02-08T12:04:23.850Z,190
2019-02-08T12:05:33.653Z,190
2019-02-08T12:06:43.450Z,190
2019-02-08T12:07:53.517Z,190
2019-02-08T12:09:03.575Z,190
2019-02-08T12:10:13.675Z,190
2019-02-08T12:11:23.809Z,190
2019-02-08T12:12:33.856Z,190
2019-02-08T12:13:43.662Z,190
2019-02-08T12:14:53.740Z,195
2019-02-08T12:16:04.047Z,195
2019-02-08T12:17:14.141Z,190
2019-02-08T12:18:25.939Z,190
2019-02-08T12:19:36.029Z,190
2019-02-08T12:20:46.110Z,190
2019-02-08T12:21:56.189Z,190
2019-02-08T12:23:06.279Z,185
2019-02-08T12:24:16.341Z,185
2019-02-08T12:25:26.409Z,185
2019-02-08T12:26:42.728Z,190
2019-02-08T12:27:52.549Z,190
2019-02-08T12:29:02.407Z,190
2019-02-08T12:30:13.949Z,190
2019-02-08T12:31:24.083Z,190
2019-02-08T12:32:33.889Z,190
2019-02-08T12:33:45.557Z,190
2019-02-08T12:34:55.741Z,190
2019-02-08T12:36:05.956Z,195
2019-02-08T12:37:16.017Z,185
2019-02-08T12:38:25.841Z,185
2019-02-08T12:39:35.909Z,185
2019-02-08T12:40:46.048Z,185
2019-02-08T12:41:55.867Z,185
2019-02-08T12:43:05.935Z,185
2019-02-08T12:44:15.514Z,170
2019-02-08T12:45:26.856Z,85
2019-02-08T12:46:36.932Z,180
2019-02-08T12:47:47.010Z,185
2019-02-08T12:48:57.068Z,180
2019-02-08T12:50:07.139Z,180
2019-02-08T12:51:16.940Z,180
2019-02-08T12:52:26.751Z,180
2019-02-08T12:53:36.823Z,175
2019-02-08T12:54:46.907Z,175
2019-02-08T12:55:56.726Z,175
2019-02-08T12:57:06.798Z,175
2019-02-08T12:58:16.853Z,175
2019-02-08T12:59:26.914Z,160
2019-02-08T13:00:36.993Z,175
2019-02-08T13:01:47.607Z,170
2019-02-08T13:02:57.397Z,170
2019-02-08T13:04:08.337Z,170
2019-02-08T13:05:18.408Z,170
2019-02-08T13:06:28.212Z,165
2019-02-08T13:07:38.018Z,150
2019-02-08T13:08:48.089Z,160
2019-02-08T13:09:58.205Z,165
2019-02-08T13:11:08.012Z,165
2019-02-08T13:12:19.059Z,165
2019-02-08T13:13:29.120Z,160
2019-02-08T13:14:38.924Z,160
2019-02-08T13:15:49.042Z,160
2019-02-08T13:16:59.099Z,155
2019-02-08T13:18:09.215Z,155
2019-02-08T13:19:19.053Z,155
2019-02-08T13:20:28.938Z,155
2019-02-08T13:21:39.069Z,155
2019-02-08T13:22:49.163Z,150
2019-02-08T13:23:59.328Z,150
2019-02-08T13:25:09.417Z,120
2019-02-08T13:26:19.250Z,130
2019-02-08T13:27:29.061Z,155
2019-02-08T13:28:39.109Z,155
2019-02-08T13:29:48.646Z,155
2019-02-08T13:30:58.456Z,150
2019-02-08T13:32:07.989Z,150
2019-02-08T13:33:19.030Z,140
2019-02-08T13:34:29.096Z,125
2019-02-08T13:35:39.160Z,80
2019-02-08T13:36:49.235Z,150
2019-02-08T13:37:59.052Z,150
2019-02-08T13:39:09.150Z,120
2019-02-08T13:40:19.211Z,80
2019-02-08T13:41:29.253Z,135
2019-02-08T13:42:39.306Z,145
2019-02-08T13:43:49.376Z,140
2019-02-08T13:44:59.481Z,140
2019-02-08T13:46:09.530Z,135
2019-02-08T13:47:20.433Z,140
2019-02-08T13:48:30.242Z,140
2019-02-08T13:49:40.304Z,110
2019-02-08T13:50:49.866Z,75
2019-02-08T13:51:59.913Z,130
2019-02-08T13:53:10.863Z,135
2019-02-08T13:54:20.937Z,135
2019-02-08T13:55:30.473Z,130
2019-02-08T13:56:40.541Z,130
2019-02-08T13:57:50.640Z,130
2019-02-08T13:59:00.457Z,130
2019-02-08T14:00:10.155Z,130
2019-02-08T14:01:20.384Z,125
2019-02-08T14:02:30.459Z,125
2019-02-08T14:03:40.531Z,110
2019-02-08T14:04:50.352Z,115
2019-02-08T14:06:00.411Z,125
2019-02-08T14:07:10.488Z,105
2019-02-08T14:08:22.064Z,120
2019-02-08T14:09:32.236Z,120
2019-02-08T14:10:42.328Z,120
2019-02-08T14:11:52.440Z,115
2019-02-08T14:13:02.260Z,115
2019-02-08T14:14:12.317Z,115
2019-02-08T14:15:23.643Z,100
2019-02-08T14:16:33.737Z,65
2019-02-08T14:17:43.100Z,65
2019-02-08T14:18:53.188Z,90
2019-02-08T14:20:03.281Z,110
2019-02-08T14:21:13.366Z,110
2019-02-08T14:22:24.732Z,105
2019-02-08T14:23:34.749Z,105
2019-02-08T14:24:44.576Z,105
2019-02-08T14:25:54.383Z,105
2019-02-08T14:27:11.022Z,105
2019-02-08T14:28:21.094Z,100
2019-02-08T14:29:31.139Z,100
2019-02-08T14:30:41.230Z,95
2019-02-08T14:31:55.524Z,100
2019-02-08T14:33:05.641Z,95
2019-02-08T14:34:15.679Z,95
2019-02-08T14:35:26.051Z,90
2019-02-08T14:36:36.183Z,90
2019-02-08T14:37:45.747Z,90
2019-02-08T14:38:55.537Z,90
2019-02-08T14:40:05.358Z,90
2019-02-08T14:41:15.430Z,90
2019-02-08T14:42:25.497Z,90
2019-02-08T14:43:35.550Z,90
2019-02-08T14:44:45.686Z,90
2019-02-08T14:45:55.532Z,90
2019-02-08T14:47:05.434Z,85
2019-02-08T14:48:15.484Z,85
2019-02-08T14:49:25.570Z,85
2019-02-08T14:50:35.651Z,80
2019-02-08T14:51:45.473Z,80
2019-02-08T14:52:55.587Z,80
2019-02-08T14:54:06.011Z,75
2019-02-08T14:55:16.151Z,75
2019-02-08T14:56:25.969Z,75
2019-02-08T14:57:36.062Z,75
2019-02-08T14:58:45.923Z,70
2019-02-08T14:59:55.458Z,70
2019-02-08T15:01:05.572Z,70
2019-02-08T15:02:15.415Z,65
2019-02-08T15:03:25.567Z,65
2019-02-08T15:04:35.648Z,65
2019-02-08T15:05:45.806Z,60
2019-02-08T15:06:55.908Z,60
2019-02-08T15:08:07.534Z,60
2019-02-08T15:09:17.616Z,55
2019-02-08T15:10:27.518Z,55
2019-02-08T15:11:37.632Z,55
2019-02-08T15:12:47.721Z,50
2019-02-08T15:13:57.804Z,50
2019-02-08T15:15:07.897Z,50
2019-02-08T15:16:19.319Z,50
2019-02-08T15:17:29.283Z,50
2019-02-08T15:18:39.399Z,45
2019-02-08T15:19:49.224Z,45
2019-02-08T15:20:59.315Z,45
2019-02-08T15:22:09.387Z,40
2019-02-08T15:23:19.195Z,40
2019-02-08T15:24:29.352Z,40
2019-02-08T15:25:39.438Z,40
2019-02-08T15:26:50.191Z,35
2019-02-08T15:28:00.012Z,35
2019-02-08T15:29:10.093Z,30
2019-02-08T15:30:20.158Z,30
2019-02-08T15:31:30.234Z,30
2019-02-08T15:32:42.002Z,25
2019-02-08T15:33:52.137Z,25
2019-02-08T15:35:02.220Z,25
2019-02-08T15:36:12.291Z,20
2019-02-08T15:37:22.379Z,20
2019-02-08T15:38:32.096Z,20
2019-02-08T15:39:42.204Z,20
2019-02-08T15:40:52.331Z,15
2019-02-08T15:42:02.146Z,15
2019-02-08T15:43:12.214Z,15
2019-02-08T15:44:22.061Z,15
2019-02-08T15:45:31.861Z,15
2019-02-08T15:46:42.135Z,10
2019-02-08T15:47:52.836Z,10
2019-02-08T15:49:03.240Z,10
2019-02-08T15:50:13.312Z,10
2019-02-08T15:51:23.378Z,10
2019-02-08T15:52:33.445Z,10
2019-02-08T15:53:43.261Z,5
2019-02-08T15:54:53.062Z,5
2019-02-08T15:56:03.695Z,5
2019-02-08T15:57:13.892Z,5
2019-02-08T15:58:24.000Z,5
2019-02-08T15:59:34.106Z,5
2019-02-08T16:00:44.158Z,5
2019-02-08T16:01:54.913Z,0
2019-02-08T16:03:04.496Z,0
2019-02-08T16:04:14.608Z,0
2019-02-08T16:05:24.684Z,0
2019-02-08T16:06:34.771Z,0
2019-02-08T16:07:44.826Z,0
2019-02-08T16:08:54.899Z,0
2019-02-08T16:10:07.351Z,0
2019-02-08T16:11:17.468Z,0
2019-02-08T16:12:27.585Z,0
2019-02-08T16:13:37.717Z,0
2019-02-08T16:14:47.804Z,0
2019-02-08T16:15:57.609Z,0
2019-02-08T16:17:08.370Z,0
2019-02-08T16:18:18.188Z,0
2019-02-08T16:19:28.249Z,0
2019-02-08T16:20:38.334Z,0
2019-02-08T16:21:48.458Z,0
2019-02-08T16:22:58.533Z,0
2019-02-08T16:24:08.603Z,0
2019-02-08T16:25:18.694Z,0
2019-02-08T16:26:28.749Z,0
2019-02-08T16:27:44.658Z,0
2019-02-08T16:28:54.708Z,0
2019-02-08T16:30:04.801Z,0
2019-02-08T16:31:14.878Z,0
2019-02-08T16:32:25.014Z,0
2019-02-08T16:33:35.124Z,0
2019-02-08T16:34:44.692Z,0
2019-02-08T16:35:54.753Z,0
2019-02-08T16:37:12.570Z,0
2019-02-08T16:38:22.374Z,0
2019-02-08T16:39:32.463Z,0
2019-02-08T16:40:42.540Z,0
2019-02-08T16:41:52.788Z,0
2019-02-08T16:43:03.010Z,0
2019-02-08T16:44:13.061Z,0
2019-02-08T16:45:22.891Z,0
2019-02-08T16:46:32.758Z,0
2019-02-08T16:47:42.835Z,0
2019-02-08T16:48:52.904Z,0
2019-02-08T16:50:02.969Z,0
2019-02-08T16:51:13.081Z,0
2019-02-08T16:52:23.163Z,0
2019-02-08T16:53:33.232Z,0
2019-02-08T16:54:43.030Z,0
2019-02-08T16:55:53.108Z,0
2019-02-08T16:57:02.914Z,0
2019-02-08T16:58:12.725Z,0
2019-02-08T16:59:22.844Z,0
2019-02-08T17:00:32.699Z,0
2019-02-08T17:01:42.501Z,0
2019-02-08T17:02:52.565Z,0
2019-02-08T17:04:02.398Z,0
2019-02-08T17:05:12.477Z,0
2019-02-08T17:06:22.551Z,0
2019-02-08T17:07:32.746Z,0
2019-02-08T17:08:42.629Z,0
2019-02-08T17:09:52.763Z,0
2019-02-08T17:11:03.287Z,0
2019-02-08T17:12:13.395Z,0
2019-02-08T17:13:23.507Z,0