createdAt,value
2023-01-20T00:00:17.724Z,5.21
2023-01-20T00:01:19.256Z,5.19
2023-01-20T00:02:20.744Z,5.18
2023-01-20T00:03:22.275Z,5.18
2023-01-20T00:04:23.786Z,5.16
2023-01-20T00:05:25.351Z,5.16
2023-01-20T00:06:27.992Z,5.16
2023-01-20T00:07:29.511Z,5.15
2023-01-20T00:08:31.005Z,5.15
2023-01-20T00:09:32.462Z,5.14
2023-01-20T00:10:33.981Z,5.12
2023-01-20T00:11:35.626Z,5.10
2023-01-20T00:12:37.135Z,5.10
2023-01-20T00:13:38.658Z,5.09
2023-01-20T00:14:40.195Z,5.08
2023-01-20T00:15:41.823Z,5.07
2023-01-20T00:16:43.476Z,5.06
2023-01-20T00:17:45.021Z,5.06
2023-01-20T00:18:46.490Z,5.06
2023-01-20T00:19:48.015Z,5.06
2023-01-20T00:20:49.595Z,5.03
2023-01-20T00:21:51.132Z,5.03
2023-01-20T00:22:52.598Z,5.03
2023-01-20T00:23:54.120Z,5.02
2023-01-20T00:24:55.600Z,5.01
2023-01-20T00:25:57.099Z,4.98
2023-01-20T00:26:58.565Z,4.98
2023-01-20T00:28:00.051Z,4.95
2023-01-20T00:29:01.565Z,4.96
2023-01-20T00:30:03.248Z,4.94
2023-01-20T00:31:11.300Z,4.94
2023-01-20T00:32:12.935Z,4.94
2023-01-20T00:33:14.384Z,4.93
2023-01-20T00:34:15.952Z,4.92
2023-01-20T00:35:17.440Z,4.92
2023-01-20T00:36:19.669Z,4.91
2023-01-20T00:37:21.197Z,4.89
2023-01-20T00:38:22.654Z,4.85
2023-01-20T00:39:24.151Z,4.83
2023-01-20T00:40:25.681Z,4.80
2023-01-20T00:41:27.166Z,4.72
2023-01-20T00:42:28.693Z,4.70
2023-01-20T00:43:30.248Z,4.67
2023-01-20T00:44:31.727Z,4.63
2023-01-20T00:45:33.241Z,4.64
2023-01-20T00:46:34.914Z,4.63
2023-01-20T00:47:36.394Z,4.64
2023-01-20T00:48:37.979Z,4.64
2023-01-20T00:49:39.493Z,4.66
2023-01-20T00:50:40.942Z,4.66
2023-01-20T00:51:42.498Z,4.67
2023-01-20T00:52:43.993Z,4.67
2023-01-20T00:53:45.512Z,4.68
2023-01-20T00:54:47.002Z,4.68
2023-01-20T00:55:48.468Z,4.68
2023-01-20T00:56:49.987Z,4.67
2023-01-20T00:57:51.441Z,4.68
2023-01-20T00:58:55.170Z,4.66
2023-01-20T00:59:56.670Z,4.66
2023-01-20T01:00:59.083Z,4.66
2023-01-20T01:02:00.792Z,4.67
2023-01-20T01:03:02.374Z,4.66
2023-01-20T01:04:03.860Z,4.67
2023-01-20T01:05:05.604Z,4.67
2023-01-20T01:06:08.078Z,4.66
2023-01-20T01:07:09.554Z,4.66
2023-01-20T01:08:11.727Z,4.66
2023-01-20T01:09:13.206Z,4.65
2023-01-20T01:10:14.743Z,4.64
2023-01-20T01:11:16.261Z,4.62
2023-01-20T01:12:17.753Z,4.62
2023-01-20T01:13:19.211Z,4.61
2023-01-20T01:14:20.750Z,4.60
2023-01-20T01:15:22.285Z,4.60
2023-01-20T01:16:23.916Z,4.59
2023-01-20T01:17:25.477Z,4.57
2023-01-20T01:18:27.112Z,4.58
2023-01-20T01:19:28.611Z,4.57
2023-01-20T01:20:30.164Z,4.56
2023-01-20T01:21:31.670Z,4.55
2023-01-20T01:22:33.260Z,4.56
2023-01-20T01:23:34.817Z,4.54
2023-01-20T01:24:36.299Z,4.53
2023-01-20T01:25:37.834Z,4.52
2023-01-20T01:26:39.368Z,4.52
2023-01-20T01:27:40.859Z,4.51
2023-01-20T01:28:42.631Z,4.49
2023-01-20T01:29:44.146Z,4.47
2023-01-20T01:30:45.641Z,4.47
2023-01-20T01:31:47.239Z,4.42
2023-01-20T01:32:48.783Z,4.41
2023-01-20T01:33:50.284Z,4.41
2023-01-20T01:34:51.830Z,4.42
2023-01-20T01:35:59.215Z,4.41
2023-01-20T01:37:00.893Z,4.38
2023-01-20T01:38:02.366Z,4.37
2023-01-20T01:39:03.955Z,4.35
2023-01-20T01:40:05.767Z,4.35
2023-01-20T01:41:07.339Z,4.36
2023-01-20T01:42:13.053Z,4.35
2023-01-20T01:43:20.141Z,4.35
2023-01-20T01:44:21.642Z,4.36
2023-01-20T01:45:24.533Z,4.25
2023-01-20T01:46:26.004Z,4.36
2023-01-20T01:47:27.451Z,4.33
2023-01-20T01:48:33.250Z,4.31
2023-01-20T01:49:34.819Z,4.30
2023-01-20T01:50:50.030Z,4.31
2023-01-20T01:51:53.276Z,4.29
2023-01-20T01:52:55.580Z,4.28
2023-01-20T01:53:58.450Z,4.26
2023-01-20T01:54:59.993Z,4.27
2023-01-20T01:56:01.865Z,4.28
2023-01-20T01:57:03.856Z,4.28
2023-01-20T01:58:05.322Z,4.28
2023-01-20T01:59:06.856Z,4.28
2023-01-20T02:00:10.708Z,4.30
2023-01-20T02:01:15.188Z,4.29
2023-01-20T02:02:17.219Z,4.30
2023-01-20T02:03:23.395Z,4.29
2023-01-20T02:04:25.691Z,4.31
2023-01-20T02:05:27.366Z,4.29
2023-01-20T02:06:30.010Z,4.30
2023-01-20T02:07:31.533Z,4.28
2023-01-20T02:08:33.225Z,4.28
2023-01-20T02:09:34.770Z,4.28
2023-01-20T02:10:36.262Z,4.29
2023-01-20T02:11:39.322Z,4.30
2023-01-20T02:12:41.340Z,4.29
2023-01-20T02:13:42.941Z,4.28
2023-01-20T02:14:54.071Z,4.28
2023-01-20T02:16:02.092Z,4.28
2023-01-20T02:17:11.105Z,4.23
2023-01-20T02:18:15.747Z,4.14
2023-01-20T02:19:35.361Z,4.14
2023-01-20T02:20:45.903Z,4.14
2023-01-20T02:22:05.610Z,4.11
2023-01-20T02:23:09.533Z,4.13
2023-01-20T02:24:30.116Z,4.12
2023-01-20T02:25:31.625Z,4.14
2023-01-20T02:26:36.085Z,4.15
2023-01-20T02:27:40.591Z,4.14
2023-01-20T02:28:54.177Z,4.15
2023-01-20T02:29:55.680Z,4.14
2023-01-20T02:30:57.116Z,4.14
2023-01-20T02:31:58.609Z,4.15
2023-01-20T02:33:01.909Z,4.15
2023-01-20T02:34:21.874Z,4.15
2023-01-20T02:35:29.126Z,4.14
2023-01-20T02:36:42.856Z,4.14
2023-01-20T02:37:48.729Z,4.12
2023-01-20T02:38:52.745Z,4.11
2023-01-20T02:40:23.499Z,4.11
2023-01-20T02:41:45.264Z,4.10
2023-01-20T02:42:53.112Z,4.10
2023-01-20T02:43:57.553Z,4.10
2023-01-20T02:45:14.277Z,4.10
2023-01-20T02:46:17.726Z,4.09
2023-01-20T02:47:35.703Z,4.08
2023-01-20T02:48:44.273Z,4.06
2023-01-20T02:50:11.828Z,4.06
2023-01-20T02:51:14.748Z,4.05
2023-01-20T02:52:17.169Z,4.06
2023-01-20T02:53:18.691Z,4.05
2023-01-20T02:54:20.671Z,4.05
2023-01-20T02:55:25.068Z,4.04
2023-01-20T02:56:27.127Z,4.05
2023-01-20T02:57:40.741Z,4.05
2023-01-20T02:58:52.705Z,4.04
2023-01-20T02:59:54.941Z,4.02
2023-01-20T03:01:06.757Z,4.03
2023-01-20T03:02:09.166Z,4.02
2023-01-20T03:03:11.988Z,4.02
2023-01-20T03:04:13.883Z,4.01
2023-01-20T03:05:18.788Z,4.01
2023-01-20T03:06:21.777Z,4.00
2023-01-20T03:07:23.739Z,4.01
2023-01-20T03:08:26.560Z,4.01
2023-01-20T03:09:30.139Z,3.99
2023-01-20T03:10:32.125Z,3.98
2023-01-20T03:11:36.027Z,3.99
2023-01-20T03:12:42.457Z,3.97
2023-01-20T03:13:55.264Z,3.97
2023-01-20T03:14:56.748Z,3.95
2023-01-20T03:16:00.879Z,3.93
2023-01-20T03:17:02.348Z,3.92
2023-01-20T03:18:03.862Z,3.91
2023-01-20T03:19:05.388Z,3.91
2023-01-20T03:20:07.385Z,3.89
2023-01-20T03:21:09.192Z,3.89
2023-01-20T03:22:10.693Z,3.89
2023-01-20T03:23:12.193Z,3.88
2023-01-20T03:24:13.726Z,3.86
2023-01-20T03:25:15.758Z,3.84
2023-01-20T03:26:18.018Z,3.83
2023-01-20T03:27:35.292Z,3.84
2023-01-20T03:28:36.847Z,3.83
2023-01-20T03:29:38.311Z,3.81
2023-01-20T03:30:39.867Z,3.81
2023-01-20T03:31:48.267Z,3.80
2023-01-20T03:32:49.758Z,3.80
2023-01-20T03:33:51.664Z,3.78
2023-01-20T03:34:55.941Z,3.79
2023-01-20T03:35:57.482Z,3.79
2023-01-20T03:36:59.053Z,3.77
2023-01-20T03:38:00.534Z,3.79
2023-01-20T03:39:02.018Z,3.78
2023-01-20T03:40:03.720Z,3.78
2023-01-20T03:41:12.964Z,3.78
2023-01-20T03:42:40.942Z,3.77
2023-01-20T03:43:42.480Z,3.77
2023-01-20T03:44:46.688Z,3.75
2023-01-20T03:45:54.106Z,3.74
2023-01-20T03:47:00.788Z,3.74
2023-01-20T03:48:08.605Z,3.74
2023-01-20T03:49:30.359Z,3.72
2023-01-20T03:50:43.060Z,3.70
2023-01-20T03:51:54.001Z,3.70
2023-01-20T03:53:00.830Z,3.71
2023-01-20T03:54:03.486Z,3.71
2023-01-20T03:55:06.190Z,3.71
2023-01-20T03:56:21.682Z,3.70
2023-01-20T03:57:25.161Z,3.71
2023-01-20T03:58:30.466Z,3.70
2023-01-20T03:59:35.301Z,3.71
2023-01-20T04:00:37.915Z,3.71
2023-01-20T04:01:40.952Z,3.71
2023-01-20T04:02:42.483Z,3.71
2023-01-20T04:03:44.327Z,3.71
2023-01-20T04:04:45.924Z,3.70
2023-01-20T04:05:47.417Z,3.69
2023-01-20T04:06:49.309Z,3.69
2023-01-20T04:07:50.782Z,3.68
2023-01-20T04:08:56.870Z,3.69
2023-01-20T04:10:00.636Z,3.68
2023-01-20T04:11:04.210Z,3.68
2023-01-20T04:12:05.724Z,3.69
2023-01-20T04:13:07.220Z,3.69
2023-01-20T04:14:09.030Z,3.69
2023-01-20T04:15:10.925Z,3.69
2023-01-20T04:16:13.786Z,3.67
2023-01-20T04:17:15.290Z,3.67
2023-01-20T04:18:22.164Z,3.67
2023-01-20T04:19:24.057Z,3.66
2023-01-20T04:20:27.821Z,3.64
2023-01-20T04:21:29.290Z,3.63
2023-01-20T04:22:34.813Z,3.62
2023-01-20T04:23:37.216Z,3.62
2023-01-20T04:24:44.565Z,3.61
2023-01-20T04:25:46.130Z,3.62
2023-01-20T04:26:47.728Z,3.62
2023-01-20T04:27:49.187Z,3.62
2023-01-20T04:28:50.689Z,3.59
2023-01-20T04:29:52.332Z,3.59
2023-01-20T04:30:54.006Z,3.60
2023-01-20T04:31:59.225Z,3.58
2023-01-20T04:33:00.723Z,3.59
2023-01-20T04:34:02.519Z,3.58
2023-01-20T04:35:04.114Z,3.58
2023-01-20T04:36:05.711Z,3.58
2023-01-20T04:37:07.194Z,3.58
2023-01-20T04:38:08.749Z,3.59
2023-01-20T04:39:10.287Z,3.58
2023-01-20T04:40:12.011Z,3.58
2023-01-20T04:41:13.580Z,3.56
2023-01-20T04:42:15.049Z,3.58
2023-01-20T04:43:16.859Z,3.57
2023-01-20T04:44:18.412Z,3.57
2023-01-20T04:45:19.906Z,3.59
2023-01-20T04:46:21.517Z,3.58
2023-01-20T04:47:23.143Z,3.59
2023-01-20T04:48:24.605Z,3.59
2023-01-20T04:49:26.128Z,3.59
2023-01-20T04:50:27.600Z,3.58
2023-01-20T04:51:29.123Z,3.59
2023-01-20T04:52:30.637Z,3.57
2023-01-20T04:53:32.112Z,3.56
2023-01-20T04:54:33.739Z,3.55
2023-01-20T04:55:35.282Z,3.53
2023-01-20T04:56:36.805Z,3.54
2023-01-20T04:57:38.350Z,3.55
2023-01-20T04:58:40.044Z,3.55
2023-01-20T04:59:41.914Z,3.55
2023-01-20T05:00:43.793Z,3.53
2023-01-20T05:01:45.757Z,3.53
2023-01-20T05:02:47.449Z,3.55
2023-01-20T05:03:48.982Z,3.55
2023-01-20T05:04:50.469Z,3.57
2023-01-20T05:05:53.037Z,3.57
2023-01-20T05:06:54.547Z,3.56
2023-01-20T05:07:57.107Z,3.57
2023-01-20T05:08:58.581Z,3.55
2023-01-20T05:10:00.089Z,3.57
2023-01-20T05:11:01.581Z,3.57
2023-01-20T05:12:03.107Z,3.57
2023-01-20T05:13:04.670Z,3.58
2023-01-20T05:14:06.158Z,3.55
2023-01-20T05:15:07.820Z,3.57
2023-01-20T05:16:09.689Z,3.58
2023-01-20T05:17:11.195Z,3.55
2023-01-20T05:18:12.724Z,3.53
2023-01-20T05:19:14.287Z,3.54
2023-01-20T05:20:15.930Z,3.53
2023-01-20T05:21:17.395Z,3.53
2023-01-20T05:22:18.881Z,3.54
2023-01-20T05:23:20.385Z,3.54
2023-01-20T05:24:21.875Z,3.57
2023-01-20T05:25:23.355Z,3.57
2023-01-20T05:26:25.174Z,3.54
2023-01-20T05:27:26.638Z,3.55
2023-01-20T05:28:28.157Z,3.55
2023-01-20T05:29:29.649Z,3.54
2023-01-20T05:30:31.293Z,3.57
2023-01-20T05:31:32.831Z,3.56
2023-01-20T05:32:34.353Z,3.56
2023-01-20T05:33:36.637Z,3.57
2023-01-20T05:34:38.119Z,3.58
2023-01-20T05:35:39.726Z,3.57
2023-01-20T05:36:41.238Z,3.58
2023-01-20T05:37:42.708Z,3.58
2023-01-20T05:38:44.192Z,3.58
2023-01-20T05:39:45.727Z,3.58
2023-01-20T05:40:47.212Z,3.60
2023-01-20T05:41:48.761Z,3.59
2023-01-20T05:42:50.245Z,3.59
2023-01-20T05:43:54.432Z,3.58
2023-01-20T05:44:55.954Z,3.58
2023-01-20T05:45:57.457Z,3.57
2023-01-20T05:46:58.977Z,3.57
2023-01-20T05:48:00.503Z,3.58
2023-01-20T05:49:03.113Z,3.57
2023-01-20T05:50:04.880Z,3.57
2023-01-20T05:51:06.917Z,3.57
2023-01-20T05:52:08.486Z,3.54
2023-01-20T05:53:09.936Z,3.54
2023-01-20T05:54:11.492Z,3.57
2023-01-20T05:55:13.171Z,3.54
2023-01-20T05:56:16.170Z,3.55
2023-01-20T05:57:18.379Z,3.56
2023-01-20T05:58:19.864Z,3.55
2023-01-20T05:59:22.556Z,3.54
2023-01-20T06:00:24.261Z,3.53
2023-01-20T06:01:25.794Z,3.53
2023-01-20T06:02:29.765Z,3.54
2023-01-20T06:03:31.403Z,3.57
2023-01-20T06:04:33.242Z,3.57
2023-01-20T06:05:34.846Z,3.58
2023-01-20T06:06:36.313Z,3.58
2023-01-20T06:07:37.814Z,3.60
2023-01-20T06:08:39.318Z,3.59
2023-01-20T06:09:40.986Z,3.60
2023-01-20T06:10:42.475Z,3.62
2023-01-20T06:11:43.974Z,3.63
2023-01-20T06:12:46.578Z,3.62
2023-01-20T06:13:48.786Z,3.64
2023-01-20T06:14:50.551Z,3.63
2023-01-20T06:15:53.057Z,3.64
2023-01-20T06:16:54.608Z,3.65
2023-01-20T06:17:56.127Z,3.65
2023-01-20T06:18:57.789Z,3.65
2023-01-20T06:20:00.244Z,3.67
2023-01-20T06:21:01.762Z,3.69
2023-01-20T06:22:03.442Z,3.70
2023-01-20T06:23:04.957Z,3.71
2023-01-20T06:24:06.613Z,3.71
2023-01-20T06:25:08.122Z,3.72
2023-01-20T06:26:11.418Z,3.74
2023-01-20T06:27:13.841Z,3.74
2023-01-20T06:28:15.402Z,3.75
2023-01-20T06:29:16.947Z,3.73
2023-01-20T06:30:18.437Z,3.74
2023-01-20T06:31:19.949Z,3.75
2023-01-20T06:32:21.556Z,3.76
2023-01-20T06:33:22.996Z,3.77
2023-01-20T06:34:24.619Z,3.77
2023-01-20T06:35:26.135Z,3.78
2023-01-20T06:36:27.655Z,3.79
2023-01-20T06:37:29.210Z,3.77
2023-01-20T06:38:31.270Z,3.78
2023-01-20T06:39:32.729Z,3.78
2023-01-20T06:40:34.236Z,3.77
2023-01-20T06:41:35.821Z,3.76
2023-01-20T06:42:37.409Z,3.78
2023-01-20T06:43:42.291Z,3.77
2023-01-20T06:44:43.826Z,3.78
2023-01-20T06:45:45.356Z,3.77
2023-01-20T06:46:48.357Z,3.77
2023-01-20T06:47:49.989Z,3.79
2023-01-20T06:48:51.513Z,3.79
2023-01-20T06:49:52.973Z,3.79
2023-01-20T06:50:54.620Z,3.82
2023-01-20T06:51:56.104Z,3.82
2023-01-20T06:52:57.656Z,3.82
2023-01-20T06:53:59.130Z,3.82
2023-01-20T06:55:00.615Z,3.81
2023-01-20T06:56:02.217Z,3.81
2023-01-20T06:57:03.739Z,3.82
2023-01-20T06:58:05.214Z,3.82
2023-01-20T06:59:06.777Z,3.81
2023-01-20T07:00:08.489Z,3.83
2023-01-20T07:01:10.924Z,3.84
2023-01-20T07:02:12.651Z,3.86
2023-01-20T07:03:14.347Z,3.84
2023-01-20T07:04:15.824Z,3.61
2023-01-20T07:05:17.413Z,3.85
2023-01-20T07:06:24.560Z,3.87
2023-01-20T07:07:26.073Z,3.87
2023-01-20T07:08:28.014Z,3.86
2023-01-20T07:09:29.501Z,3.87
2023-01-20T07:10:30.961Z,3.88
2023-01-20T07:11:32.497Z,3.90
2023-01-20T07:12:33.989Z,3.90
2023-01-20T07:13:35.457Z,3.89
2023-01-20T07:14:37.059Z,3.91
2023-01-20T07:15:38.562Z,3.91
2023-01-20T07:16:40.181Z,3.91
2023-01-20T07:17:41.737Z,3.92
2023-01-20T07:18:43.558Z,3.90
2023-01-20T07:19:45.042Z,3.89
2023-01-20T07:20:46.686Z,3.90
2023-01-20T07:21:48.171Z,3.87
2023-01-20T07:22:49.671Z,3.89
2023-01-20T07:23:51.591Z,3.89
2023-01-20T07:24:53.050Z,3.91
2023-01-20T07:25:57.800Z,3.91
2023-01-20T07:26:59.249Z,3.90
2023-01-20T07:28:00.781Z,3.91
2023-01-20T07:29:02.271Z,3.91
2023-01-20T07:30:03.904Z,3.93
2023-01-20T07:31:05.964Z,3.95
2023-01-20T07:32:07.441Z,3.96
2023-01-20T07:33:08.947Z,3.96
2023-01-20T07:34:10.452Z,3.92
2023-01-20T07:35:12.061Z,3.86
2023-01-20T07:36:13.788Z,3.87
2023-01-20T07:37:15.269Z,3.89
2023-01-20T07:38:16.776Z,3.92
2023-01-20T07:39:20.214Z,3.92
2023-01-20T07:40:21.820Z,3.94
2023-01-20T07:41:23.644Z,3.94
2023-01-20T07:42:25.229Z,3.92
2023-01-20T07:43:26.848Z,3.93
2023-01-20T07:44:28.368Z,3.94
2023-01-20T07:45:29.861Z,3.95
2023-01-20T07:46:31.573Z,3.97
2023-01-20T07:47:33.075Z,3.99
2023-01-20T07:48:34.744Z,3.98
2023-01-20T07:49:36.198Z,3.97
2023-01-20T07:50:37.732Z,4.01
2023-01-20T07:51:39.949Z,4.03
2023-01-20T07:52:41.563Z,4.05
2023-01-20T07:53:46.672Z,4.10
2023-01-20T07:54:48.232Z,4.11
2023-01-20T07:55:49.749Z,4.13
2023-01-20T07:56:51.212Z,4.16
2023-01-20T07:57:52.761Z,4.19
2023-01-20T07:58:54.556Z,4.20
2023-01-20T07:59:56.088Z,4.23
2023-01-20T08:00:57.612Z,4.24
2023-01-20T08:01:59.225Z,4.14
2023-01-20T08:03:00.773Z,4.29
2023-01-20T08:04:02.257Z,4.30
2023-01-20T08:05:04.030Z,4.33
2023-01-20T08:06:05.803Z,4.35
2023-01-20T08:07:07.274Z,4.41
2023-01-20T08:08:08.793Z,4.46
2023-01-20T08:09:12.269Z,4.51
2023-01-20T08:10:13.790Z,4.67
2023-01-20T08:11:15.770Z,4.83
2023-01-20T08:12:17.294Z,5.01
2023-01-20T08:13:18.798Z,5.17
2023-01-20T08:14:20.308Z,5.27
2023-01-20T08:15:21.904Z,5.35
2023-01-20T08:16:23.452Z,5.37
2023-01-20T08:17:25.064Z,5.36
2023-01-20T08:18:26.550Z,5.39
2023-01-20T08:19:30.831Z,5.43
2023-01-20T08:20:32.430Z,5.46
2023-01-20T08:21:33.921Z,5.51
2023-01-20T08:22:35.453Z,5.52
2023-01-20T08:23:37.074Z,5.49
2023-01-20T08:24:38.532Z,5.50
2023-01-20T08:25:40.041Z,5.51
2023-01-20T08:26:41.578Z,5.52
2023-01-20T08:27:43.070Z,5.53
2023-01-20T08:28:44.595Z,5.50
2023-01-20T08:29:46.138Z,5.51
2023-01-20T08:30:47.676Z,5.45
2023-01-20T08:31:49.301Z,5.44
2023-01-20T08:32:50.904Z,5.45
2023-01-20T08:33:53.084Z,5.45
2023-01-20T08:34:54.996Z,5.46
2023-01-20T08:35:59.172Z,5.48
2023-01-20T08:37:01.119Z,5.48
2023-01-20T08:38:03.425Z,5.56
2023-01-20T08:39:06.357Z,5.65
2023-01-20T08:40:09.191Z,5.68
2023-01-20T08:41:14.627Z,5.75
2023-01-20T08:42:16.203Z,5.73
2023-01-20T08:43:17.965Z,5.97
2023-01-20T08:44:20.563Z,6.04
2023-01-20T08:45:22.029Z,6.10
2023-01-20T08:46:23.786Z,6.17
2023-01-20T08:47:25.417Z,6.21
2023-01-20T08:48:26.921Z,6.25
2023-01-20T08:49:29.690Z,6.35
2023-01-20T08:50:31.199Z,6.43
2023-01-20T08:51:32.928Z,6.57
2023-01-20T08:52:34.563Z,6.72
2023-01-20T08:53:36.149Z,6.84
2023-01-20T08:54:37.609Z,6.96
2023-01-20T08:55:39.097Z,7.02
2023-01-20T08:56:40.635Z,7.15
2023-01-20T08:57:42.113Z,7.29
2023-01-20T08:58:44.892Z,7.42
2023-01-20T08:59:47.333Z,7.56
2023-01-20T09:00:48.848Z,7.67
2023-01-20T09:01:50.294Z,7.67
2023-01-20T09:02:51.859Z,7.73
2023-01-20T09:04:04.976Z,7.82
2023-01-20T09:05:08.683Z,7.93
2023-01-20T09:06:10.229Z,8.05
2023-01-20T09:07:12.459Z,8.16
2023-01-20T09:08:14.243Z,8.23
2023-01-20T09:09:16.198Z,8.31
2023-01-20T09:10:17.843Z,8.38
2023-01-20T09:11:20.427Z,8.43
2023-01-20T09:12:22.004Z,8.39
2023-01-20T09:13:23.484Z,8.44
2023-01-20T09:14:24.991Z,8.54
2023-01-20T09:15:26.524Z,8.60
2023-01-20T09:16:28.112Z,8.60
2023-01-20T09:17:29.586Z,8.65
2023-01-20T09:18:31.431Z,8.74
2023-01-20T09:19:32.946Z,8.81
2023-01-20T09:20:34.435Z,8.87
2023-01-20T09:21:36.089Z,8.91
2023-01-20T09:22:37.649Z,8.89
2023-01-20T09:23:39.376Z,8.86
2023-01-20T09:24:41.020Z,8.87
2023-01-20T09:25:42.497Z,8.89
2023-01-20T09:26:44.868Z,8.89
2023-01-20T09:27:46.590Z,8.86
2023-01-20T09:28:48.092Z,8.91
2023-01-20T09:29:49.579Z,8.87
2023-01-20T09:30:51.187Z,8.85
2023-01-20T09:31:53.497Z,8.88
2023-01-20T09:32:57.235Z,8.82
2023-01-20T09:33:58.688Z,8.90
2023-01-20T09:35:00.253Z,8.95
2023-01-20T09:36:02.470Z,8.77
2023-01-20T09:37:22.381Z,8.73
2023-01-20T09:38:42.668Z,8.82
2023-01-20T09:40:02.804Z,8.90
2023-01-20T09:41:23.102Z,8.89
2023-01-20T09:42:51.704Z,8.98
2023-01-20T09:44:09.228Z,9.12
2023-01-20T09:45:22.736Z,9.25
2023-01-20T09:46:42.576Z,9.26
2023-01-20T09:47:44.050Z,9.31
2023-01-20T09:49:07.334Z,9.35
2023-01-20T09:50:33.257Z,9.45
2023-01-20T09:51:57.651Z,9.53
2023-01-20T09:53:05.595Z,9.57
2023-01-20T09:54:08.703Z,9.56
2023-01-20T09:55:12.261Z,9.52
2023-01-20T09:56:14.352Z,9.47
2023-01-20T09:57:15.811Z,9.49
2023-01-20T09:58:36.524Z,9.49
2023-01-20T09:59:40.205Z,9.37
2023-01-20T10:00:43.243Z,9.28
2023-01-20T10:01:45.792Z,9.17
2023-01-20T10:02:48.684Z,9.14
2023-01-20T10:04:13.336Z,9.13
2023-01-20T10:05:17.003Z,8.99
2023-01-20T10:06:44.888Z,8.93
2023-01-20T10:07:51.000Z,8.84
2023-01-20T10:09:06.064Z,8.69
2023-01-20T10:10:19.605Z,8.59
2023-01-20T10:11:21.287Z,8.58
2023-01-20T10:12:27.363Z,8.61
2023-01-20T10:13:47.244Z,8.54
2023-01-20T10:15:07.955Z,8.51
2023-01-20T10:16:12.425Z,8.39
2023-01-20T10:17:15.362Z,8.34
2023-01-20T10:18:37.217Z,8.29
2023-01-20T10:19:42.334Z,8.21
2023-01-20T10:20:46.739Z,8.13
2023-01-20T10:21:50.772Z,8.15
2023-01-20T10:22:52.854Z,8.21
2023-01-20T10:23:58.329Z,8.13
2023-01-20T10:24:59.912Z,8.16
2023-01-20T10:26:05.572Z,8.22
2023-01-20T10:27:22.565Z,8.03
2023-01-20T10:28:28.170Z,7.87
2023-01-20T10:29:39.494Z,7.79
2023-01-20T10:30:41.101Z,7.97
2023-01-20T10:31:44.817Z,7.97
2023-01-20T10:32:52.352Z,7.98
2023-01-20T10:33:55.202Z,7.84
2023-01-20T10:34:57.345Z,7.81
2023-01-20T10:35:59.714Z,7.79
2023-01-20T10:37:07.965Z,7.86
2023-01-20T10:38:14.102Z,7.93
2023-01-20T10:39:24.171Z,8.00
2023-01-20T10:40:54.929Z,8.03
2023-01-20T10:41:59.446Z,7.97
2023-01-20T10:43:01.435Z,7.84
2023-01-20T10:44:02.985Z,7.84
2023-01-20T10:45:05.755Z,7.83
2023-01-20T10:46:12.336Z,7.71
2023-01-20T10:47:26.198Z,7.77
2023-01-20T10:48:37.068Z,7.80
2023-01-20T10:49:45.550Z,7.77
2023-01-20T10:50:47.030Z,7.72
2023-01-20T10:52:00.215Z,7.77
2023-01-20T10:53:01.677Z,7.68
2023-01-20T10:54:06.031Z,7.68
2023-01-20T10:55:26.160Z,7.83
2023-01-20T10:56:35.054Z,7.93
2023-01-20T10:57:36.752Z,8.15
2023-01-20T10:58:38.609Z,8.34
2023-01-20T10:59:50.275Z,8.52
2023-01-20T11:00:51.823Z,8.63
2023-01-20T11:01:59.464Z,8.69
2023-01-20T11:03:11.139Z,8.89
2023-01-20T11:04:19.385Z,8.81
2023-01-20T11:05:27.638Z,8.83
2023-01-20T11:06:29.238Z,8.92
2023-01-20T11:07:31.938Z,9.06
2023-01-20T11:08:33.505Z,9.22
2023-01-20T11:09:37.100Z,9.23
2023-01-20T11:10:38.587Z,9.34
2023-01-20T11:11:40.055Z,9.38
2023-01-20T11:12:41.883Z,9.54
2023-01-20T11:13:43.419Z,9.65
2023-01-20T11:14:45.405Z,9.76
2023-01-20T11:15:47.702Z,9.95
2023-01-20T11:16:57.059Z,10.08
2023-01-20T11:18:16.507Z,10.05
2023-01-20T11:19:18.165Z,9.97
2023-01-20T11:20:20.044Z,9.88
2023-01-20T11:21:23.030Z,9.86
2023-01-20T11:22:32.351Z,9.80
2023-01-20T11:23:39.572Z,9.66
2023-01-20T11:24:44.364Z,9.50
2023-01-20T11:25:53.451Z,9.41
2023-01-20T11:27:02.479Z,9.42
2023-01-20T11:28:06.146Z,9.32
2023-01-20T11:29:10.470Z,9.25
2023-01-20T11:30:24.289Z,9.14
2023-01-20T11:31:35.382Z,9.05
2023-01-20T11:32:37.262Z,9.05
2023-01-20T11:33:38.755Z,9.04
2023-01-20T11:34:41.468Z,9.03
2023-01-20T11:35:56.362Z,9.02
2023-01-20T11:37:06.971Z,9.01
2023-01-20T11:38:21.360Z,8.99
2023-01-20T11:39:24.520Z,8.93
2023-01-20T11:40:26.962Z,8.94
2023-01-20T11:41:29.378Z,8.92
2023-01-20T11:42:41.074Z,8.94
2023-01-20T11:43:42.596Z,8.88
2023-01-20T11:44:44.940Z,8.87
2023-01-20T11:45:47.371Z,8.95
2023-01-20T11:46:48.922Z,8.97
2023-01-20T11:48:15.940Z,8.98
2023-01-20T11:49:18.787Z,9.00
2023-01-20T11:50:23.724Z,9.05
2023-01-20T11:51:27.877Z,9.08
2023-01-20T11:52:29.472Z,8.96
2023-01-20T11:53:34.805Z,8.94
2023-01-20T11:54:37.323Z,8.97
2023-01-20T11:55:45.499Z,9.00
2023-01-20T11:56:47.574Z,9.03
2023-01-20T11:57:49.047Z,9.07
2023-01-20T11:58:55.417Z,9.12
2023-01-20T11:59:56.896Z,9.16
2023-01-20T12:00:59.740Z,9.19
2023-01-20T12:02:07.269Z,9.20
2023-01-20T12:03:17.522Z,9.04
2023-01-20T12:04:19.004Z,8.99
2023-01-20T12:05:27.095Z,8.91
2023-01-20T12:06:57.854Z,8.87
2023-01-20T12:07:59.377Z,8.87
2023-01-20T12:09:10.734Z,8.75
2023-01-20T12:10:23.521Z,8.69
2023-01-20T12:11:26.551Z,8.71
2023-01-20T12:12:30.537Z,8.70
2023-01-20T12:13:56.189Z,8.69
2023-01-20T12:15:16.556Z,8.69
2023-01-20T12:16:18.034Z,8.68
2023-01-20T12:17:22.116Z,8.60
2023-01-20T12:18:29.769Z,8.52
2023-01-20T12:19:49.864Z,8.55
2023-01-20T12:21:10.472Z,8.62
2023-01-20T12:22:13.937Z,8.68
2023-01-20T12:23:34.094Z,8.65
2023-01-20T12:25:14.351Z,8.70
2023-01-20T12:26:16.338Z,8.70
2023-01-20T12:27:24.196Z,8.66
2023-01-20T12:28:37.288Z,8.73
2023-01-20T12:29:44.694Z,8.75
2023-01-20T12:30:55.252Z,8.69
2023-01-20T12:31:56.746Z,8.62
2023-01-20T12:32:58.288Z,8.65
2023-01-20T12:34:03.360Z,8.53
2023-01-20T12:35:04.906Z,8.46
2023-01-20T12:36:18.208Z,8.48
2023-01-20T12:37:32.453Z,8.49
2023-01-20T12:38:36.708Z,8.53
2023-01-20T12:39:56.519Z,8.51
2023-01-20T12:40:58.007Z,8.59
2023-01-20T12:42:17.874Z,8.64
2023-01-20T12:43:19.352Z,8.68
2023-01-20T12:44:25.489Z,8.68
2023-01-20T12:45:29.923Z,8.69
2023-01-20T12:46:31.396Z,8.78
2023-01-20T12:47:51.473Z,8.82
2023-01-20T12:49:00.112Z,8.89
2023-01-20T12:50:20.642Z,8.96
2023-01-20T12:51:43.363Z,9.00
2023-01-20T12:52:56.959Z,9.06
2023-01-20T12:54:04.422Z,9.17
2023-01-20T12:55:18.098Z,9.25
2023-01-20T12:56:19.627Z,9.29
2023-01-20T12:57:24.180Z,9.28
2023-01-20T12:58:39.640Z,9.29
2023-01-20T12:59:41.108Z,9.31
2023-01-20T13:00:46.331Z,9.32
2023-01-20T13:01:47.863Z,9.33
2023-01-20T13:02:58.138Z,9.38
2023-01-20T13:04:19.928Z,9.31
2023-01-20T13:05:37.863Z,9.24
2023-01-20T13:06:45.171Z,9.27
2023-01-20T13:08:05.279Z,9.24
2023-01-20T13:09:17.149Z,9.24
2023-01-20T13:10:27.485Z,9.28
2023-01-20T13:11:47.942Z,9.30
2023-01-20T13:12:55.415Z,9.29
2023-01-20T13:13:57.924Z,9.23
2023-01-20T13:15:03.136Z,9.22
2023-01-20T13:16:16.517Z,9.23
2023-01-20T13:17:18.418Z,9.24
2023-01-20T13:18:25.877Z,9.28
2023-01-20T13:19:30.165Z,9.23
2023-01-20T13:20:31.678Z,9.14
2023-01-20T13:21:33.270Z,9.17
2023-01-20T13:22:35.864Z,9.14
2023-01-20T13:23:37.786Z,9.17
2023-01-20T13:24:39.392Z,9.21
2023-01-20T13:25:41.137Z,9.24
2023-01-20T13:26:42.591Z,9.19
2023-01-20T13:27:44.048Z,9.18
2023-01-20T13:28:52.036Z,9.21
2023-01-20T13:29:55.190Z,9.19
2023-01-20T13:30:57.552Z,9.13
2023-01-20T13:31:59.299Z,9.14
2023-01-20T13:33:04.450Z,9.17
2023-01-20T13:34:21.611Z,9.17
2023-01-20T13:35:25.772Z,9.13
2023-01-20T13:36:27.279Z,9.09
2023-01-20T13:37:37.984Z,9.04
2023-01-20T13:38:39.634Z,9.02
2023-01-20T13:39:41.813Z,9.05
2023-01-20T13:40:45.357Z,9.09
2023-01-20T13:41:47.662Z,8.98
2023-01-20T13:42:49.408Z,8.90
2023-01-20T13:43:51.137Z,8.92
2023-01-20T13:45:10.957Z,8.90
2023-01-20T13:46:14.989Z,8.84
2023-01-20T13:47:16.644Z,8.78
2023-01-20T13:48:23.805Z,8.69
2023-01-20T13:49:25.919Z,8.83
2023-01-20T13:50:28.885Z,8.75
2023-01-20T13:51:35.997Z,8.78
2023-01-20T13:52:49.793Z,8.74
2023-01-20T13:53:51.293Z,8.75
2023-01-20T13:54:52.805Z,8.63
2023-01-20T13:55:55.058Z,8.54
2023-01-20T13:57:14.834Z,8.47
2023-01-20T13:58:19.653Z,8.32
2023-01-20T13:59:21.145Z,8.34
2023-01-20T14:00:22.719Z,8.39
2023-01-20T14:01:24.485Z,8.43
2023-01-20T14:02:28.854Z,8.45
2023-01-20T14:03:31.657Z,8.47
2023-01-20T14:04:34.069Z,8.50
2023-01-20T14:05:35.729Z,8.49
2023-01-20T14:06:44.153Z,8.51
2023-01-20T14:07:45.650Z,8.51
2023-01-20T14:08:47.792Z,8.50
2023-01-20T14:09:52.608Z,8.53
2023-01-20T14:11:03.880Z,8.47
2023-01-20T14:12:05.471Z,8.36
2023-01-20T14:13:08.938Z,8.29
2023-01-20T14:14:17.066Z,8.27
2023-01-20T14:15:22.819Z,8.27
2023-01-20T14:16:35.054Z,8.22