createdAt,value
2018-08-30T01:13:46.166Z,98732.66
2018-08-30T02:01:23.792Z,98800.66
2018-08-30T02:22:21.475Z,98813.72
2018-08-30T02:24:50.936Z,98810.08
2018-08-30T02:27:20.831Z,98815.55
2018-08-30T02:29:49.517Z,98817.72
2018-08-30T02:32:19.267Z,98814.91
2018-08-30T02:34:47.840Z,98820.86
2018-08-30T02:37:17.183Z,98825.87
2018-08-30T02:39:47.237Z,98821.03
2018-08-30T02:42:15.784Z,98814.56
2018-08-30T02:44:44.243Z,98823.70
2018-08-30T08:24:12.079Z,99062.06
2018-08-30T08:26:40.459Z,99055.08
2018-08-30T08:29:08.683Z,99063.16
2018-08-30T08:31:37.016Z,99064.47
2018-08-30T08:34:05.232Z,99064.20
2018-08-30T08:36:33.433Z,99064.55
2018-08-30T08:39:01.691Z,99066.20
2018-08-30T08:41:30.278Z,99069.05
2018-08-30T08:44:00.771Z,99073.56
2018-08-30T08:46:29.015Z,99067.73
2018-08-30T08:48:58.910Z,99075.62
2018-08-30T08:51:27.138Z,99062.22
2018-08-30T08:53:55.790Z,99061.72
2018-08-30T08:56:23.960Z,99070.94
2018-08-30T08:58:52.218Z,99069.84
2018-08-30T09:01:20.452Z,99069.27
2018-08-30T09:03:48.951Z,99074.17
2018-08-30T09:06:17.136Z,99076.05
2018-08-30T09:08:46.436Z,99071.70
2018-08-30T09:11:14.771Z,99079.37
2018-08-30T09:13:43.025Z,99074.33
2018-08-30T09:16:11.208Z,99071.90
2018-08-30T09:18:39.445Z,99071.66
2018-08-30T09:21:07.661Z,99063.98
2018-08-30T09:23:35.819Z,99068.30
2018-08-30T09:26:04.804Z,99066.31
2018-08-30T09:28:32.907Z,99063.52
2018-08-30T09:31:02.221Z,99071.18
2018-08-30T09:33:30.334Z,99072.86
2018-08-30T09:35:58.463Z,99063.03
2018-08-30T09:38:26.592Z,99066.44
2018-08-30T09:40:54.708Z,99061.65
2018-08-30T09:43:23.747Z,99070.21
2018-08-30T09:45:51.898Z,99072.31
2018-08-30T09:48:20.059Z,99065.94
2018-08-30T09:50:48.177Z,99066.63
2018-08-30T09:53:16.296Z,99058.52
2018-08-30T09:55:44.462Z,99064.05
2018-08-30T09:58:13.381Z,99061.72
2018-08-30T10:00:46.879Z,99061.31
2018-08-30T10:03:15.000Z,99061.16
2018-08-30T10:05:43.123Z,99064.16
2018-08-30T10:08:11.240Z,99059.73
2018-08-30T10:10:39.354Z,99069.09
2018-08-30T10:13:07.478Z,99066.20
2018-08-30T10:15:36.075Z,99068.58
2018-08-30T10:18:04.174Z,99065.31
2018-08-30T10:20:34.024Z,99067.53
2018-08-30T10:23:02.168Z,99071.37
2018-08-30T10:25:30.373Z,99080.08
2018-08-30T10:27:58.691Z,99079.59
2018-08-30T10:30:26.802Z,99072.22
2018-08-30T10:32:55.145Z,99087.63
2018-08-30T11:44:32.010Z,99075.22
2018-08-30T11:47:00.134Z,99068.19
2018-08-30T11:49:28.265Z,99071.34
2018-08-30T11:51:56.374Z,99071.66
2018-08-30T11:54:24.492Z,99065.23
2018-08-30T11:56:52.634Z,99073.98
2018-08-30T11:59:20.953Z,99070.55
2018-08-30T12:01:49.077Z,99074.39
2018-08-30T12:04:18.012Z,99075.40
2018-08-30T12:06:46.151Z,99079.23
2018-08-30T12:09:14.849Z,99075.46
2018-08-30T12:11:43.177Z,99071.52
2018-08-30T12:14:11.232Z,99070.50
2018-08-30T12:16:39.347Z,99066.24
2018-08-30T12:19:07.936Z,99060.71
2018-08-30T12:21:36.118Z,99062.39
2018-08-30T12:24:04.234Z,99066.41
2018-08-30T12:26:32.350Z,99068.13
2018-08-30T12:29:00.555Z,99060.86
2018-08-30T12:31:28.590Z,99057.74
2018-08-30T12:33:56.726Z,99055.16
2018-08-30T12:36:24.897Z,99062.17
2018-08-30T12:38:53.078Z,99059.19
2018-08-30T12:41:21.220Z,99061.91
2018-08-30T12:43:49.430Z,99056.43
2018-08-30T12:46:17.432Z,99058.14
2018-08-30T12:48:45.503Z,99059.16
2018-08-30T12:51:13.747Z,99054.23
2018-08-30T12:53:41.764Z,99050.83
2018-08-30T12:56:09.862Z,99052.89
2018-08-30T12:58:38.092Z,99060.09
2018-08-30T13:01:06.258Z,99049.38
2018-08-30T13:03:34.347Z,99044.88
2018-08-30T13:06:02.641Z,99047.71
2018-08-30T13:08:30.768Z,99044.92
2018-08-30T13:10:58.973Z,99045.14
2018-08-30T13:13:26.934Z,99046.51
2018-08-30T13:15:55.110Z,99040.90
2018-08-30T13:18:23.169Z,99049.75
2018-08-30T13:20:51.373Z,99036.50
2018-08-30T13:23:19.743Z,99037.67
2018-08-30T13:25:48.105Z,99040.02
2018-08-30T13:28:15.981Z,99044.47
2018-08-30T13:30:44.121Z,99038.78
2018-08-30T13:33:19.905Z,99041.43
2018-08-30T13:35:41.080Z,99042.05
2018-08-30T13:38:09.370Z,99039.67
2018-08-30T13:40:37.731Z,99031.09
2018-08-30T13:43:05.826Z,99029.84
2018-08-30T13:45:33.877Z,99027.03
2018-08-30T13:48:02.296Z,99029.93
2018-08-30T13:50:30.260Z,99028.48
2018-08-30T13:52:58.287Z,99030.06
2018-08-30T13:55:26.376Z,99035.01
2018-08-30T13:57:54.656Z,99029.70
2018-08-30T14:00:22.600Z,99026.45
2018-08-30T14:02:50.699Z,99029.71
2018-08-30T14:05:18.907Z,99027.59
2018-08-30T14:07:46.809Z,99028.52
2018-08-30T14:10:15.002Z,99036.45
2018-08-30T14:12:43.045Z,99030.36
2018-08-30T14:15:11.280Z,99032.99
2018-08-30T14:17:39.037Z,99025.37
2018-08-30T14:20:07.115Z,99021.34
2018-08-30T14:22:35.303Z,99019.53
2018-08-30T14:25:03.351Z,99022.02
2018-08-30T14:27:31.462Z,99018.75
2018-08-30T14:29:59.593Z,99017.87
2018-08-30T14:32:27.773Z,99028.62
2018-08-30T14:34:56.211Z,99020.52
2018-08-30T14:37:24.402Z,99022.38
2018-08-30T14:39:52.518Z,99031.61
2018-08-30T14:42:20.666Z,99030.49
2018-08-30T14:44:48.783Z,99029.02
2018-08-30T14:47:16.968Z,99036.61
2018-08-30T14:49:45.096Z,99032.64
2018-08-30T14:52:14.010Z,99036.80
2018-08-30T14:54:42.348Z,99041.96
2018-08-30T14:57:10.268Z,99041.51
2018-08-30T14:59:38.484Z,99049.77
2018-08-30T15:02:06.500Z,99058.26
2018-08-30T15:04:34.629Z,99062.43
2018-08-30T15:07:03.767Z,99066.70
2018-08-30T15:12:34.933Z,99065.31
2018-08-30T15:15:03.106Z,99061.95
2018-08-30T15:17:31.488Z,99066.41
2018-08-30T15:20:00.811Z,99076.29
2018-08-30T15:22:29.257Z,99079.33
2018-08-30T15:24:57.621Z,99083.70
2018-08-30T15:27:25.830Z,99087.72
2018-08-30T15:29:54.318Z,99095.77
2018-08-30T15:32:22.591Z,99092.42
2018-08-30T15:34:50.631Z,99092.23
2018-08-30T15:37:18.861Z,99094.06
2018-08-30T15:39:47.144Z,99093.56
2018-08-30T15:42:16.071Z,99092.52
2018-08-30T15:44:44.251Z,99095.87
2018-08-30T15:47:12.538Z,99101.90
2018-08-30T15:49:40.802Z,99107.26
2018-08-30T15:52:09.119Z,99106.14
2018-08-30T15:54:37.511Z,99103.69
2018-08-30T15:57:06.130Z,99104.05
2018-08-30T15:59:34.631Z,99104.05
2018-08-30T16:02:04.437Z,99098.72
2018-08-30T16:04:33.027Z,99097.56
2018-08-30T16:07:01.895Z,99099.09
2018-08-30T16:09:30.139Z,99100.70
2018-08-30T16:11:58.385Z,99095.23
2018-08-30T16:14:29.606Z,99097.23
2018-08-30T16:16:57.961Z,99099.70
2018-08-30T16:19:28.044Z,99090.38
2018-08-30T16:21:56.202Z,99103.70
2018-08-30T16:24:24.477Z,99098.19
2018-08-30T16:26:52.622Z,99100.52
2018-08-30T16:29:21.697Z,99105.01
2018-08-30T16:31:50.617Z,99099.03
2018-08-30T16:34:18.877Z,99096.72
2018-08-30T16:36:47.199Z,99091.69
2018-08-30T16:39:15.477Z,99103.53
2018-08-30T17:25:33.086Z,99099.88
2018-08-30T17:28:08.077Z,99095.53
2018-08-30T17:30:36.511Z,99089.70
2018-08-30T17:33:11.507Z,99087.34
2018-08-30T17:35:39.727Z,99090.02
2018-08-30T17:56:23.878Z,99101.64
2018-08-30T17:58:52.455Z,99102.28
2018-08-30T18:01:21.254Z,99109.28
2018-08-30T18:22:04.883Z,99108.44
2018-08-30T18:24:33.403Z,99109.78
2018-08-30T18:27:08.300Z,99107.22
2018-08-30T19:03:06.396Z,99139.06
2018-08-30T19:05:35.205Z,99134.72
2018-08-30T19:08:07.063Z,99147.59
2018-08-30T19:10:36.370Z,99136.94
2018-08-30T19:13:04.697Z,99141.31
2018-08-30T19:15:38.975Z,99147.83
2018-08-30T19:18:13.063Z,99150.11
