createdAt,value
2023-05-23T00:00:02.298Z,99.90
2023-05-23T00:03:01.187Z,99.90
2023-05-23T00:05:29.734Z,99.90
2023-05-23T00:07:58.498Z,99.90
2023-05-23T00:10:27.077Z,99.90
2023-05-23T00:12:58.481Z,99.90
2023-05-23T00:15:27.071Z,99.90
2023-05-23T00:17:55.868Z,99.90
2023-05-23T00:20:25.256Z,99.90
2023-05-23T00:22:55.004Z,99.90
2023-05-23T00:25:23.516Z,99.90
2023-05-23T00:27:52.308Z,99.90
2023-05-23T00:30:20.770Z,99.90
2023-05-23T00:32:49.557Z,99.90
2023-05-23T00:35:18.425Z,99.90
2023-05-23T00:37:50.702Z,99.90
2023-05-23T00:40:19.483Z,99.90
2023-05-23T00:45:17.362Z,99.90
2023-05-23T00:47:47.355Z,99.90
2023-05-23T00:50:16.691Z,99.90
2023-05-23T00:52:45.997Z,99.90
2023-05-23T00:55:14.762Z,99.90
2023-05-23T00:57:44.954Z,99.90
2023-05-23T01:00:14.361Z,99.90
2023-05-23T01:02:48.242Z,99.90
2023-05-23T01:05:20.268Z,99.90
2023-05-23T01:07:52.428Z,99.90
2023-05-23T01:10:24.585Z,99.90
2023-05-23T01:13:39.618Z,99.90
2023-05-23T01:16:13.751Z,99.90
2023-05-23T01:19:03.040Z,99.90
2023-05-23T01:21:32.120Z,99.90
2023-05-23T01:24:36.734Z,99.90
2023-05-23T01:27:41.766Z,99.90
2023-05-23T01:30:11.171Z,99.90
2023-05-23T01:32:40.534Z,99.90
2023-05-23T01:35:09.736Z,99.90
2023-05-23T01:37:38.191Z,99.90
2023-05-23T01:40:08.070Z,99.90
2023-05-23T01:42:38.221Z,99.90
2023-05-23T01:45:07.892Z,99.90
2023-05-23T01:47:36.364Z,99.90
2023-05-23T01:50:06.801Z,99.90
2023-05-23T01:52:35.720Z,99.90
2023-05-23T01:57:39.982Z,99.90
2023-05-23T02:00:12.460Z,99.90
2023-05-23T02:02:43.498Z,99.90
2023-05-23T02:05:12.726Z,99.90
2023-05-23T02:07:41.230Z,99.90
2023-05-23T02:10:10.298Z,99.90
2023-05-23T02:12:39.839Z,99.90
2023-05-23T02:15:09.471Z,99.90
2023-05-23T02:17:39.270Z,99.90
2023-05-23T02:20:08.985Z,99.90
2023-05-23T02:22:37.567Z,99.90
2023-05-23T02:25:07.486Z,99.90
2023-05-23T02:27:36.045Z,99.90
2023-05-23T02:30:05.370Z,99.90
2023-05-23T02:32:33.953Z,99.90
2023-05-23T02:35:03.351Z,99.90
2023-05-23T02:37:31.846Z,99.90
2023-05-23T02:40:00.618Z,99.90
2023-05-23T02:42:29.064Z,99.90
2023-05-23T02:44:57.982Z,99.90
2023-05-23T02:47:26.435Z,99.90
2023-05-23T02:49:55.242Z,99.90
2023-05-23T02:52:24.038Z,99.90
2023-05-23T02:54:52.969Z,99.90
2023-05-23T02:57:21.502Z,99.90
2023-05-23T02:59:50.294Z,99.90
2023-05-23T03:02:18.920Z,99.90
2023-05-23T03:04:48.528Z,99.90
2023-05-23T03:07:27.627Z,99.90
2023-05-23T03:09:57.494Z,99.90
2023-05-23T03:12:26.161Z,99.90
2023-05-23T03:14:56.868Z,99.90
2023-05-23T03:17:26.394Z,99.90
2023-05-23T03:19:55.497Z,99.90
2023-05-23T03:22:23.945Z,99.90
2023-05-23T03:24:53.036Z,99.90
2023-05-23T03:27:21.550Z,99.90
2023-05-23T03:29:50.696Z,99.90
2023-05-23T03:32:19.252Z,99.90
2023-05-23T03:34:48.117Z,99.90
2023-05-23T03:37:16.644Z,99.90
2023-05-23T03:42:14.978Z,99.90
2023-05-23T03:44:43.929Z,99.90
2023-05-23T03:47:13.103Z,99.90
2023-05-23T03:49:45.464Z,99.90
2023-05-23T03:52:14.395Z,99.90
2023-05-23T03:54:43.331Z,99.90
2023-05-23T03:57:11.835Z,99.90
2023-05-23T03:59:40.887Z,99.90
2023-05-23T04:02:12.555Z,99.90
2023-05-23T04:04:41.680Z,99.90
2023-05-23T04:07:11.580Z,99.90
2023-05-23T04:09:43.284Z,99.90
2023-05-23T04:12:13.644Z,99.90
2023-05-23T04:14:42.450Z,99.90
2023-05-23T04:17:12.244Z,99.90
2023-05-23T04:19:41.493Z,99.90
2023-05-23T04:22:10.037Z,99.90
2023-05-23T04:24:39.190Z,99.90
2023-05-23T04:27:08.032Z,99.90
2023-05-23T04:29:36.929Z,99.90
2023-05-23T04:32:06.560Z,99.90
2023-05-23T04:34:35.505Z,99.90
2023-05-23T04:37:04.264Z,99.90
2023-05-23T04:39:33.509Z,99.90
2023-05-23T04:42:42.790Z,99.90
2023-05-23T04:45:23.375Z,99.90
2023-05-23T04:48:02.372Z,99.90
2023-05-23T04:50:40.990Z,99.90
2023-05-23T04:53:09.920Z,99.90
2023-05-23T04:55:39.837Z,99.90
2023-05-23T05:00:44.903Z,99.90
2023-05-23T05:03:16.596Z,99.90
2023-05-23T05:05:47.873Z,99.90
2023-05-23T05:10:49.429Z,99.90
2023-05-23T05:33:25.826Z,99.90
2023-05-23T05:36:12.891Z,99.90
2023-05-23T05:38:42.514Z,99.90
2023-05-23T05:41:11.647Z,99.90
2023-05-23T08:29:58.385Z,99.90
2023-05-23T08:32:27.380Z,99.90
2023-05-23T08:34:56.431Z,99.90
2023-05-23T08:37:25.397Z,99.90
2023-05-23T08:39:54.021Z,99.90
2023-05-23T08:42:49.224Z,99.90
2023-05-23T08:45:18.319Z,99.90
2023-05-23T08:47:47.985Z,99.90
2023-05-23T08:50:21.842Z,99.90
2023-05-23T08:53:00.421Z,99.90
2023-05-23T08:55:30.770Z,99.90
2023-05-23T08:58:03.883Z,99.90
2023-05-23T09:00:48.099Z,99.90
2023-05-23T09:03:17.115Z,99.90
2023-05-23T09:06:09.895Z,99.90
2023-05-23T09:08:40.348Z,99.90
2023-05-23T09:11:13.248Z,99.90
2023-05-23T09:13:42.525Z,99.90
2023-05-23T09:16:18.270Z,99.90
2023-05-23T09:18:51.795Z,99.90
2023-05-23T09:21:24.107Z,99.90
2023-05-23T09:24:15.726Z,99.90
2023-05-23T09:26:48.585Z,99.90
2023-05-23T09:29:21.837Z,99.90
2023-05-23T09:31:50.609Z,99.90
2023-05-23T09:34:19.778Z,99.90
2023-05-23T09:36:48.759Z,99.90
2023-05-23T09:39:17.840Z,99.90
2023-05-23T09:41:49.661Z,99.90
2023-05-23T09:44:23.468Z,99.90
2023-05-23T09:46:55.012Z,99.90
2023-05-23T09:49:24.049Z,99.90
2023-05-23T09:52:00.256Z,99.90
2023-05-23T09:54:29.286Z,99.90
2023-05-23T09:56:57.890Z,99.90
2023-05-23T09:59:28.990Z,99.90
2023-05-23T10:01:58.498Z,99.90
2023-05-23T10:04:32.767Z,99.90
2023-05-23T10:07:27.735Z,99.90
2023-05-23T10:10:01.588Z,99.90
2023-05-23T10:12:33.221Z,99.90
2023-05-23T10:15:07.191Z,99.90
2023-05-23T10:17:59.968Z,99.90
2023-05-23T10:20:34.614Z,99.90
2023-05-23T10:23:05.576Z,99.90
2023-05-23T10:25:37.434Z,99.90
2023-05-23T10:28:06.159Z,99.90
2023-05-23T10:30:35.098Z,99.90
2023-05-23T10:33:03.825Z,99.90
2023-05-23T10:36:09.510Z,99.90
2023-05-23T10:39:21.281Z,99.90
2023-05-23T10:41:54.253Z,99.90
2023-05-23T10:44:29.752Z,99.90
2023-05-23T10:47:03.293Z,99.90
2023-05-23T10:49:47.840Z,99.90
2023-05-23T10:52:20.005Z,99.90
2023-05-23T10:54:53.746Z,99.90
2023-05-23T10:57:27.986Z,99.90
2023-05-23T10:59:56.592Z,99.90
2023-05-23T11:02:29.581Z,99.90
2023-05-23T11:05:34.511Z,99.90
2023-05-23T11:08:18.030Z,99.90
2023-05-23T11:11:15.417Z,99.90
2023-05-23T11:13:53.269Z,99.90
2023-05-23T11:16:43.355Z,99.90
2023-05-23T11:19:21.299Z,99.90
2023-05-23T11:22:02.342Z,99.90
2023-05-23T11:24:53.773Z,99.90
2023-05-23T11:27:29.564Z,99.90
2023-05-23T11:30:00.795Z,99.90
2023-05-23T11:32:31.662Z,99.90
2023-05-23T11:35:12.478Z,99.90
2023-05-23T11:37:41.355Z,99.90
2023-05-23T11:40:33.265Z,99.90
2023-05-23T11:43:10.290Z,99.90
2023-05-23T11:45:40.211Z,99.90
2023-05-23T11:48:13.347Z,99.90
2023-05-23T11:50:47.916Z,99.90
2023-05-23T11:53:18.866Z,99.90
2023-05-23T11:55:58.730Z,99.90
2023-05-23T11:58:33.393Z,99.90
2023-05-23T12:01:07.151Z,99.90
2023-05-23T12:03:38.393Z,99.90
2023-05-23T12:06:07.363Z,99.90
2023-05-23T12:08:36.219Z,99.90
2023-05-23T12:11:05.001Z,99.90
2023-05-23T12:13:33.422Z,99.90
2023-05-23T12:16:02.984Z,99.90
2023-05-23T12:18:32.926Z,99.90
2023-05-23T12:21:08.944Z,99.90
2023-05-23T12:23:37.760Z,99.90
2023-05-23T12:26:07.595Z,99.90
2023-05-23T12:28:43.420Z,99.90
2023-05-23T12:31:21.801Z,99.90
2023-05-23T12:33:53.055Z,99.90
2023-05-23T12:36:26.732Z,99.40
2023-05-23T12:38:55.956Z,99.30
2023-05-23T12:41:24.678Z,98.50
2023-05-23T12:43:54.859Z,99.40
2023-05-23T12:46:25.310Z,99.90
2023-05-23T12:48:54.471Z,99.90
2023-05-23T12:53:55.067Z,99.90
2023-05-23T12:56:23.859Z,99.90
2023-05-23T12:58:54.053Z,99.90
2023-05-23T13:01:22.951Z,99.90
2023-05-23T13:03:51.673Z,99.90
2023-05-23T13:06:20.617Z,99.90
2023-05-23T13:08:51.313Z,99.90
2023-05-23T13:11:20.634Z,99.90
2023-05-23T13:13:50.245Z,99.90
2023-05-23T13:16:19.390Z,99.90
2023-05-23T13:18:47.949Z,99.90
2023-05-23T13:21:16.777Z,99.90
2023-05-23T13:23:45.318Z,99.90
2023-05-23T13:26:14.864Z,99.90
2023-05-23T13:28:43.451Z,99.90
2023-05-23T13:31:12.418Z,99.90
2023-05-23T13:33:42.404Z,99.40
2023-05-23T13:36:11.300Z,98.50
2023-05-23T13:38:39.700Z,99.50
2023-05-23T13:41:08.436Z,99.90
2023-05-23T13:43:36.890Z,99.90
2023-05-23T13:46:05.785Z,99.90
2023-05-23T13:48:34.381Z,99.90
2023-05-23T13:51:04.357Z,99.90
2023-05-23T13:53:32.947Z,99.90
2023-05-23T13:56:02.114Z,99.90
2023-05-23T13:58:32.700Z,99.90
2023-05-23T14:01:02.876Z,99.90
2023-05-23T14:03:31.681Z,99.40
2023-05-23T14:06:00.469Z,98.60
2023-05-23T14:08:28.821Z,99.00
2023-05-23T14:10:57.910Z,99.40
2023-05-23T14:13:26.672Z,99.50
2023-05-23T14:15:55.949Z,99.60
2023-05-23T14:18:24.582Z,99.90
2023-05-23T14:20:53.499Z,98.90
2023-05-23T14:23:22.132Z,97.90
2023-05-23T14:25:51.058Z,97.50
2023-05-23T14:28:19.648Z,96.40
2023-05-23T14:30:48.637Z,96.50
2023-05-23T14:33:17.057Z,96.40
2023-05-23T14:35:45.977Z,96.70
2023-05-23T14:38:14.357Z,97.00
2023-05-23T14:40:43.961Z,97.30
2023-05-23T14:43:13.138Z,97.60
2023-05-23T14:45:42.741Z,97.40
2023-05-23T14:48:11.829Z,96.40
2023-05-23T14:50:41.043Z,94.90
2023-05-23T14:53:09.609Z,94.80
2023-05-23T14:55:38.594Z,93.40
2023-05-23T14:58:07.387Z,91.90
2023-05-23T15:00:36.285Z,92.00
2023-05-23T15:03:05.325Z,91.60
2023-05-23T15:05:34.350Z,91.60
2023-05-23T15:08:04.046Z,91.10
2023-05-23T15:10:32.926Z,92.10
2023-05-23T15:13:03.555Z,92.30
2023-05-23T15:15:37.721Z,92.40
2023-05-23T15:18:09.882Z,92.70
2023-05-23T15:20:38.958Z,93.00
2023-05-23T15:23:07.596Z,93.10
2023-05-23T15:25:48.865Z,93.10
2023-05-23T15:28:18.362Z,93.90
2023-05-23T15:30:47.590Z,94.30
2023-05-23T15:33:16.307Z,94.30
2023-05-23T15:35:45.271Z,93.90
2023-05-23T15:38:15.097Z,93.80
2023-05-23T15:40:44.925Z,93.80
2023-05-23T15:43:13.567Z,94.20
2023-05-23T15:45:42.592Z,94.20
2023-05-23T15:48:11.497Z,94.80
2023-05-23T15:50:41.154Z,94.70
2023-05-23T15:53:10.058Z,94.80
2023-05-23T15:55:41.849Z,94.50
2023-05-23T15:58:11.523Z,93.70
2023-05-23T16:00:40.762Z,92.80
2023-05-23T16:03:09.710Z,92.60
2023-05-23T16:05:39.301Z,91.80
2023-05-23T16:08:08.185Z,91.30
2023-05-23T16:10:37.230Z,90.90
2023-05-23T16:13:06.063Z,90.70
2023-05-23T16:15:35.572Z,90.00
2023-05-23T16:18:04.472Z,89.30
2023-05-23T16:20:35.417Z,85.80
2023-05-23T16:23:04.182Z,85.00
2023-05-23T16:25:33.365Z,84.40
2023-05-23T16:28:02.036Z,85.50
2023-05-23T16:30:31.660Z,85.70
2023-05-23T16:33:00.399Z,90.00
2023-05-23T16:35:29.378Z,91.00
2023-05-23T16:37:57.924Z,91.20
2023-05-23T16:40:26.958Z,91.30
2023-05-23T16:42:55.647Z,91.80
2023-05-23T16:45:25.563Z,91.40
2023-05-23T16:47:54.279Z,91.80
2023-05-23T16:50:23.938Z,91.20
2023-05-23T16:52:53.209Z,91.20
2023-05-23T16:55:22.687Z,91.30
2023-05-23T16:57:51.907Z,91.10
2023-05-23T17:00:21.716Z,91.30
2023-05-23T17:02:50.603Z,91.20
2023-05-23T17:05:19.982Z,90.80
2023-05-23T17:07:48.484Z,91.10
2023-05-23T17:10:20.081Z,91.60
2023-05-23T17:12:49.130Z,92.80
2023-05-23T17:15:18.036Z,93.30
2023-05-23T17:17:47.402Z,93.00
2023-05-23T17:20:16.684Z,93.50
2023-05-23T17:22:46.640Z,94.00
2023-05-23T17:25:15.754Z,94.60
2023-05-23T17:27:44.476Z,94.30
2023-05-23T17:30:19.957Z,94.80
2023-05-23T17:32:49.071Z,94.70
2023-05-23T17:35:18.262Z,95.00
2023-05-23T17:37:47.474Z,95.00
2023-05-23T17:40:16.700Z,95.40
2023-05-23T17:42:45.827Z,95.90
2023-05-23T17:45:16.386Z,96.00
2023-05-23T17:47:45.302Z,96.80
2023-05-23T17:50:14.519Z,97.10
2023-05-23T17:52:43.335Z,97.40
2023-05-23T17:55:12.665Z,97.30
2023-05-23T17:57:41.515Z,97.60
2023-05-23T18:00:12.213Z,97.90
2023-05-23T18:02:43.875Z,97.60
2023-05-23T18:05:14.248Z,97.20
2023-05-23T18:07:43.277Z,97.30
2023-05-23T18:10:12.662Z,97.40
2023-05-23T18:12:41.501Z,97.50
2023-05-23T18:15:12.201Z,97.30
2023-05-23T18:17:41.039Z,97.40
2023-05-23T18:20:11.576Z,97.80
2023-05-23T18:22:41.627Z,98.40
2023-05-23T18:25:11.154Z,98.60
2023-05-23T18:28:05.236Z,99.10
2023-05-23T18:30:35.421Z,99.50
2023-05-23T18:33:04.759Z,99.90
2023-05-23T18:35:34.201Z,99.90
2023-05-23T18:38:03.010Z,99.90
2023-05-23T18:40:32.798Z,99.90
2023-05-23T18:43:01.887Z,99.90
2023-05-23T18:45:31.366Z,99.90
2023-05-23T18:48:00.147Z,99.90
2023-05-23T18:50:30.025Z,99.90
2023-05-23T18:52:58.700Z,99.90
2023-05-23T18:55:28.317Z,99.90
2023-05-23T18:57:59.209Z,99.90
2023-05-23T19:00:28.869Z,99.90
2023-05-23T19:02:57.734Z,99.90
2023-05-23T19:05:27.444Z,99.90
2023-05-23T19:07:56.240Z,99.90
2023-05-23T19:10:25.787Z,99.90
2023-05-23T20:08:06.894Z,99.90
2023-05-23T20:10:36.221Z,99.90
2023-05-23T20:13:04.860Z,99.90
2023-05-23T20:15:39.850Z,99.90
2023-05-23T20:18:10.121Z,99.90
2023-05-23T20:20:39.625Z,99.90
2023-05-23T20:23:08.370Z,99.90
2023-05-23T20:25:38.504Z,99.90
2023-05-23T20:28:07.726Z,99.90
2023-05-23T20:30:37.107Z,99.90
2023-05-23T20:33:05.776Z,99.90
2023-05-23T20:35:34.569Z,99.90
2023-05-23T20:38:03.103Z,99.90
2023-05-23T20:40:34.005Z,99.90
2023-05-23T20:43:05.309Z,99.90
2023-05-23T20:45:34.242Z,99.90
2023-05-23T20:48:02.853Z,99.90
2023-05-23T20:50:32.594Z,99.90
2023-05-23T20:53:02.587Z,99.90
2023-05-23T20:55:35.507Z,99.90
2023-05-23T20:58:03.831Z,99.90
2023-05-23T21:00:32.850Z,99.90
2023-05-23T21:03:03.151Z,99.90
2023-05-23T21:05:32.010Z,99.90
2023-05-23T21:08:00.547Z,99.90
2023-05-23T21:10:29.364Z,99.90
2023-05-23T21:12:58.491Z,99.90
2023-05-23T21:15:27.542Z,99.90
2023-05-23T21:17:56.231Z,99.90
2023-05-23T21:20:25.108Z,99.90
2023-05-23T21:22:53.674Z,99.90
2023-05-23T21:25:22.572Z,99.90
2023-05-23T21:27:51.232Z,99.90
2023-05-23T21:30:20.323Z,99.90
2023-05-23T21:32:49.284Z,99.90
2023-05-23T21:35:18.315Z,99.90
2023-05-23T21:37:46.903Z,99.90
2023-05-23T21:40:16.055Z,99.90
2023-05-23T21:42:44.558Z,99.90
2023-05-23T21:45:13.405Z,99.90
2023-05-23T21:47:41.917Z,99.90
2023-05-23T21:50:11.588Z,99.90
2023-05-23T21:52:40.072Z,99.90
2023-05-23T21:55:09.032Z,99.90
2023-05-23T21:57:37.591Z,99.90
2023-05-23T22:00:12.925Z,99.90
2023-05-23T22:02:41.811Z,99.90
2023-05-23T22:05:11.900Z,99.90
2023-05-23T22:07:40.570Z,99.90
2023-05-23T22:10:10.276Z,99.90
2023-05-23T22:12:39.100Z,99.90
2023-05-23T22:15:09.077Z,99.90
2023-05-23T22:17:37.624Z,99.90
2023-05-23T22:20:07.126Z,99.90
2023-05-23T22:22:36.595Z,99.90
2023-05-23T22:25:07.401Z,99.90
2023-05-23T22:27:36.108Z,99.90
2023-05-23T22:30:06.131Z,99.90
2023-05-23T22:32:34.725Z,99.90
2023-05-23T22:35:03.616Z,99.90
2023-05-23T22:37:32.028Z,99.90
2023-05-23T22:40:01.380Z,99.90
2023-05-23T22:42:29.946Z,99.90
2023-05-23T22:44:58.888Z,99.90
2023-05-23T22:47:29.706Z,99.90
2023-05-23T22:50:00.070Z,99.90
2023-05-23T22:52:28.788Z,99.90
2023-05-23T22:54:57.581Z,99.90
2023-05-23T22:57:26.237Z,99.90
2023-05-23T22:59:55.220Z,99.90
2023-05-23T23:02:23.736Z,99.90
2023-05-23T23:04:52.638Z,99.90
2023-05-23T23:07:21.069Z,99.90
2023-05-23T23:09:50.304Z,99.90
2023-05-23T23:12:18.814Z,99.90
2023-05-23T23:14:47.817Z,99.90
2023-05-23T23:17:16.725Z,99.90
2023-05-23T23:19:47.221Z,99.90
2023-05-23T23:22:16.929Z,99.90
2023-05-23T23:24:47.940Z,99.90
2023-05-23T23:27:16.827Z,99.90
2023-05-23T23:29:46.421Z,99.90
2023-05-23T23:32:14.880Z,99.90
2023-05-23T23:34:43.888Z,99.90
2023-05-23T23:37:12.414Z,99.90
2023-05-23T23:39:41.254Z,99.90
2023-05-23T23:42:09.711Z,99.90
2023-05-23T23:44:39.069Z,99.90
2023-05-23T23:47:07.648Z,99.90
2023-05-23T23:49:36.538Z,99.90
2023-05-23T23:52:05.389Z,99.90
2023-05-23T23:54:34.190Z,99.90
2023-05-23T23:57:02.752Z,99.90
2023-05-23T23:59:31.557Z,99.90
