createdAt,value
2023-05-03T00:00:08.608Z,6.00
2023-05-03T00:02:39.191Z,5.90
2023-05-03T00:05:09.722Z,6.00
2023-05-03T00:07:37.773Z,6.00
2023-05-03T00:10:06.807Z,5.90
2023-05-03T00:12:37.008Z,5.90
2023-05-03T00:15:05.697Z,5.90
2023-05-03T00:17:33.676Z,5.90
2023-05-03T00:20:02.815Z,5.90
2023-05-03T00:22:31.226Z,5.80
2023-05-03T00:25:00.738Z,5.80
2023-05-03T00:27:29.116Z,5.80
2023-05-03T00:29:58.438Z,5.70
2023-05-03T00:32:26.808Z,5.70
2023-05-03T00:34:55.186Z,5.70
2023-05-03T00:37:23.441Z,5.70
2023-05-03T00:39:51.530Z,5.60
2023-05-03T00:42:19.467Z,5.60
2023-05-03T00:44:47.360Z,5.60
2023-05-03T00:47:17.682Z,5.50
2023-05-03T00:49:45.943Z,5.50
2023-05-03T00:52:14.076Z,5.40
2023-05-03T00:54:44.847Z,5.40
2023-05-03T00:57:13.246Z,5.40
2023-05-03T00:59:41.381Z,5.40
2023-05-03T01:02:10.818Z,5.30
2023-05-03T01:04:43.185Z,5.30
2023-05-03T01:07:23.528Z,5.30
2023-05-03T01:10:01.517Z,5.20
2023-05-03T01:12:41.526Z,5.20
2023-05-03T01:15:16.733Z,5.10
2023-05-03T01:17:51.932Z,5.20
2023-05-03T01:20:24.703Z,5.10
2023-05-03T01:23:06.173Z,5.10
2023-05-03T01:25:36.021Z,5.00
2023-05-03T01:28:04.001Z,5.00
2023-05-03T01:30:33.864Z,5.00
2023-05-03T01:33:06.201Z,5.00
2023-05-03T01:35:41.586Z,5.00
2023-05-03T01:38:10.785Z,5.00
2023-05-03T01:40:46.032Z,5.00
2023-05-03T01:43:16.691Z,4.90
2023-05-03T01:45:45.398Z,4.90
2023-05-03T01:48:16.762Z,4.90
2023-05-03T01:50:44.825Z,4.90
2023-05-03T01:53:12.745Z,5.00
2023-05-03T01:55:42.050Z,4.90
2023-05-03T01:58:10.115Z,4.90
2023-05-03T02:00:38.951Z,4.90
2023-05-03T02:03:06.890Z,4.80
2023-05-03T02:05:34.901Z,4.80
2023-05-03T02:08:02.973Z,4.80
2023-05-03T02:10:30.942Z,4.80
2023-05-03T02:13:00.493Z,4.80
2023-05-03T02:15:28.506Z,4.70
2023-05-03T02:17:58.511Z,4.70
2023-05-03T02:20:26.666Z,4.70
2023-05-03T02:22:54.574Z,4.60
2023-05-03T02:25:22.623Z,4.70
2023-05-03T02:27:50.581Z,4.60
2023-05-03T02:30:19.988Z,4.60
2023-05-03T02:32:48.031Z,4.60
2023-05-03T02:35:18.974Z,4.60
2023-05-03T02:37:46.932Z,4.60
2023-05-03T02:40:15.230Z,4.50
2023-05-03T02:42:45.818Z,4.60
2023-05-03T02:45:16.605Z,4.50
2023-05-03T02:47:45.968Z,4.50
2023-05-03T02:50:16.462Z,4.50
2023-05-03T02:52:44.593Z,4.50
2023-05-03T02:55:12.556Z,4.40
2023-05-03T02:57:42.645Z,4.40
2023-05-03T03:00:15.203Z,4.40
2023-05-03T03:02:45.325Z,4.40
2023-05-03T03:05:13.544Z,4.30
2023-05-03T03:07:46.357Z,4.30
2023-05-03T03:10:15.190Z,4.30
2023-05-03T03:12:43.424Z,4.30
2023-05-03T03:15:18.188Z,4.20
2023-05-03T03:17:48.257Z,4.20
2023-05-03T03:20:16.586Z,4.20
2023-05-03T03:22:48.036Z,4.20
2023-05-03T03:25:17.070Z,4.10
2023-05-03T03:27:45.027Z,4.10
2023-05-03T03:30:14.260Z,4.20
2023-05-03T03:32:55.171Z,4.10
2023-05-03T03:35:31.591Z,4.20
2023-05-03T03:37:59.943Z,4.20
2023-05-03T03:40:28.160Z,4.20
2023-05-03T03:42:57.636Z,4.20
2023-05-03T03:45:26.717Z,4.20
2023-05-03T03:47:58.013Z,4.30
2023-05-03T03:50:27.356Z,4.30
2023-05-03T03:52:55.344Z,4.40
2023-05-03T03:55:24.233Z,4.50
2023-05-03T03:57:56.089Z,4.50
2023-05-03T04:00:26.186Z,4.50
2023-05-03T04:03:07.514Z,4.50
2023-05-03T04:05:36.389Z,4.50
2023-05-03T04:08:06.104Z,4.60
2023-05-03T04:10:35.864Z,4.60
2023-05-03T04:13:04.057Z,4.60
2023-05-03T04:15:32.183Z,4.60
2023-05-03T04:18:02.177Z,4.60
2023-05-03T04:20:32.903Z,4.70
2023-05-03T04:23:01.701Z,4.70
2023-05-03T04:25:32.144Z,4.70
2023-05-03T04:28:06.803Z,4.70
2023-05-03T04:30:35.911Z,4.80
2023-05-03T04:33:04.563Z,4.90
2023-05-03T04:35:37.145Z,5.00
2023-05-03T04:38:10.799Z,5.10
2023-05-03T04:40:38.947Z,5.20
2023-05-03T04:43:09.829Z,5.30
2023-05-03T04:45:42.159Z,5.30
2023-05-03T04:48:18.084Z,5.50
2023-05-03T04:50:47.672Z,5.60
2023-05-03T04:53:18.287Z,5.70
2023-05-03T04:55:52.635Z,5.80
2023-05-03T04:58:20.972Z,5.90
2023-05-03T05:00:50.240Z,6.00
2023-05-03T05:03:25.615Z,6.10
2023-05-03T05:05:55.756Z,6.20
2023-05-03T05:08:24.441Z,6.30
2023-05-03T05:10:56.784Z,6.50
2023-05-03T05:13:29.074Z,6.50
2023-05-03T05:15:58.212Z,6.60
2023-05-03T05:18:26.403Z,6.70
2023-05-03T05:20:56.914Z,6.70
2023-05-03T05:23:25.371Z,6.80
2023-05-03T05:25:53.983Z,6.80
2023-05-03T05:28:22.141Z,6.90
2023-05-03T05:30:50.197Z,7.00
2023-05-03T05:33:19.296Z,7.20
2023-05-03T05:35:49.294Z,7.30
2023-05-03T05:38:21.475Z,7.40
2023-05-03T05:40:52.096Z,7.50
2023-05-03T05:43:21.273Z,7.60
2023-05-03T05:45:51.126Z,7.60
2023-05-03T05:48:20.595Z,7.80
2023-05-03T05:50:49.547Z,7.90
2023-05-03T05:53:18.036Z,8.10
2023-05-03T05:55:54.281Z,8.20
2023-05-03T05:58:22.439Z,8.30
2023-05-03T06:00:55.504Z,8.40
2023-05-03T06:03:23.851Z,8.50
2023-05-03T06:05:52.560Z,8.70
2023-05-03T06:08:21.407Z,8.80
2023-05-03T06:10:49.509Z,9.10
2023-05-03T06:13:18.953Z,9.40
2023-05-03T06:15:48.507Z,9.70
2023-05-03T06:18:16.479Z,9.90
2023-05-03T06:20:50.506Z,9.90
2023-05-03T06:23:19.612Z,10.20
2023-05-03T06:25:48.383Z,10.20
2023-05-03T06:28:19.390Z,10.20
2023-05-03T06:30:50.474Z,10.40
2023-05-03T06:33:18.755Z,10.50
2023-05-03T06:35:49.345Z,10.50
2023-05-03T06:38:19.328Z,10.70
2023-05-03T06:40:47.486Z,10.90
2023-05-03T06:43:15.848Z,10.90
2023-05-03T06:45:55.212Z,10.90
2023-05-03T06:48:24.795Z,11.30
2023-05-03T06:50:52.917Z,11.20
2023-05-03T06:53:20.905Z,10.90
2023-05-03T06:55:48.745Z,10.70
2023-05-03T06:58:16.818Z,10.60
2023-05-03T07:00:44.813Z,10.70
2023-05-03T07:03:14.191Z,10.70
2023-05-03T07:05:42.206Z,10.50
2023-05-03T07:08:10.082Z,10.40
2023-05-03T07:10:38.210Z,10.50
2023-05-03T07:13:06.291Z,10.40
2023-05-03T07:15:34.303Z,10.30
2023-05-03T07:18:02.266Z,10.40
2023-05-03T07:20:31.658Z,10.50
2023-05-03T07:23:01.622Z,10.40
2023-05-03T07:25:29.644Z,10.50
2023-05-03T07:27:57.524Z,10.50
2023-05-03T07:30:26.782Z,10.20
2023-05-03T07:32:54.743Z,9.90
2023-05-03T07:35:23.157Z,9.90
2023-05-03T07:37:52.594Z,10.20
2023-05-03T07:40:20.787Z,10.40
2023-05-03T07:42:48.633Z,10.90
2023-05-03T07:45:16.594Z,11.20
2023-05-03T07:47:44.496Z,11.10
2023-05-03T07:50:12.641Z,10.90
2023-05-03T07:52:43.292Z,11.00
2023-05-03T07:55:12.737Z,10.90
2023-05-03T07:57:40.723Z,10.70
2023-05-03T08:00:11.102Z,10.80
2023-05-03T08:02:42.528Z,10.90
2023-05-03T08:05:14.563Z,10.80
2023-05-03T08:07:42.850Z,10.80
2023-05-03T08:10:12.856Z,11.30
2023-05-03T08:12:41.054Z,11.50
2023-05-03T08:15:09.829Z,11.60
2023-05-03T08:17:42.291Z,11.60
2023-05-03T08:20:11.247Z,11.40
2023-05-03T08:22:40.325Z,11.00
2023-05-03T08:25:09.878Z,10.80
2023-05-03T08:27:40.097Z,10.80
2023-05-03T08:30:09.516Z,10.90
2023-05-03T08:32:37.715Z,10.80
2023-05-03T08:35:07.673Z,10.80
2023-05-03T08:37:43.182Z,11.10
2023-05-03T08:40:13.500Z,11.30
2023-05-03T08:42:44.157Z,11.40
2023-05-03T08:45:14.637Z,11.30
2023-05-03T08:47:44.765Z,11.20
2023-05-03T08:50:14.015Z,10.90
2023-05-03T08:52:44.191Z,10.80
2023-05-03T08:55:12.592Z,10.80
2023-05-03T08:57:41.071Z,10.90
2023-05-03T09:00:12.882Z,11.00
2023-05-03T09:02:41.821Z,11.40
2023-05-03T09:05:35.635Z,12.30
2023-05-03T09:08:05.492Z,13.00
2023-05-03T09:10:34.731Z,13.10
2023-05-03T09:13:03.472Z,12.70
2023-05-03T09:15:33.211Z,12.30
2023-05-03T09:18:11.998Z,11.80
2023-05-03T09:20:41.752Z,11.60
2023-05-03T09:23:10.748Z,11.50
2023-05-03T09:25:46.593Z,11.60
2023-05-03T09:28:15.712Z,11.60
2023-05-03T09:30:45.754Z,11.60
2023-05-03T09:33:19.183Z,11.70
2023-05-03T09:35:57.556Z,11.80
2023-05-03T09:38:28.091Z,12.00
2023-05-03T09:40:56.253Z,12.10
2023-05-03T09:43:24.305Z,12.10
2023-05-03T09:45:53.890Z,11.90
2023-05-03T09:48:26.888Z,11.90
2023-05-03T09:50:55.055Z,12.00
2023-05-03T09:53:23.532Z,12.30
2023-05-03T09:55:52.727Z,12.60
2023-05-03T09:58:21.754Z,13.00
2023-05-03T10:00:52.520Z,13.30
2023-05-03T10:03:30.695Z,13.10
2023-05-03T10:06:03.279Z,13.10
2023-05-03T10:08:35.706Z,13.00
2023-05-03T10:11:05.428Z,12.90
2023-05-03T10:13:33.857Z,12.80
2023-05-03T10:16:09.483Z,12.60
2023-05-03T10:18:45.316Z,12.60
2023-05-03T10:21:17.831Z,12.40
2023-05-03T10:24:11.089Z,12.10
2023-05-03T10:26:40.757Z,12.10
2023-05-03T10:29:49.456Z,12.10
2023-05-03T10:32:34.340Z,12.30
2023-05-03T10:35:06.764Z,12.10
2023-05-03T10:37:36.100Z,12.60
2023-05-03T10:40:09.664Z,12.80
2023-05-03T10:42:38.485Z,13.30
2023-05-03T10:45:09.861Z,13.90
2023-05-03T10:47:40.613Z,14.20
2023-05-03T10:50:29.268Z,14.00
2023-05-03T10:52:57.320Z,13.50
2023-05-03T10:55:27.998Z,13.60
2023-05-03T10:57:58.976Z,13.60
2023-05-03T11:00:34.638Z,13.90
2023-05-03T11:03:25.301Z,13.80
2023-05-03T11:05:54.773Z,13.20
2023-05-03T11:08:25.861Z,13.20
2023-05-03T11:10:59.653Z,13.20
2023-05-03T11:13:27.976Z,13.40
2023-05-03T11:15:56.639Z,13.50
2023-05-03T11:18:27.943Z,13.40
2023-05-03T11:20:57.575Z,14.00
2023-05-03T11:23:28.075Z,14.00
2023-05-03T11:25:57.827Z,14.60
2023-05-03T11:28:26.360Z,15.10
2023-05-03T11:30:54.745Z,15.00
2023-05-03T11:33:22.735Z,14.90
2023-05-03T11:35:50.844Z,14.90
2023-05-03T11:38:20.118Z,14.70
2023-05-03T11:40:48.047Z,14.50
2023-05-03T11:43:15.956Z,14.30
2023-05-03T11:45:47.012Z,14.60
2023-05-03T11:48:17.750Z,15.10
2023-05-03T11:50:47.564Z,15.10
2023-05-03T11:53:16.519Z,15.00
2023-05-03T11:55:47.905Z,15.00
2023-05-03T11:58:17.627Z,15.10
2023-05-03T12:00:47.015Z,14.60
2023-05-03T12:03:19.396Z,14.40
2023-05-03T12:05:48.527Z,14.30
2023-05-03T12:08:21.007Z,14.20
2023-05-03T12:10:54.943Z,13.90
2023-05-03T12:13:33.354Z,14.10
2023-05-03T12:18:48.108Z,14.90
2023-05-03T12:23:50.627Z,15.40
2023-05-03T12:26:21.387Z,15.20
2023-05-03T12:28:50.329Z,14.90
2023-05-03T12:31:18.636Z,14.90
2023-05-03T12:33:58.536Z,15.00
2023-05-03T12:36:37.640Z,14.90
2023-05-03T12:39:10.064Z,14.80
2023-05-03T12:42:06.401Z,14.60
2023-05-03T12:44:29.045Z,14.90
2023-05-03T12:47:00.784Z,14.70
2023-05-03T12:49:29.281Z,14.70
2023-05-03T12:54:33.739Z,14.80
2023-05-03T12:57:08.821Z,14.80
2023-05-03T12:59:41.776Z,14.60
2023-05-03T13:04:57.982Z,14.60
2023-05-03T13:07:30.703Z,14.90
2023-05-03T13:12:33.473Z,15.10
2023-05-03T13:15:03.838Z,14.80
2023-05-03T13:17:33.068Z,14.90
2023-05-03T13:20:01.277Z,15.10
2023-05-03T13:22:29.283Z,15.30
2023-05-03T13:24:57.252Z,15.30
2023-05-03T13:27:25.265Z,14.90
2023-05-03T13:29:54.489Z,14.60
2023-05-03T13:32:22.597Z,14.10
2023-05-03T13:34:50.514Z,13.80
2023-05-03T13:37:19.301Z,13.80
2023-05-03T13:39:47.740Z,13.90
2023-05-03T13:45:02.955Z,13.90
2023-05-03T13:47:47.143Z,13.90
2023-05-03T13:50:19.281Z,13.70
2023-05-03T13:52:47.212Z,14.00
2023-05-03T13:55:15.162Z,14.40
2023-05-03T13:57:43.633Z,14.20
2023-05-03T14:00:16.245Z,14.10
2023-05-03T14:02:44.269Z,13.90
2023-05-03T14:05:12.929Z,14.10
2023-05-03T14:07:41.102Z,14.30
2023-05-03T14:10:10.213Z,14.50
2023-05-03T14:12:38.581Z,14.60
2023-05-03T14:15:07.769Z,14.70
2023-05-03T14:17:37.172Z,15.00
2023-05-03T14:20:08.205Z,15.10
2023-05-03T14:22:36.413Z,15.00
2023-05-03T14:25:04.853Z,14.80
2023-05-03T14:27:33.199Z,14.60
2023-05-03T14:30:01.285Z,14.40
2023-05-03T14:32:29.558Z,14.50
2023-05-03T14:34:58.951Z,14.30
2023-05-03T14:37:26.997Z,14.30
2023-05-03T14:39:54.839Z,14.40
2023-05-03T14:42:22.867Z,14.40
2023-05-03T14:44:50.862Z,14.40
2023-05-03T14:47:18.973Z,14.40
2023-05-03T14:49:46.866Z,14.40
2023-05-03T14:52:16.248Z,14.60
2023-05-03T14:54:44.603Z,14.70
2023-05-03T14:57:12.456Z,14.70
2023-05-03T14:59:40.372Z,14.80
2023-05-03T15:02:08.824Z,15.00
2023-05-03T15:04:38.746Z,14.80
2023-05-03T15:07:09.059Z,14.60
2023-05-03T15:09:38.956Z,14.60
2023-05-03T15:12:07.352Z,14.30
2023-05-03T15:14:35.584Z,14.30
2023-05-03T15:17:03.518Z,14.20
2023-05-03T15:19:32.205Z,14.30
2023-05-03T15:22:00.320Z,14.20
2023-05-03T15:24:28.282Z,14.30
2023-05-03T15:26:57.830Z,14.40
2023-05-03T15:29:25.757Z,14.60
2023-05-03T15:31:53.661Z,14.80
2023-05-03T15:34:21.541Z,15.00
2023-05-03T15:36:49.512Z,15.20
2023-05-03T15:39:17.430Z,15.60
2023-05-03T15:41:46.390Z,15.60
2023-05-03T15:44:16.170Z,15.70
2023-05-03T15:46:44.229Z,15.70
2023-05-03T15:49:12.758Z,15.60
2023-05-03T15:51:40.731Z,15.50
2023-05-03T15:54:08.622Z,15.50
2023-05-03T15:56:37.630Z,15.50
2023-05-03T15:59:05.543Z,15.10
2023-05-03T16:01:35.246Z,15.00
2023-05-03T16:04:03.207Z,15.10
2023-05-03T16:06:31.213Z,15.10
2023-05-03T16:08:59.155Z,15.10
2023-05-03T16:11:27.060Z,14.90
2023-05-03T16:13:54.923Z,14.70
2023-05-03T16:16:22.977Z,14.40
2023-05-03T16:18:52.316Z,14.20
2023-05-03T16:21:20.260Z,14.20
2023-05-03T16:23:48.779Z,14.20
2023-05-03T16:26:17.855Z,14.00
2023-05-03T16:28:46.482Z,13.90
2023-05-03T16:31:15.770Z,13.90
2023-05-03T16:33:43.677Z,14.00
2023-05-03T16:36:13.368Z,14.00
2023-05-03T16:38:41.360Z,14.10
2023-05-03T16:41:09.248Z,14.20
2023-05-03T16:43:38.035Z,14.20
2023-05-03T16:46:06.091Z,14.30
2023-05-03T16:48:34.870Z,14.40
2023-05-03T16:51:03.164Z,14.40
2023-05-03T16:53:32.471Z,14.50
2023-05-03T16:56:00.927Z,14.60
2023-05-03T16:58:28.913Z,14.60
2023-05-03T17:00:57.816Z,14.40
2023-05-03T17:03:26.346Z,14.40
2023-05-03T17:05:54.353Z,14.40
2023-05-03T17:08:22.613Z,14.50
2023-05-03T17:10:51.908Z,14.50
2023-05-03T17:13:19.895Z,14.50
2023-05-03T17:15:47.860Z,14.50
2023-05-03T17:18:15.883Z,14.40
2023-05-03T17:20:43.902Z,14.30
2023-05-03T17:23:11.942Z,14.30
2023-05-03T17:25:39.839Z,14.30
2023-05-03T17:28:09.535Z,14.30
2023-05-03T17:30:38.780Z,14.40
2023-05-03T17:33:07.682Z,14.20
2023-05-03T17:35:35.791Z,14.20
2023-05-03T17:38:05.182Z,14.00
2023-05-03T17:40:33.191Z,13.90
2023-05-03T17:43:01.101Z,13.70
2023-05-03T17:45:30.438Z,13.60
2023-05-03T17:47:59.749Z,13.60
2023-05-03T17:50:27.874Z,13.50
2023-05-03T17:52:55.787Z,13.30
2023-05-03T17:55:23.832Z,13.10
2023-05-03T17:57:51.765Z,13.00
2023-05-03T18:00:21.348Z,12.90
2023-05-03T18:02:50.996Z,12.90
2023-05-03T18:05:19.070Z,12.70
2023-05-03T18:07:46.984Z,12.60
2023-05-03T18:10:17.247Z,12.50
2023-05-03T18:12:45.292Z,12.40
2023-05-03T18:15:15.105Z,12.40
2023-05-03T18:17:43.304Z,12.30
2023-05-03T18:20:13.635Z,12.20
2023-05-03T18:22:42.093Z,12.10
2023-05-03T18:25:10.410Z,12.10
2023-05-03T18:27:39.137Z,12.00
2023-05-03T18:30:08.185Z,11.90
2023-05-03T18:32:36.278Z,11.70
2023-05-03T18:35:04.358Z,11.70
2023-05-03T18:37:33.656Z,11.60
2023-05-03T18:40:01.710Z,11.60
2023-05-03T18:42:31.817Z,11.50
2023-05-03T18:44:59.931Z,11.40
2023-05-03T18:47:28.682Z,11.30
2023-05-03T18:49:56.674Z,11.30
2023-05-03T18:52:24.600Z,11.20
2023-05-03T18:54:56.803Z,11.20
2023-05-03T18:57:24.768Z,11.10
2023-05-03T19:00:00.704Z,11.10
2023-05-03T19:02:31.025Z,11.00
2023-05-03T19:05:00.117Z,11.00
2023-05-03T19:07:28.268Z,11.00
2023-05-03T19:09:58.264Z,10.90
2023-05-03T19:12:26.260Z,10.80
2023-05-03T19:14:54.113Z,10.70
2023-05-03T19:17:22.468Z,10.60
2023-05-03T19:19:50.487Z,10.50
2023-05-03T19:22:18.408Z,10.50
2023-05-03T19:24:46.372Z,10.40
2023-05-03T19:27:16.872Z,10.30
2023-05-03T19:29:44.826Z,10.30
2023-05-03T19:32:13.004Z,10.20
2023-05-03T19:34:41.820Z,10.20
2023-05-03T19:37:09.768Z,10.10
2023-05-03T19:39:37.772Z,10.10
2023-05-03T19:42:05.661Z,10.00
2023-05-03T19:44:34.954Z,10.00
2023-05-03T19:47:03.741Z,10.00
2023-05-03T19:49:31.930Z,9.90
2023-05-03T19:52:01.797Z,9.90
2023-05-03T19:54:31.079Z,9.80
2023-05-03T19:57:04.579Z,9.70
2023-05-03T19:59:33.913Z,9.60
2023-05-03T20:02:01.911Z,9.50
2023-05-03T20:04:30.085Z,9.40
2023-05-03T20:06:58.218Z,9.30
2023-05-03T20:09:26.186Z,9.30
2023-05-03T20:11:58.624Z,9.20
2023-05-03T20:14:27.825Z,9.10
2023-05-03T20:16:57.138Z,9.00
2023-05-03T20:19:25.745Z,9.00
2023-05-03T20:21:53.700Z,9.00
2023-05-03T20:24:22.056Z,8.90
2023-05-03T20:26:49.947Z,8.80
2023-05-03T20:29:17.904Z,8.80
2023-05-03T20:31:48.174Z,8.70
2023-05-03T20:34:17.940Z,8.70
2023-05-03T20:36:46.085Z,8.70
2023-05-03T20:39:14.672Z,8.60
2023-05-03T20:41:42.569Z,8.60
2023-05-03T20:44:10.789Z,8.60
2023-05-03T20:46:39.466Z,8.50
2023-05-03T20:49:10.194Z,8.40
2023-05-03T20:51:39.836Z,8.40
2023-05-03T20:54:07.894Z,8.40
2023-05-03T20:56:36.044Z,8.40
2023-05-03T20:59:04.456Z,8.30
2023-05-03T21:01:32.860Z,8.30
2023-05-03T21:04:02.803Z,8.20
2023-05-03T21:06:32.060Z,8.20
2023-05-03T21:09:01.351Z,8.20
2023-05-03T21:11:29.397Z,8.10
2023-05-03T21:13:58.544Z,8.00
2023-05-03T21:16:27.593Z,8.00
2023-05-03T21:18:55.581Z,7.90
2023-05-03T21:21:24.059Z,7.90
2023-05-03T21:23:51.973Z,7.90
2023-05-03T21:26:21.310Z,7.80
2023-05-03T21:28:49.325Z,7.80
2023-05-03T21:31:17.654Z,7.70
2023-05-03T21:33:45.776Z,7.70
2023-05-03T21:36:13.861Z,7.70
2023-05-03T21:38:41.934Z,7.70
2023-05-03T21:41:10.344Z,7.60
2023-05-03T21:43:39.681Z,7.60
2023-05-03T21:46:08.361Z,7.60
2023-05-03T21:48:37.125Z,7.60
2023-05-03T21:51:05.299Z,7.60
2023-05-03T21:53:34.531Z,7.60
2023-05-03T21:56:02.425Z,7.50
2023-05-03T21:58:30.743Z,7.50
2023-05-03T22:00:59.977Z,7.50
2023-05-03T22:03:28.081Z,7.50
2023-05-03T22:05:56.036Z,7.50
2023-05-03T22:08:23.973Z,7.50
2023-05-03T22:10:52.180Z,7.40
2023-05-03T22:13:20.127Z,7.40
2023-05-03T22:15:48.124Z,7.30
2023-05-03T22:18:17.484Z,7.30
2023-05-03T22:20:45.385Z,7.20
2023-05-03T22:23:14.525Z,7.20
2023-05-03T22:25:42.604Z,7.20
2023-05-03T22:28:10.755Z,7.20
2023-05-03T22:30:38.622Z,7.10
2023-05-03T22:33:06.635Z,7.00
2023-05-03T22:35:35.942Z,7.00
2023-05-03T22:38:03.881Z,6.90
2023-05-03T22:40:31.918Z,6.90
2023-05-03T22:42:59.789Z,6.90
2023-05-03T22:45:27.755Z,6.80
2023-05-03T22:47:55.971Z,6.80
2023-05-03T22:50:23.897Z,6.80
2023-05-03T22:52:53.367Z,6.80
2023-05-03T22:55:21.307Z,6.80
2023-05-03T22:57:49.204Z,6.70
2023-05-03T23:00:17.682Z,6.70
2023-05-03T23:02:45.646Z,6.70
2023-05-03T23:05:13.624Z,6.60
2023-05-03T23:07:43.010Z,6.60
2023-05-03T23:10:12.694Z,6.60
2023-05-03T23:12:40.794Z,6.60
2023-05-03T23:15:10.262Z,6.50
2023-05-03T23:17:38.290Z,6.50
2023-05-03T23:20:07.441Z,6.50
2023-05-03T23:22:35.598Z,6.40
2023-05-03T23:25:03.594Z,6.30
2023-05-03T23:27:33.193Z,6.20
2023-05-03T23:30:01.725Z,6.20
2023-05-03T23:32:30.266Z,6.10
2023-05-03T23:35:00.221Z,6.10
2023-05-03T23:37:28.146Z,6.10
2023-05-03T23:39:56.202Z,6.10
2023-05-03T23:42:24.162Z,6.10
2023-05-03T23:44:55.126Z,6.00
2023-05-03T23:47:23.710Z,6.00
2023-05-03T23:49:51.979Z,5.90
2023-05-03T23:52:20.404Z,5.90
2023-05-03T23:54:48.485Z,5.90
2023-05-03T23:57:16.541Z,5.80
2023-05-03T23:59:44.419Z,5.80
