createdAt,value
2019-06-15T04:32:39.519Z,18.40
2019-06-15T04:35:08.591Z,18.40
2019-06-15T04:37:37.687Z,18.40
2019-06-15T04:40:07.014Z,18.40
2019-06-15T04:42:36.438Z,18.50
2019-06-15T04:45:06.126Z,18.50
2019-06-15T04:47:35.207Z,18.50
2019-06-15T04:50:04.700Z,18.60
2019-06-15T04:52:33.638Z,18.70
2019-06-15T04:55:02.631Z,18.80
2019-06-15T04:57:31.720Z,18.90
2019-06-15T05:00:00.690Z,19.20
2019-06-15T05:02:29.711Z,19.30
2019-06-15T05:04:58.711Z,19.30
2019-06-15T05:07:27.634Z,19.50
2019-06-15T05:09:56.663Z,19.60
2019-06-15T05:12:25.634Z,20.10
2019-06-15T05:14:54.586Z,20.50
2019-06-15T05:17:31.310Z,20.60
2019-06-15T05:20:00.351Z,20.90
2019-06-15T05:22:29.318Z,21.00
2019-06-15T05:24:58.230Z,21.20
2019-06-15T05:27:27.324Z,21.20
2019-06-15T05:29:56.708Z,21.40
2019-06-15T05:32:25.789Z,21.50
2019-06-15T05:34:54.924Z,21.50
2019-06-15T05:37:23.991Z,21.50
2019-06-15T05:39:53.048Z,21.40
2019-06-15T05:42:22.283Z,21.50
2019-06-15T05:44:51.316Z,21.50
2019-06-15T05:47:20.373Z,21.70
2019-06-15T05:49:49.440Z,21.80
2019-06-15T05:52:18.534Z,21.80
2019-06-15T05:54:47.797Z,21.90
2019-06-15T05:57:21.743Z,22.00
2019-06-15T05:59:47.592Z,22.00
2019-06-15T06:02:16.522Z,22.10
2019-06-15T06:04:45.474Z,22.20
2019-06-15T06:07:14.494Z,22.20
2019-06-15T06:09:43.519Z,22.40
2019-06-15T06:12:12.537Z,22.40
2019-06-15T06:14:41.516Z,22.50
2019-06-15T06:17:10.596Z,22.50
2019-06-15T06:19:39.635Z,22.60
2019-06-15T06:22:08.731Z,22.70
2019-06-15T06:24:37.724Z,22.80
2019-06-15T06:27:06.878Z,22.90
2019-06-15T06:29:35.883Z,22.90
2019-06-15T06:32:05.063Z,23.00
2019-06-15T06:34:34.151Z,23.10
2019-06-15T06:37:03.159Z,23.00
2019-06-15T06:39:32.329Z,23.10
2019-06-15T06:42:01.780Z,23.10
2019-06-15T06:44:30.722Z,23.20
2019-06-15T06:46:59.804Z,23.30
2019-06-15T06:49:29.095Z,23.30
2019-06-15T06:51:58.258Z,23.50
2019-06-15T06:54:27.327Z,23.50
2019-06-15T06:56:56.464Z,23.60
2019-06-15T06:59:25.660Z,23.70
2019-06-15T07:01:54.718Z,23.70
2019-06-15T07:04:23.627Z,23.90
2019-06-15T07:06:52.643Z,24.00
2019-06-15T07:09:21.707Z,24.10
2019-06-15T07:11:50.803Z,24.10
2019-06-15T07:14:19.795Z,24.10
2019-06-15T07:16:48.840Z,24.10
2019-06-15T07:19:17.778Z,24.20
2019-06-15T07:21:46.710Z,24.30
2019-06-15T07:24:15.885Z,24.50
2019-06-15T07:26:44.872Z,24.90
2019-06-15T07:29:13.815Z,25.10
2019-06-15T07:31:42.851Z,25.10
2019-06-15T07:34:11.797Z,25.30
2019-06-15T07:36:40.803Z,25.30
2019-06-15T07:39:09.783Z,25.30
2019-06-15T07:41:38.866Z,25.60
2019-06-15T07:44:07.914Z,25.50
2019-06-15T07:46:36.886Z,25.70
2019-06-15T07:49:05.948Z,25.80
2019-06-15T07:51:35.098Z,26.20
2019-06-15T07:54:04.267Z,26.10
2019-06-15T07:56:33.258Z,26.20
2019-06-15T07:59:02.310Z,26.60
2019-06-15T08:01:31.373Z,26.80
2019-06-15T08:04:00.466Z,26.90
2019-06-15T08:06:29.452Z,27.10
2019-06-15T08:08:58.535Z,26.70
2019-06-15T08:11:27.619Z,26.50
2019-06-15T08:13:56.693Z,26.60
2019-06-15T08:16:25.763Z,26.60
2019-06-15T08:18:54.777Z,26.60
2019-06-15T08:21:23.874Z,26.70
2019-06-15T08:23:53.143Z,26.80
2019-06-15T08:26:22.251Z,26.80
2019-06-15T08:28:51.310Z,26.80
2019-06-15T08:31:20.378Z,26.60
2019-06-15T08:33:49.383Z,26.90
2019-06-15T08:36:18.436Z,27.10
2019-06-15T08:38:47.357Z,27.00
2019-06-15T08:41:16.264Z,27.50
2019-06-15T08:43:45.306Z,27.80
2019-06-15T08:46:14.377Z,27.60
2019-06-15T08:48:43.378Z,27.60
2019-06-15T08:51:12.458Z,27.70
2019-06-15T08:53:41.463Z,27.60
2019-06-15T08:56:10.547Z,27.70
2019-06-15T08:58:39.615Z,28.00
2019-06-15T09:01:08.744Z,28.50
2019-06-15T09:03:37.832Z,28.40
2019-06-15T09:06:06.913Z,28.10
2019-06-15T09:08:35.940Z,28.10
2019-06-15T09:11:05.019Z,28.20
2019-06-15T09:13:34.199Z,28.40
2019-06-15T09:16:03.399Z,28.00
2019-06-15T09:18:32.477Z,27.70
2019-06-15T09:21:01.655Z,27.30
2019-06-15T09:23:30.603Z,27.70
2019-06-15T09:25:59.659Z,28.10
2019-06-15T09:28:28.671Z,28.40
2019-06-15T09:30:57.842Z,28.60
2019-06-15T09:33:26.777Z,28.50
2019-06-15T09:35:55.758Z,29.10
2019-06-15T09:38:24.776Z,29.60
2019-06-15T09:40:53.697Z,30.40
2019-06-15T09:43:22.689Z,30.50
2019-06-15T09:45:51.775Z,30.20
2019-06-15T09:48:20.835Z,30.10
2019-06-15T09:50:49.895Z,30.20
2019-06-15T09:53:19.016Z,30.30
2019-06-15T09:55:48.207Z,30.50
2019-06-15T09:58:17.367Z,30.00
2019-06-15T10:00:46.488Z,29.10
2019-06-15T10:03:15.553Z,28.70
2019-06-15T10:05:44.632Z,28.40
2019-06-15T10:08:13.775Z,28.50
2019-06-15T10:10:42.790Z,28.10
2019-06-15T10:13:11.923Z,27.70
2019-06-15T10:15:41.003Z,28.00
2019-06-15T10:18:10.197Z,27.90
2019-06-15T10:20:39.326Z,27.70
2019-06-15T10:23:08.382Z,28.00
2019-06-15T10:25:38.411Z,27.90
2019-06-15T10:28:07.446Z,27.90
2019-06-15T10:30:36.599Z,28.00
2019-06-15T10:33:05.514Z,28.30
2019-06-15T10:35:35.589Z,28.40
2019-06-15T10:38:04.731Z,28.10
2019-06-15T10:40:33.871Z,28.40
2019-06-15T10:43:02.825Z,28.50
2019-06-15T10:45:32.087Z,28.90
2019-06-15T10:48:01.263Z,29.10
2019-06-15T10:50:30.238Z,28.80
2019-06-15T10:52:59.267Z,28.60
2019-06-15T10:55:28.292Z,28.50
2019-06-15T10:57:57.437Z,28.80
2019-06-15T11:00:29.182Z,28.70
2019-06-15T11:02:58.255Z,28.90
2019-06-15T11:05:27.356Z,29.00
2019-06-15T11:07:56.367Z,29.20
2019-06-15T11:10:37.583Z,29.60
2019-06-15T11:13:06.655Z,30.00
2019-06-15T11:15:36.019Z,29.90
2019-06-15T11:18:05.150Z,30.10
2019-06-15T11:20:34.167Z,30.50
2019-06-15T11:23:03.216Z,30.50
2019-06-15T11:25:32.288Z,30.40
2019-06-15T11:28:01.291Z,30.90
2019-06-15T11:30:30.239Z,31.00
2019-06-15T11:32:59.321Z,31.30
2019-06-15T11:35:28.403Z,31.10
2019-06-15T11:37:57.472Z,30.80
2019-06-15T11:40:26.570Z,30.90
2019-06-15T11:42:55.653Z,30.40
2019-06-15T11:45:24.736Z,30.80
2019-06-15T11:47:53.762Z,30.90
2019-06-15T11:50:22.752Z,31.40
2019-06-15T11:52:51.776Z,31.90
2019-06-15T11:55:20.699Z,31.50
2019-06-15T11:57:49.603Z,31.40
2019-06-15T12:00:31.203Z,31.80
2019-06-15T12:02:52.819Z,31.70
2019-06-15T12:05:21.769Z,31.40
2019-06-15T12:07:50.911Z,30.40
2019-06-15T12:10:20.283Z,30.00
2019-06-15T12:12:49.261Z,30.50
2019-06-15T12:15:18.363Z,31.10
2019-06-15T12:17:47.357Z,31.70
2019-06-15T12:20:16.492Z,30.90
2019-06-15T12:22:45.588Z,30.50
2019-06-15T12:25:14.683Z,30.10
2019-06-15T12:27:43.759Z,29.50
2019-06-15T12:30:13.835Z,29.10
2019-06-15T12:32:42.819Z,30.20
2019-06-15T12:35:12.098Z,31.30
2019-06-15T12:37:41.096Z,31.20
2019-06-15T12:40:10.233Z,31.30
2019-06-15T12:42:39.474Z,30.30
2019-06-15T12:45:08.931Z,30.00
2019-06-15T12:47:37.915Z,30.50
2019-06-15T12:50:07.151Z,31.30
2019-06-15T12:52:36.323Z,32.50
2019-06-15T12:55:05.487Z,33.20
2019-06-15T12:57:34.499Z,32.90
2019-06-15T13:00:03.686Z,31.90
2019-06-15T13:02:32.724Z,30.70
2019-06-15T13:05:08.004Z,30.40
2019-06-15T13:07:38.579Z,30.60
2019-06-15T13:10:09.740Z,31.10
2019-06-15T13:12:44.819Z,32.20
2019-06-15T13:15:18.820Z,32.20
2019-06-15T13:17:47.894Z,32.40
2019-06-15T13:20:17.366Z,31.90
2019-06-15T13:22:46.491Z,31.00
2019-06-15T13:25:15.656Z,30.40
2019-06-15T13:27:44.595Z,30.30
2019-06-15T13:30:19.430Z,30.70
2019-06-15T13:32:48.669Z,30.50
2019-06-15T13:35:17.918Z,30.60
2019-06-15T13:37:47.038Z,30.40
2019-06-15T13:40:16.276Z,30.20
2019-06-15T13:42:45.543Z,29.60
2019-06-15T13:45:15.025Z,29.30
2019-06-15T13:47:44.112Z,29.40
2019-06-15T13:50:13.413Z,29.40
2019-06-15T13:52:42.987Z,29.70
2019-06-15T13:55:12.455Z,30.10
2019-06-15T13:57:41.613Z,30.10
2019-06-15T14:00:11.986Z,30.00
2019-06-15T14:02:41.175Z,29.60
2019-06-15T14:05:10.461Z,29.70
2019-06-15T14:07:39.555Z,30.00
2019-06-15T14:10:08.837Z,29.60
2019-06-15T14:12:37.907Z,29.00
2019-06-15T14:15:07.947Z,28.90
2019-06-15T14:17:39.786Z,28.30
2019-06-15T14:20:08.952Z,27.80
2019-06-15T14:22:37.927Z,27.70
2019-06-15T14:25:07.211Z,27.80
2019-06-15T14:27:36.441Z,27.70
2019-06-15T14:30:06.175Z,28.00
2019-06-15T14:32:35.376Z,28.00
2019-06-15T14:35:05.044Z,28.10
2019-06-15T14:37:34.220Z,28.10
2019-06-15T14:40:03.595Z,27.90
2019-06-15T14:42:32.803Z,27.80
2019-06-15T14:45:01.885Z,27.60
2019-06-15T14:47:31.005Z,27.20
2019-06-15T14:50:00.131Z,27.10
2019-06-15T14:52:29.217Z,26.80
2019-06-15T14:54:58.302Z,26.70
2019-06-15T14:57:27.518Z,26.70
2019-06-15T15:00:04.017Z,26.70
2019-06-15T15:02:27.352Z,26.40
2019-06-15T15:04:56.654Z,26.30
2019-06-15T15:07:26.327Z,26.20
2019-06-15T15:09:56.663Z,26.20
2019-06-15T15:12:26.617Z,26.00
2019-06-15T15:14:56.661Z,25.90
2019-06-15T15:17:26.814Z,25.80
2019-06-15T15:19:57.342Z,25.80
2019-06-15T15:22:27.031Z,25.90
2019-06-15T15:24:56.798Z,25.80
2019-06-15T15:27:26.988Z,25.70
2019-06-15T15:29:57.140Z,25.80
2019-06-15T15:32:31.073Z,25.70
2019-06-15T15:34:56.991Z,25.60
2019-06-15T15:37:26.902Z,25.60
2019-06-15T15:39:58.850Z,25.60
2019-06-15T15:42:27.993Z,25.70
2019-06-15T15:44:57.120Z,25.80
2019-06-15T15:47:27.447Z,25.80
2019-06-15T15:49:57.583Z,25.90
2019-06-15T15:52:27.293Z,25.90
2019-06-15T15:54:56.703Z,25.90
2019-06-15T15:57:26.831Z,25.90
2019-06-15T15:59:56.522Z,26.10
2019-06-15T16:02:35.639Z,26.30
2019-06-15T16:04:57.435Z,26.40
2019-06-15T16:07:27.759Z,26.80
2019-06-15T16:09:57.280Z,26.80
2019-06-15T16:12:26.417Z,26.70
2019-06-15T16:14:56.505Z,26.80
2019-06-15T16:17:26.829Z,27.10
2019-06-15T16:19:56.523Z,27.10
2019-06-15T16:22:26.383Z,27.10
2019-06-15T16:24:56.509Z,27.20
2019-06-15T16:27:26.525Z,27.10
2019-06-15T16:29:56.964Z,27.10
2019-06-15T16:32:26.495Z,27.00
2019-06-15T16:34:55.690Z,26.80
2019-06-15T16:37:26.067Z,26.60
2019-06-15T16:39:55.317Z,26.60
2019-06-15T16:42:26.607Z,26.40
2019-06-15T16:44:56.165Z,26.30
2019-06-15T16:47:27.331Z,26.10
2019-06-15T16:49:56.841Z,26.00
2019-06-15T16:52:26.929Z,26.00
2019-06-15T16:54:56.236Z,25.90
2019-06-15T16:57:26.609Z,25.70
2019-06-15T16:59:56.083Z,25.50
2019-06-15T17:02:26.067Z,25.30
2019-06-15T17:04:57.051Z,25.20
2019-06-15T17:07:26.379Z,25.10
2019-06-15T17:09:56.913Z,25.00
2019-06-15T17:12:26.168Z,24.90
2019-06-15T17:14:56.726Z,24.90
2019-06-15T17:17:26.652Z,24.90
2019-06-15T17:19:57.259Z,24.90
2019-06-15T17:22:26.289Z,24.80
2019-06-15T17:24:56.548Z,24.80
2019-06-15T17:27:26.215Z,24.90
2019-06-15T17:29:56.245Z,24.70
2019-06-15T17:32:26.229Z,24.60
2019-06-15T17:34:56.421Z,24.60
2019-06-15T17:37:26.648Z,24.50
2019-06-15T17:39:56.344Z,24.50
2019-06-15T17:42:26.010Z,24.50
2019-06-15T17:44:57.137Z,24.50
2019-06-15T17:47:26.331Z,24.40
2019-06-15T17:49:56.192Z,24.30
2019-06-15T17:52:26.477Z,24.20
2019-06-15T17:54:56.212Z,24.10
2019-06-15T17:57:27.312Z,24.00
2019-06-15T17:59:56.008Z,24.00
2019-06-15T18:02:26.254Z,24.00
2019-06-15T18:04:56.652Z,23.90
2019-06-15T18:07:26.256Z,23.80
2019-06-15T18:09:55.344Z,23.80
2019-06-15T18:12:26.799Z,23.80
2019-06-15T18:14:56.794Z,23.90
2019-06-15T18:17:26.113Z,23.80
2019-06-15T18:19:55.128Z,23.80
2019-06-15T18:22:24.328Z,23.70
2019-06-15T18:24:53.362Z,23.60
2019-06-15T18:27:22.415Z,23.50
2019-06-15T18:29:51.423Z,23.50
2019-06-15T18:32:20.469Z,23.50
2019-06-15T18:34:49.439Z,23.40
2019-06-15T18:37:18.645Z,23.30
2019-06-15T18:39:47.859Z,23.30
2019-06-15T18:42:16.880Z,23.30
2019-06-15T18:44:47.870Z,23.20
2019-06-15T18:47:16.681Z,23.00
2019-06-15T18:49:47.288Z,22.90
2019-06-15T18:52:17.057Z,22.90
2019-06-15T18:54:46.812Z,22.80
2019-06-15T18:57:17.614Z,22.70
2019-06-15T18:59:47.363Z,22.60
2019-06-15T19:02:16.658Z,22.60
2019-06-15T19:04:45.636Z,22.40
2019-06-15T19:07:16.227Z,22.40
2019-06-15T19:09:46.605Z,22.40
2019-06-15T19:12:18.561Z,22.40
2019-06-15T19:14:47.096Z,22.40
2019-06-15T19:17:17.711Z,22.40
2019-06-15T19:19:48.946Z,22.30
2019-06-15T19:22:21.314Z,22.30
2019-06-15T19:24:50.755Z,22.20
2019-06-15T19:27:21.076Z,22.10
2019-06-15T19:29:57.131Z,22.00
2019-06-15T19:32:37.989Z,21.90
2019-06-15T19:35:07.641Z,22.00
2019-06-15T19:37:37.156Z,21.90
2019-06-15T19:40:16.167Z,21.90
2019-06-15T19:42:48.647Z,21.80
2019-06-15T19:45:26.723Z,21.80
2019-06-15T19:47:57.107Z,21.80
2019-06-15T19:50:51.586Z,21.80
2019-06-15T19:53:27.293Z,21.80
2019-06-15T19:56:01.407Z,21.80
2019-06-15T19:58:36.800Z,21.80
2019-06-15T20:05:00.287Z,21.80
2019-06-15T20:07:40.161Z,21.80
2019-06-15T20:10:26.595Z,21.80
2019-06-15T20:13:07.567Z,21.70
2019-06-15T20:15:46.960Z,21.80
2019-06-15T20:18:31.155Z,21.70
2019-06-15T20:21:41.547Z,21.70
2019-06-15T20:24:16.173Z,21.60
2019-06-15T20:26:47.822Z,21.50
2019-06-15T20:29:27.114Z,21.50
2019-06-15T20:32:06.855Z,21.40
2019-06-15T20:35:12.823Z,21.40
2019-06-15T20:37:32.367Z,21.30
2019-06-15T20:40:08.471Z,21.20
2019-06-15T20:42:39.905Z,21.30
2019-06-15T20:45:13.435Z,21.30
2019-06-15T20:47:42.952Z,21.20
2019-06-15T20:50:27.241Z,21.20
2019-06-15T20:52:47.170Z,21.20
2019-06-15T20:55:16.824Z,21.20
2019-06-15T20:57:50.017Z,21.20
2019-06-15T21:00:19.540Z,21.20
2019-06-15T21:02:49.174Z,21.20
2019-06-15T21:05:34.687Z,21.20
2019-06-15T21:08:08.680Z,21.20
2019-06-15T21:10:41.174Z,21.10
2019-06-15T21:13:18.929Z,21.20
2019-06-15T21:15:53.388Z,21.20
2019-06-15T21:18:36.917Z,21.20
2019-06-15T21:21:06.882Z,21.10
2019-06-15T21:23:40.858Z,21.10
2019-06-15T21:26:12.651Z,21.10
2019-06-15T21:28:45.393Z,21.00
2019-06-15T21:31:17.864Z,21.00
2019-06-15T21:33:50.067Z,21.00
2019-06-15T21:36:28.070Z,20.80
2019-06-15T21:38:59.418Z,20.70
2019-06-15T21:41:38.672Z,20.70
2019-06-15T21:44:09.403Z,20.70
2019-06-15T21:46:42.805Z,20.50
2019-06-15T21:49:35.816Z,20.40
2019-06-15T21:52:12.899Z,20.30
2019-06-15T21:54:49.443Z,20.20
2019-06-15T21:57:21.857Z,20.30
2019-06-15T22:00:02.019Z,20.20
2019-06-15T22:02:50.525Z,20.20
2019-06-15T22:05:26.163Z,20.20
2019-06-15T22:07:56.736Z,20.10
2019-06-15T22:10:26.808Z,20.00
2019-06-15T22:12:57.948Z,19.80
2019-06-15T22:15:35.611Z,19.90
2019-06-15T22:18:21.802Z,19.80
2019-06-15T22:21:47.539Z,19.80
2019-06-15T22:24:16.249Z,19.70
2019-06-15T22:26:52.263Z,19.80
2019-06-15T22:29:21.580Z,19.70
