createdAt,value
2017-01-16T00:00:49.892Z,0
2017-01-16T00:03:02.167Z,0
2017-01-16T00:05:14.405Z,0
2017-01-16T00:07:26.801Z,0
2017-01-16T00:09:39.119Z,0
2017-01-16T00:11:51.634Z,0
2017-01-16T00:14:04.055Z,0
2017-01-16T00:16:16.665Z,0
2017-01-16T00:18:28.862Z,0
2017-01-16T00:20:40.998Z,0
2017-01-16T00:22:53.191Z,0
2017-01-16T00:25:05.434Z,0
2017-01-16T00:27:17.856Z,0
2017-01-16T00:29:25.260Z,0
2017-01-16T00:31:32.562Z,0
2017-01-16T00:33:44.737Z,0
2017-01-16T00:35:57.169Z,0
2017-01-16T00:38:04.604Z,0
2017-01-16T00:40:16.961Z,0
2017-01-16T00:42:29.123Z,0
2017-01-16T00:44:31.526Z,0
2017-01-16T00:46:43.984Z,0
2017-01-16T00:48:56.424Z,0
2017-01-16T00:51:08.711Z,0
2017-01-16T00:53:20.955Z,0
2017-01-16T00:55:33.124Z,0
2017-01-16T00:57:45.629Z,0
2017-01-16T00:59:58.067Z,0
2017-01-16T01:02:10.528Z,0
2017-01-16T01:04:22.873Z,0
2017-01-16T01:06:35.059Z,0
2017-01-16T01:08:47.447Z,0
2017-01-16T01:10:59.760Z,0
2017-01-16T01:13:12.177Z,0
2017-01-16T01:15:19.344Z,0
2017-01-16T01:17:31.572Z,0
2017-01-16T01:19:43.769Z,0
2017-01-16T01:21:56.523Z,0
2017-01-16T01:24:03.871Z,0
2017-01-16T01:26:11.222Z,0
2017-01-16T01:28:23.429Z,0
2017-01-16T01:30:35.754Z,0
2017-01-16T01:32:43.099Z,0
2017-01-16T01:34:55.389Z,0
2017-01-16T01:37:07.834Z,0
2017-01-16T01:39:20.046Z,0
2017-01-16T01:41:27.417Z,0
2017-01-16T01:43:34.745Z,0
2017-01-16T01:45:46.973Z,0
2017-01-16T01:47:59.336Z,0
2017-01-16T01:50:11.544Z,0
2017-01-16T01:52:23.747Z,0
2017-01-16T01:54:36.484Z,0
2017-01-16T01:56:48.873Z,0
2017-01-16T01:59:01.278Z,0
2017-01-16T02:01:13.578Z,0
2017-01-16T02:03:20.811Z,0
2017-01-16T02:05:28.201Z,0
2017-01-16T02:07:40.363Z,0
2017-01-16T02:09:52.692Z,0
2017-01-16T02:12:04.907Z,0
2017-01-16T02:14:17.174Z,0
2017-01-16T02:16:29.370Z,0
2017-01-16T02:18:36.988Z,0
2017-01-16T02:20:49.377Z,0
2017-01-16T02:23:01.602Z,0
2017-01-16T02:25:14.065Z,0
2017-01-16T02:27:26.720Z,0
2017-01-16T02:29:39.037Z,0
2017-01-16T02:31:51.224Z,0
2017-01-16T02:34:03.569Z,0
2017-01-16T02:36:15.869Z,0
2017-01-16T02:38:28.137Z,0
2017-01-16T02:40:40.515Z,0
2017-01-16T02:42:52.812Z,0
2017-01-16T02:45:05.037Z,0
2017-01-16T02:47:12.416Z,0
2017-01-16T02:49:24.725Z,0
2017-01-16T02:51:38.139Z,0
2017-01-16T02:53:52.332Z,0
2017-01-16T02:55:59.617Z,0
2017-01-16T02:58:11.917Z,0
2017-01-16T03:00:24.230Z,0
2017-01-16T03:02:36.801Z,0
2017-01-16T03:04:48.935Z,0
2017-01-16T03:06:56.094Z,0
2017-01-16T03:09:08.344Z,0
2017-01-16T03:11:20.704Z,0
2017-01-16T03:13:32.944Z,0
2017-01-16T03:15:45.079Z,0
2017-01-16T03:17:57.301Z,0
2017-01-16T03:20:09.458Z,0
2017-01-16T03:22:21.628Z,0
2017-01-16T03:24:34.030Z,0
2017-01-16T03:26:46.347Z,0
2017-01-16T03:28:58.501Z,0
2017-01-16T03:31:10.907Z,0
2017-01-16T03:33:24.188Z,0
2017-01-16T03:35:37.031Z,0
2017-01-16T03:37:49.309Z,0
2017-01-16T03:39:56.532Z,0
2017-01-16T03:42:08.968Z,0
2017-01-16T03:44:16.348Z,0
2017-01-16T03:46:28.656Z,0
2017-01-16T03:48:40.909Z,0
2017-01-16T03:50:53.180Z,0
2017-01-16T03:53:05.512Z,0
2017-01-16T03:55:17.839Z,0
2017-01-16T03:57:30.009Z,0
2017-01-16T03:59:42.359Z,0
2017-01-16T04:01:55.703Z,0
2017-01-16T04:04:03.191Z,0
2017-01-16T04:06:15.446Z,0
2017-01-16T04:08:27.744Z,0
2017-01-16T04:10:40.544Z,0
2017-01-16T04:12:52.883Z,0
2017-01-16T04:15:05.208Z,0
2017-01-16T04:17:17.592Z,0
2017-01-16T04:19:30.099Z,0
2017-01-16T04:21:37.544Z,0
2017-01-16T04:23:50.191Z,0
2017-01-16T04:26:02.432Z,0
2017-01-16T04:28:14.769Z,0
2017-01-16T04:30:27.322Z,0
2017-01-16T04:32:39.676Z,0
2017-01-16T04:34:47.128Z,0
2017-01-16T04:36:54.418Z,0
2017-01-16T04:39:06.632Z,0
2017-01-16T04:41:18.991Z,0
2017-01-16T04:43:31.477Z,0
2017-01-16T04:45:43.912Z,0
2017-01-16T04:47:56.282Z,0
2017-01-16T04:50:08.420Z,0
2017-01-16T04:52:20.691Z,0
2017-01-16T04:54:33.099Z,0
2017-01-16T04:56:45.498Z,0
2017-01-16T04:58:57.723Z,0
2017-01-16T05:01:10.068Z,0
2017-01-16T05:03:22.297Z,0
2017-01-16T05:05:34.646Z,0
2017-01-16T05:07:46.853Z,0
2017-01-16T05:09:59.153Z,0
2017-01-16T05:12:11.540Z,0
2017-01-16T05:14:23.782Z,0
2017-01-16T05:16:36.065Z,0
2017-01-16T05:18:48.727Z,0
2017-01-16T05:21:00.967Z,0
2017-01-16T05:23:13.248Z,0
2017-01-16T05:25:25.576Z,0
2017-01-16T05:27:37.855Z,0
2017-01-16T05:29:45.163Z,0
2017-01-16T05:31:57.507Z,0
2017-01-16T05:34:04.776Z,0
2017-01-16T05:36:07.113Z,0
2017-01-16T05:38:19.310Z,0
2017-01-16T05:40:31.620Z,0
2017-01-16T05:42:38.997Z,0
2017-01-16T05:44:51.205Z,0
2017-01-16T05:46:58.584Z,0
2017-01-16T05:49:10.842Z,0
2017-01-16T05:51:23.442Z,0
2017-01-16T05:53:36.048Z,0
2017-01-16T05:55:49.401Z,0
2017-01-16T05:58:01.639Z,0
2017-01-16T06:00:13.827Z,0
2017-01-16T06:02:26.142Z,0
2017-01-16T06:04:38.663Z,0
2017-01-16T06:06:46.071Z,0
2017-01-16T06:08:58.451Z,0
2017-01-16T06:11:10.738Z,0
2017-01-16T06:13:23.935Z,0
2017-01-16T06:15:36.120Z,0
2017-01-16T06:17:48.336Z,0
2017-01-16T06:20:00.868Z,0
2017-01-16T06:22:09.232Z,0
2017-01-16T06:24:21.632Z,0
2017-01-16T06:26:34.406Z,0
2017-01-16T06:28:46.932Z,0
2017-01-16T06:30:59.180Z,0
2017-01-16T06:33:11.422Z,0
2017-01-16T06:35:18.682Z,4
2017-01-16T06:37:30.998Z,4
2017-01-16T06:39:43.339Z,4
2017-01-16T06:41:50.805Z,4
2017-01-16T06:44:03.008Z,4
2017-01-16T06:46:15.298Z,12
2017-01-16T06:48:22.612Z,12
2017-01-16T06:50:35.045Z,16
2017-01-16T06:52:47.298Z,20
2017-01-16T06:54:59.566Z,28
2017-01-16T06:57:11.842Z,36
2017-01-16T06:59:24.199Z,40
2017-01-16T07:01:36.816Z,48
2017-01-16T07:03:49.224Z,60
2017-01-16T07:06:01.542Z,72
2017-01-16T07:08:14.046Z,84
2017-01-16T07:10:26.282Z,100
2017-01-16T07:12:38.408Z,112
2017-01-16T07:14:40.783Z,128
2017-01-16T07:16:54.244Z,148
2017-01-16T07:19:01.495Z,160
2017-01-16T07:21:13.924Z,172
2017-01-16T07:23:21.332Z,184
2017-01-16T07:25:33.977Z,196
2017-01-16T07:27:46.926Z,220
2017-01-16T07:30:02.645Z,240
2017-01-16T07:32:15.862Z,260
2017-01-16T07:34:28.338Z,284
2017-01-16T07:36:36.184Z,304
2017-01-16T07:38:44.319Z,336
2017-01-16T07:40:52.054Z,360
2017-01-16T07:43:04.529Z,392
2017-01-16T07:45:16.965Z,420
2017-01-16T07:47:19.547Z,436
2017-01-16T07:49:31.922Z,448
2017-01-16T07:51:44.401Z,488
2017-01-16T07:53:56.904Z,512
2017-01-16T07:56:09.166Z,2200
2017-01-16T07:58:21.711Z,2156
2017-01-16T08:00:34.025Z,2144
2017-01-16T08:02:41.226Z,2288
2017-01-16T08:04:53.564Z,2520
2017-01-16T08:07:05.706Z,2652
2017-01-16T08:09:18.073Z,2836
2017-01-16T08:11:25.589Z,3104
2017-01-16T08:13:37.990Z,3332
2017-01-16T08:15:50.253Z,3416
2017-01-16T08:18:02.520Z,3308
2017-01-16T08:20:15.020Z,3372
2017-01-16T08:22:27.211Z,3588
2017-01-16T08:24:39.549Z,3856
2017-01-16T08:26:51.888Z,4068
2017-01-16T08:29:04.159Z,4296
2017-01-16T08:31:16.401Z,4528
2017-01-16T08:33:28.549Z,4696
2017-01-16T08:35:40.860Z,5012
2017-01-16T08:37:48.131Z,5100
2017-01-16T08:40:00.484Z,5252
2017-01-16T08:42:12.804Z,5880
2017-01-16T08:44:25.222Z,6324
2017-01-16T08:46:37.878Z,6268
2017-01-16T08:48:50.370Z,6328
2017-01-16T08:51:02.747Z,6256
2017-01-16T08:53:10.129Z,5936
2017-01-16T08:55:22.515Z,5896
2017-01-16T08:57:34.832Z,5540
2017-01-16T08:59:46.989Z,5884
2017-01-16T09:01:59.194Z,6868
2017-01-16T09:04:11.475Z,7336
2017-01-16T09:06:24.504Z,7396
2017-01-16T09:08:37.250Z,6564
2017-01-16T09:10:49.678Z,6516
2017-01-16T09:13:01.958Z,7032
2017-01-16T09:15:16.603Z,7384
2017-01-16T09:17:30.317Z,7352
2017-01-16T09:19:37.882Z,7296
2017-01-16T09:21:50.322Z,7068
2017-01-16T09:24:02.628Z,7304
2017-01-16T09:26:15.033Z,7584
2017-01-16T09:28:27.406Z,7880
2017-01-16T09:30:39.682Z,8092
2017-01-16T09:32:52.024Z,8356
2017-01-16T09:34:59.377Z,8956
2017-01-16T09:37:06.802Z,9316
2017-01-16T09:39:18.925Z,8568
2017-01-16T09:41:26.133Z,8096
2017-01-16T09:43:42.933Z,7668
2017-01-16T09:46:10.417Z,8436
2017-01-16T09:48:25.141Z,9128
2017-01-16T09:50:39.918Z,8808
2017-01-16T09:53:03.499Z,9272
2017-01-16T09:55:16.153Z,9356
2017-01-16T09:57:28.706Z,9272
2017-01-16T09:59:41.068Z,8924
2017-01-16T10:01:53.342Z,9468
2017-01-16T10:04:05.650Z,9808
2017-01-16T10:06:13.085Z,9748
2017-01-16T10:08:25.289Z,8952
2017-01-16T10:10:37.699Z,8460
2017-01-16T10:12:50.114Z,7332
2017-01-16T10:15:02.370Z,7324
2017-01-16T10:17:14.773Z,7992
2017-01-16T10:19:26.924Z,8876
2017-01-16T10:21:39.253Z,9572
2017-01-16T10:23:52.793Z,10144
2017-01-16T10:26:03.657Z,10104
2017-01-16T10:28:15.998Z,9528
2017-01-16T10:30:29.361Z,9604
2017-01-16T10:32:36.825Z,10252
2017-01-16T10:34:49.287Z,10376
2017-01-16T10:37:01.488Z,10380
2017-01-16T10:39:13.875Z,10772
2017-01-16T10:41:26.031Z,10468
2017-01-16T10:43:38.343Z,10356
2017-01-16T10:45:50.714Z,10456
2017-01-16T10:48:03.061Z,10588
2017-01-16T10:50:15.418Z,12684
2017-01-16T10:52:27.680Z,14504
2017-01-16T10:54:39.902Z,16384
2017-01-16T10:56:52.229Z,16832
2017-01-16T10:58:59.675Z,17056
2017-01-16T11:01:06.995Z,17056
2017-01-16T11:03:12.750Z,15232
2017-01-16T11:05:25.219Z,13128
2017-01-16T11:07:27.723Z,11708
2017-01-16T11:09:40.104Z,11704
2017-01-16T11:11:52.363Z,11392
2017-01-16T11:14:04.892Z,11824
2017-01-16T11:16:02.332Z,13320
2017-01-16T11:18:14.632Z,13952
2017-01-16T11:20:26.934Z,14436
2017-01-16T11:22:29.211Z,14136
2017-01-16T11:24:41.429Z,13096
2017-01-16T11:26:53.682Z,12428
2017-01-16T11:29:05.900Z,11320
2017-01-16T11:31:13.054Z,10424
2017-01-16T11:33:20.196Z,9572
2017-01-16T11:35:27.414Z,8596
2017-01-16T11:37:39.769Z,7576
2017-01-16T11:39:47.129Z,6908
2017-01-16T11:41:59.596Z,6640
2017-01-16T11:44:11.977Z,6620
2017-01-16T11:46:24.234Z,6908
2017-01-16T11:48:36.566Z,7404
2017-01-16T11:50:48.810Z,7748
2017-01-16T11:53:01.061Z,7800
2017-01-16T11:55:13.215Z,7728
2017-01-16T11:57:25.559Z,7848
2017-01-16T11:59:37.985Z,8084
2017-01-16T12:01:50.243Z,9080
2017-01-16T12:04:02.521Z,9852
2017-01-16T12:06:09.798Z,10872
2017-01-16T12:08:22.144Z,12156
2017-01-16T12:10:34.421Z,12628
2017-01-16T12:12:41.882Z,12520
2017-01-16T12:14:54.505Z,12116
2017-01-16T12:17:06.929Z,11640
2017-01-16T12:19:19.162Z,11156
2017-01-16T12:21:31.460Z,10836
2017-01-16T12:23:43.596Z,10612
2017-01-16T12:25:46.132Z,9144
2017-01-16T12:27:58.429Z,8424
2017-01-16T12:30:10.713Z,8784
2017-01-16T12:32:23.221Z,8524
2017-01-16T12:34:35.437Z,9512
2017-01-16T12:36:47.808Z,10560
2017-01-16T12:39:00.039Z,11368
2017-01-16T12:41:12.290Z,11812
2017-01-16T12:43:24.577Z,11556
2017-01-16T12:45:31.754Z,11512
2017-01-16T12:47:44.224Z,10632
2017-01-16T12:50:00.355Z,11104
2017-01-16T12:52:12.716Z,11020
2017-01-16T12:54:20.211Z,11344
2017-01-16T12:56:27.553Z,10236
2017-01-16T12:58:39.899Z,9240
2017-01-16T13:00:52.156Z,8260
2017-01-16T13:03:04.321Z,7960
2017-01-16T13:05:16.529Z,7932
2017-01-16T13:07:23.930Z,7932
2017-01-16T13:09:36.295Z,8268
2017-01-16T13:11:43.434Z,8272
2017-01-16T13:13:55.669Z,8664
2017-01-16T13:16:08.051Z,9084
2017-01-16T13:18:20.283Z,9124
2017-01-16T13:20:32.716Z,8852
2017-01-16T13:22:40.153Z,8292
2017-01-16T13:24:52.417Z,7764
2017-01-16T13:27:04.923Z,7620
2017-01-16T13:29:17.158Z,7192
2017-01-16T13:31:24.451Z,6816
2017-01-16T13:33:36.723Z,6004
2017-01-16T13:35:49.374Z,5384
2017-01-16T13:38:01.613Z,3976
2017-01-16T13:40:13.744Z,3848
2017-01-16T13:42:21.102Z,4576
2017-01-16T13:44:33.347Z,5168
2017-01-16T13:46:35.659Z,5376
2017-01-16T13:48:43.144Z,5868
2017-01-16T13:50:55.346Z,5732
2017-01-16T13:53:07.654Z,5680
2017-01-16T13:55:20.045Z,5880
2017-01-16T13:57:32.493Z,6008
2017-01-16T13:59:45.205Z,6204
2017-01-16T14:01:57.540Z,6220
2017-01-16T14:04:05.029Z,6484
2017-01-16T14:06:17.274Z,6240
2017-01-16T14:08:29.490Z,6256
2017-01-16T14:10:41.791Z,5960
2017-01-16T14:12:53.914Z,5844
2017-01-16T14:15:06.207Z,5468
2017-01-16T14:17:18.498Z,5296
2017-01-16T14:19:20.771Z,5020
2017-01-16T14:21:33.072Z,4800
2017-01-16T14:23:45.464Z,4592
2017-01-16T14:25:52.711Z,4440
2017-01-16T14:28:00.020Z,4304
2017-01-16T14:30:12.270Z,4132
2017-01-16T14:32:24.916Z,3848
2017-01-16T14:34:37.356Z,3656
2017-01-16T14:36:49.803Z,3536
2017-01-16T14:39:07.374Z,3324
2017-01-16T14:41:19.590Z,2976
2017-01-16T14:43:26.970Z,2772
2017-01-16T14:45:39.496Z,2736
2017-01-16T14:47:51.845Z,2560
2017-01-16T14:49:59.321Z,2340
2017-01-16T14:52:11.851Z,2220
2017-01-16T14:54:24.148Z,2120
2017-01-16T14:56:39.245Z,2032
2017-01-16T14:58:46.937Z,1940
2017-01-16T15:00:59.221Z,1684
2017-01-16T15:03:11.598Z,1500
2017-01-16T15:05:24.003Z,1388
2017-01-16T15:07:37.335Z,1300
2017-01-16T15:09:49.800Z,1056
2017-01-16T15:12:02.327Z,968
2017-01-16T15:14:09.760Z,924
2017-01-16T15:16:22.412Z,932
2017-01-16T15:18:34.849Z,832
2017-01-16T15:20:47.177Z,764
2017-01-16T15:22:59.637Z,648
2017-01-16T15:25:12.050Z,640
2017-01-16T15:27:19.473Z,688
2017-01-16T15:29:31.852Z,616
2017-01-16T15:31:44.266Z,540
2017-01-16T15:33:56.667Z,472
2017-01-16T15:36:04.002Z,440
2017-01-16T15:38:16.337Z,428
2017-01-16T15:40:18.769Z,396
2017-01-16T15:42:31.100Z,352
2017-01-16T15:44:43.467Z,312
2017-01-16T15:46:55.810Z,268
2017-01-16T15:49:09.331Z,232
2017-01-16T15:51:22.003Z,184
2017-01-16T15:53:34.297Z,148
2017-01-16T15:55:41.570Z,124
2017-01-16T15:57:54.012Z,100
2017-01-16T16:00:01.299Z,80
2017-01-16T16:02:13.727Z,64
2017-01-16T16:04:26.030Z,48
2017-01-16T16:06:38.354Z,36
2017-01-16T16:08:45.772Z,24
2017-01-16T16:10:58.108Z,16
2017-01-16T16:13:10.531Z,12
2017-01-16T16:15:22.902Z,12
2017-01-16T16:17:30.613Z,8
2017-01-16T16:19:43.054Z,4
2017-01-16T16:21:55.865Z,0
2017-01-16T16:24:08.213Z,0
2017-01-16T16:26:15.695Z,4
2017-01-16T16:28:28.381Z,0
2017-01-16T16:30:40.684Z,0
2017-01-16T16:32:53.158Z,0
2017-01-16T16:35:05.518Z,0
2017-01-16T16:37:18.165Z,0
2017-01-16T16:39:25.541Z,0
2017-01-16T16:41:37.949Z,0
2017-01-16T16:43:45.193Z,0
2017-01-16T16:45:57.587Z,0
2017-01-16T16:48:04.932Z,0
2017-01-16T16:50:17.283Z,0
2017-01-16T16:52:29.441Z,0
2017-01-16T16:54:42.166Z,0
2017-01-16T16:56:49.567Z,0
2017-01-16T16:59:01.816Z,0
2017-01-16T17:01:09.209Z,0
2017-01-16T17:03:21.631Z,0
2017-01-16T17:05:33.979Z,0
2017-01-16T17:07:46.536Z,0
2017-01-16T17:09:54.206Z,0
2017-01-16T17:12:06.477Z,0
2017-01-16T17:14:18.859Z,0
2017-01-16T17:16:31.441Z,0
2017-01-16T17:18:43.889Z,0
2017-01-16T17:20:56.424Z,0
2017-01-16T17:23:08.740Z,0
2017-01-16T17:25:22.657Z,0
2017-01-16T17:27:35.653Z,0
2017-01-16T17:29:43.880Z,0
2017-01-16T17:31:57.201Z,0
2017-01-16T17:34:09.931Z,0
2017-01-16T17:36:22.337Z,0
2017-01-16T17:38:34.609Z,0
2017-01-16T17:40:47.104Z,0
2017-01-16T17:42:59.859Z,0
2017-01-16T17:45:12.387Z,0
2017-01-16T17:47:24.726Z,0
2017-01-16T17:49:33.085Z,0
2017-01-16T17:51:46.232Z,0
2017-01-16T17:53:57.385Z,0
2017-01-16T17:56:09.870Z,0
2017-01-16T17:58:22.392Z,0
2017-01-16T18:00:25.191Z,0
2017-01-16T18:02:37.623Z,0
2017-01-16T18:04:50.079Z,0
2017-01-16T18:07:02.409Z,0
2017-01-16T18:09:14.928Z,0
2017-01-16T18:11:27.343Z,0
2017-01-16T18:13:34.836Z,0
2017-01-16T18:15:47.362Z,0
2017-01-16T18:17:59.907Z,0
2017-01-16T18:20:12.419Z,0
2017-01-16T18:22:25.548Z,0
2017-01-16T18:24:38.050Z,0
2017-01-16T18:26:50.393Z,0
2017-01-16T18:29:02.862Z,0
2017-01-16T18:31:15.252Z,0
2017-01-16T18:33:27.721Z,0
2017-01-16T18:35:40.368Z,0
2017-01-16T18:37:52.787Z,0
2017-01-16T18:40:05.316Z,0
2017-01-16T18:42:18.124Z,0
2017-01-16T18:44:30.460Z,0
2017-01-16T18:46:43.002Z,0
2017-01-16T18:48:55.580Z,0
2017-01-16T18:51:08.054Z,0
2017-01-16T18:53:20.417Z,0
2017-01-16T18:55:32.873Z,0
2017-01-16T18:57:45.459Z,0
2017-01-16T18:59:58.108Z,0
2017-01-16T19:02:10.626Z,0
2017-01-16T19:04:23.018Z,0
2017-01-16T19:06:35.574Z,0
2017-01-16T19:08:48.056Z,0
2017-01-16T19:11:00.504Z,0
2017-01-16T19:13:12.860Z,0
2017-01-16T19:15:20.372Z,0
2017-01-16T19:17:27.776Z,0
2017-01-16T19:19:40.369Z,0
2017-01-16T19:21:52.814Z,0
2017-01-16T19:24:05.335Z,0
2017-01-16T19:26:17.710Z,0
2017-01-16T19:28:29.931Z,0
2017-01-16T19:30:42.285Z,0
2017-01-16T19:32:54.691Z,0
2017-01-16T19:35:07.195Z,0
2017-01-16T19:37:19.779Z,0
2017-01-16T19:39:32.531Z,0
2017-01-16T19:41:46.017Z,0
2017-01-16T19:43:53.403Z,0
2017-01-16T19:46:05.818Z,0
2017-01-16T19:48:18.157Z,0
2017-01-16T19:50:30.507Z,0
2017-01-16T19:52:44.166Z,0
2017-01-16T19:54:57.200Z,0
2017-01-16T19:57:10.528Z,0
2017-01-16T19:59:23.838Z,0
2017-01-16T20:01:37.967Z,0
2017-01-16T20:03:51.889Z,0
2017-01-16T20:06:00.219Z,0
2017-01-16T20:08:12.841Z,0
2017-01-16T20:10:20.237Z,0
2017-01-16T20:12:36.708Z,0
2017-01-16T20:14:54.563Z,0
2017-01-16T20:17:15.592Z,0
2017-01-16T20:19:28.334Z,0
2017-01-16T20:21:40.730Z,0
2017-01-16T20:23:53.676Z,0
2017-01-16T20:26:02.187Z,0
2017-01-16T20:28:15.275Z,0
2017-01-16T20:30:27.607Z,0
2017-01-16T20:32:40.238Z,0
2017-01-16T20:34:47.608Z,0
2017-01-16T20:36:59.946Z,0
2017-01-16T20:39:12.260Z,0
2017-01-16T20:41:24.653Z,0
2017-01-16T20:43:37.048Z,0
2017-01-16T20:45:49.304Z,0
2017-01-16T20:48:02.125Z,0
2017-01-16T20:50:15.015Z,0
2017-01-16T20:52:27.572Z,0
2017-01-16T20:54:39.912Z,0
2017-01-16T20:56:52.311Z,0
2017-01-16T20:59:04.600Z,0
2017-01-16T21:01:17.052Z,0
2017-01-16T21:03:29.356Z,0
2017-01-16T21:05:41.766Z,0
2017-01-16T21:07:54.182Z,0
2017-01-16T21:10:06.489Z,0
2017-01-16T21:12:18.872Z,0
2017-01-16T21:14:31.210Z,0
2017-01-16T21:16:43.424Z,0
2017-01-16T21:18:55.735Z,0
2017-01-16T21:21:03.174Z,0
2017-01-16T21:23:15.778Z,0
2017-01-16T21:25:29.006Z,0
2017-01-16T21:27:44.917Z,0
2017-01-16T21:29:57.516Z,0
2017-01-16T21:32:10.460Z,0
2017-01-16T21:34:26.025Z,0
2017-01-16T21:36:39.229Z,0
2017-01-16T21:38:51.743Z,0
2017-01-16T21:41:04.169Z,0
2017-01-16T21:43:11.631Z,0
2017-01-16T21:45:19.161Z,0
2017-01-16T21:47:32.066Z,0
2017-01-16T21:49:44.398Z,0
2017-01-16T21:51:51.620Z,0
2017-01-16T21:54:04.083Z,0
2017-01-16T21:56:32.877Z,0
2017-01-16T21:58:56.783Z,0
2017-01-16T22:01:13.433Z,0
2017-01-16T22:03:25.733Z,0
2017-01-16T22:05:53.688Z,0
2017-01-16T22:08:06.086Z,0
2017-01-16T22:10:18.613Z,0
2017-01-16T22:12:26.007Z,0
2017-01-16T22:14:36.819Z,0
2017-01-16T22:16:53.865Z,0
2017-01-16T22:19:11.994Z,0
2017-01-16T22:21:24.085Z,0
2017-01-16T22:23:38.703Z,0
2017-01-16T22:25:52.230Z,0
2017-01-16T22:28:16.239Z,0
2017-01-16T22:30:26.847Z,0
2017-01-16T22:32:56.874Z,0
2017-01-16T22:35:17.734Z,0
2017-01-16T22:37:36.135Z,0
2017-01-16T22:39:54.680Z,0
2017-01-16T22:42:28.304Z,0
2017-01-16T22:44:44.273Z,0
2017-01-16T22:47:03.577Z,0
2017-01-16T22:49:23.896Z,0
2017-01-16T22:51:40.733Z,0
2017-01-16T22:53:58.593Z,0
2017-01-16T22:56:06.006Z,0
2017-01-16T22:58:18.913Z,0
2017-01-16T23:00:31.717Z,0
2017-01-16T23:02:46.528Z,0
2017-01-16T23:04:55.881Z,0
2017-01-16T23:07:08.196Z,0
2017-01-16T23:09:20.784Z,0
2017-01-16T23:11:33.135Z,0
2017-01-16T23:13:40.640Z,0
2017-01-16T23:15:52.858Z,0
2017-01-16T23:18:05.268Z,0
2017-01-16T23:20:12.524Z,0
2017-01-16T23:22:24.989Z,0
2017-01-16T23:24:37.200Z,0
2017-01-16T23:26:49.359Z,0
2017-01-16T23:29:01.584Z,0
2017-01-16T23:31:08.983Z,0
2017-01-16T23:33:21.345Z,0
2017-01-16T23:35:33.601Z,0
2017-01-16T23:37:45.844Z,0
2017-01-16T23:39:53.096Z,0
2017-01-16T23:42:00.430Z,0
2017-01-16T23:44:13.263Z,0
2017-01-16T23:46:25.554Z,0
2017-01-16T23:48:32.752Z,0
2017-01-16T23:50:44.963Z,0
2017-01-16T23:52:57.173Z,0
2017-01-16T23:55:04.478Z,0
2017-01-16T23:57:27.998Z,0
2017-01-16T23:59:40.303Z,0
