createdAt,value
2023-02-08T00:00:46.739Z,99.90
2023-02-08T00:05:50.013Z,99.90
2023-02-08T00:10:53.067Z,99.90
2023-02-08T00:15:56.423Z,99.90
2023-02-08T00:20:59.504Z,99.90
2023-02-08T00:26:02.411Z,99.90
2023-02-08T00:31:06.794Z,99.90
2023-02-08T00:36:12.036Z,99.90
2023-02-08T00:41:15.073Z,99.90
2023-02-08T00:46:17.952Z,99.90
2023-02-08T00:51:20.872Z,99.90
2023-02-08T00:56:23.931Z,99.90
2023-02-08T01:01:26.943Z,99.90
2023-02-08T01:06:29.914Z,99.90
2023-02-08T01:11:33.114Z,99.90
2023-02-08T01:16:36.172Z,99.90
2023-02-08T01:21:42.149Z,99.90
2023-02-08T01:26:45.189Z,99.90
2023-02-08T01:31:48.200Z,99.90
2023-02-08T01:36:51.166Z,99.90
2023-02-08T01:41:54.687Z,99.90
2023-02-08T01:46:58.279Z,99.90
2023-02-08T01:52:14.663Z,99.90
2023-02-08T01:57:18.450Z,99.90
2023-02-08T02:02:23.502Z,99.90
2023-02-08T02:07:30.041Z,99.90
2023-02-08T02:12:34.148Z,99.90
2023-02-08T02:17:39.246Z,99.90
2023-02-08T02:23:07.501Z,99.90
2023-02-08T02:28:47.274Z,99.90
2023-02-08T02:34:15.186Z,99.90
2023-02-08T02:39:35.907Z,99.90
2023-02-08T02:45:13.246Z,99.90
2023-02-08T02:50:25.153Z,99.90
2023-02-08T02:55:31.171Z,99.90
2023-02-08T03:00:34.848Z,99.90
2023-02-08T03:05:38.059Z,99.90
2023-02-08T03:11:14.890Z,99.90
2023-02-08T03:17:20.319Z,99.90
2023-02-08T03:22:47.970Z,99.90
2023-02-08T03:28:05.820Z,99.90
2023-02-08T03:33:19.664Z,99.90
2023-02-08T03:38:33.221Z,99.90
2023-02-08T03:43:48.171Z,99.90
2023-02-08T03:49:05.306Z,99.90
2023-02-08T03:54:18.216Z,99.90
2023-02-08T03:59:30.784Z,99.90
2023-02-08T04:04:44.270Z,99.90
2023-02-08T04:09:47.462Z,99.90
2023-02-08T04:14:50.431Z,99.90
2023-02-08T04:19:53.541Z,99.90
2023-02-08T04:24:56.670Z,99.90
2023-02-08T04:30:00.170Z,99.90
2023-02-08T04:35:03.440Z,99.90
2023-02-08T04:40:06.817Z,99.90
2023-02-08T04:45:10.290Z,99.90
2023-02-08T04:50:13.088Z,99.90
2023-02-08T04:55:16.086Z,99.80
2023-02-08T05:00:19.212Z,99.70
2023-02-08T05:05:22.217Z,99.50
2023-02-08T05:10:25.830Z,99.50
2023-02-08T05:15:28.837Z,99.40
2023-02-08T05:20:33.744Z,99.10
2023-02-08T05:25:39.643Z,99.00
2023-02-08T05:30:43.186Z,99.10
2023-02-08T05:35:46.380Z,99.30
2023-02-08T05:40:49.678Z,99.30
2023-02-08T05:45:53.055Z,99.20
2023-02-08T05:50:56.925Z,99.10
2023-02-08T05:55:59.874Z,99.00
2023-02-08T06:01:12.922Z,99.00
2023-02-08T06:06:15.855Z,98.90
2023-02-08T06:11:19.638Z,99.10
2023-02-08T06:16:22.385Z,99.20
2023-02-08T06:21:25.298Z,99.40
2023-02-08T06:26:28.369Z,99.50
2023-02-08T06:31:31.496Z,99.60
2023-02-08T06:36:34.517Z,99.90
2023-02-08T06:41:37.678Z,99.90
2023-02-08T06:46:40.575Z,99.90
2023-02-08T06:51:43.780Z,99.90
2023-02-08T06:56:46.553Z,99.90
2023-02-08T07:01:49.825Z,99.90
2023-02-08T07:06:52.800Z,99.90
2023-02-08T07:11:55.820Z,99.90
2023-02-08T07:16:58.843Z,99.90
2023-02-08T07:22:08.343Z,99.90
2023-02-08T07:27:13.405Z,99.90
2023-02-08T07:32:19.414Z,99.90
2023-02-08T07:37:22.500Z,99.90
2023-02-08T07:42:25.448Z,99.90
2023-02-08T07:47:28.375Z,99.90
2023-02-08T07:52:31.897Z,99.90
2023-02-08T07:57:35.408Z,97.70
2023-02-08T08:02:38.480Z,96.80
2023-02-08T08:07:41.467Z,96.40
2023-02-08T08:12:44.473Z,95.00
2023-02-08T08:17:47.458Z,94.10
2023-02-08T08:22:51.005Z,94.00
2023-02-08T08:27:54.967Z,93.30
2023-02-08T08:32:57.870Z,91.10
2023-02-08T08:38:00.803Z,91.30
2023-02-08T08:43:03.841Z,90.50
2023-02-08T08:48:07.112Z,88.60
2023-02-08T08:53:10.288Z,86.60
2023-02-08T08:58:13.669Z,84.60
2023-02-08T09:03:16.734Z,82.20
2023-02-08T09:08:19.818Z,81.80
2023-02-08T09:13:22.757Z,80.70
2023-02-08T09:18:25.700Z,80.00
2023-02-08T09:23:28.430Z,79.50
2023-02-08T09:28:31.766Z,79.80
2023-02-08T09:33:34.757Z,77.10
2023-02-08T09:38:39.192Z,75.80
2023-02-08T09:44:10.268Z,74.00
2023-02-08T09:49:23.916Z,72.20
2023-02-08T09:54:42.765Z,71.90
2023-02-08T10:00:04.864Z,71.30
2023-02-08T10:05:15.089Z,72.50
2023-02-08T10:10:27.372Z,70.70
2023-02-08T10:15:48.096Z,71.30
2023-02-08T10:20:59.756Z,71.40
2023-02-08T10:26:35.332Z,72.50
2023-02-08T10:32:26.929Z,70.30
2023-02-08T10:37:35.848Z,68.90
2023-02-08T10:42:40.280Z,66.90
2023-02-08T10:47:53.920Z,65.00
2023-02-08T10:52:57.286Z,64.50
2023-02-08T10:58:04.423Z,63.30
2023-02-08T11:03:34.264Z,64.00
2023-02-08T11:08:56.351Z,63.50
2023-02-08T11:14:21.048Z,61.40
2023-02-08T11:19:46.406Z,61.90
2023-02-08T11:25:34.948Z,62.20
2023-02-08T11:30:38.858Z,62.50
2023-02-08T11:35:42.466Z,62.60
2023-02-08T11:40:46.386Z,62.20
2023-02-08T11:45:49.963Z,60.50
2023-02-08T11:50:57.870Z,59.90
2023-02-08T11:56:19.332Z,59.20
2023-02-08T12:01:25.618Z,59.80
2023-02-08T12:07:04.319Z,61.40
2023-02-08T12:12:35.895Z,62.80
2023-02-08T12:18:19.258Z,64.20
2023-02-08T12:23:41.396Z,64.20
2023-02-08T12:29:15.232Z,64.40
2023-02-08T12:34:41.684Z,64.70
2023-02-08T12:40:31.112Z,65.50
2023-02-08T12:46:10.195Z,65.80
2023-02-08T12:51:34.919Z,64.90
2023-02-08T12:56:53.655Z,64.80
2023-02-08T13:02:04.573Z,64.80
2023-02-08T13:07:38.504Z,63.70
2023-02-08T13:12:53.309Z,64.70
2023-02-08T13:18:00.121Z,65.30
2023-02-08T13:23:52.924Z,66.00
2023-02-08T13:29:04.683Z,66.20
2023-02-08T13:34:18.194Z,65.60
2023-02-08T13:39:48.589Z,66.00
2023-02-08T13:44:56.641Z,67.50
2023-02-08T13:50:07.434Z,67.80
2023-02-08T13:55:30.593Z,68.00
2023-02-08T14:00:37.249Z,68.60
2023-02-08T14:06:02.441Z,68.60
2023-02-08T14:11:49.611Z,69.20
2023-02-08T14:17:04.412Z,69.40
2023-02-08T14:22:13.290Z,69.20
2023-02-08T14:27:49.872Z,68.90
2023-02-08T14:33:12.568Z,68.40
2023-02-08T14:38:24.742Z,68.30
2023-02-08T14:43:43.530Z,68.60
2023-02-08T14:48:49.811Z,68.70
2023-02-08T14:53:55.234Z,68.50
2023-02-08T14:59:16.722Z,68.80
2023-02-08T15:04:20.734Z,68.70
2023-02-08T15:09:35.659Z,68.80
2023-02-08T15:14:41.504Z,69.00
2023-02-08T15:19:47.255Z,69.20
2023-02-08T15:24:59.153Z,69.50
2023-02-08T15:30:02.471Z,69.80
2023-02-08T15:35:05.694Z,70.00
2023-02-08T15:40:22.918Z,70.20
2023-02-08T15:45:31.522Z,70.50
2023-02-08T15:50:35.770Z,70.60
2023-02-08T15:55:50.205Z,70.80
2023-02-08T16:00:53.855Z,71.00
2023-02-08T16:06:04.071Z,71.20
2023-02-08T16:11:14.058Z,71.60
2023-02-08T16:16:26.960Z,72.00
2023-02-08T16:21:38.359Z,72.90
2023-02-08T16:27:06.514Z,73.00
2023-02-08T16:32:38.897Z,73.70
2023-02-08T16:37:42.497Z,75.10
2023-02-08T16:42:46.331Z,77.00
2023-02-08T16:48:00.171Z,76.80
2023-02-08T16:53:12.595Z,77.60
2023-02-08T16:58:16.951Z,77.60
2023-02-08T17:03:20.013Z,78.40
2023-02-08T17:08:23.160Z,79.40
2023-02-08T17:13:29.348Z,80.40
2023-02-08T17:18:34.798Z,81.30
2023-02-08T17:23:38.492Z,81.10
2023-02-08T17:28:41.648Z,81.60
2023-02-08T17:33:45.100Z,82.50
2023-02-08T17:38:48.089Z,83.50
2023-02-08T17:43:53.692Z,83.30
2023-02-08T17:49:00.662Z,83.30
2023-02-08T17:54:05.554Z,83.50
2023-02-08T17:59:08.876Z,84.40
2023-02-08T18:04:13.443Z,84.40
2023-02-08T18:09:16.606Z,84.90
2023-02-08T18:14:20.414Z,85.30
2023-02-08T18:19:23.726Z,85.80
2023-02-08T18:24:28.023Z,86.60
2023-02-08T18:29:31.006Z,87.70
2023-02-08T18:34:34.550Z,87.40
2023-02-08T18:39:38.264Z,88.80
2023-02-08T18:44:41.368Z,88.20
2023-02-08T18:49:44.591Z,89.10
2023-02-08T18:54:47.579Z,88.80
2023-02-08T18:59:50.728Z,90.00
2023-02-08T19:04:53.911Z,90.50
2023-02-08T19:09:57.004Z,90.30
2023-02-08T19:14:59.939Z,90.70
2023-02-08T19:20:03.304Z,91.20
2023-02-08T19:25:07.073Z,91.90
2023-02-08T19:30:10.900Z,91.60
2023-02-08T19:35:14.588Z,92.00
2023-02-08T19:40:19.590Z,92.60
2023-02-08T19:45:22.595Z,92.40
2023-02-08T19:50:25.720Z,93.00
2023-02-08T19:55:28.780Z,93.70
2023-02-08T20:00:31.827Z,93.30
2023-02-08T20:05:36.345Z,94.30
2023-02-08T20:10:41.598Z,94.20
2023-02-08T20:15:45.436Z,94.70
2023-02-08T20:21:01.172Z,94.70
2023-02-08T20:26:13.016Z,95.30
2023-02-08T20:31:20.804Z,95.80
2023-02-08T20:36:28.012Z,97.00
2023-02-08T20:41:33.108Z,98.20
2023-02-08T20:46:36.187Z,98.20
2023-02-08T20:51:39.299Z,98.00
2023-02-08T20:56:42.343Z,98.20
2023-02-08T21:01:46.600Z,99.30
2023-02-08T21:06:50.894Z,98.50
2023-02-08T21:11:53.992Z,98.70
2023-02-08T21:16:58.887Z,98.50
2023-02-08T21:22:02.978Z,99.10
2023-02-08T21:27:06.755Z,99.70
2023-02-08T21:32:09.794Z,99.70
2023-02-08T21:37:12.818Z,99.50
2023-02-08T21:42:15.769Z,99.90
2023-02-08T21:47:18.686Z,99.90
2023-02-08T21:52:40.359Z,99.80
2023-02-08T21:57:43.340Z,99.90
2023-02-08T22:02:46.170Z,99.90
2023-02-08T22:07:56.847Z,99.90
2023-02-08T22:13:00.198Z,99.90
2023-02-08T22:18:04.264Z,99.90
2023-02-08T22:23:07.275Z,99.90
2023-02-08T22:28:10.389Z,99.90
2023-02-08T22:33:13.339Z,99.90
2023-02-08T22:38:16.255Z,99.90
2023-02-08T22:43:19.116Z,99.90
2023-02-08T22:48:21.932Z,99.90
2023-02-08T22:53:24.915Z,99.90
2023-02-08T22:58:28.226Z,99.90
2023-02-08T23:03:31.791Z,99.90
2023-02-08T23:08:35.907Z,99.90
2023-02-08T23:13:38.824Z,99.90
2023-02-08T23:18:42.388Z,99.90
2023-02-08T23:23:48.006Z,99.90
2023-02-08T23:28:53.908Z,99.90
2023-02-08T23:34:00.579Z,99.90
2023-02-08T23:39:04.472Z,99.90
2023-02-08T23:44:07.438Z,99.90
2023-02-08T23:49:10.329Z,99.90
2023-02-08T23:54:13.372Z,99.90
2023-02-08T23:59:16.452Z,99.90
