createdAt,value
2018-02-06T00:01:41.535Z,35.17
2018-02-06T00:04:09.761Z,26.92
2018-02-06T00:06:37.346Z,30.37
2018-02-06T00:09:05.613Z,31.95
2018-02-06T00:11:33.102Z,25.48
2018-02-06T00:14:00.630Z,33.45
2018-02-06T00:16:28.906Z,30.05
2018-02-06T00:18:57.177Z,33.35
2018-02-06T00:21:25.457Z,32.72
2018-02-06T00:23:53.710Z,31.15
2018-02-06T00:26:21.204Z,33.00
2018-02-06T00:28:49.515Z,32.67
2018-02-06T00:31:17.003Z,29.12
2018-02-06T00:33:44.494Z,28.85
2018-02-06T00:36:12.765Z,31.48
2018-02-06T00:38:41.014Z,31.58
2018-02-06T00:41:08.502Z,32.42
2018-02-06T00:43:36.788Z,31.98
2018-02-06T00:46:04.304Z,29.65
2018-02-06T00:48:32.788Z,30.02
2018-02-06T00:51:00.274Z,30.75
2018-02-06T00:53:28.527Z,30.37
2018-02-06T00:55:56.030Z,30.42
2018-02-06T00:58:23.514Z,30.90
2018-02-06T01:00:51.050Z,31.80
2018-02-06T01:03:18.546Z,30.95
2018-02-06T01:05:46.045Z,30.85
2018-02-06T01:08:13.647Z,29.83
2018-02-06T01:10:41.169Z,33.78
2018-02-06T01:13:08.813Z,28.55
2018-02-06T01:15:36.417Z,34.20
2018-02-06T01:18:03.926Z,29.00
2018-02-06T01:20:31.416Z,32.30
2018-02-06T01:22:59.715Z,24.95
2018-02-06T01:25:27.322Z,30.62
2018-02-06T01:27:55.629Z,31.00
2018-02-06T01:30:23.894Z,29.80
2018-02-06T01:32:52.252Z,32.10
2018-02-06T01:35:19.871Z,36.25
2018-02-06T01:37:47.398Z,36.88
2018-02-06T01:40:15.669Z,35.90
2018-02-06T01:42:43.267Z,33.03
2018-02-06T01:45:10.870Z,31.73
2018-02-06T01:47:38.508Z,28.02
2018-02-06T01:50:06.177Z,33.95
2018-02-06T01:52:34.557Z,35.53
2018-02-06T01:55:02.336Z,32.42
2018-02-06T01:57:29.859Z,38.42
2018-02-06T01:59:57.349Z,37.20
2018-02-06T02:02:24.996Z,36.08
2018-02-06T02:04:52.678Z,36.35
2018-02-06T02:07:21.230Z,32.15
2018-02-06T02:09:48.866Z,37.55
2018-02-06T02:12:16.373Z,31.17
2018-02-06T02:14:43.861Z,31.50
2018-02-06T02:17:11.341Z,36.45
2018-02-06T02:19:38.837Z,35.50
2018-02-06T02:22:06.341Z,33.67
2018-02-06T02:24:34.609Z,32.65
2018-02-06T02:27:02.112Z,36.00
2018-02-06T02:29:29.586Z,41.63
2018-02-06T02:31:57.168Z,39.45
2018-02-06T02:34:24.802Z,36.40
2018-02-06T02:36:52.596Z,37.75
2018-02-06T02:39:20.948Z,37.55
2018-02-06T04:40:07.790Z,38.70
2018-02-06T04:42:35.281Z,42.08
2018-02-06T04:45:03.702Z,34.97
2018-02-06T04:47:31.226Z,38.20
2018-02-06T04:49:58.777Z,41.53
2018-02-06T04:52:26.489Z,39.10
2018-02-06T04:54:54.070Z,41.05
2018-02-06T04:57:21.561Z,38.28
2018-02-06T04:59:49.813Z,37.65
2018-02-06T05:02:17.321Z,34.65
2018-02-06T05:04:44.806Z,35.33
2018-02-06T05:07:12.298Z,38.35
2018-02-06T05:09:39.781Z,38.03
2018-02-06T05:12:08.048Z,36.53
2018-02-06T05:14:36.329Z,36.33
2018-02-06T05:17:04.593Z,43.20
2018-02-06T05:19:32.407Z,43.80
2018-02-06T05:21:59.941Z,39.45
2018-02-06T05:24:27.434Z,37.08
2018-02-06T05:26:54.921Z,41.90
2018-02-06T05:29:22.413Z,37.58
2018-02-06T05:31:50.689Z,42.65
2018-02-06T05:34:18.965Z,42.62
2018-02-06T05:36:46.457Z,40.80
2018-02-06T05:39:14.217Z,42.50
2018-02-06T05:41:41.950Z,41.17
2018-02-06T05:44:10.201Z,36.05
2018-02-06T05:46:37.689Z,37.90
2018-02-06T05:49:05.194Z,38.63
2018-02-06T05:51:32.693Z,35.22
2018-02-06T05:54:00.937Z,37.78
2018-02-06T05:56:28.498Z,36.25
2018-02-06T05:58:56.002Z,35.50
2018-02-06T06:01:24.273Z,36.75
2018-02-06T06:03:52.808Z,44.90
2018-02-06T06:06:20.417Z,41.90
2018-02-06T06:08:48.795Z,35.20
2018-02-06T06:11:17.130Z,38.88
2018-02-06T06:13:44.736Z,41.00
2018-02-06T06:16:12.253Z,41.40
2018-02-06T06:18:39.782Z,40.10
2018-02-06T06:21:07.337Z,38.55
2018-02-06T06:23:35.728Z,46.28
2018-02-06T06:26:03.487Z,39.67
2018-02-06T06:28:30.982Z,40.25
2018-02-06T06:30:59.013Z,39.95
2018-02-06T06:33:26.544Z,37.45
2018-02-06T06:35:55.165Z,39.10
2018-02-06T06:38:23.570Z,34.63
2018-02-06T06:40:51.086Z,37.60
2018-02-06T06:43:19.349Z,34.30
2018-02-06T06:45:47.615Z,38.75
2018-02-06T06:48:15.393Z,39.20
2018-02-06T06:50:42.950Z,40.38
2018-02-06T06:53:11.209Z,40.97
2018-02-06T06:55:38.713Z,39.33
2018-02-06T06:58:06.201Z,39.95
2018-02-06T07:00:33.682Z,39.22
2018-02-06T07:03:01.583Z,38.67
2018-02-06T07:05:29.261Z,42.85
2018-02-06T07:07:56.778Z,40.92
2018-02-06T07:10:26.620Z,35.90
2018-02-06T07:12:54.135Z,38.60
2018-02-06T07:15:21.618Z,38.15
2018-02-06T07:17:49.267Z,43.58
2018-02-06T07:20:16.795Z,44.75
2018-02-06T07:22:44.295Z,40.00
2018-02-06T07:25:12.565Z,44.35
2018-02-06T07:27:40.173Z,42.20
2018-02-06T07:30:07.762Z,36.53
2018-02-06T07:32:35.273Z,42.22
2018-02-06T07:35:02.789Z,36.65
2018-02-06T07:37:30.286Z,33.17
2018-02-06T07:39:57.777Z,42.08
2018-02-06T07:42:25.306Z,39.45
2018-02-06T07:44:52.813Z,39.83
2018-02-06T07:47:20.303Z,43.00
2018-02-06T07:49:48.767Z,41.90
2018-02-06T07:52:17.053Z,44.20
2018-02-06T07:54:44.538Z,38.78
2018-02-06T07:57:12.830Z,39.28
2018-02-06T07:59:40.416Z,46.92
2018-02-06T08:02:07.913Z,41.20
2018-02-06T08:04:36.268Z,39.30
2018-02-06T08:07:04.034Z,39.25
2018-02-06T08:09:31.643Z,42.92
2018-02-06T08:11:59.228Z,47.55
2018-02-06T08:14:26.983Z,37.92
2018-02-06T08:16:55.338Z,38.17
2018-02-06T08:19:22.818Z,37.08
2018-02-06T08:21:50.303Z,37.67
2018-02-06T08:24:17.817Z,39.63
2018-02-06T08:26:45.322Z,39.17
2018-02-06T08:29:12.962Z,41.30
2018-02-06T08:31:40.612Z,37.25
2018-02-06T08:34:08.182Z,39.35
2018-02-06T08:36:36.327Z,39.75
2018-02-06T08:39:04.939Z,40.75
2018-02-06T08:41:32.478Z,39.90
2018-02-06T08:44:00.778Z,38.13
2018-02-06T08:46:28.285Z,40.60
2018-02-06T08:48:55.761Z,35.75
2018-02-06T08:51:24.021Z,36.95
2018-02-06T08:53:51.530Z,33.05
2018-02-06T08:56:19.010Z,35.30
2018-02-06T08:58:46.482Z,42.90
2018-02-06T09:01:14.166Z,39.42
2018-02-06T09:03:41.741Z,37.65
2018-02-06T09:06:10.054Z,41.37
2018-02-06T09:08:37.742Z,34.80
2018-02-06T09:11:05.333Z,34.45
2018-02-06T09:13:33.601Z,44.15
2018-02-06T09:16:01.312Z,36.08
2018-02-06T09:18:28.803Z,43.03
2018-02-06T09:20:56.378Z,38.30
2018-02-06T09:23:23.985Z,41.08
2018-02-06T09:25:51.475Z,40.22
2018-02-06T09:28:18.958Z,40.88
2018-02-06T09:30:46.520Z,37.78
2018-02-06T09:33:14.843Z,40.28
2018-02-06T09:35:42.838Z,36.05
2018-02-06T09:38:10.395Z,38.15
2018-02-06T09:40:37.896Z,33.83
2018-02-06T09:43:06.150Z,39.28
2018-02-06T09:45:33.668Z,41.33
2018-02-06T09:48:01.197Z,34.78
2018-02-06T09:50:29.602Z,38.42
2018-02-06T09:52:57.200Z,33.50
2018-02-06T09:55:24.792Z,34.67
2018-02-06T09:57:53.125Z,35.00
2018-02-06T10:00:20.626Z,38.40
2018-02-06T10:02:56.404Z,41.03
2018-02-06T10:05:24.101Z,37.30
2018-02-06T10:07:51.618Z,39.67
2018-02-06T10:10:19.119Z,36.05
2018-02-06T10:12:46.634Z,35.15
2018-02-06T10:15:14.920Z,37.47
2018-02-06T10:17:43.158Z,37.30
2018-02-06T10:20:10.902Z,28.60
2018-02-06T10:22:39.917Z,35.45
2018-02-06T10:25:07.401Z,37.97
2018-02-06T10:27:35.257Z,34.53
2018-02-06T10:30:02.782Z,32.05
2018-02-06T10:32:30.257Z,31.73
2018-02-06T10:34:57.763Z,33.13
2018-02-06T10:37:25.248Z,34.30
2018-02-06T10:39:52.761Z,33.33
2018-02-06T10:42:21.164Z,38.15
2018-02-06T10:44:48.840Z,34.63
2018-02-06T10:47:17.332Z,33.80
2018-02-06T10:49:44.848Z,37.03
2018-02-06T10:52:12.513Z,38.42
2018-02-06T10:54:39.982Z,32.08
2018-02-06T10:57:07.555Z,34.00
2018-02-06T10:59:35.826Z,34.85
2018-02-06T11:02:03.314Z,28.92
2018-02-06T11:04:30.920Z,32.38
2018-02-06T11:06:59.220Z,35.63
2018-02-06T11:09:26.786Z,29.63
2018-02-06T11:11:54.270Z,35.83
2018-02-06T11:14:21.847Z,35.03
2018-02-06T11:16:49.362Z,33.10
2018-02-06T11:19:16.845Z,29.00
2018-02-06T11:21:44.353Z,32.90
2018-02-06T11:24:12.605Z,35.45
2018-02-06T11:26:40.234Z,33.28
2018-02-06T11:29:09.285Z,34.35
2018-02-06T11:31:37.533Z,32.30
2018-02-06T11:34:05.033Z,29.87
2018-02-06T11:36:32.526Z,27.42
2018-02-06T11:39:00.162Z,27.75
2018-02-06T11:41:28.573Z,32.67
2018-02-06T11:43:56.180Z,24.23
2018-02-06T11:46:23.663Z,26.30
2018-02-06T11:48:51.315Z,24.52
2018-02-06T11:51:18.805Z,25.00
2018-02-06T11:53:46.305Z,27.55
2018-02-06T11:56:14.642Z,28.17
2018-02-06T11:58:42.174Z,28.73
2018-02-06T12:01:09.691Z,26.05
2018-02-06T12:03:37.304Z,26.08
2018-02-06T12:06:04.797Z,26.75
2018-02-06T12:08:32.277Z,28.77
2018-02-06T12:11:00.828Z,27.92
2018-02-06T12:13:28.340Z,28.23
2018-02-06T12:15:55.845Z,27.00
2018-02-06T12:18:23.325Z,24.58
2018-02-06T12:20:50.813Z,30.05
2018-02-06T12:23:18.341Z,30.25
2018-02-06T12:25:45.824Z,24.67
2018-02-06T12:28:13.302Z,31.40
2018-02-06T12:30:40.788Z,28.42
2018-02-06T12:33:08.396Z,30.90
2018-02-06T12:35:36.704Z,26.95
2018-02-06T12:38:04.245Z,29.80
2018-02-06T12:40:32.593Z,30.35
2018-02-06T12:43:00.206Z,30.17
2018-02-06T12:45:27.701Z,30.75
2018-02-06T12:47:55.184Z,30.33
2018-02-06T12:50:23.460Z,30.62
2018-02-06T12:52:51.247Z,32.55
2018-02-06T12:55:18.784Z,31.05
2018-02-06T12:57:47.038Z,36.20
2018-02-06T13:00:15.606Z,27.83
2018-02-06T13:02:43.221Z,33.88
2018-02-06T13:05:10.695Z,34.20
2018-02-06T13:07:38.311Z,35.17
2018-02-06T13:10:05.851Z,34.40
2018-02-06T13:12:33.489Z,27.52
2018-02-06T13:15:01.055Z,30.15
2018-02-06T13:17:28.569Z,29.77
2018-02-06T13:19:56.816Z,32.05
2018-02-06T13:22:24.305Z,32.95
2018-02-06T13:24:52.573Z,36.20
2018-02-06T13:27:20.128Z,26.48
2018-02-06T13:29:48.372Z,33.53
2018-02-06T13:32:15.889Z,28.30
2018-02-06T13:34:43.364Z,34.50
2018-02-06T13:37:10.849Z,27.08
2018-02-06T13:39:38.350Z,30.30
2018-02-06T13:42:06.724Z,32.83
2018-02-06T13:44:34.279Z,27.45
2018-02-06T13:47:01.833Z,30.52
2018-02-06T13:49:29.306Z,30.65
2018-02-06T13:51:57.576Z,26.85
2018-02-06T13:54:25.245Z,30.65
2018-02-06T13:56:54.156Z,31.35
2018-02-06T13:59:21.672Z,29.25
2018-02-06T14:01:49.347Z,28.50
2018-02-06T14:04:17.691Z,29.40
2018-02-06T14:06:45.165Z,28.67
2018-02-06T14:09:12.690Z,25.55
2018-02-06T14:11:40.271Z,35.30
2018-02-06T14:14:07.769Z,26.10
2018-02-06T14:16:36.033Z,31.25
2018-02-06T14:19:03.509Z,28.45
2018-02-06T14:21:31.782Z,29.92
2018-02-06T14:24:00.042Z,25.58
2018-02-06T14:26:27.517Z,30.83
2018-02-06T14:28:55.769Z,30.25
2018-02-06T14:31:23.476Z,31.10
2018-02-06T14:33:50.972Z,32.92
2018-02-06T14:36:18.498Z,33.13
2018-02-06T14:38:45.993Z,27.40
2018-02-06T14:41:13.481Z,28.98
2018-02-06T14:43:41.801Z,32.50
2018-02-06T14:46:09.291Z,37.70
2018-02-06T14:48:36.773Z,35.20
2018-02-06T14:51:04.269Z,31.77
2018-02-06T14:53:31.811Z,31.67
2018-02-06T14:55:59.298Z,27.70
2018-02-06T14:58:26.798Z,31.48
2018-02-06T15:00:54.279Z,34.63
2018-02-06T15:03:22.553Z,32.65
2018-02-06T15:05:50.802Z,29.48
2018-02-06T15:08:18.302Z,32.63
2018-02-06T15:10:45.785Z,30.95
2018-02-06T15:13:13.269Z,31.98
2018-02-06T15:15:40.753Z,31.50
2018-02-06T15:18:08.254Z,27.45
2018-02-06T15:20:35.735Z,27.62
2018-02-06T15:23:03.230Z,33.03
2018-02-06T15:25:31.501Z,28.75
2018-02-06T15:27:59.082Z,30.60
2018-02-06T15:30:26.587Z,28.55
2018-02-06T15:32:54.127Z,33.55
2018-02-06T15:35:21.621Z,30.92
2018-02-06T15:37:49.304Z,33.35
2018-02-06T15:40:17.753Z,31.67
2018-02-06T15:42:46.969Z,37.03
2018-02-06T15:45:14.525Z,30.15
2018-02-06T15:47:42.005Z,33.88
2018-02-06T15:50:10.253Z,29.95
2018-02-06T15:52:37.840Z,30.27
2018-02-06T15:55:06.122Z,31.35
2018-02-06T15:57:34.385Z,35.40
2018-02-06T16:00:02.007Z,28.55
2018-02-06T16:02:29.497Z,34.03
2018-02-06T16:04:57.625Z,37.90
2018-02-06T16:07:25.126Z,35.70
2018-02-06T16:09:52.598Z,33.90
2018-02-06T16:12:20.090Z,34.08
2018-02-06T16:14:47.675Z,34.92
2018-02-06T16:17:15.205Z,32.42
2018-02-06T16:19:42.733Z,31.75
2018-02-06T16:22:10.217Z,37.35
2018-02-06T16:24:38.465Z,32.05
2018-02-06T16:27:05.956Z,32.47
2018-02-06T16:29:33.462Z,33.03
2018-02-06T16:32:00.950Z,34.83
2018-02-06T16:34:29.197Z,37.35
2018-02-06T16:36:56.695Z,37.97
2018-02-06T16:39:25.027Z,36.53
2018-02-06T16:41:52.521Z,37.72
2018-02-06T16:44:20.916Z,35.78
2018-02-06T16:46:49.169Z,34.42
2018-02-06T16:49:16.653Z,38.20
2018-02-06T16:51:44.190Z,35.72
2018-02-06T16:54:11.659Z,33.72
2018-02-06T16:56:39.937Z,38.03
2018-02-06T16:59:07.483Z,38.22
2018-02-06T17:01:34.963Z,33.47
2018-02-06T17:04:03.206Z,40.55
2018-02-06T17:06:30.706Z,40.90
2018-02-06T17:08:58.309Z,37.42
2018-02-06T17:11:25.782Z,34.72
2018-02-06T17:13:53.323Z,35.63
2018-02-06T17:16:20.817Z,35.40
2018-02-06T17:18:48.300Z,38.70
2018-02-06T17:21:16.587Z,33.90
2018-02-06T17:23:44.061Z,38.35
2018-02-06T17:26:11.563Z,39.42
2018-02-06T17:28:39.206Z,46.95
2018-02-06T17:31:06.716Z,33.30
2018-02-06T17:33:34.942Z,39.75
2018-02-06T17:36:02.430Z,36.78
2018-02-06T17:38:30.734Z,37.60
2018-02-06T17:40:58.222Z,38.38
2018-02-06T17:43:25.780Z,31.95
2018-02-06T17:45:53.271Z,39.80
2018-02-06T17:48:20.862Z,36.03
2018-02-06T17:50:48.380Z,43.78
2018-02-06T17:53:15.865Z,34.00
2018-02-06T17:55:44.201Z,39.38
2018-02-06T17:58:11.864Z,38.55
2018-02-06T18:00:39.354Z,33.78
2018-02-06T18:03:06.930Z,36.05
2018-02-06T18:05:35.389Z,34.75
2018-02-06T18:08:03.762Z,40.30
2018-02-06T18:10:31.286Z,36.67
2018-02-06T18:12:59.631Z,37.17
2018-02-06T18:15:27.121Z,40.92
2018-02-06T18:17:54.633Z,39.08
2018-02-06T18:20:22.878Z,35.08
2018-02-06T18:22:50.362Z,37.08
2018-02-06T18:25:18.795Z,38.55
2018-02-06T18:27:46.298Z,38.05
2018-02-06T18:30:13.773Z,38.72
2018-02-06T18:32:42.023Z,32.83
2018-02-06T18:35:09.537Z,36.88
2018-02-06T18:37:37.050Z,38.13
2018-02-06T18:40:05.296Z,39.15
2018-02-06T18:42:32.887Z,39.72
2018-02-06T18:45:00.375Z,40.70
2018-02-06T18:47:27.860Z,44.20
2018-02-06T18:49:55.361Z,43.92
2018-02-06T18:52:22.991Z,40.38
2018-02-06T18:54:51.409Z,41.90
2018-02-06T18:57:18.985Z,38.92
2018-02-06T18:59:47.229Z,42.45
2018-02-06T19:02:14.713Z,39.35
2018-02-06T19:04:43.006Z,43.83
2018-02-06T19:07:10.625Z,43.03
2018-02-06T19:09:38.110Z,33.40
2018-02-06T19:12:06.555Z,43.87
2018-02-06T19:14:34.026Z,43.65
2018-02-06T19:17:01.642Z,46.30
2018-02-06T19:19:29.121Z,37.30
2018-02-06T19:21:56.617Z,39.58
2018-02-06T19:24:24.914Z,35.88
2018-02-06T19:26:52.521Z,45.28
2018-02-06T19:29:20.026Z,38.88
2018-02-06T19:31:48.329Z,41.65
2018-02-06T19:34:15.815Z,41.37
2018-02-06T19:36:43.309Z,45.20
2018-02-06T19:39:11.714Z,43.40
2018-02-06T19:41:39.270Z,44.95
2018-02-06T19:44:06.773Z,43.20
2018-02-06T19:46:34.387Z,39.65
2018-02-06T19:49:01.904Z,38.78
2018-02-06T19:51:29.386Z,41.30
2018-02-06T19:53:57.686Z,41.37
2018-02-06T19:56:25.265Z,40.22
2018-02-06T19:58:52.762Z,41.92
2018-02-06T20:01:20.356Z,43.97
2018-02-06T20:03:47.841Z,39.85
2018-02-06T20:06:15.393Z,42.65
2018-02-06T20:08:42.922Z,40.15
2018-02-06T20:11:11.191Z,35.97
2018-02-06T20:13:38.893Z,42.58
2018-02-06T20:16:06.437Z,42.22
2018-02-06T20:18:34.702Z,44.13
2018-02-06T20:21:03.010Z,39.92
2018-02-06T20:23:31.229Z,43.17
2018-02-06T20:26:01.137Z,42.50
2018-02-06T20:28:28.700Z,39.35
2018-02-06T20:30:56.257Z,36.70
2018-02-06T20:33:24.554Z,38.72
2018-02-06T20:35:52.815Z,38.20
2018-02-06T20:38:20.398Z,41.80
2018-02-06T20:40:48.682Z,39.95
2018-02-06T20:43:16.181Z,39.35
2018-02-06T20:45:43.690Z,40.20
2018-02-06T20:48:11.182Z,40.60
2018-02-06T20:50:38.694Z,39.70
2018-02-06T20:53:06.181Z,35.45
2018-02-06T20:55:33.692Z,37.13
2018-02-06T20:58:01.186Z,38.47
2018-02-06T21:00:35.217Z,38.53
2018-02-06T21:03:03.469Z,35.67
2018-02-06T21:05:31.742Z,36.85
2018-02-06T21:07:59.252Z,38.47
2018-02-06T21:10:26.735Z,31.15
2018-02-06T21:12:54.269Z,37.30
2018-02-06T21:15:21.755Z,40.12
2018-02-06T21:17:49.238Z,40.53
2018-02-06T21:20:17.558Z,37.53
2018-02-06T21:22:45.034Z,36.50
2018-02-06T21:25:12.526Z,37.28
2018-02-06T21:27:40.033Z,35.03
2018-02-06T21:30:07.570Z,43.67
2018-02-06T21:32:35.074Z,38.25
2018-02-06T21:35:02.587Z,43.40
2018-02-06T21:37:30.090Z,39.67
2018-02-06T21:39:58.198Z,35.65
2018-02-06T21:42:25.769Z,36.40
2018-02-06T21:44:54.029Z,35.33
2018-02-06T21:47:21.512Z,41.60
2018-02-06T21:49:49.848Z,37.60
2018-02-06T21:52:17.330Z,34.10
2018-02-06T21:54:45.582Z,39.08
2018-02-06T21:57:13.086Z,39.15
2018-02-06T21:59:41.378Z,36.42
2018-02-06T22:02:08.877Z,34.22
2018-02-06T22:04:36.370Z,33.28
2018-02-06T22:07:04.648Z,33.45
2018-02-06T22:09:32.194Z,36.20
2018-02-06T22:11:59.689Z,34.95
2018-02-06T22:14:27.170Z,32.92
2018-02-06T22:16:54.979Z,35.03
2018-02-06T22:19:22.475Z,34.40
2018-02-06T22:21:50.150Z,32.60
2018-02-06T22:24:17.646Z,31.87
2018-02-06T22:26:45.158Z,30.85
2018-02-06T22:29:12.662Z,32.72
2018-02-06T22:31:40.281Z,31.17
2018-02-06T22:34:07.805Z,33.47
2018-02-06T22:36:36.066Z,30.85
2018-02-06T22:39:03.798Z,30.85
2018-02-06T22:41:31.457Z,33.90
2018-02-06T22:43:59.319Z,32.92
2018-02-06T22:46:26.853Z,27.37
2018-02-06T22:48:54.441Z,31.25
2018-02-06T22:51:22.970Z,30.35
2018-02-06T22:53:50.482Z,26.60
2018-02-06T22:56:18.123Z,30.33
2018-02-06T22:58:45.791Z,28.95
2018-02-06T23:01:13.388Z,27.70
2018-02-06T23:03:41.073Z,29.05
2018-02-06T23:06:09.431Z,29.50
2018-02-06T23:08:37.713Z,30.60
2018-02-06T23:11:05.245Z,29.77
2018-02-06T23:13:32.911Z,29.90
2018-02-06T23:16:00.606Z,27.65
2018-02-06T23:18:28.137Z,27.58
2018-02-06T23:20:55.626Z,29.30
2018-02-06T23:23:23.182Z,30.23
2018-02-06T23:25:52.252Z,27.77
2018-02-06T23:28:19.890Z,27.42
2018-02-06T23:30:47.450Z,27.33
2018-02-06T23:33:15.254Z,24.80
2018-02-06T23:35:43.614Z,28.70
2018-02-06T23:38:11.118Z,27.33
2018-02-06T23:40:39.387Z,28.75
2018-02-06T23:43:07.678Z,26.35
2018-02-06T23:45:35.999Z,26.02
2018-02-06T23:48:03.645Z,27.67
2018-02-06T23:50:31.333Z,24.15
2018-02-06T23:52:58.841Z,26.02
2018-02-06T23:55:27.097Z,24.15
2018-02-06T23:57:54.721Z,23.85
