createdAt,value
2017-04-15T00:00:02.846Z,8.8
2017-04-15T00:05:02.458Z,8.8
2017-04-15T00:10:03.155Z,8.8
2017-04-15T00:15:03.020Z,8.8
2017-04-15T00:20:02.899Z,8.8
2017-04-15T00:25:02.500Z,8.8
2017-04-15T00:30:03.302Z,8.8
2017-04-15T00:35:03.324Z,8.8
2017-04-15T00:40:03.013Z,9.0
2017-04-15T00:45:02.914Z,9.0
2017-04-15T00:50:02.879Z,9.1
2017-04-15T00:55:02.466Z,9.5
2017-04-15T01:00:03.083Z,9.6
2017-04-15T01:05:02.865Z,9.5
2017-04-15T01:10:02.687Z,9.6
2017-04-15T01:15:02.469Z,9.5
2017-04-15T01:20:03.429Z,9.3
2017-04-15T01:25:03.030Z,9.1
2017-04-15T01:30:09.823Z,9.1
2017-04-15T01:35:02.518Z,9.1
2017-04-15T01:40:03.397Z,9.1
2017-04-15T01:45:03.118Z,9.1
2017-04-15T01:50:03.261Z,9.1
2017-04-15T01:55:03.110Z,9.1
2017-04-15T02:00:04.975Z,9.0
2017-04-15T02:05:02.741Z,9.0
2017-04-15T02:10:02.614Z,9.1
2017-04-15T02:15:03.190Z,9.3
2017-04-15T02:20:02.959Z,9.3
2017-04-15T02:25:02.902Z,9.3
2017-04-15T02:30:02.705Z,9.3
2017-04-15T02:35:03.350Z,9.3
2017-04-15T02:40:02.987Z,9.3
2017-04-15T02:45:02.431Z,9.3
2017-04-15T02:50:03.234Z,9.3
2017-04-15T02:55:03.076Z,9.3
2017-04-15T03:00:02.750Z,9.3
2017-04-15T03:05:02.618Z,9.3
2017-04-15T03:10:02.500Z,9.3
2017-04-15T03:15:03.480Z,9.3
2017-04-15T03:20:03.271Z,9.1
2017-04-15T03:25:03.006Z,9.1
2017-04-15T03:30:02.841Z,9.1
2017-04-15T03:35:02.815Z,9.3
2017-04-15T03:40:02.696Z,9.1
2017-04-15T03:45:03.358Z,9.1
2017-04-15T03:50:03.310Z,8.8
2017-04-15T03:55:03.365Z,8.8
2017-04-15T04:00:03.072Z,8.6
2017-04-15T04:05:02.767Z,8.5
2017-04-15T04:10:02.557Z,8.5
2017-04-15T04:15:03.488Z,8.5
2017-04-15T04:20:03.514Z,8.3
2017-04-15T04:25:03.406Z,7.9
2017-04-15T04:30:02.939Z,7.9
2017-04-15T04:35:02.729Z,7.9
2017-04-15T04:40:02.575Z,7.9
2017-04-15T04:45:03.326Z,7.9
2017-04-15T04:50:03.203Z,7.9
2017-04-15T04:55:03.037Z,7.9
2017-04-15T05:00:02.895Z,7.9
2017-04-15T05:05:02.644Z,7.9
2017-04-15T05:10:02.490Z,7.9
2017-04-15T05:15:03.088Z,7.9
2017-04-15T05:20:02.818Z,7.9
2017-04-15T05:25:02.770Z,7.9
2017-04-15T05:30:02.497Z,7.9
2017-04-15T05:35:03.117Z,8.0
2017-04-15T05:40:02.908Z,8.0
2017-04-15T05:45:02.777Z,8.0
2017-04-15T05:50:02.467Z,8.0
2017-04-15T05:55:03.311Z,8.1
2017-04-15T06:00:02.903Z,8.5
2017-04-15T06:05:02.499Z,8.5
2017-04-15T06:10:03.345Z,8.5
2017-04-15T06:15:02.928Z,8.5
2017-04-15T06:20:02.743Z,8.6
2017-04-15T06:25:02.504Z,8.6
2017-04-15T06:30:03.195Z,8.6
2017-04-15T06:35:02.852Z,8.6
2017-04-15T06:40:02.529Z,8.6
2017-04-15T06:45:03.488Z,8.8
2017-04-15T06:50:03.407Z,9.0
2017-04-15T06:55:03.070Z,9.0
2017-04-15T07:00:03.001Z,9.1
2017-04-15T07:05:02.929Z,9.1
2017-04-15T07:10:02.653Z,9.3
2017-04-15T07:15:03.414Z,9.3
2017-04-15T07:20:03.222Z,9.5
2017-04-15T07:25:02.977Z,9.5
2017-04-15T07:30:02.653Z,9.5
2017-04-15T07:35:02.498Z,9.5
2017-04-15T07:40:03.291Z,9.6
2017-04-15T07:45:02.866Z,9.8
2017-04-15T07:50:02.472Z,10.0
2017-04-15T07:55:03.478Z,10.1
2017-04-15T08:00:03.081Z,10.0
2017-04-15T08:05:02.697Z,9.6
2017-04-15T08:10:03.351Z,10.1
2017-04-15T08:15:03.184Z,10.8
2017-04-15T08:20:02.980Z,11.0
2017-04-15T08:25:02.773Z,10.8
2017-04-15T08:30:02.559Z,10.8
2017-04-15T08:35:03.379Z,10.5
2017-04-15T08:40:03.071Z,10.3
2017-04-15T08:45:02.707Z,10.1
2017-04-15T08:50:03.454Z,10.1
2017-04-15T08:55:03.041Z,10.0
2017-04-15T09:00:02.857Z,10.1
2017-04-15T09:05:02.701Z,10.1
2017-04-15T09:10:02.486Z,10.3
2017-04-15T09:15:03.280Z,10.6
2017-04-15T09:20:02.898Z,10.6
2017-04-15T09:25:03.188Z,10.8
2017-04-15T09:30:02.536Z,10.8
2017-04-15T09:35:02.592Z,10.8
2017-04-15T09:40:02.979Z,10.8
2017-04-15T09:45:02.911Z,10.8
2017-04-15T09:50:02.951Z,11.3
2017-04-15T09:55:03.371Z,12.1
2017-04-15T10:00:02.767Z,12.1
2017-04-15T10:05:02.470Z,12.1
2017-04-15T10:10:02.579Z,11.6
2017-04-15T10:15:02.581Z,11.3
2017-04-15T10:20:02.609Z,11.1
2017-04-15T10:25:03.234Z,11.3
2017-04-15T10:30:03.208Z,11.8
2017-04-15T10:35:02.553Z,11.6
2017-04-15T10:40:03.365Z,11.8
2017-04-15T10:45:03.285Z,11.6
2017-04-15T10:50:03.278Z,11.6
2017-04-15T10:55:02.661Z,12.3
2017-04-15T11:00:03.395Z,12.6
2017-04-15T11:05:03.397Z,12.8
2017-04-15T11:10:02.554Z,12.1
2017-04-15T11:15:03.067Z,13.6
2017-04-15T11:20:02.885Z,14.5
2017-04-15T11:25:02.505Z,13.6
2017-04-15T11:30:02.662Z,13.6
2017-04-15T11:35:03.146Z,14.3
2017-04-15T11:40:02.776Z,15.6
2017-04-15T11:45:03.171Z,14.6
2017-04-15T11:50:02.603Z,13.6
2017-04-15T11:55:02.687Z,13.3
2017-04-15T12:00:03.060Z,14.0
2017-04-15T12:05:03.107Z,14.0
2017-04-15T12:10:03.025Z,13.5
2017-04-15T12:15:02.704Z,14.3
2017-04-15T12:20:03.356Z,15.1
2017-04-15T12:25:03.405Z,14.1
2017-04-15T12:30:03.144Z,14.8
2017-04-15T12:35:02.417Z,15.3
2017-04-15T12:40:02.986Z,15.3
2017-04-15T12:45:03.266Z,14.5
2017-04-15T12:50:02.631Z,13.6
2017-04-15T12:55:02.666Z,12.1
2017-04-15T13:00:02.833Z,12.1
2017-04-15T13:05:02.471Z,13.1
2017-04-15T13:10:03.349Z,13.6
2017-04-15T13:15:02.935Z,12.8
2017-04-15T13:20:02.644Z,12.1
2017-04-15T13:25:03.414Z,12.6
2017-04-15T13:30:02.588Z,13.1
2017-04-15T13:35:03.155Z,12.8
2017-04-15T13:40:02.650Z,12.3
2017-04-15T13:45:03.277Z,12.3
2017-04-15T13:50:03.043Z,12.3
2017-04-15T13:55:02.448Z,12.0
2017-04-15T14:00:02.816Z,11.8
2017-04-15T14:05:03.271Z,11.8
2017-04-15T14:10:02.575Z,11.8
2017-04-15T14:15:03.240Z,12.0
2017-04-15T14:20:02.981Z,12.1
2017-04-15T14:25:03.269Z,12.1
2017-04-15T14:30:03.065Z,12.1
2017-04-15T14:35:02.747Z,12.1
2017-04-15T14:40:03.191Z,12.3
2017-04-15T14:45:02.427Z,12.1
2017-04-15T14:50:02.755Z,12.1
2017-04-15T14:55:03.004Z,12.6
2017-04-15T15:00:02.563Z,13.1
2017-04-15T15:05:03.188Z,13.1
2017-04-15T15:10:02.694Z,12.8
2017-04-15T15:15:03.597Z,13.1
2017-04-15T15:20:02.836Z,12.1
2017-04-15T15:25:03.032Z,12.0
2017-04-15T15:30:02.886Z,11.8
2017-04-15T15:35:02.463Z,11.6
2017-04-15T15:40:02.868Z,11.6
2017-04-15T15:45:03.234Z,11.6
2017-04-15T15:50:03.261Z,11.3
2017-04-15T15:55:03.260Z,11.6
2017-04-15T16:00:02.712Z,11.3
2017-04-15T16:05:02.641Z,11.6
2017-04-15T16:10:03.028Z,11.0
2017-04-15T16:15:03.186Z,11.6
2017-04-15T16:20:03.045Z,11.6
2017-04-15T16:25:02.422Z,12.8
2017-04-15T16:30:02.691Z,12.5
2017-04-15T16:35:02.567Z,11.6
2017-04-15T16:40:02.605Z,12.1
2017-04-15T16:45:02.893Z,11.1
2017-04-15T16:50:03.122Z,11.1
2017-04-15T16:55:02.898Z,11.3
2017-04-15T17:00:02.808Z,10.8
2017-04-15T17:05:02.536Z,10.6
2017-04-15T17:10:03.336Z,10.6
2017-04-15T17:15:03.176Z,10.5
2017-04-15T17:20:03.296Z,11.3
2017-04-15T17:25:03.408Z,11.6
2017-04-15T17:30:03.200Z,11.1
2017-04-15T17:35:02.966Z,11.3
2017-04-15T17:40:02.717Z,11.1
2017-04-15T17:45:02.555Z,11.0
2017-04-15T17:50:03.362Z,10.8
2017-04-15T17:55:03.555Z,10.1
2017-04-15T18:00:03.486Z,9.8
2017-04-15T18:05:03.039Z,9.6
2017-04-15T18:10:02.847Z,9.5
2017-04-15T18:15:02.478Z,9.3
2017-04-15T18:20:03.376Z,8.8
2017-04-15T18:25:02.995Z,8.8
2017-04-15T18:30:02.628Z,8.5
2017-04-15T18:35:02.577Z,8.5
2017-04-15T18:40:03.395Z,8.3
2017-04-15T18:45:02.928Z,8.1
2017-04-15T18:50:02.713Z,8.0
2017-04-15T18:55:02.447Z,7.9
2017-04-15T19:00:03.356Z,7.6
2017-04-15T19:05:03.126Z,7.5
2017-04-15T19:10:02.757Z,7.1
2017-04-15T19:15:02.517Z,7.0
2017-04-15T19:20:03.304Z,7.0
2017-04-15T19:25:03.091Z,7.0
2017-04-15T19:30:02.673Z,6.9
2017-04-15T19:35:02.506Z,6.9
2017-04-15T19:40:03.190Z,6.6
2017-04-15T19:45:02.835Z,6.6
2017-04-15T19:50:02.691Z,6.5
2017-04-15T19:55:02.816Z,6.5
2017-04-15T20:00:02.640Z,6.5
2017-04-15T20:05:02.575Z,6.5
2017-04-15T20:10:03.267Z,6.4
2017-04-15T20:15:02.997Z,6.4
2017-04-15T20:20:02.980Z,6.1
2017-04-15T20:25:02.546Z,6.1
2017-04-15T20:30:03.136Z,6.1
2017-04-15T20:35:02.740Z,6.1
2017-04-15T20:40:02.400Z,5.9
2017-04-15T20:45:03.172Z,5.8
2017-04-15T20:50:02.989Z,5.8
2017-04-15T20:55:02.741Z,5.8
2017-04-15T21:00:03.511Z,5.5
2017-04-15T21:05:03.389Z,5.8
2017-04-15T21:10:03.331Z,5.5
2017-04-15T21:15:02.974Z,5.5
2017-04-15T21:20:02.801Z,5.5
2017-04-15T21:25:03.408Z,5.5
2017-04-15T21:30:03.368Z,5.9
2017-04-15T21:35:02.979Z,6.0
2017-04-15T21:40:03.098Z,6.1
2017-04-15T21:45:02.639Z,6.4
2017-04-15T21:50:03.386Z,6.5
2017-04-15T21:55:03.076Z,6.5
2017-04-15T22:00:02.841Z,6.5
2017-04-15T22:05:02.502Z,6.6
2017-04-15T22:10:03.276Z,6.6
2017-04-15T22:15:03.292Z,6.5
2017-04-15T22:20:03.021Z,6.0
2017-04-15T22:25:02.610Z,5.8
2017-04-15T22:30:03.237Z,5.8
2017-04-15T22:35:02.807Z,5.5
2017-04-15T22:40:02.764Z,5.5
2017-04-15T22:45:02.444Z,5.5
2017-04-15T22:50:02.970Z,5.4
2017-04-15T22:55:02.723Z,5.5
2017-04-15T23:00:02.504Z,5.8
2017-04-15T23:05:03.320Z,5.9
2017-04-15T23:10:03.092Z,6.0
2017-04-15T23:15:02.591Z,6.1
2017-04-15T23:20:03.476Z,6.1
2017-04-15T23:25:03.265Z,6.1
2017-04-15T23:30:03.010Z,6.1
2017-04-15T23:35:02.555Z,6.1
2017-04-15T23:40:03.218Z,6.1
2017-04-15T23:45:02.783Z,6.1
2017-04-15T23:50:02.408Z,6.1
2017-04-15T23:55:03.077Z,6.1
