createdAt,value
2018-02-23T01:41:16.442Z,55.76
2018-02-23T01:41:17.014Z,55.85
2018-02-23T01:41:17.613Z,55.85
2018-02-23T01:41:18.213Z,55.76
2018-02-23T01:41:18.815Z,55.85
2018-02-23T01:41:19.416Z,55.66
2018-02-23T01:41:20.013Z,55.76
2018-02-23T01:41:20.615Z,55.85
2018-02-23T01:42:14.103Z,56.04
2018-02-23T01:42:14.667Z,55.94
2018-02-23T01:42:15.266Z,56.13
2018-02-23T01:42:15.867Z,56.04
2018-02-23T01:42:16.466Z,55.94
2018-02-23T01:42:17.065Z,56.13
2018-02-23T01:42:17.665Z,56.04
2018-02-23T01:42:18.263Z,55.94
2018-02-23T01:43:11.722Z,55.76
2018-02-23T01:43:12.319Z,55.94
2018-02-23T01:43:12.917Z,55.76
2018-02-23T01:43:13.522Z,55.76
2018-02-23T01:43:14.121Z,55.76
2018-02-23T01:43:14.716Z,55.76
2018-02-23T01:43:15.317Z,55.94
2018-02-23T01:43:15.916Z,55.76
2018-02-23T01:44:09.375Z,55.85
2018-02-23T01:44:09.972Z,55.85
2018-02-23T01:44:10.574Z,55.85
2018-02-23T01:44:11.188Z,55.85
2018-02-23T01:44:11.769Z,55.47
2018-02-23T01:44:12.370Z,55.66
2018-02-23T01:44:12.969Z,55.85
2018-02-23T01:44:13.569Z,55.76
2018-02-23T01:45:08.050Z,56.42
2018-02-23T01:45:08.648Z,55.94
2018-02-23T01:45:09.247Z,56.51
2018-02-23T01:45:09.848Z,55.85
2018-02-23T01:45:10.446Z,55.57
2018-02-23T01:45:11.045Z,55.76
2018-02-23T01:45:11.645Z,55.66
2018-02-23T01:45:12.245Z,55.47
2018-02-23T01:46:05.708Z,55.76
2018-02-23T01:46:06.299Z,55.57
2018-02-23T01:46:06.899Z,55.85
2018-02-23T01:46:07.499Z,55.85
2018-02-23T01:46:08.098Z,55.76
2018-02-23T01:46:08.700Z,55.76
2018-02-23T01:46:09.298Z,55.85
2018-02-23T01:46:09.898Z,55.85
2018-02-23T01:47:03.354Z,56.32
2018-02-23T01:47:03.952Z,55.94
2018-02-23T01:47:04.551Z,56.04
2018-02-23T01:47:05.151Z,56.23
2018-02-23T01:47:05.751Z,55.94
2018-02-23T01:47:06.356Z,56.13
2018-02-23T01:47:06.951Z,55.94
2018-02-23T01:47:07.551Z,56.23
2018-02-23T01:48:02.057Z,56.23
2018-02-23T01:48:02.641Z,56.23
2018-02-23T01:48:03.226Z,56.13
2018-02-23T01:48:03.826Z,56.51
2018-02-23T01:48:04.444Z,56.54
2018-02-23T01:48:05.031Z,56.23
2018-02-23T01:48:05.673Z,56.51
2018-02-23T01:48:06.238Z,56.51
2018-02-23T01:48:59.710Z,56.32
2018-02-23T01:49:00.280Z,56.32
2018-02-23T01:49:00.887Z,56.70
2018-02-23T01:49:01.478Z,56.32
2018-02-23T01:49:02.079Z,56.51
2018-02-23T01:49:02.678Z,56.61
2018-02-23T01:49:03.279Z,56.61
2018-02-23T01:49:03.878Z,56.45
2018-02-23T01:49:58.383Z,56.61
2018-02-23T01:49:58.953Z,56.80
2018-02-23T01:49:59.556Z,56.89
2018-02-23T01:50:00.156Z,56.89
2018-02-23T01:50:00.754Z,56.70
2018-02-23T01:50:01.352Z,56.82
2018-02-23T01:50:01.955Z,56.99
2018-02-23T01:50:02.554Z,56.89
2018-02-23T01:50:57.058Z,57.01
2018-02-23T01:50:57.631Z,57.01
2018-02-23T01:50:58.231Z,57.18
2018-02-23T01:50:58.829Z,57.20
2018-02-23T01:50:59.434Z,57.27
2018-02-23T01:51:00.033Z,57.08
2018-02-23T01:51:00.629Z,57.18
2018-02-23T01:51:01.229Z,57.11
2018-02-23T01:51:54.714Z,57.96
2018-02-23T01:51:55.287Z,58.12
2018-02-23T01:51:55.880Z,58.15
2018-02-23T01:51:56.481Z,58.12
2018-02-23T01:51:57.081Z,58.25
2018-02-23T01:51:57.680Z,58.22
2018-02-23T01:51:58.283Z,57.93
2018-02-23T01:51:58.879Z,58.15
2018-02-23T01:52:53.393Z,58.53
2018-02-23T01:52:53.958Z,58.72
2018-02-23T01:52:54.557Z,58.72
2018-02-23T01:52:55.158Z,58.72
2018-02-23T01:52:55.757Z,58.72
2018-02-23T01:52:56.357Z,58.62
2018-02-23T01:52:56.956Z,58.62
2018-02-23T01:52:57.557Z,58.62
2018-02-23T01:53:52.062Z,59.19
2018-02-23T01:53:52.634Z,59.09
2018-02-23T01:53:53.233Z,59.19
2018-02-23T01:53:53.832Z,59.19
2018-02-23T01:53:54.431Z,59.09
2018-02-23T01:53:55.039Z,59.28
2018-02-23T01:53:55.632Z,59.28
2018-02-23T01:53:56.232Z,58.91
2018-02-23T01:54:50.758Z,59.57
2018-02-23T01:54:51.322Z,59.57
2018-02-23T01:54:51.908Z,59.57
2018-02-23T01:54:52.509Z,59.57
2018-02-23T01:54:53.109Z,59.57
2018-02-23T01:54:53.715Z,59.76
2018-02-23T01:54:54.308Z,59.57
2018-02-23T01:54:54.910Z,59.28
2018-02-23T01:55:49.414Z,60.52
2018-02-23T01:55:49.988Z,60.52
2018-02-23T01:55:50.586Z,60.14
2018-02-23T01:55:51.184Z,60.23
2018-02-23T01:55:51.784Z,60.23
2018-02-23T01:55:52.384Z,60.33
2018-02-23T01:55:52.983Z,60.42
2018-02-23T01:55:53.585Z,60.42
2018-02-23T01:56:47.064Z,60.61
2018-02-23T01:56:47.638Z,61.27
2018-02-23T01:56:48.238Z,60.80
2018-02-23T01:56:48.836Z,60.99
2018-02-23T01:56:49.437Z,60.80
2018-02-23T01:56:50.035Z,60.80
2018-02-23T01:56:50.637Z,60.61
2018-02-23T01:56:51.236Z,60.80
2018-02-23T01:57:45.740Z,61.36
2018-02-23T01:57:46.312Z,60.99
2018-02-23T01:57:46.912Z,60.99
2018-02-23T01:57:47.511Z,61.55
2018-02-23T01:57:48.111Z,61.08
2018-02-23T01:57:48.710Z,61.36
2018-02-23T01:57:49.319Z,61.08
2018-02-23T01:57:49.911Z,61.18
2018-02-23T01:58:47.387Z,62.59
2018-02-23T01:58:47.958Z,62.78
2018-02-23T01:58:48.558Z,62.88
2018-02-23T01:59:46.062Z,63.54
2018-02-23T01:59:46.640Z,63.64
2018-02-23T01:59:47.233Z,63.73
2018-02-23T02:02:00.309Z,64.39
2018-02-23T02:02:00.825Z,64.67
2018-02-23T02:02:01.434Z,64.67
2018-02-23T02:02:02.022Z,64.67
2018-02-23T02:02:02.621Z,64.48
2018-02-23T02:02:03.222Z,64.58
2018-02-23T02:02:03.821Z,64.67
2018-02-23T02:02:04.422Z,64.67
2018-02-23T02:02:05.021Z,64.20
2018-02-23T02:02:05.621Z,64.39
2018-02-23T02:02:06.220Z,64.48
2018-02-23T02:03:00.221Z,66.19
2018-02-23T02:03:00.806Z,66.00
2018-02-23T02:03:01.387Z,66.19
2018-02-23T02:03:01.986Z,65.91
2018-02-23T02:03:02.586Z,65.72
2018-02-23T02:03:03.188Z,65.81
2018-02-23T02:03:03.785Z,65.91
2018-02-23T02:03:04.386Z,66.00
2018-02-23T02:03:57.872Z,67.51
2018-02-23T02:03:58.439Z,67.41
2018-02-23T02:03:59.043Z,67.22
2018-02-23T02:03:59.636Z,66.85
2018-02-23T02:04:00.239Z,67.13
2018-02-23T02:04:00.837Z,67.22
2018-02-23T02:04:01.438Z,67.13
2018-02-23T02:04:02.038Z,67.03
2018-02-23T02:04:56.541Z,67.51
2018-02-23T02:04:57.115Z,67.22
2018-02-23T02:04:57.713Z,67.79
2018-02-23T02:04:58.313Z,67.32
2018-02-23T02:04:58.915Z,66.94
2018-02-23T02:04:59.513Z,67.60
2018-02-23T02:05:00.116Z,67.79
2018-02-23T02:05:00.712Z,67.41
2018-02-23T02:05:54.296Z,68.27
2018-02-23T02:05:54.870Z,68.17
2018-02-23T02:05:55.473Z,68.17
2018-02-23T02:05:56.067Z,68.27
2018-02-23T02:05:56.667Z,68.36
2018-02-23T02:05:57.267Z,67.89
2018-02-23T02:05:57.866Z,67.89
2018-02-23T02:05:58.466Z,67.79
2018-02-23T02:06:52.972Z,69.02
2018-02-23T02:06:53.545Z,69.02
2018-02-23T02:06:54.143Z,69.02
2018-02-23T02:06:54.744Z,69.02
2018-02-23T02:06:55.343Z,68.93
2018-02-23T02:06:55.943Z,68.65
2018-02-23T02:06:56.542Z,68.65
2018-02-23T02:06:57.142Z,68.65
2018-02-23T02:07:50.622Z,68.65
2018-02-23T02:07:51.197Z,69.02
2018-02-23T02:07:51.795Z,69.02
2018-02-23T02:07:52.395Z,69.21
2018-02-23T02:07:52.994Z,68.93
2018-02-23T02:07:53.597Z,69.31
2018-02-23T02:07:54.196Z,69.49
2018-02-23T02:07:54.795Z,69.12
2018-02-23T02:08:48.277Z,69.97
2018-02-23T02:08:48.848Z,70.06
2018-02-23T02:08:49.446Z,70.44
2018-02-23T02:08:50.048Z,70.16
2018-02-23T02:08:50.646Z,69.87
2018-02-23T02:08:51.246Z,70.16
2018-02-23T02:08:51.846Z,69.87
2018-02-23T02:08:52.446Z,69.97
2018-02-23T02:09:45.931Z,70.35
2018-02-23T02:09:46.499Z,70.25
2018-02-23T02:09:47.110Z,70.44
2018-02-23T02:09:47.696Z,70.16
2018-02-23T02:09:48.296Z,70.54
2018-02-23T02:09:48.896Z,70.25
2018-02-23T02:09:49.496Z,70.06
2018-02-23T02:09:50.095Z,70.16
2018-02-23T02:10:43.580Z,71.30
2018-02-23T02:10:44.151Z,71.39
2018-02-23T02:10:44.752Z,71.11
2018-02-23T02:10:45.347Z,71.11
2018-02-23T02:10:45.948Z,71.20
2018-02-23T02:10:46.548Z,71.58
2018-02-23T02:10:47.147Z,71.58
2018-02-23T02:10:47.747Z,71.11
2018-02-23T02:11:41.230Z,71.77
2018-02-23T02:11:41.803Z,71.67
2018-02-23T02:11:42.402Z,71.77
2018-02-23T02:11:43.045Z,71.77
2018-02-23T02:11:43.602Z,71.77
2018-02-23T02:11:44.202Z,71.58
2018-02-23T02:11:44.802Z,71.58
2018-02-23T02:11:45.401Z,71.77
2018-02-23T02:12:39.906Z,71.48
2018-02-23T02:12:40.479Z,71.48
2018-02-23T02:12:41.077Z,71.48
2018-02-23T02:12:41.677Z,71.67
2018-02-23T02:12:42.276Z,71.48
2018-02-23T02:12:42.877Z,71.58
2018-02-23T02:12:43.477Z,71.77
2018-02-23T02:12:44.079Z,71.58
2018-02-23T02:13:38.583Z,71.77
2018-02-23T02:13:39.156Z,71.95
2018-02-23T02:13:39.752Z,71.77
2018-02-23T02:13:40.353Z,72.14
2018-02-23T02:13:40.952Z,72.14
2018-02-23T02:13:41.551Z,72.05
2018-02-23T02:13:42.152Z,71.86
2018-02-23T02:13:42.751Z,71.77
2018-02-23T02:14:36.222Z,72.52
2018-02-23T02:14:36.808Z,72.52
2018-02-23T02:14:37.408Z,72.43
2018-02-23T02:14:38.007Z,72.24
2018-02-23T02:14:38.604Z,72.62
2018-02-23T02:14:39.205Z,72.24
2018-02-23T02:14:39.804Z,72.62
2018-02-23T02:14:40.404Z,72.62
2018-02-23T02:15:33.860Z,73.28
2018-02-23T02:15:34.458Z,73.47
2018-02-23T02:15:35.056Z,73.28
2018-02-23T02:15:35.671Z,73.75
2018-02-23T02:15:36.258Z,73.28
2018-02-23T02:15:36.856Z,73.56
2018-02-23T02:15:37.455Z,73.18
2018-02-23T02:15:38.056Z,73.28
2018-02-23T02:16:31.512Z,75.36
2018-02-23T02:16:32.110Z,75.17
2018-02-23T02:16:32.707Z,74.98
2018-02-23T02:16:33.318Z,74.79
2018-02-23T02:16:33.908Z,75.07
2018-02-23T02:16:34.508Z,75.07
2018-02-23T02:16:35.108Z,75.07
2018-02-23T02:16:35.711Z,75.07
2018-02-23T02:17:29.164Z,75.74
2018-02-23T02:17:29.760Z,75.74
2018-02-23T02:17:30.360Z,75.55
2018-02-23T02:17:30.960Z,75.74
2018-02-23T02:17:31.560Z,75.74
2018-02-23T02:17:32.160Z,75.45
2018-02-23T02:17:32.760Z,75.45
2018-02-23T02:17:33.359Z,75.55
2018-02-23T02:18:27.875Z,77.15
2018-02-23T02:18:28.436Z,77.15
2018-02-23T02:18:29.035Z,76.68
2018-02-23T02:18:29.636Z,76.68
2018-02-23T02:18:30.238Z,76.78
2018-02-23T02:18:30.834Z,76.78
2018-02-23T02:18:31.434Z,76.78
2018-02-23T02:18:32.034Z,76.97
2018-02-23T02:19:25.516Z,77.06
2018-02-23T02:19:26.088Z,77.44
2018-02-23T02:19:26.688Z,77.44
2018-02-23T02:19:27.288Z,77.06
2018-02-23T02:19:27.887Z,77.44
2018-02-23T02:19:28.486Z,77.29
2018-02-23T02:19:29.087Z,77.53
2018-02-23T02:19:29.689Z,77.25
2018-02-23T02:20:23.167Z,77.44
2018-02-23T02:20:23.740Z,77.44
2018-02-23T02:20:24.339Z,77.44
2018-02-23T02:20:24.941Z,77.44
2018-02-23T02:20:25.549Z,77.34
2018-02-23T02:20:26.138Z,77.34
2018-02-23T02:20:26.739Z,77.15
2018-02-23T02:20:27.339Z,77.06
2018-02-23T02:21:20.836Z,77.53
2018-02-23T02:21:21.392Z,77.72
2018-02-23T02:21:21.991Z,77.72
2018-02-23T02:21:22.592Z,77.72
2018-02-23T02:21:23.189Z,77.63
2018-02-23T02:21:23.792Z,77.63
2018-02-23T02:21:24.389Z,77.63
2018-02-23T02:21:24.990Z,77.72
2018-02-23T02:22:18.470Z,78.76
2018-02-23T02:22:19.044Z,78.48
2018-02-23T02:22:19.642Z,78.58
2018-02-23T02:22:20.242Z,78.58
2018-02-23T02:22:20.842Z,78.58
2018-02-23T02:22:21.442Z,78.39
2018-02-23T02:22:22.042Z,78.58
2018-02-23T02:22:22.641Z,78.76
2018-02-23T02:23:17.144Z,79.43
2018-02-23T02:23:17.719Z,79.43
2018-02-23T02:23:18.317Z,79.52
2018-02-23T02:23:18.920Z,79.52
2018-02-23T02:23:19.517Z,79.61
2018-02-23T02:23:20.117Z,79.52
2018-02-23T02:23:20.717Z,79.56
2018-02-23T02:23:21.316Z,79.52
2018-02-23T02:24:15.837Z,79.52
2018-02-23T02:24:16.394Z,79.66
2018-02-23T02:24:16.992Z,79.61
2018-02-23T02:24:17.592Z,78.80
2018-02-23T02:24:18.193Z,79.24
2018-02-23T02:24:18.791Z,79.33
2018-02-23T02:24:19.391Z,79.61
2018-02-23T02:24:19.992Z,79.66
2018-02-23T02:25:14.497Z,79.47
2018-02-23T02:25:15.072Z,79.47
2018-02-23T02:25:15.668Z,79.66
2018-02-23T02:25:16.268Z,79.37
2018-02-23T02:25:16.868Z,79.47
2018-02-23T02:25:17.467Z,79.47
2018-02-23T02:25:18.068Z,79.33
2018-02-23T02:25:18.667Z,79.37
2018-02-23T02:26:12.126Z,79.37
2018-02-23T02:26:12.722Z,79.37
2018-02-23T02:26:13.321Z,79.37
2018-02-23T02:26:13.919Z,79.09
2018-02-23T02:26:14.519Z,79.18
2018-02-23T02:26:15.120Z,79.37
2018-02-23T02:26:15.721Z,79.18
2018-02-23T02:26:16.321Z,79.14
2018-02-23T02:27:09.776Z,79.85
2018-02-23T02:27:10.374Z,79.94
2018-02-23T02:27:10.973Z,79.75
2018-02-23T02:27:11.573Z,79.75
2018-02-23T02:27:12.173Z,79.75
2018-02-23T02:27:12.771Z,79.94
2018-02-23T02:27:13.372Z,79.94
2018-02-23T02:27:13.971Z,79.85
2018-02-23T02:28:08.450Z,80.13
2018-02-23T02:28:09.050Z,80.32
2018-02-23T02:28:09.648Z,80.32
2018-02-23T02:28:10.251Z,80.41
2018-02-23T02:28:10.848Z,80.41
2018-02-23T02:28:11.461Z,79.85
2018-02-23T02:28:12.048Z,80.22
2018-02-23T02:28:12.647Z,80.04
2018-02-23T02:29:07.158Z,81.36
2018-02-23T02:29:07.726Z,81.17
2018-02-23T02:29:08.322Z,81.36
2018-02-23T02:29:08.924Z,81.36
2018-02-23T02:29:09.528Z,80.98
2018-02-23T02:29:10.123Z,81.26
2018-02-23T02:29:10.723Z,81.17
2018-02-23T02:29:11.323Z,81.36
2018-02-23T02:30:05.842Z,82.02
2018-02-23T02:30:06.400Z,81.64
2018-02-23T02:30:07.005Z,81.64
2018-02-23T02:30:07.600Z,81.45
2018-02-23T02:30:08.198Z,81.64
2018-02-23T02:30:08.799Z,81.74
2018-02-23T02:30:09.399Z,81.45
2018-02-23T02:30:09.999Z,81.36
2018-02-23T02:31:04.503Z,82.12
2018-02-23T02:31:05.076Z,81.83
2018-02-23T02:31:05.677Z,81.93
2018-02-23T02:31:06.277Z,81.93
2018-02-23T02:31:06.876Z,81.93
2018-02-23T02:31:07.474Z,81.93
2018-02-23T02:31:08.075Z,81.93
2018-02-23T02:31:08.673Z,82.12
2018-02-23T02:32:03.181Z,82.68
2018-02-23T02:32:03.752Z,82.50
2018-02-23T02:32:04.352Z,81.93
2018-02-23T02:32:04.951Z,82.50
2018-02-23T02:32:05.551Z,82.68
2018-02-23T02:32:06.168Z,82.02
2018-02-23T02:32:06.752Z,82.59
2018-02-23T02:32:07.348Z,81.93
2018-02-23T02:33:01.854Z,83.25
2018-02-23T02:33:02.428Z,83.15
2018-02-23T02:33:03.028Z,83.25
2018-02-23T02:33:03.625Z,83.44
2018-02-23T02:33:04.226Z,83.06
2018-02-23T02:33:04.825Z,83.53
2018-02-23T02:33:05.426Z,83.53
2018-02-23T02:33:06.025Z,83.53
2018-02-23T02:33:59.506Z,83.15
2018-02-23T02:34:00.079Z,83.34
2018-02-23T02:34:00.696Z,83.63
2018-02-23T02:34:01.280Z,83.44
2018-02-23T02:34:01.880Z,83.06
2018-02-23T02:34:02.479Z,83.06
2018-02-23T02:34:03.078Z,83.34
2018-02-23T02:34:03.678Z,83.15
2018-02-23T02:34:57.160Z,83.53
2018-02-23T02:34:57.730Z,83.15
2018-02-23T02:34:58.332Z,83.63
2018-02-23T02:34:58.930Z,83.63
2018-02-23T02:34:59.536Z,83.15
2018-02-23T02:35:00.131Z,83.34
2018-02-23T02:35:00.738Z,83.63
2018-02-23T02:35:01.329Z,83.53
2018-02-23T02:35:54.810Z,83.25
2018-02-23T02:35:55.382Z,83.06
2018-02-23T02:35:55.987Z,82.87
2018-02-23T02:35:56.582Z,83.25
2018-02-23T02:35:57.181Z,82.97
2018-02-23T02:35:57.782Z,82.97
2018-02-23T02:35:58.387Z,83.44
2018-02-23T02:35:58.982Z,83.06
2018-02-23T02:36:53.485Z,83.44
2018-02-23T02:36:54.058Z,83.15
2018-02-23T02:36:54.656Z,83.25
2018-02-23T02:36:55.257Z,83.25
2018-02-23T02:36:55.857Z,83.34
2018-02-23T02:36:56.457Z,83.63
2018-02-23T02:36:57.057Z,83.63
2018-02-23T02:36:57.656Z,83.25
2018-02-23T02:53:54.018Z,79.61
2018-02-23T02:53:55.541Z,79.61
2018-02-23T02:53:56.059Z,79.71
2018-02-23T02:53:56.657Z,79.71
2018-02-23T02:53:57.262Z,79.71
2018-02-23T02:53:57.857Z,79.61
2018-02-23T02:53:58.458Z,79.71
2018-02-23T02:54:53.502Z,78.86
2018-02-23T02:54:54.074Z,78.76
2018-02-23T02:54:54.676Z,78.86
2018-02-23T02:54:55.274Z,78.76
2018-02-23T02:54:55.876Z,78.67
2018-02-23T02:54:56.473Z,78.76
2018-02-23T02:54:57.073Z,78.76
2018-02-23T02:54:57.673Z,78.76
2018-02-23T02:55:51.158Z,78.95
2018-02-23T02:55:51.728Z,78.29
2018-02-23T02:55:52.326Z,78.10
2018-02-23T02:55:52.926Z,78.10
2018-02-23T02:55:53.527Z,78.10
2018-02-23T02:55:54.127Z,78.29
2018-02-23T02:55:54.730Z,78.29
2018-02-23T02:55:55.326Z,78.10
2018-02-23T02:56:48.810Z,78.20
2018-02-23T02:56:49.384Z,78.29
2018-02-23T02:56:49.979Z,78.29
2018-02-23T02:56:50.580Z,78.20
2018-02-23T02:56:51.179Z,78.29
2018-02-23T02:56:51.778Z,78.20
2018-02-23T02:56:52.377Z,78.48
2018-02-23T02:56:52.977Z,78.39
2018-02-23T02:57:46.463Z,78.10
2018-02-23T02:57:47.031Z,78.10
2018-02-23T02:57:47.631Z,78.01
2018-02-23T02:57:48.231Z,78.01
2018-02-23T02:57:48.832Z,78.10
2018-02-23T02:57:49.431Z,78.29
2018-02-23T02:57:50.037Z,78.01
2018-02-23T02:57:50.628Z,77.91
2018-02-23T02:58:45.137Z,77.72
2018-02-23T02:58:45.714Z,77.63
2018-02-23T02:58:46.307Z,77.63
2018-02-23T02:58:46.906Z,77.63
2018-02-23T02:58:47.506Z,77.63
2018-02-23T02:58:48.106Z,77.63
2018-02-23T02:58:48.706Z,77.72
2018-02-23T02:58:49.306Z,77.44
2018-02-23T02:59:43.810Z,77.82
2018-02-23T02:59:44.381Z,77.91
2018-02-23T02:59:44.984Z,77.82
2018-02-23T02:59:45.582Z,77.82
2018-02-23T02:59:46.182Z,77.91
2018-02-23T02:59:46.782Z,77.91
2018-02-23T02:59:47.382Z,77.82
2018-02-23T02:59:47.980Z,77.91
2018-02-23T03:00:42.489Z,77.63
2018-02-23T03:00:43.063Z,77.44
2018-02-23T03:00:43.657Z,77.34
2018-02-23T03:00:44.258Z,77.72
2018-02-23T03:00:44.861Z,77.63
2018-02-23T03:00:45.457Z,77.34
2018-02-23T03:00:46.064Z,77.72
2018-02-23T03:00:46.657Z,77.72
2018-02-23T03:01:41.164Z,77.15
2018-02-23T03:01:41.735Z,77.34
2018-02-23T03:01:42.340Z,76.87
2018-02-23T03:01:42.933Z,76.97
2018-02-23T03:01:43.534Z,77.34
2018-02-23T03:01:44.133Z,76.97
2018-02-23T03:01:44.734Z,76.68
2018-02-23T03:01:45.332Z,77.34
2018-02-23T03:02:38.818Z,76.78
2018-02-23T03:02:39.389Z,76.87
2018-02-23T03:02:39.985Z,76.87
2018-02-23T03:02:40.587Z,76.87
2018-02-23T03:02:41.187Z,76.78
2018-02-23T03:02:41.784Z,76.78
2018-02-23T03:02:42.391Z,76.78
2018-02-23T03:02:42.984Z,76.87
2018-02-23T03:03:36.472Z,76.50
2018-02-23T03:03:37.038Z,76.68
2018-02-23T03:03:37.636Z,76.68
2018-02-23T03:03:38.236Z,76.68
2018-02-23T03:03:38.836Z,76.31
2018-02-23T03:03:39.435Z,76.59
2018-02-23T03:03:40.036Z,76.87
2018-02-23T03:03:40.636Z,76.78
2018-02-23T03:04:34.123Z,76.68
2018-02-23T03:04:34.692Z,76.78
2018-02-23T03:04:35.292Z,76.78
2018-02-23T03:04:35.892Z,76.50
2018-02-23T03:04:36.489Z,76.50
2018-02-23T03:04:37.090Z,76.68
2018-02-23T03:04:37.699Z,76.50
2018-02-23T03:04:38.292Z,76.68
2018-02-23T03:05:31.769Z,76.12
2018-02-23T03:05:32.341Z,76.12
2018-02-23T03:05:32.941Z,76.12
2018-02-23T03:05:33.543Z,76.21
2018-02-23T03:05:34.141Z,76.12
2018-02-23T03:05:34.740Z,76.31
2018-02-23T03:05:35.340Z,76.31
2018-02-23T03:05:35.948Z,76.40
2018-02-23T03:06:29.426Z,76.02
2018-02-23T03:06:29.996Z,76.40
2018-02-23T03:06:30.594Z,76.31
2018-02-23T03:06:31.194Z,76.02
2018-02-23T03:06:31.795Z,76.31
2018-02-23T03:06:32.395Z,76.02
2018-02-23T03:06:32.992Z,76.50
2018-02-23T03:06:33.592Z,76.31
2018-02-23T03:07:27.074Z,77.15
2018-02-23T03:07:27.646Z,77.06
2018-02-23T03:07:28.246Z,77.15
2018-02-23T03:07:28.848Z,76.21
2018-02-23T03:07:29.446Z,77.34
2018-02-23T03:07:30.048Z,76.31
2018-02-23T03:07:30.645Z,77.06
2018-02-23T03:07:31.245Z,76.21
2018-02-23T03:08:24.724Z,76.78
2018-02-23T03:08:25.300Z,76.68
2018-02-23T03:08:25.897Z,76.59
2018-02-23T03:08:26.497Z,76.59
2018-02-23T03:08:27.097Z,76.59
2018-02-23T03:08:27.696Z,76.68
2018-02-23T03:08:28.296Z,76.87
2018-02-23T03:08:28.896Z,76.59
2018-02-23T03:09:23.401Z,76.68
2018-02-23T03:09:23.971Z,76.40
2018-02-23T03:09:24.571Z,76.59
2018-02-23T03:09:25.173Z,76.50
2018-02-23T03:09:25.772Z,76.50
2018-02-23T03:09:26.371Z,76.31
2018-02-23T03:09:26.970Z,76.68
2018-02-23T03:09:27.572Z,76.68
2018-02-23T03:10:22.076Z,76.87
2018-02-23T03:10:22.653Z,76.68
2018-02-23T03:10:23.248Z,76.68
2018-02-23T03:10:23.848Z,76.68
2018-02-23T03:10:24.447Z,76.87
2018-02-23T03:10:25.048Z,76.87
2018-02-23T03:10:25.647Z,76.78
2018-02-23T03:10:26.247Z,76.87
2018-02-23T03:11:19.727Z,76.78
2018-02-23T03:11:20.311Z,77.15
2018-02-23T03:11:20.899Z,76.78
2018-02-23T03:11:21.499Z,76.68
2018-02-23T03:11:22.100Z,76.68
2018-02-23T03:11:22.699Z,77.15
2018-02-23T03:11:23.301Z,76.87
2018-02-23T03:11:23.896Z,77.15
2018-02-23T03:12:18.402Z,78.10
2018-02-23T03:12:18.975Z,77.91
2018-02-23T03:12:19.574Z,78.01
2018-02-23T03:12:20.175Z,78.01
2018-02-23T03:12:20.774Z,77.82
2018-02-23T03:12:21.373Z,77.82
2018-02-23T03:12:21.973Z,77.53
2018-02-23T03:12:22.573Z,77.82
2018-02-23T03:13:17.078Z,77.63
2018-02-23T03:13:17.653Z,77.72
2018-02-23T03:13:18.251Z,77.53
2018-02-23T03:13:18.851Z,77.63
2018-02-23T03:13:19.454Z,77.63
2018-02-23T03:13:20.055Z,77.63
2018-02-23T03:13:20.651Z,77.91
2018-02-23T03:13:21.249Z,77.63
2018-02-23T03:14:15.756Z,77.91
2018-02-23T03:14:16.328Z,77.82
2018-02-23T03:14:16.924Z,78.10
2018-02-23T03:14:17.526Z,77.63
2018-02-23T03:14:18.125Z,77.82
2018-02-23T03:14:18.724Z,77.63
2018-02-23T03:14:19.325Z,77.91
2018-02-23T03:14:19.925Z,77.72
2018-02-23T03:15:13.406Z,78.39
2018-02-23T03:15:13.980Z,78.48
2018-02-23T03:15:14.579Z,78.48
2018-02-23T03:15:15.178Z,78.29
2018-02-23T03:15:15.779Z,78.33
2018-02-23T03:15:16.381Z,78.23
2018-02-23T03:15:16.978Z,78.48
2018-02-23T03:15:17.578Z,78.29
2018-02-23T03:16:11.065Z,78.29
2018-02-23T03:16:11.631Z,78.20
2018-02-23T03:16:12.230Z,78.23
2018-02-23T03:16:12.830Z,78.58
2018-02-23T03:16:13.430Z,78.61
2018-02-23T03:16:14.034Z,78.20
2018-02-23T03:16:14.630Z,78.76
2018-02-23T03:16:15.229Z,78.20
2018-02-23T03:17:08.711Z,78.61
2018-02-23T03:17:09.283Z,78.39
2018-02-23T03:17:09.889Z,78.61
2018-02-23T03:17:10.486Z,78.48
2018-02-23T03:17:11.085Z,78.39
2018-02-23T03:17:11.682Z,78.48
2018-02-23T03:17:12.282Z,78.33
2018-02-23T03:17:12.882Z,78.48
2018-02-23T03:18:06.363Z,78.58
2018-02-23T03:18:06.934Z,78.48
2018-02-23T03:18:07.534Z,78.58
2018-02-23T03:18:08.133Z,78.58
2018-02-23T03:18:08.734Z,78.61
2018-02-23T03:18:09.334Z,78.58
2018-02-23T03:18:09.934Z,78.52
2018-02-23T03:18:10.533Z,78.29
2018-02-23T03:19:05.038Z,78.23
2018-02-23T03:19:05.613Z,78.14
2018-02-23T03:19:06.209Z,78.33
2018-02-23T03:19:06.809Z,78.23
2018-02-23T03:19:07.409Z,78.14
2018-02-23T03:19:08.009Z,78.33
2018-02-23T03:19:08.607Z,78.20
2018-02-23T03:19:09.211Z,78.71
2018-02-23T03:20:02.694Z,78.42
2018-02-23T03:20:03.262Z,78.71
2018-02-23T03:20:03.861Z,78.71
2018-02-23T03:20:04.462Z,78.71
2018-02-23T03:20:05.061Z,78.61
2018-02-23T03:20:05.661Z,78.71
2018-02-23T03:20:06.260Z,78.71
2018-02-23T03:20:06.861Z,78.80
2018-02-23T03:21:01.430Z,78.80
2018-02-23T03:21:01.946Z,79.09
2018-02-23T03:21:02.546Z,78.99
2018-02-23T03:21:03.145Z,79.09
2018-02-23T03:21:03.752Z,78.99
2018-02-23T03:21:04.347Z,79.18
2018-02-23T03:21:04.946Z,78.99
2018-02-23T03:21:05.544Z,79.09
2018-02-23T03:22:00.042Z,78.80
2018-02-23T03:22:00.616Z,78.90
2018-02-23T03:22:01.214Z,78.80
2018-02-23T03:22:01.812Z,78.71
2018-02-23T03:22:02.411Z,78.80
2018-02-23T03:22:03.011Z,78.80
2018-02-23T03:22:03.610Z,78.90
2018-02-23T03:22:04.211Z,78.71
2018-02-23T03:22:58.717Z,79.75
2018-02-23T03:22:59.289Z,79.85
2018-02-23T03:22:59.887Z,79.56
2018-02-23T03:23:00.488Z,79.75
2018-02-23T03:23:01.087Z,79.85
2018-02-23T03:23:01.687Z,79.56
2018-02-23T03:23:02.287Z,79.75
2018-02-23T03:23:02.886Z,79.75
2018-02-23T03:23:57.392Z,79.85
2018-02-23T03:23:57.965Z,79.94
2018-02-23T03:23:58.567Z,80.41
2018-02-23T03:23:59.163Z,80.13
2018-02-23T03:23:59.763Z,80.22
2018-02-23T03:24:00.363Z,80.13
2018-02-23T03:24:00.963Z,80.13
2018-02-23T03:24:01.563Z,80.04
2018-02-23T03:24:56.044Z,80.51
2018-02-23T03:24:56.657Z,80.98
2018-02-23T03:24:57.239Z,80.69
2018-02-23T03:24:57.839Z,80.79
2018-02-23T03:24:58.438Z,80.88
2018-02-23T03:24:59.039Z,80.88
2018-02-23T03:24:59.639Z,80.41
2018-02-23T03:25:00.237Z,80.60
2018-02-23T03:25:54.718Z,81.36
2018-02-23T03:25:55.314Z,81.36
2018-02-23T03:25:55.914Z,81.55
2018-02-23T03:25:56.513Z,81.36
2018-02-23T03:25:57.114Z,81.17
2018-02-23T03:25:57.713Z,81.45
2018-02-23T03:25:58.313Z,81.36
2018-02-23T03:25:58.913Z,81.17
2018-02-23T03:26:53.394Z,81.45
2018-02-23T03:26:53.992Z,81.45
2018-02-23T03:26:54.590Z,80.98
2018-02-23T03:26:55.191Z,81.07
2018-02-23T03:26:55.790Z,80.98
2018-02-23T03:26:56.389Z,80.98
2018-02-23T03:26:56.990Z,80.98
2018-02-23T03:26:57.589Z,80.98
2018-02-23T03:27:52.069Z,80.69
2018-02-23T03:27:52.667Z,80.60
2018-02-23T03:27:53.265Z,80.69
2018-02-23T03:27:53.866Z,80.60
2018-02-23T03:27:54.465Z,80.69
2018-02-23T03:27:55.065Z,80.69
2018-02-23T03:27:55.665Z,80.32
2018-02-23T03:27:56.267Z,80.69
2018-02-23T03:28:50.777Z,80.69
2018-02-23T03:28:51.341Z,80.79
2018-02-23T03:28:51.942Z,80.79
2018-02-23T03:28:52.541Z,80.79
2018-02-23T03:28:53.142Z,80.79
2018-02-23T03:28:53.744Z,80.79
2018-02-23T03:28:54.341Z,80.60
2018-02-23T03:28:54.941Z,80.60
2018-02-23T03:29:49.447Z,81.83
2018-02-23T03:29:50.017Z,81.17
2018-02-23T03:29:50.616Z,81.17
2018-02-23T03:29:51.216Z,81.45
2018-02-23T03:29:51.820Z,81.17
2018-02-23T03:29:52.415Z,81.55
2018-02-23T03:29:53.015Z,81.55
2018-02-23T03:29:53.615Z,81.17
2018-02-23T03:30:48.126Z,81.93
2018-02-23T03:30:48.695Z,81.55
2018-02-23T03:30:49.295Z,81.74
2018-02-23T03:30:49.895Z,81.55
2018-02-23T03:30:50.500Z,81.83
2018-02-23T03:30:51.095Z,81.55
2018-02-23T03:30:51.694Z,81.64
2018-02-23T03:30:52.293Z,81.64
2018-02-23T03:31:45.773Z,81.93
2018-02-23T03:31:46.346Z,82.12
2018-02-23T03:31:46.946Z,82.12
2018-02-23T03:31:47.545Z,81.93
2018-02-23T03:31:48.147Z,81.83
2018-02-23T03:31:48.745Z,81.93
2018-02-23T03:31:49.344Z,81.93
2018-02-23T03:31:49.945Z,82.02
2018-02-23T03:32:44.448Z,82.68
2018-02-23T03:32:45.021Z,82.68
2018-02-23T03:32:45.621Z,82.68
2018-02-23T03:32:46.221Z,82.87
2018-02-23T03:32:46.823Z,82.78