createdAt,value
2019-03-30T14:51:07.963Z,46.80
2019-03-30T14:53:37.501Z,46.55
2019-03-30T14:56:08.145Z,46.35
2019-03-30T14:58:37.759Z,46.19
2019-03-30T15:01:07.257Z,46.07
2019-03-30T15:03:36.781Z,45.95
2019-03-30T15:06:07.142Z,45.89
2019-03-30T15:08:36.984Z,45.80
2019-03-30T15:11:06.562Z,45.70
2019-03-30T15:13:36.068Z,45.64
2019-03-30T15:16:05.530Z,45.57
2019-03-30T15:18:35.137Z,45.51
2019-03-30T15:21:08.309Z,45.46
2019-03-30T15:23:36.035Z,45.41
2019-03-30T15:26:05.572Z,45.36
2019-03-30T15:28:35.189Z,45.31
2019-03-30T15:31:04.755Z,45.29
2019-03-30T15:33:35.295Z,45.23
2019-03-30T15:36:04.938Z,45.21
2019-03-30T15:38:34.508Z,45.16
2019-03-30T15:41:04.114Z,45.13
2019-03-30T15:43:38.497Z,45.09
2019-03-30T15:46:04.984Z,45.08
2019-03-30T15:48:34.724Z,45.05
2019-03-30T15:51:05.210Z,45.03
2019-03-30T15:53:34.755Z,45.01
2019-03-30T15:56:04.254Z,45.00
2019-03-30T15:58:33.983Z,45.00
2019-03-30T16:01:04.385Z,45.00
2019-03-30T16:03:34.065Z,44.98
2019-03-30T16:06:03.635Z,44.97
2019-03-30T16:08:33.208Z,44.99
2019-03-30T16:11:02.733Z,44.98
2019-03-30T16:13:32.300Z,44.99
2019-03-30T16:16:01.947Z,44.98
2019-03-30T16:18:31.723Z,44.99
2019-03-30T16:21:02.403Z,44.99
2019-03-30T16:23:32.007Z,44.99
2019-03-30T16:26:01.447Z,45.01
2019-03-30T16:28:31.175Z,45.02
2019-03-30T16:31:00.599Z,45.02
2019-03-30T16:33:30.302Z,45.04
2019-03-30T16:36:02.686Z,45.03
2019-03-30T16:38:30.994Z,45.06
2019-03-30T16:41:00.867Z,45.06
2019-03-30T16:43:30.359Z,45.08
2019-03-30T16:46:00.335Z,45.07
2019-03-30T16:48:30.380Z,45.10
2019-03-30T16:51:01.680Z,45.10
2019-03-30T16:53:31.558Z,45.12
2019-03-30T16:56:01.559Z,45.14
2019-03-30T16:58:31.194Z,45.16
2019-03-30T17:01:00.741Z,45.18
2019-03-30T17:03:30.611Z,45.22
2019-03-30T17:06:00.103Z,45.23
2019-03-30T17:08:29.683Z,45.26
2019-03-30T17:10:59.105Z,45.28
2019-03-30T17:13:28.581Z,45.30
2019-03-30T17:15:59.619Z,45.32
2019-03-30T17:18:30.404Z,45.35
2019-03-30T17:20:59.916Z,45.35
2019-03-30T17:23:29.425Z,45.38
2019-03-30T17:26:00.043Z,45.42
2019-03-30T17:28:29.538Z,45.46
2019-03-30T17:30:59.149Z,45.47
2019-03-30T17:33:28.984Z,45.51
2019-03-30T17:35:58.631Z,45.54
2019-03-30T17:38:29.573Z,45.56
2019-03-30T17:40:59.073Z,45.60
2019-03-30T17:43:28.758Z,45.62
2019-03-30T17:45:58.251Z,45.67
2019-03-30T17:48:27.681Z,45.69
2019-03-30T17:50:58.396Z,45.74
2019-03-30T17:53:28.444Z,45.76
2019-03-30T17:55:57.949Z,45.79
2019-03-30T17:58:27.530Z,45.82
2019-03-30T18:00:57.222Z,45.86
2019-03-30T18:03:30.082Z,45.91
2019-03-30T18:05:59.870Z,45.96
2019-03-30T18:08:29.499Z,45.99
2019-03-30T18:10:59.123Z,46.05
2019-03-30T18:13:28.856Z,46.09
2019-03-30T18:15:58.448Z,46.13
2019-03-30T18:18:28.250Z,46.19
2019-03-30T18:20:57.849Z,46.25
2019-03-30T18:23:27.284Z,46.29
2019-03-30T18:25:58.659Z,46.33
2019-03-30T18:28:28.374Z,46.38
2019-03-30T18:30:57.988Z,46.42
2019-03-30T18:33:27.553Z,46.47
2019-03-30T18:35:57.464Z,46.49
2019-03-30T18:38:27.327Z,46.55
2019-03-30T18:40:59.790Z,46.59
2019-03-30T18:43:30.818Z,46.66
2019-03-30T18:46:00.345Z,46.71
2019-03-30T18:48:30.029Z,46.75
2019-03-30T18:51:00.754Z,46.81
2019-03-30T18:53:30.912Z,46.88
2019-03-30T18:56:00.493Z,46.89
2019-03-30T18:58:41.108Z,46.94
2019-03-30T19:01:01.330Z,47.01
2019-03-30T19:03:30.994Z,47.10
2019-03-30T19:06:01.798Z,47.13
2019-03-30T19:08:34.402Z,47.21
2019-03-30T19:11:02.670Z,47.27
2019-03-30T19:13:32.454Z,47.30
2019-03-30T19:16:02.097Z,47.36
2019-03-30T19:18:31.698Z,47.42
2019-03-30T19:21:01.261Z,47.52
2019-03-30T19:23:30.910Z,47.59
2019-03-30T19:26:00.507Z,47.65
2019-03-30T19:28:31.623Z,47.72
2019-03-30T19:31:01.186Z,47.80
2019-03-30T19:33:30.691Z,47.87
2019-03-30T19:36:00.109Z,47.94
2019-03-30T19:38:29.547Z,48.01
2019-03-30T19:40:59.134Z,48.05
2019-03-30T19:43:30.084Z,48.13
2019-03-30T19:46:02.399Z,48.17
2019-03-30T19:48:32.263Z,48.26
2019-03-30T19:51:03.295Z,48.37
2019-03-30T19:53:32.975Z,48.42
2019-03-30T19:56:07.060Z,48.49
2019-03-30T19:58:40.312Z,48.54
2019-03-30T20:01:10.205Z,48.62
2019-03-30T20:03:41.654Z,48.70
2019-03-30T20:06:12.780Z,48.74
2019-03-30T20:08:43.905Z,48.81
2019-03-30T20:11:13.603Z,48.87
2019-03-30T20:13:43.194Z,48.89
2019-03-30T20:16:15.163Z,48.94
2019-03-30T20:18:46.217Z,49.03
2019-03-30T20:21:15.711Z,49.10
2019-03-30T20:23:45.684Z,49.20
2019-03-30T20:26:17.115Z,49.27
2019-03-30T20:28:48.239Z,49.32
2019-03-30T20:31:17.766Z,49.37
2019-03-30T20:33:47.260Z,49.45
2019-03-30T20:36:17.123Z,49.51
2019-03-30T20:38:46.722Z,49.58
2019-03-30T20:41:16.286Z,49.67
2019-03-30T20:43:45.813Z,49.73
2019-03-30T20:46:15.312Z,49.80
2019-03-30T20:48:44.777Z,49.84
2019-03-30T20:51:14.263Z,49.91
2019-03-30T20:53:44.231Z,49.97
2019-03-30T20:56:13.809Z,50.05
2019-03-30T20:58:43.545Z,50.12
2019-03-30T21:01:15.755Z,50.17
2019-03-30T21:03:45.317Z,50.22
2019-03-30T21:06:14.845Z,50.27
2019-03-30T21:08:44.296Z,50.33
2019-03-30T21:11:17.173Z,50.40
2019-03-30T21:13:46.978Z,50.49
2019-03-30T21:16:16.424Z,50.53
2019-03-30T21:18:45.931Z,50.62
2019-03-30T21:21:15.484Z,50.68
2019-03-30T21:23:45.045Z,50.75
2019-03-30T21:26:14.519Z,50.83
2019-03-30T21:28:43.947Z,50.88
2019-03-30T21:31:13.569Z,50.98
2019-03-30T21:33:43.237Z,51.04
2019-03-30T21:36:12.660Z,51.10
2019-03-30T21:38:42.085Z,51.14
2019-03-30T21:41:11.517Z,51.21
2019-03-30T21:43:41.436Z,51.29
2019-03-30T21:46:11.165Z,51.36
2019-03-30T21:48:40.840Z,51.44
2019-03-30T21:51:11.780Z,51.46
2019-03-30T21:53:41.396Z,51.56
2019-03-30T21:56:10.870Z,51.63
2019-03-30T21:58:40.369Z,51.70
2019-03-30T22:01:10.169Z,51.77
2019-03-30T22:03:39.891Z,51.86
2019-03-30T22:06:09.454Z,51.94
2019-03-30T22:08:39.265Z,52.01
2019-03-30T22:11:08.848Z,52.07
2019-03-30T22:13:38.477Z,52.15
2019-03-30T22:16:07.916Z,52.19
2019-03-30T22:18:37.498Z,52.23
2019-03-30T22:21:06.952Z,52.29
2019-03-30T22:23:37.855Z,52.34
2019-03-30T22:26:07.527Z,52.40
2019-03-30T22:28:37.140Z,52.46
2019-03-30T22:31:06.637Z,52.53
2019-03-30T22:33:36.240Z,52.59
2019-03-30T22:36:05.738Z,52.66
2019-03-30T22:38:35.314Z,52.71
2019-03-30T22:41:04.887Z,52.77
2019-03-30T22:43:34.615Z,52.85
2019-03-30T22:46:07.385Z,52.93
2019-03-30T22:48:35.427Z,53.00
2019-03-30T22:51:05.066Z,53.08
2019-03-30T22:53:34.664Z,53.13
2019-03-30T22:56:04.200Z,53.20
2019-03-30T22:58:33.686Z,53.23
2019-03-30T23:01:06.573Z,53.31
2019-03-30T23:03:36.368Z,53.38
2019-03-30T23:06:05.916Z,53.46
2019-03-30T23:08:35.484Z,53.54
2019-03-30T23:11:05.052Z,53.62
2019-03-30T23:13:34.746Z,53.65
2019-03-30T23:16:04.275Z,53.73
2019-03-30T23:18:33.738Z,53.80
2019-03-30T23:21:03.183Z,53.84
2019-03-30T23:23:32.909Z,53.93
2019-03-30T23:26:02.331Z,53.99
2019-03-30T23:28:31.964Z,54.02
2019-03-30T23:31:01.645Z,54.09
2019-03-30T23:33:31.161Z,54.16
2019-03-30T23:36:00.684Z,54.22
2019-03-30T23:38:30.250Z,54.29
2019-03-30T23:40:59.823Z,54.33
2019-03-30T23:43:29.459Z,54.36
2019-03-30T23:45:59.028Z,54.42
2019-03-30T23:48:28.522Z,54.47
2019-03-30T23:50:58.125Z,54.54
2019-03-30T23:53:27.693Z,54.62
2019-03-30T23:55:57.291Z,54.67
2019-03-30T23:58:26.837Z,54.75
