createdAt,value
2022-11-24T00:01:35.545Z,0.00
2022-11-24T00:06:36.267Z,0.00
2022-11-24T00:11:36.990Z,0.00
2022-11-24T00:16:37.831Z,0.00
2022-11-24T00:21:38.501Z,0.00
2022-11-24T00:26:39.253Z,0.00
2022-11-24T00:31:39.950Z,0.00
2022-11-24T00:36:40.646Z,0.00
2022-11-24T00:41:41.373Z,0.00
2022-11-24T00:46:42.280Z,0.00
2022-11-24T00:51:42.975Z,0.00
2022-11-24T00:56:43.711Z,0.00
2022-11-24T01:01:44.502Z,0.00
2022-11-24T01:06:45.185Z,0.00
2022-11-24T01:11:45.891Z,0.00
2022-11-24T01:16:46.655Z,0.00
2022-11-24T01:21:47.387Z,0.00
2022-11-24T01:26:48.097Z,0.00
2022-11-24T01:31:48.852Z,0.00
2022-11-24T01:36:49.640Z,0.00
2022-11-24T01:41:50.326Z,0.00
2022-11-24T01:46:51.054Z,0.00
2022-11-24T01:51:51.803Z,0.00
2022-11-24T01:56:52.494Z,0.00
2022-11-24T02:01:53.340Z,0.00
2022-11-24T02:06:54.187Z,0.00
2022-11-24T02:11:54.884Z,0.00
2022-11-24T02:16:55.753Z,0.00
2022-11-24T02:21:56.515Z,0.00
2022-11-24T02:26:57.231Z,0.00
2022-11-24T02:31:57.956Z,0.00
2022-11-24T02:36:58.659Z,0.00
2022-11-24T02:41:59.391Z,0.00
2022-11-24T02:47:00.138Z,0.00
2022-11-24T02:52:00.847Z,0.00
2022-11-24T02:57:01.562Z,0.00
2022-11-24T03:02:02.477Z,0.00
2022-11-24T03:07:03.189Z,0.00
2022-11-24T03:12:03.910Z,0.00
2022-11-24T03:17:04.875Z,0.00
2022-11-24T03:22:05.087Z,0.00
2022-11-24T03:27:05.825Z,0.00
2022-11-24T03:32:06.588Z,0.00
2022-11-24T03:37:07.311Z,0.00
2022-11-24T03:42:08.036Z,0.00
2022-11-24T03:47:08.785Z,0.00
2022-11-24T03:52:09.496Z,0.00
2022-11-24T03:57:10.218Z,0.00
2022-11-24T04:02:11.013Z,0.00
2022-11-24T04:07:11.759Z,0.00
2022-11-24T04:12:12.442Z,0.00
2022-11-24T04:17:13.167Z,0.00
2022-11-24T04:22:13.957Z,0.00
2022-11-24T04:27:14.706Z,0.00
2022-11-24T04:32:15.447Z,0.00
2022-11-24T04:37:16.182Z,0.00
2022-11-24T04:42:16.958Z,0.00
2022-11-24T04:47:17.688Z,0.00
2022-11-24T04:52:18.517Z,0.00
2022-11-24T04:57:19.268Z,0.00
2022-11-24T05:02:20.024Z,0.00
2022-11-24T05:07:20.827Z,0.00
2022-11-24T05:12:21.556Z,0.00
2022-11-24T05:17:22.303Z,0.00
2022-11-24T05:22:30.025Z,0.00
2022-11-24T05:27:23.727Z,0.00
2022-11-24T05:32:24.437Z,0.00
2022-11-24T05:37:25.237Z,0.00
2022-11-24T05:42:25.946Z,0.00
2022-11-24T05:47:26.641Z,0.00
2022-11-24T05:52:27.339Z,0.00
2022-11-24T05:57:28.056Z,0.00
2022-11-24T06:02:28.920Z,0.00
2022-11-24T06:07:29.687Z,0.00
2022-11-24T06:12:30.425Z,1.00
2022-11-24T06:17:31.111Z,3.00
2022-11-24T06:22:31.808Z,1.00
2022-11-24T06:27:32.473Z,1.00
2022-11-24T06:32:33.149Z,5.00
2022-11-24T06:37:33.819Z,10.00
2022-11-24T06:42:34.503Z,11.00
2022-11-24T06:47:35.213Z,43.00
2022-11-24T06:52:35.882Z,68.00
2022-11-24T06:57:36.555Z,65.00
2022-11-24T07:02:41.045Z,103.00
2022-11-24T07:07:38.873Z,140.00
2022-11-24T07:12:38.503Z,224.00
2022-11-24T07:17:39.213Z,199.00
2022-11-24T07:22:39.858Z,316.00
2022-11-24T07:45:06.606Z,425.00
2022-11-24T07:50:07.257Z,371.00
2022-11-24T08:00:56.625Z,541.00
2022-11-24T08:06:28.572Z,515.00
2022-11-24T08:10:58.845Z,592.00
2022-11-24T08:15:58.480Z,578.00
2022-11-24T08:20:59.160Z,576.00
2022-11-24T08:25:59.825Z,517.00
2022-11-24T08:31:00.587Z,720.00
2022-11-24T08:36:01.258Z,817.00
2022-11-24T08:41:01.893Z,946.00
2022-11-24T08:46:02.637Z,868.00
2022-11-24T08:51:03.290Z,798.00
2022-11-24T08:56:03.912Z,700.00
2022-11-24T09:01:04.627Z,830.00
2022-11-24T09:06:05.313Z,1016.00
2022-11-24T09:11:06.002Z,1028.00
2022-11-24T09:16:06.638Z,1388.00
2022-11-24T09:21:07.340Z,1281.00
2022-11-24T09:26:08.023Z,1158.00
2022-11-24T09:31:08.792Z,1226.00
2022-11-24T09:36:09.428Z,1616.00
2022-11-24T09:41:10.172Z,1571.00
2022-11-24T09:46:10.895Z,1868.00
2022-11-24T09:51:11.610Z,1812.00
2022-11-24T09:56:12.251Z,1604.00
2022-11-24T10:01:12.974Z,1582.00
2022-11-24T10:06:13.651Z,1939.00
2022-11-24T10:11:14.332Z,1748.00
2022-11-24T10:16:15.055Z,1981.00
2022-11-24T10:21:15.686Z,2614.00
2022-11-24T10:26:16.447Z,2284.00
2022-11-24T10:31:17.176Z,2762.00
2022-11-24T10:36:17.816Z,2220.00
2022-11-24T10:41:18.473Z,3035.00
2022-11-24T10:46:20.266Z,2394.00
2022-11-24T10:51:19.922Z,2258.00
2022-11-24T10:56:20.574Z,2164.00
2022-11-24T11:01:21.359Z,2458.00
2022-11-24T11:06:22.112Z,1976.00
2022-11-24T11:11:22.730Z,2357.00
2022-11-24T11:16:23.456Z,3053.00
2022-11-24T11:21:24.130Z,2678.00
2022-11-24T11:26:24.853Z,2090.00
2022-11-24T11:31:25.478Z,2622.00
2022-11-24T11:36:26.204Z,2425.00
2022-11-24T11:41:26.861Z,2284.00
2022-11-24T11:46:27.615Z,1961.00
2022-11-24T11:51:28.288Z,1730.00
2022-11-24T11:56:28.945Z,972.00
2022-11-24T12:01:29.578Z,2293.00
2022-11-24T12:06:30.311Z,875.00
2022-11-24T12:11:31.063Z,3199.00
2022-11-24T12:16:31.860Z,2270.00
2022-11-24T12:21:32.494Z,1621.00
2022-11-24T12:26:33.631Z,1588.00
2022-11-24T12:31:33.886Z,1690.00
2022-11-24T12:36:34.515Z,1787.00
2022-11-24T12:41:42.958Z,1753.00
2022-11-24T12:46:36.842Z,2020.00
2022-11-24T12:51:36.467Z,1925.00
2022-11-24T12:56:37.209Z,1801.00
2022-11-24T13:01:38.116Z,1511.00
2022-11-24T13:06:39.273Z,1607.00
2022-11-24T13:11:39.708Z,1697.00
2022-11-24T13:16:53.674Z,1573.00
2022-11-24T13:21:42.171Z,1469.00
2022-11-24T13:26:41.864Z,1457.00
2022-11-24T13:31:42.586Z,1261.00
2022-11-24T13:36:43.246Z,1135.00
2022-11-24T13:41:43.892Z,1027.00
2022-11-24T13:46:44.620Z,831.00
2022-11-24T13:51:45.446Z,681.00
2022-11-24T13:56:46.207Z,674.00
2022-11-24T14:01:47.010Z,780.00
2022-11-24T14:06:47.697Z,605.00
2022-11-24T14:11:48.378Z,638.00
2022-11-24T14:16:49.037Z,531.00
2022-11-24T14:21:49.702Z,431.00
2022-11-24T14:26:50.391Z,344.00
2022-11-24T14:31:51.142Z,287.00
2022-11-24T14:36:51.755Z,240.00
2022-11-24T14:41:52.440Z,198.00
2022-11-24T14:46:53.242Z,149.00
2022-11-24T14:51:53.947Z,112.00
2022-11-24T14:56:54.702Z,79.00
2022-11-24T15:01:55.391Z,56.00
2022-11-24T15:06:56.008Z,39.00
2022-11-24T15:11:56.687Z,24.00
2022-11-24T15:16:57.425Z,13.00
2022-11-24T15:21:58.071Z,9.00
2022-11-24T15:26:58.721Z,4.00
2022-11-24T15:31:59.470Z,2.00
2022-11-24T15:37:00.102Z,2.00
2022-11-24T15:42:00.829Z,1.00
2022-11-24T15:47:01.557Z,0.00
2022-11-24T15:52:02.244Z,0.00
2022-11-24T15:57:02.928Z,0.00
2022-11-24T16:02:03.695Z,0.00
2022-11-24T16:07:04.523Z,0.00
2022-11-24T16:12:05.209Z,0.00
2022-11-24T16:17:05.898Z,0.00
2022-11-24T16:22:06.612Z,0.00
2022-11-24T16:27:07.372Z,0.00
2022-11-24T16:32:08.068Z,0.00
2022-11-24T16:37:08.759Z,0.00
2022-11-24T16:42:09.507Z,0.00
2022-11-24T16:47:10.201Z,0.00
2022-11-24T16:52:11.114Z,0.00
2022-11-24T16:57:14.922Z,0.00
2022-11-24T17:02:12.491Z,0.00
2022-11-24T17:07:13.446Z,0.00
2022-11-24T17:12:14.321Z,0.00
2022-11-24T17:17:15.144Z,0.00
2022-11-24T17:22:15.911Z,0.00
2022-11-24T17:27:16.719Z,0.00
2022-11-24T17:32:17.649Z,0.00
2022-11-24T17:37:17.960Z,0.00
2022-11-24T17:42:19.655Z,0.00
2022-11-24T17:47:19.361Z,0.00
2022-11-24T17:52:20.322Z,0.00
2022-11-24T17:57:20.666Z,0.00
2022-11-24T18:02:21.351Z,1.00
2022-11-24T18:07:22.136Z,0.00
2022-11-24T18:12:22.876Z,0.00
2022-11-24T18:17:23.658Z,0.00
2022-11-24T18:22:50.156Z,0.00
2022-11-24T18:27:26.086Z,0.00
2022-11-24T18:32:25.852Z,0.00
2022-11-24T18:37:26.616Z,0.00
2022-11-24T18:42:27.356Z,0.00
2022-11-24T18:47:28.107Z,0.00
2022-11-24T18:52:28.827Z,0.00
2022-11-24T18:57:29.561Z,0.00
2022-11-24T19:02:30.313Z,0.00
2022-11-24T19:07:31.142Z,0.00
2022-11-24T19:12:31.863Z,0.00
2022-11-24T19:17:32.568Z,0.00
2022-11-24T19:22:33.320Z,0.00
2022-11-24T19:27:34.062Z,0.00
2022-11-24T19:32:34.865Z,0.00
2022-11-24T19:37:35.690Z,0.00
2022-11-24T19:42:36.425Z,0.00
2022-11-24T19:47:37.111Z,0.00
2022-11-24T19:52:37.917Z,0.00
2022-11-24T19:57:38.705Z,0.00
2022-11-24T20:02:39.463Z,0.00
2022-11-24T20:07:40.259Z,0.00
2022-11-24T20:12:40.962Z,0.00
2022-11-24T20:17:41.698Z,0.00
2022-11-24T20:22:44.491Z,0.00
2022-11-24T20:27:43.217Z,0.00
2022-11-24T20:32:50.995Z,0.00
2022-11-24T20:37:44.707Z,0.00
2022-11-24T20:42:45.423Z,0.00
2022-11-24T20:47:48.494Z,0.00
2022-11-24T20:52:53.675Z,0.00
2022-11-24T20:57:47.345Z,0.00
2022-11-24T21:02:48.228Z,0.00
2022-11-24T21:07:48.999Z,0.00
2022-11-24T21:12:49.736Z,0.00
2022-11-24T21:17:50.470Z,0.00
2022-11-24T21:22:51.168Z,0.00
2022-11-24T21:27:51.915Z,0.00
2022-11-24T21:32:52.657Z,0.00
2022-11-24T21:37:53.340Z,0.00
2022-11-24T21:42:54.049Z,0.00
2022-11-24T21:47:54.795Z,0.00
2022-11-24T21:52:58.109Z,0.00
2022-11-24T21:57:57.098Z,0.00
2022-11-24T22:02:56.817Z,0.00
2022-11-24T22:07:57.592Z,0.00
2022-11-24T22:12:58.270Z,0.00
2022-11-24T22:17:59.046Z,0.00
2022-11-24T22:22:59.777Z,0.00
2022-11-24T22:28:00.460Z,0.00
2022-11-24T22:33:01.165Z,0.00
2022-11-24T22:38:01.890Z,0.00
2022-11-24T22:43:02.626Z,0.00
2022-11-24T22:48:03.338Z,0.00
2022-11-24T22:53:04.048Z,0.00
2022-11-24T22:58:04.868Z,0.00
2022-11-24T23:03:05.610Z,0.00
2022-11-24T23:08:06.294Z,0.00
2022-11-24T23:13:07.013Z,0.00
2022-11-24T23:18:07.726Z,0.00
2022-11-24T23:23:08.419Z,0.00
2022-11-24T23:28:09.131Z,0.00
2022-11-24T23:33:09.850Z,0.00
2022-11-24T23:38:10.543Z,0.00
2022-11-24T23:43:11.259Z,0.00
2022-11-24T23:48:11.996Z,0.00
2022-11-24T23:53:12.723Z,0.00
2022-11-24T23:58:13.416Z,0.00
