createdAt,value
2022-11-05T00:01:58.736Z,100.00
2022-11-05T00:04:43.739Z,100.00
2022-11-05T00:07:31.256Z,100.00
2022-11-05T00:10:01.865Z,100.00
2022-11-05T00:12:48.511Z,100.00
2022-11-05T00:15:33.972Z,100.00
2022-11-05T00:18:01.624Z,100.00
2022-11-05T00:20:29.308Z,100.00
2022-11-05T00:23:20.720Z,100.00
2022-11-05T00:25:55.738Z,100.00
2022-11-05T00:28:24.925Z,100.00
2022-11-05T00:30:52.757Z,100.00
2022-11-05T00:33:20.434Z,100.00
2022-11-05T00:35:48.067Z,100.00
2022-11-05T00:38:15.755Z,100.00
2022-11-05T00:40:43.415Z,100.00
2022-11-05T00:43:28.719Z,100.00
2022-11-05T00:45:57.888Z,100.00
2022-11-05T00:48:43.081Z,100.00
2022-11-05T00:51:10.904Z,100.00
2022-11-05T00:53:38.590Z,100.00
2022-11-05T00:56:06.530Z,100.00
2022-11-05T00:58:34.227Z,100.00
2022-11-05T01:01:03.649Z,100.00
2022-11-05T01:03:33.452Z,100.00
2022-11-05T01:06:08.758Z,100.00
2022-11-05T01:08:36.634Z,100.00
2022-11-05T01:11:10.235Z,100.00
2022-11-05T01:13:38.077Z,100.00
2022-11-05T01:16:09.543Z,100.00
2022-11-05T01:18:37.873Z,100.00
2022-11-05T01:21:11.912Z,100.00
2022-11-05T01:23:39.567Z,100.00
2022-11-05T01:26:07.133Z,100.00
2022-11-05T01:28:34.645Z,100.00
2022-11-05T01:31:02.150Z,100.00
2022-11-05T01:33:30.984Z,100.00
2022-11-05T01:35:58.424Z,100.00
2022-11-05T01:38:25.923Z,100.00
2022-11-05T01:40:53.622Z,100.00
2022-11-05T01:43:23.264Z,100.00
2022-11-05T01:45:51.287Z,100.00
2022-11-05T01:48:19.734Z,100.00
2022-11-05T01:50:49.318Z,100.00
2022-11-05T01:53:18.724Z,100.00
2022-11-05T01:55:47.692Z,100.00
2022-11-05T01:58:15.796Z,100.00
2022-11-05T02:00:43.312Z,100.00
2022-11-05T02:03:11.054Z,100.00
2022-11-05T02:05:38.976Z,100.00
2022-11-05T02:08:07.916Z,100.00
2022-11-05T02:10:35.379Z,100.00
2022-11-05T02:13:03.710Z,100.00
2022-11-05T02:15:34.838Z,100.00
2022-11-05T02:18:05.723Z,100.00
2022-11-05T02:20:34.090Z,100.00
2022-11-05T02:23:34.711Z,100.00
2022-11-05T02:26:11.859Z,100.00
2022-11-05T02:28:45.872Z,100.00
2022-11-05T02:31:15.013Z,100.00
2022-11-05T02:33:42.962Z,100.00
2022-11-05T02:36:15.535Z,100.00
2022-11-05T02:38:44.134Z,100.00
2022-11-05T02:41:14.018Z,100.00
2022-11-05T02:43:45.783Z,100.00
2022-11-05T02:46:15.995Z,100.00
2022-11-05T02:48:44.858Z,100.00
2022-11-05T02:51:13.483Z,100.00
2022-11-05T02:53:43.017Z,100.00
2022-11-05T02:56:10.943Z,100.00
2022-11-05T02:58:38.424Z,100.00
2022-11-05T03:01:07.012Z,100.00
2022-11-05T03:03:36.565Z,100.00
2022-11-05T03:06:22.004Z,100.00
2022-11-05T03:08:57.109Z,100.00
2022-11-05T03:11:24.893Z,100.00
2022-11-05T03:13:53.434Z,100.00
2022-11-05T03:16:22.590Z,100.00
2022-11-05T03:18:55.026Z,100.00
2022-11-05T03:21:22.987Z,100.00
2022-11-05T03:23:50.953Z,100.00
2022-11-05T03:26:19.694Z,100.00
2022-11-05T03:28:48.881Z,100.00
2022-11-05T03:31:16.360Z,100.00
2022-11-05T03:33:44.103Z,100.00
2022-11-05T03:36:16.087Z,100.00
2022-11-05T03:38:44.169Z,100.00
2022-11-05T03:41:12.440Z,100.00
2022-11-05T03:43:41.342Z,100.00
2022-11-05T03:46:09.232Z,100.00
2022-11-05T03:48:37.743Z,100.00
2022-11-05T03:51:06.254Z,100.00
2022-11-05T03:53:36.194Z,100.00
2022-11-05T03:56:04.923Z,100.00
2022-11-05T03:58:32.462Z,100.00
2022-11-05T04:01:00.221Z,100.00
2022-11-05T04:03:27.699Z,100.00
2022-11-05T04:06:09.115Z,100.00
2022-11-05T04:08:55.686Z,100.00
2022-11-05T04:11:40.707Z,100.00
2022-11-05T04:14:08.194Z,100.00
2022-11-05T04:16:53.343Z,100.00
2022-11-05T04:19:41.609Z,100.00
2022-11-05T04:22:26.475Z,100.00
2022-11-05T04:24:55.336Z,100.00
2022-11-05T04:27:22.794Z,100.00
2022-11-05T04:30:07.604Z,100.00
2022-11-05T04:32:35.058Z,100.00
2022-11-05T04:35:02.517Z,100.00
2022-11-05T04:37:29.998Z,100.00
2022-11-05T04:39:58.831Z,100.00
2022-11-05T04:42:26.315Z,100.00
2022-11-05T04:44:53.787Z,100.00
2022-11-05T04:47:21.239Z,100.00
2022-11-05T04:49:48.800Z,100.00
2022-11-05T04:52:17.876Z,100.00
2022-11-05T04:54:45.347Z,100.00
2022-11-05T04:57:14.147Z,100.00
2022-11-05T04:59:41.744Z,100.00
2022-11-05T05:02:09.478Z,100.00
2022-11-05T05:04:37.132Z,100.00
2022-11-05T05:07:04.779Z,100.00
2022-11-05T05:09:32.537Z,100.00
2022-11-05T05:12:00.182Z,100.00
2022-11-05T05:14:29.152Z,100.00
2022-11-05T05:16:56.799Z,100.00
2022-11-05T05:19:25.180Z,100.00
2022-11-05T05:21:51.904Z,100.00
2022-11-05T05:24:21.100Z,100.00
2022-11-05T05:26:50.526Z,100.00
2022-11-05T05:29:18.441Z,100.00
2022-11-05T05:31:47.276Z,100.00
2022-11-05T05:34:15.101Z,100.00
2022-11-05T05:36:42.662Z,100.00
2022-11-05T05:39:10.805Z,100.00
2022-11-05T05:41:38.315Z,100.00
2022-11-05T05:44:05.875Z,100.00
2022-11-05T05:46:33.318Z,100.00
2022-11-05T05:49:03.049Z,100.00
2022-11-05T05:51:32.951Z,100.00
2022-11-05T05:54:00.438Z,100.00
2022-11-05T05:56:27.906Z,100.00
2022-11-05T05:58:55.728Z,100.00
2022-11-05T06:01:23.226Z,100.00
2022-11-05T06:03:50.738Z,100.00
2022-11-05T06:06:20.978Z,100.00
2022-11-05T06:08:48.857Z,100.00
2022-11-05T06:11:16.395Z,100.00
2022-11-05T06:13:43.889Z,100.00
2022-11-05T06:16:11.378Z,100.00
2022-11-05T06:18:38.959Z,100.00
2022-11-05T06:21:06.988Z,100.00
2022-11-05T06:23:36.419Z,100.00
2022-11-05T06:26:03.946Z,100.00
2022-11-05T06:28:31.452Z,100.00
2022-11-05T06:30:58.988Z,100.00
2022-11-05T06:33:26.788Z,100.00
2022-11-05T06:35:54.322Z,100.00
2022-11-05T06:38:21.951Z,100.00
2022-11-05T06:40:50.792Z,100.00
2022-11-05T06:43:18.273Z,100.00
2022-11-05T06:45:45.711Z,100.00
2022-11-05T06:48:13.208Z,100.00
2022-11-05T06:50:44.201Z,100.00
2022-11-05T06:53:12.357Z,100.00
2022-11-05T06:55:40.113Z,100.00
2022-11-05T06:58:08.963Z,100.00
2022-11-05T07:00:36.512Z,100.00
2022-11-05T07:03:04.608Z,100.00
2022-11-05T07:05:32.236Z,100.00
2022-11-05T07:07:59.691Z,100.00
2022-11-05T07:10:27.150Z,100.00
2022-11-05T07:12:54.627Z,100.00
2022-11-05T07:15:23.446Z,100.00
2022-11-05T07:17:50.898Z,100.00
2022-11-05T07:20:18.536Z,100.00
2022-11-05T07:22:45.978Z,100.00
2022-11-05T07:25:13.452Z,100.00
2022-11-05T07:27:41.035Z,100.00
2022-11-05T07:30:09.330Z,100.00
2022-11-05T07:32:41.074Z,100.00
2022-11-05T07:35:09.512Z,100.00
2022-11-05T07:37:42.892Z,100.00
2022-11-05T07:40:11.175Z,100.00
2022-11-05T07:42:38.645Z,100.00
2022-11-05T07:45:06.631Z,100.00
2022-11-05T07:47:34.080Z,100.00
2022-11-05T07:50:02.946Z,100.00
2022-11-05T07:52:30.402Z,100.00
2022-11-05T07:54:57.890Z,100.00
2022-11-05T07:57:25.467Z,100.00
2022-11-05T07:59:52.909Z,100.00
2022-11-05T08:02:20.627Z,100.00
2022-11-05T08:04:48.284Z,100.00
2022-11-05T08:07:17.152Z,100.00
2022-11-05T08:09:44.637Z,100.00
2022-11-05T08:12:12.124Z,100.00
2022-11-05T08:14:39.606Z,100.00
2022-11-05T08:17:07.119Z,100.00
2022-11-05T08:19:34.564Z,100.00
2022-11-05T08:22:02.050Z,100.00
2022-11-05T08:24:30.918Z,100.00
2022-11-05T08:26:58.397Z,100.00
2022-11-05T08:29:26.025Z,100.00
2022-11-05T08:31:53.559Z,100.00
2022-11-05T08:34:21.188Z,100.00
2022-11-05T08:36:48.675Z,100.00
2022-11-05T08:39:18.699Z,100.00
2022-11-05T08:41:47.963Z,100.00
2022-11-05T08:44:15.641Z,100.00
2022-11-05T08:46:43.104Z,100.00
2022-11-05T08:49:10.734Z,100.00
2022-11-05T08:51:38.429Z,100.00
2022-11-05T08:54:06.275Z,100.00
2022-11-05T08:56:33.775Z,100.00
2022-11-05T08:59:02.641Z,100.00
2022-11-05T09:01:30.262Z,100.00
2022-11-05T09:03:57.831Z,100.00
2022-11-05T09:06:25.343Z,100.00
2022-11-05T09:08:52.840Z,100.00
2022-11-05T09:11:20.396Z,100.00
2022-11-05T09:13:47.851Z,100.00
2022-11-05T09:16:17.919Z,100.00
2022-11-05T09:18:45.352Z,100.00
2022-11-05T09:21:12.840Z,100.00
2022-11-05T09:23:40.391Z,100.00
2022-11-05T09:26:07.872Z,100.00
2022-11-05T09:28:35.340Z,100.00
2022-11-05T09:31:05.839Z,100.00
2022-11-05T09:33:35.363Z,100.00
2022-11-05T09:36:02.983Z,100.00
2022-11-05T09:38:30.668Z,100.00
2022-11-05T09:40:59.020Z,100.00
2022-11-05T09:43:31.651Z,100.00
2022-11-05T09:45:59.620Z,100.00
2022-11-05T09:48:28.927Z,100.00
2022-11-05T09:50:58.211Z,100.00
2022-11-05T09:53:25.719Z,100.00
2022-11-05T09:55:54.516Z,100.00
2022-11-05T09:58:28.555Z,100.00
2022-11-05T10:00:56.660Z,100.00
2022-11-05T10:03:24.531Z,100.00
2022-11-05T10:05:52.215Z,100.00
2022-11-05T10:08:23.272Z,100.00
2022-11-05T10:10:51.667Z,100.00
2022-11-05T10:13:21.836Z,100.00
2022-11-05T10:15:51.966Z,100.00
2022-11-05T10:18:20.459Z,100.00
2022-11-05T10:20:48.009Z,100.00
2022-11-05T10:23:16.384Z,100.00
2022-11-05T10:25:46.641Z,100.00
2022-11-05T10:28:15.910Z,99.51
2022-11-05T10:30:43.668Z,99.94
2022-11-05T10:33:11.633Z,100.00
2022-11-05T10:35:41.620Z,100.00
2022-11-05T10:38:10.065Z,100.00
2022-11-05T10:40:39.113Z,100.00
2022-11-05T10:43:09.566Z,98.37
2022-11-05T10:45:40.244Z,98.34
2022-11-05T10:48:20.518Z,98.84
2022-11-05T10:50:47.996Z,98.71
2022-11-05T10:53:16.287Z,99.23
2022-11-05T10:55:44.733Z,96.73
2022-11-05T10:58:28.943Z,99.07
2022-11-05T11:01:04.053Z,94.77
2022-11-05T11:03:33.601Z,98.68
2022-11-05T11:06:01.584Z,96.79
2022-11-05T11:08:29.496Z,93.69
2022-11-05T11:10:58.727Z,93.04
2022-11-05T11:13:29.172Z,92.32
2022-11-05T11:15:56.785Z,93.02
2022-11-05T11:18:26.543Z,90.66
2022-11-05T11:20:54.329Z,88.90
2022-11-05T11:23:21.860Z,92.19
2022-11-05T11:25:51.929Z,91.35
2022-11-05T11:28:21.253Z,94.38
2022-11-05T11:30:52.058Z,92.20
2022-11-05T11:33:20.935Z,93.66
2022-11-05T11:35:48.444Z,89.67
2022-11-05T11:38:16.007Z,86.06
2022-11-05T11:40:43.626Z,87.04
2022-11-05T11:43:15.011Z,86.44
2022-11-05T11:45:45.516Z,82.91
2022-11-05T11:48:15.565Z,84.21
2022-11-05T11:50:43.647Z,83.09
2022-11-05T11:53:18.035Z,81.67
2022-11-05T11:55:56.238Z,85.65
2022-11-05T11:58:25.197Z,84.73
2022-11-05T12:00:58.367Z,82.52
2022-11-05T12:03:28.780Z,86.71
2022-11-05T12:05:56.628Z,85.63
2022-11-05T12:08:28.709Z,81.37
2022-11-05T12:10:58.648Z,80.81
2022-11-05T12:13:49.683Z,81.35
2022-11-05T12:16:20.807Z,78.51
2022-11-05T12:18:50.346Z,79.31
2022-11-05T12:21:40.772Z,79.02
2022-11-05T12:24:11.634Z,77.63
2022-11-05T12:26:42.002Z,77.65
2022-11-05T12:29:19.312Z,78.41
2022-11-05T12:31:49.841Z,79.64
2022-11-05T12:34:26.427Z,80.15
2022-11-05T12:37:10.856Z,76.80
2022-11-05T12:39:42.887Z,74.82
2022-11-05T12:42:13.088Z,75.30
2022-11-05T12:44:44.687Z,75.32
2022-11-05T12:47:18.875Z,75.51
2022-11-05T12:49:54.568Z,78.51
2022-11-05T12:52:36.269Z,79.08
2022-11-05T12:55:05.192Z,77.99
2022-11-05T12:57:33.344Z,78.81
2022-11-05T13:00:03.399Z,79.32
2022-11-05T13:02:31.728Z,78.76
2022-11-05T13:05:02.266Z,77.21
2022-11-05T13:07:29.947Z,77.81
2022-11-05T13:09:58.577Z,76.82
2022-11-05T13:12:27.460Z,79.58
2022-11-05T13:14:56.058Z,74.60
2022-11-05T13:17:24.223Z,76.79
2022-11-05T13:19:52.629Z,74.21
2022-11-05T13:22:24.687Z,75.38
2022-11-05T13:24:52.773Z,76.08
2022-11-05T13:27:29.015Z,74.93
2022-11-05T13:29:57.647Z,76.98
2022-11-05T13:32:28.437Z,75.03
2022-11-05T13:34:56.365Z,76.88
2022-11-05T13:37:48.418Z,77.97
2022-11-05T13:40:16.348Z,75.65
2022-11-05T13:42:48.259Z,75.88
2022-11-05T13:45:20.720Z,75.93
2022-11-05T13:47:57.625Z,75.59
2022-11-05T13:50:34.435Z,75.53
2022-11-05T13:53:10.899Z,76.20
2022-11-05T13:55:49.762Z,75.77
2022-11-05T13:58:32.106Z,77.03
2022-11-05T14:01:02.684Z,76.93
2022-11-05T14:03:30.242Z,74.99
2022-11-05T14:06:00.267Z,73.63
2022-11-05T14:08:29.175Z,76.72
2022-11-05T14:11:00.428Z,74.82
2022-11-05T14:13:28.573Z,74.63
2022-11-05T14:15:57.249Z,76.13
2022-11-05T14:18:36.744Z,75.66
2022-11-05T14:21:04.931Z,74.87
2022-11-05T14:23:41.201Z,75.53
2022-11-05T14:26:23.306Z,74.33
2022-11-05T14:28:51.779Z,75.00
2022-11-05T14:31:47.230Z,73.28
2022-11-05T14:34:20.266Z,75.38
2022-11-05T14:36:47.748Z,74.87
2022-11-05T14:39:25.196Z,73.86
2022-11-05T14:41:54.696Z,78.20
2022-11-05T14:44:22.127Z,74.16
2022-11-05T14:46:50.359Z,75.18
2022-11-05T14:49:18.228Z,75.48
2022-11-05T14:51:46.159Z,79.19
2022-11-05T14:54:18.096Z,77.44
2022-11-05T14:56:48.571Z,76.32
2022-11-05T14:59:36.560Z,77.26
2022-11-05T15:02:04.594Z,79.04
2022-11-05T15:04:32.485Z,81.91
2022-11-05T15:07:18.537Z,82.29
2022-11-05T15:09:47.296Z,80.47
2022-11-05T15:12:17.771Z,78.88
2022-11-05T15:14:51.793Z,78.61
2022-11-05T15:17:20.916Z,79.27
2022-11-05T15:19:48.399Z,80.63
2022-11-05T15:22:23.053Z,80.85
2022-11-05T15:24:50.506Z,81.36
2022-11-05T15:27:19.182Z,81.74
2022-11-05T15:29:46.616Z,84.62
2022-11-05T15:32:17.453Z,84.02
2022-11-05T15:34:51.264Z,83.86
2022-11-05T15:37:22.963Z,82.59
2022-11-05T15:39:50.994Z,85.24
2022-11-05T15:42:22.109Z,83.04
2022-11-05T15:44:50.018Z,83.18
2022-11-05T15:47:20.372Z,83.96
2022-11-05T15:49:48.648Z,82.05
2022-11-05T15:52:16.581Z,81.05
2022-11-05T15:54:44.367Z,83.23
2022-11-05T15:57:20.424Z,86.14
2022-11-05T15:59:48.032Z,86.65
2022-11-05T16:02:33.077Z,84.35
2022-11-05T16:05:00.920Z,86.51
2022-11-05T16:07:28.363Z,88.38
2022-11-05T16:09:56.889Z,87.01
2022-11-05T16:12:26.439Z,88.06
2022-11-05T16:14:57.778Z,87.71
2022-11-05T16:17:26.000Z,84.18
2022-11-05T16:19:54.995Z,85.46
2022-11-05T16:22:22.508Z,85.44
2022-11-05T16:24:50.031Z,86.88
2022-11-05T16:27:19.847Z,85.27
2022-11-05T16:29:48.714Z,84.35
2022-11-05T16:32:17.400Z,84.26
2022-11-05T16:34:46.786Z,86.30
2022-11-05T16:37:16.217Z,87.86
2022-11-05T16:39:43.732Z,85.18
2022-11-05T16:42:37.876Z,85.83
2022-11-05T16:45:05.952Z,85.51
2022-11-05T16:47:33.401Z,83.53
2022-11-05T16:50:00.835Z,83.01
2022-11-05T16:52:29.886Z,84.15
2022-11-05T16:54:57.331Z,83.97
2022-11-05T16:57:25.515Z,85.17
2022-11-05T16:59:53.348Z,87.12
2022-11-05T17:02:20.962Z,88.50
2022-11-05T17:04:48.500Z,85.44
2022-11-05T17:07:15.943Z,85.27
2022-11-05T17:09:44.764Z,84.74
2022-11-05T17:12:12.419Z,87.16
2022-11-05T17:14:39.906Z,87.45
2022-11-05T17:17:07.417Z,86.13
2022-11-05T17:19:34.886Z,86.10
2022-11-05T17:22:02.329Z,85.17
2022-11-05T17:24:29.820Z,84.88
2022-11-05T17:26:58.635Z,85.74
2022-11-05T17:29:26.112Z,83.22
2022-11-05T17:31:53.597Z,82.72
2022-11-05T17:34:21.034Z,84.11
2022-11-05T17:36:48.533Z,84.63
2022-11-05T17:39:16.185Z,83.33
2022-11-05T17:41:44.459Z,84.16
2022-11-05T17:44:13.276Z,83.86
2022-11-05T17:46:40.760Z,82.38
2022-11-05T17:49:08.310Z,84.71
2022-11-05T17:51:35.815Z,82.61
2022-11-05T17:54:04.036Z,84.37
2022-11-05T17:56:34.957Z,81.92
2022-11-05T17:59:04.542Z,82.31
2022-11-05T18:01:33.992Z,81.97
2022-11-05T18:04:08.347Z,83.89
2022-11-05T18:06:36.729Z,80.66
2022-11-05T18:09:04.201Z,82.20
2022-11-05T18:11:31.902Z,81.97
2022-11-05T18:13:59.368Z,80.79
2022-11-05T18:16:26.817Z,81.81
2022-11-05T18:18:55.625Z,81.96
2022-11-05T18:21:23.082Z,83.90
2022-11-05T18:23:50.545Z,82.93
2022-11-05T18:26:18.178Z,82.21
2022-11-05T18:28:45.631Z,82.90
2022-11-05T18:31:17.888Z,83.45
2022-11-05T18:33:45.904Z,85.04
2022-11-05T18:36:18.749Z,84.30
2022-11-05T18:38:46.211Z,85.51
2022-11-05T18:41:13.713Z,86.04
2022-11-05T18:43:41.193Z,82.58
2022-11-05T18:46:08.819Z,83.94
2022-11-05T18:48:36.431Z,82.34
2022-11-05T18:51:07.540Z,84.51
2022-11-05T18:53:36.339Z,82.17
2022-11-05T18:56:07.489Z,83.04
2022-11-05T18:58:35.028Z,81.99
2022-11-05T19:01:06.466Z,83.49
2022-11-05T19:03:34.467Z,83.47
2022-11-05T19:06:03.243Z,85.95
2022-11-05T19:08:31.717Z,85.06
2022-11-05T19:11:00.705Z,84.94
2022-11-05T19:13:28.172Z,86.81
2022-11-05T19:15:55.619Z,84.53
2022-11-05T19:18:23.112Z,87.53
2022-11-05T19:20:50.550Z,85.20
2022-11-05T19:23:18.028Z,89.25
2022-11-05T19:25:45.531Z,90.61
2022-11-05T19:28:14.652Z,87.38
2022-11-05T19:30:42.691Z,89.06
2022-11-05T19:33:10.340Z,89.97
2022-11-05T19:35:41.385Z,87.89
2022-11-05T19:38:09.364Z,86.26
2022-11-05T19:40:37.527Z,89.32
2022-11-05T19:43:05.043Z,88.07
2022-11-05T19:45:49.063Z,86.99
2022-11-05T19:48:19.844Z,86.52
2022-11-05T19:50:47.822Z,88.33
2022-11-05T19:53:15.308Z,89.26
2022-11-05T19:55:44.117Z,86.48
2022-11-05T19:58:12.144Z,88.80
2022-11-05T20:00:41.211Z,89.45
2022-11-05T20:03:08.728Z,90.66
2022-11-05T20:05:36.219Z,89.57
2022-11-05T20:08:03.694Z,91.38
2022-11-05T20:10:31.148Z,91.86
2022-11-05T20:12:58.614Z,91.78
2022-11-05T20:15:26.060Z,91.14
2022-11-05T20:17:55.001Z,92.50
2022-11-05T20:20:22.586Z,90.68
2022-11-05T20:22:51.414Z,92.22
2022-11-05T20:25:18.986Z,92.73
2022-11-05T20:27:46.466Z,92.33
2022-11-05T20:30:14.013Z,91.50
2022-11-05T20:32:41.468Z,92.23
2022-11-05T20:35:10.945Z,94.22
2022-11-05T20:37:38.425Z,90.16
2022-11-05T20:40:06.504Z,91.20
2022-11-05T20:42:33.983Z,88.90
2022-11-05T20:45:01.644Z,92.65
2022-11-05T20:47:29.131Z,93.47
2022-11-05T20:49:58.323Z,92.82
2022-11-05T20:52:27.196Z,90.20
2022-11-05T20:54:54.687Z,91.46
2022-11-05T20:57:22.314Z,91.58
2022-11-05T20:59:49.753Z,90.18
2022-11-05T21:02:17.445Z,89.65
2022-11-05T21:04:45.192Z,88.07
2022-11-05T21:07:12.675Z,88.39
2022-11-05T21:09:41.488Z,91.44
2022-11-05T21:12:11.802Z,91.15
2022-11-05T21:14:39.447Z,92.67
2022-11-05T21:17:07.326Z,92.40
2022-11-05T21:19:35.177Z,92.86
2022-11-05T21:22:02.659Z,95.21
2022-11-05T21:24:30.130Z,94.77
2022-11-05T21:26:59.022Z,90.01
2022-11-05T21:29:26.576Z,88.73
2022-11-05T21:31:54.171Z,92.22
2022-11-05T21:34:21.681Z,92.88
2022-11-05T21:36:50.249Z,93.86
2022-11-05T21:39:17.939Z,92.61
2022-11-05T21:41:45.407Z,90.07
2022-11-05T21:44:14.202Z,90.34
2022-11-05T21:46:41.648Z,89.38
2022-11-05T21:49:09.374Z,90.32
2022-11-05T21:51:54.240Z,90.87
2022-11-05T21:54:39.156Z,90.95
2022-11-05T21:57:24.466Z,88.27
2022-11-05T21:59:55.189Z,89.03
2022-11-05T22:02:24.288Z,89.83
2022-11-05T22:04:54.380Z,89.55
2022-11-05T22:07:23.671Z,88.38
2022-11-05T22:09:51.512Z,86.83
2022-11-05T22:12:19.294Z,88.07
2022-11-05T22:14:47.007Z,87.00
2022-11-05T22:17:16.457Z,89.97
2022-11-05T22:19:44.207Z,87.37
2022-11-05T22:22:12.363Z,88.49
2022-11-05T22:24:40.416Z,87.45
2022-11-05T22:27:09.550Z,89.51
2022-11-05T22:29:37.982Z,89.85
2022-11-05T22:32:05.862Z,91.10
2022-11-05T22:34:34.671Z,92.44
2022-11-05T22:37:02.132Z,90.26
2022-11-05T22:39:29.595Z,88.59
2022-11-05T22:41:57.549Z,88.79
2022-11-05T22:44:25.276Z,89.76
2022-11-05T22:46:52.763Z,90.46
2022-11-05T22:49:20.283Z,89.87
2022-11-05T22:51:50.330Z,86.92
2022-11-05T22:54:17.809Z,87.88
2022-11-05T22:56:45.334Z,90.55
2022-11-05T22:59:13.474Z,89.10
2022-11-05T23:01:42.503Z,88.95
2022-11-05T23:04:10.060Z,87.70
2022-11-05T23:06:55.244Z,90.00
2022-11-05T23:09:42.432Z,87.55
2022-11-05T23:12:10.665Z,88.47
2022-11-05T23:14:38.150Z,86.77
2022-11-05T23:17:23.127Z,88.33
2022-11-05T23:20:07.895Z,88.69
2022-11-05T23:22:52.571Z,91.82
2022-11-05T23:25:21.954Z,92.25
2022-11-05T23:27:50.205Z,91.24
2022-11-05T23:30:18.831Z,94.38
2022-11-05T23:32:45.320Z,95.82
2022-11-05T23:35:12.896Z,92.60
2022-11-05T23:37:58.043Z,94.60
2022-11-05T23:40:27.651Z,93.08
2022-11-05T23:43:12.808Z,91.71
2022-11-05T23:45:58.220Z,94.05
2022-11-05T23:48:27.719Z,91.65
2022-11-05T23:50:58.130Z,90.82
2022-11-05T23:53:25.728Z,92.29
2022-11-05T23:55:54.557Z,91.50
2022-11-05T23:58:22.018Z,90.04
