createdAt,value
2018-12-10T00:00:21.437Z,2
2018-12-10T00:01:21.664Z,2
2018-12-10T00:02:21.385Z,2
2018-12-10T00:03:21.378Z,2
2018-12-10T00:04:21.410Z,2
2018-12-10T00:05:21.506Z,2
2018-12-10T00:06:21.510Z,2
2018-12-10T00:07:21.377Z,2
2018-12-10T00:08:21.373Z,2
2018-12-10T00:09:21.381Z,2
2018-12-10T00:10:21.379Z,2
2018-12-10T00:11:22.438Z,2
2018-12-10T00:12:21.407Z,2
2018-12-10T00:13:21.373Z,2
2018-12-10T00:14:21.389Z,2
2018-12-10T00:15:21.400Z,2
2018-12-10T00:16:21.433Z,2
2018-12-10T00:17:21.377Z,2
2018-12-10T00:18:21.367Z,2
2018-12-10T00:19:21.447Z,2
2018-12-10T00:20:21.367Z,2
2018-12-10T00:21:22.511Z,2
2018-12-10T00:22:21.368Z,2
2018-12-10T00:23:21.366Z,2
2018-12-10T00:24:21.369Z,2
2018-12-10T00:25:21.372Z,3
2018-12-10T00:26:21.368Z,3
2018-12-10T00:27:21.451Z,3
2018-12-10T00:28:21.430Z,2
2018-12-10T00:29:21.371Z,2
2018-12-10T00:30:21.378Z,2
2018-12-10T00:31:21.367Z,2
2018-12-10T00:32:21.389Z,2
2018-12-10T00:33:21.557Z,2
2018-12-10T00:34:21.386Z,2
2018-12-10T00:35:21.394Z,2
2018-12-10T00:36:21.398Z,2
2018-12-10T00:37:21.392Z,2
2018-12-10T00:38:21.409Z,2
2018-12-10T00:39:21.425Z,2
2018-12-10T00:40:21.417Z,2
2018-12-10T00:41:21.420Z,2
2018-12-10T00:42:21.424Z,2
2018-12-10T00:43:21.432Z,2
2018-12-10T00:44:21.500Z,2
2018-12-10T00:45:21.371Z,2
2018-12-10T00:46:22.608Z,2
2018-12-10T00:47:21.426Z,2
2018-12-10T00:48:21.381Z,2
2018-12-10T00:49:21.512Z,2
2018-12-10T00:50:21.474Z,2
2018-12-10T00:51:21.387Z,2
2018-12-10T00:52:21.395Z,2
2018-12-10T00:53:21.415Z,2
2018-12-10T00:54:21.373Z,2
2018-12-10T00:55:21.430Z,2
2018-12-10T00:56:21.367Z,2
2018-12-10T00:57:21.396Z,2
2018-12-10T00:58:21.373Z,2
2018-12-10T00:59:21.372Z,2
2018-12-10T01:00:21.494Z,2
2018-12-10T01:01:21.425Z,2
2018-12-10T01:02:21.367Z,2
2018-12-10T01:03:21.422Z,2
2018-12-10T01:04:21.390Z,2
2018-12-10T01:05:21.366Z,2
2018-12-10T01:11:21.482Z,2
2018-12-10T01:12:21.385Z,2
2018-12-10T01:13:21.389Z,2
2018-12-10T01:14:21.375Z,2
2018-12-10T01:15:21.405Z,2
2018-12-10T01:16:21.420Z,2
2018-12-10T01:17:21.385Z,2
2018-12-10T01:18:21.372Z,2
2018-12-10T01:19:21.439Z,2
2018-12-10T01:20:21.402Z,2
2018-12-10T01:21:21.457Z,2
2018-12-10T01:22:21.370Z,2
2018-12-10T01:23:21.376Z,2
2018-12-10T01:24:21.370Z,2
2018-12-10T01:25:21.394Z,2
2018-12-10T01:26:21.466Z,2
2018-12-10T01:27:21.369Z,2
2018-12-10T01:28:21.378Z,2
2018-12-10T01:29:21.460Z,2
2018-12-10T01:30:21.367Z,2
2018-12-10T01:31:21.465Z,2
2018-12-10T01:32:21.429Z,2
2018-12-10T01:33:21.384Z,2
2018-12-10T01:34:21.418Z,2
2018-12-10T01:35:21.409Z,2
2018-12-10T01:36:21.444Z,2
2018-12-10T01:37:21.380Z,2
2018-12-10T01:38:21.377Z,2
2018-12-10T01:39:21.490Z,2
2018-12-10T01:40:21.455Z,2
2018-12-10T01:41:21.501Z,2
2018-12-10T01:42:21.385Z,2
2018-12-10T01:43:21.384Z,2
2018-12-10T01:44:21.389Z,2
2018-12-10T01:45:21.386Z,2
2018-12-10T01:46:21.686Z,2
2018-12-10T01:47:21.382Z,2
2018-12-10T01:48:21.414Z,2
2018-12-10T01:49:21.413Z,2
2018-12-10T01:50:21.383Z,2
2018-12-10T01:51:21.434Z,2
2018-12-10T01:52:21.410Z,2
2018-12-10T01:53:21.382Z,2
2018-12-10T01:54:21.382Z,2
2018-12-10T01:55:21.376Z,2
2018-12-10T01:56:21.442Z,2
2018-12-10T01:57:21.680Z,2
2018-12-10T01:58:21.394Z,2
2018-12-10T01:59:21.394Z,2
2018-12-10T02:00:21.392Z,2
2018-12-10T02:01:21.475Z,2
2018-12-10T02:02:21.392Z,2
2018-12-10T02:03:21.387Z,2
2018-12-10T02:04:21.418Z,2
2018-12-10T02:05:21.449Z,2
2018-12-10T02:06:21.390Z,2
2018-12-10T02:07:21.419Z,2
2018-12-10T02:08:21.398Z,2
2018-12-10T02:09:21.417Z,2
2018-12-10T02:10:21.442Z,2
2018-12-10T02:11:21.402Z,2
2018-12-10T02:12:21.420Z,2
2018-12-10T02:13:21.369Z,2
2018-12-10T02:14:21.379Z,2
2018-12-10T02:15:21.511Z,2
2018-12-10T02:16:21.366Z,2
2018-12-10T02:17:21.367Z,2
2018-12-10T02:18:21.364Z,2
2018-12-10T02:19:21.364Z,2
2018-12-10T02:20:21.415Z,2
2018-12-10T02:21:21.362Z,2
2018-12-10T02:22:21.416Z,2
2018-12-10T02:23:21.363Z,2
2018-12-10T02:24:21.453Z,2
2018-12-10T02:25:21.688Z,2
2018-12-10T02:26:21.377Z,2
2018-12-10T02:27:21.384Z,2
2018-12-10T02:28:21.418Z,2
2018-12-10T02:29:21.444Z,2
2018-12-10T02:30:21.400Z,2
2018-12-10T02:31:21.382Z,2
2018-12-10T02:32:21.387Z,2
2018-12-10T02:33:21.409Z,2
2018-12-10T02:34:21.441Z,2
2018-12-10T02:35:21.381Z,2
2018-12-10T02:36:21.444Z,2
2018-12-10T02:37:21.395Z,2
2018-12-10T02:38:21.439Z,2
2018-12-10T02:39:21.385Z,2
2018-12-10T02:40:21.434Z,2
2018-12-10T02:41:21.464Z,2
2018-12-10T02:42:21.409Z,2
2018-12-10T02:43:21.391Z,2
2018-12-10T02:44:21.566Z,2
2018-12-10T02:45:21.416Z,2
2018-12-10T02:46:21.431Z,2
2018-12-10T02:47:21.393Z,2
2018-12-10T02:48:21.432Z,2
2018-12-10T02:49:21.499Z,2
2018-12-10T02:50:21.409Z,2
2018-12-10T02:51:21.514Z,2
2018-12-10T02:52:21.485Z,2
2018-12-10T02:53:21.408Z,2
2018-12-10T02:54:21.392Z,2
2018-12-10T02:55:21.459Z,2
2018-12-10T02:56:21.425Z,2
2018-12-10T02:57:21.387Z,2
2018-12-10T02:58:21.438Z,2
2018-12-10T02:59:21.468Z,2
2018-12-10T03:00:21.428Z,2
2018-12-10T03:01:21.395Z,2
2018-12-10T03:02:21.382Z,2
2018-12-10T03:03:21.386Z,2
2018-12-10T03:04:21.429Z,2
2018-12-10T03:05:21.498Z,2
2018-12-10T03:06:21.406Z,2
2018-12-10T03:07:21.398Z,2
2018-12-10T03:08:21.560Z,2
2018-12-10T03:09:21.381Z,2
2018-12-10T03:10:21.441Z,2
2018-12-10T03:11:21.386Z,2
2018-12-10T03:12:21.443Z,2
2018-12-10T03:13:21.500Z,2
2018-12-10T03:14:21.406Z,2
2018-12-10T03:15:21.433Z,2
2018-12-10T03:16:21.395Z,2
2018-12-10T03:17:21.481Z,2
2018-12-10T03:18:21.487Z,2
2018-12-10T03:19:21.398Z,2
2018-12-10T03:20:21.449Z,2
2018-12-10T03:21:21.446Z,2
2018-12-10T03:22:21.381Z,2
2018-12-10T03:23:21.437Z,2
2018-12-10T03:24:21.394Z,2
2018-12-10T03:25:21.533Z,2
2018-12-10T03:26:21.380Z,2
2018-12-10T03:27:21.419Z,2
2018-12-10T03:28:21.382Z,2
2018-12-10T03:29:21.375Z,2
2018-12-10T03:30:21.455Z,2
2018-12-10T03:31:21.391Z,2
2018-12-10T03:32:21.391Z,2
2018-12-10T03:33:21.484Z,2
2018-12-10T03:34:21.377Z,2
2018-12-10T03:35:21.458Z,2
2018-12-10T03:36:21.378Z,2
2018-12-10T03:37:21.396Z,2
2018-12-10T03:38:21.379Z,2
2018-12-10T03:39:21.389Z,2
2018-12-10T03:40:21.447Z,2
2018-12-10T03:41:21.395Z,2
2018-12-10T03:42:21.489Z,2
2018-12-10T03:43:21.380Z,2
2018-12-10T03:44:21.403Z,2
2018-12-10T03:45:21.431Z,2
2018-12-10T03:46:21.429Z,2
2018-12-10T03:47:21.394Z,2
2018-12-10T03:48:21.384Z,2
2018-12-10T03:49:21.554Z,2
2018-12-10T03:50:21.482Z,2
2018-12-10T03:51:21.438Z,2
2018-12-10T03:52:21.405Z,2
2018-12-10T03:53:21.376Z,2
2018-12-10T03:54:21.408Z,2
2018-12-10T03:55:21.384Z,2
2018-12-10T03:56:21.439Z,2
2018-12-10T03:57:21.388Z,2
2018-12-10T03:58:21.382Z,2
2018-12-10T03:59:21.378Z,2
2018-12-10T04:00:21.423Z,2
2018-12-10T04:01:21.436Z,2
2018-12-10T04:02:21.392Z,2
2018-12-10T04:05:21.407Z,2
2018-12-10T04:09:21.434Z,2
2018-12-10T04:10:21.392Z,2
2018-12-10T04:11:21.680Z,2
2018-12-10T04:12:21.414Z,2
2018-12-10T04:13:21.385Z,2
2018-12-10T04:14:21.449Z,2
2018-12-10T04:15:21.443Z,2
2018-12-10T04:16:21.377Z,2
2018-12-10T04:17:21.386Z,2
2018-12-10T04:18:21.386Z,2
2018-12-10T04:19:21.441Z,2
2018-12-10T04:20:21.373Z,2
2018-12-10T04:21:21.384Z,2
2018-12-10T04:22:21.377Z,2
2018-12-10T04:23:21.370Z,2
2018-12-10T04:24:21.427Z,2
2018-12-10T04:25:21.388Z,2
2018-12-10T04:26:21.410Z,3
2018-12-10T04:27:21.614Z,3
2018-12-10T04:28:21.397Z,2
2018-12-10T04:29:21.430Z,2
2018-12-10T04:30:21.389Z,2
2018-12-10T04:31:21.379Z,2
2018-12-10T04:32:21.380Z,2
2018-12-10T04:33:21.380Z,2
2018-12-10T04:34:21.534Z,2
2018-12-10T04:35:21.372Z,2
2018-12-10T04:36:21.401Z,2
2018-12-10T04:37:21.452Z,2
2018-12-10T04:38:21.438Z,2
2018-12-10T04:39:21.442Z,2
2018-12-10T04:40:21.431Z,2
2018-12-10T04:41:21.591Z,2
2018-12-10T04:42:21.394Z,2
2018-12-10T04:43:21.391Z,2
2018-12-10T04:44:21.423Z,2
2018-12-10T04:45:21.423Z,2
2018-12-10T04:46:21.435Z,2
2018-12-10T04:47:21.399Z,2
2018-12-10T04:48:21.367Z,2
2018-12-10T04:49:21.368Z,2
2018-12-10T04:50:21.379Z,2
2018-12-10T04:51:21.437Z,2
2018-12-10T04:52:21.375Z,2
2018-12-10T04:53:21.372Z,2
2018-12-10T04:54:21.368Z,2
2018-12-10T04:55:21.477Z,2
2018-12-10T04:56:21.447Z,2
2018-12-10T04:57:21.380Z,2
2018-12-10T04:58:21.435Z,2
2018-12-10T04:59:21.489Z,2
2018-12-10T05:00:21.423Z,2
2018-12-10T05:01:21.541Z,2
2018-12-10T05:02:21.405Z,2
2018-12-10T05:03:21.378Z,2
2018-12-10T05:04:22.375Z,2
2018-12-10T05:05:21.394Z,2
2018-12-10T05:06:21.436Z,2
2018-12-10T05:07:21.377Z,2
2018-12-10T05:08:21.376Z,2
2018-12-10T05:09:21.391Z,2
2018-12-10T05:10:21.406Z,2
2018-12-10T05:11:21.437Z,2
2018-12-10T05:12:21.417Z,2
2018-12-10T05:13:21.416Z,2
2018-12-10T05:14:21.399Z,2
2018-12-10T05:15:21.370Z,2
2018-12-10T05:16:21.420Z,2
2018-12-10T05:17:21.369Z,2
2018-12-10T05:18:21.382Z,2
2018-12-10T05:19:21.419Z,2
2018-12-10T05:20:21.446Z,2
2018-12-10T05:21:21.377Z,2
2018-12-10T05:22:21.385Z,2
2018-12-10T05:23:21.452Z,2
2018-12-10T05:24:21.365Z,2
2018-12-10T05:25:21.513Z,2
2018-12-10T05:26:21.412Z,2
2018-12-10T05:27:21.512Z,2
2018-12-10T05:28:21.446Z,2
2018-12-10T05:29:21.374Z,2
2018-12-10T05:30:21.515Z,2
2018-12-10T05:31:21.381Z,2
2018-12-10T05:32:21.417Z,2
2018-12-10T05:33:21.377Z,2
2018-12-10T05:34:21.380Z,2
2018-12-10T05:35:21.470Z,2
2018-12-10T05:36:21.378Z,2
2018-12-10T05:37:21.429Z,2
2018-12-10T05:38:21.387Z,2
2018-12-10T05:39:21.398Z,2
2018-12-10T05:40:21.378Z,3
2018-12-10T05:41:21.419Z,4
2018-12-10T05:42:21.452Z,4
2018-12-10T05:43:21.382Z,4
2018-12-10T05:44:21.357Z,4
2018-12-10T05:45:21.374Z,4
2018-12-10T05:46:21.525Z,4
2018-12-10T05:47:21.447Z,4
2018-12-10T05:48:21.416Z,4
2018-12-10T05:49:21.450Z,3
2018-12-10T05:50:21.416Z,3
2018-12-10T05:51:21.365Z,3
2018-12-10T05:52:21.481Z,3
2018-12-10T05:53:21.408Z,3
2018-12-10T05:54:21.358Z,3
2018-12-10T05:55:21.371Z,3
2018-12-10T05:56:21.352Z,3
2018-12-10T05:57:21.425Z,3
2018-12-10T05:58:21.387Z,3
2018-12-10T05:59:21.369Z,4
2018-12-10T06:00:21.495Z,3
2018-12-10T06:01:21.554Z,3
2018-12-10T06:02:21.531Z,3
2018-12-10T06:03:21.598Z,3
2018-12-10T06:04:21.374Z,2
2018-12-10T06:05:21.372Z,2
2018-12-10T06:06:21.406Z,2
2018-12-10T06:07:21.428Z,2
2018-12-10T06:08:21.427Z,2
2018-12-10T06:09:21.370Z,2
2018-12-10T06:10:21.373Z,3
2018-12-10T06:11:21.370Z,3
2018-12-10T06:12:21.413Z,3
2018-12-10T06:13:21.375Z,3
2018-12-10T06:14:21.372Z,3
2018-12-10T06:15:21.366Z,3
2018-12-10T06:16:21.448Z,3
2018-12-10T06:17:21.437Z,3
2018-12-10T06:18:21.377Z,3
2018-12-10T06:19:21.399Z,3
2018-12-10T06:20:21.373Z,3
2018-12-10T06:21:21.364Z,4
2018-12-10T06:22:21.443Z,3
2018-12-10T06:23:21.366Z,3
2018-12-10T06:24:21.369Z,4
2018-12-10T06:25:21.393Z,3
2018-12-10T06:26:21.379Z,3
2018-12-10T06:27:21.429Z,3
2018-12-10T06:28:21.372Z,3
2018-12-10T06:29:21.370Z,3
2018-12-10T06:30:21.383Z,3
2018-12-10T06:31:21.368Z,3
2018-12-10T06:32:21.437Z,3
2018-12-10T06:33:21.373Z,3
2018-12-10T06:34:21.376Z,3
2018-12-10T06:35:21.372Z,3
2018-12-10T06:36:21.492Z,3
2018-12-10T06:37:21.460Z,3
2018-12-10T06:38:21.413Z,3
2018-12-10T06:39:21.373Z,3
2018-12-10T06:40:21.412Z,3
2018-12-10T06:41:21.381Z,3
2018-12-10T06:42:21.420Z,3
2018-12-10T06:43:21.387Z,3
2018-12-10T06:44:21.387Z,3
2018-12-10T06:45:21.451Z,3
2018-12-10T06:46:21.427Z,3
2018-12-10T06:47:21.397Z,3
2018-12-10T06:48:21.395Z,3
2018-12-10T06:49:21.411Z,4
2018-12-10T06:50:21.931Z,5
2018-12-10T06:51:22.040Z,6
2018-12-10T06:52:21.426Z,5
2018-12-10T06:53:21.369Z,7
2018-12-10T06:54:22.655Z,10
2018-12-10T06:55:21.369Z,3
2018-12-10T06:56:21.425Z,5
2018-12-10T06:57:21.428Z,3
2018-12-10T06:58:21.389Z,3
2018-12-10T07:04:21.528Z,4
2018-12-10T07:05:21.623Z,5
2018-12-10T07:06:21.557Z,4
2018-12-10T07:07:21.409Z,5
2018-12-10T07:08:21.421Z,6
2018-12-10T07:09:21.431Z,4
2018-12-10T07:10:21.404Z,4
2018-12-10T07:11:21.382Z,4
2018-12-10T07:12:21.412Z,5
2018-12-10T07:13:21.445Z,5
2018-12-10T07:14:21.471Z,6
2018-12-10T07:15:21.458Z,5
2018-12-10T07:16:21.382Z,6
2018-12-10T07:17:21.493Z,7
2018-12-10T07:18:21.408Z,7
2018-12-10T07:19:21.418Z,6
2018-12-10T07:20:21.704Z,5
2018-12-10T07:21:21.406Z,6
2018-12-10T07:22:21.384Z,5
2018-12-10T07:23:21.419Z,5
2018-12-10T07:24:21.400Z,4
2018-12-10T07:25:21.507Z,3
2018-12-10T07:26:21.532Z,3
2018-12-10T07:27:21.399Z,3
2018-12-10T07:28:21.422Z,3
2018-12-10T07:29:21.395Z,3
2018-12-10T07:30:21.499Z,3
2018-12-10T07:31:21.442Z,3
2018-12-10T07:32:21.386Z,3
2018-12-10T07:33:21.398Z,4
2018-12-10T07:34:21.381Z,3
2018-12-10T07:35:21.475Z,3
2018-12-10T07:36:21.461Z,3
2018-12-10T07:37:21.381Z,3
2018-12-10T07:38:21.480Z,3
2018-12-10T07:39:21.410Z,3
2018-12-10T07:40:21.381Z,4
2018-12-10T07:41:21.455Z,3
2018-12-10T07:42:21.421Z,3
2018-12-10T07:43:21.367Z,3
2018-12-10T07:44:21.370Z,3
2018-12-10T07:45:21.418Z,3
2018-12-10T07:46:21.481Z,4
2018-12-10T07:47:21.394Z,4
2018-12-10T07:48:21.580Z,4
2018-12-10T07:49:21.552Z,5
2018-12-10T07:50:22.142Z,7
2018-12-10T07:51:21.467Z,6
2018-12-10T07:52:22.336Z,6
2018-12-10T07:53:21.427Z,6
2018-12-10T07:54:21.534Z,6
2018-12-10T07:55:22.196Z,5
2018-12-10T07:56:28.806Z,5
2018-12-10T07:57:21.513Z,5
2018-12-10T07:58:21.527Z,5
2018-12-10T07:59:21.325Z,5
2018-12-10T08:00:21.493Z,5
2018-12-10T08:01:21.419Z,6
2018-12-10T08:02:21.687Z,6
2018-12-10T08:03:21.644Z,8
2018-12-10T08:04:21.332Z,6
2018-12-10T08:05:21.303Z,7
2018-12-10T08:06:21.383Z,8
2018-12-10T08:07:22.483Z,7
2018-12-10T08:08:21.405Z,6
2018-12-10T08:09:21.775Z,7
2018-12-10T08:10:21.861Z,7
2018-12-10T08:11:21.999Z,9
2018-12-10T08:12:21.901Z,7
2018-12-10T08:13:21.289Z,6
2018-12-10T08:14:21.279Z,7
2018-12-10T08:15:21.280Z,6
2018-12-10T08:16:21.312Z,6
2018-12-10T08:17:21.256Z,5
2018-12-10T08:18:21.276Z,5
2018-12-10T08:19:21.355Z,5
2018-12-10T08:20:21.397Z,6
2018-12-10T08:21:21.460Z,6
2018-12-10T08:22:21.341Z,6
2018-12-10T08:23:21.353Z,6
2018-12-10T08:24:21.350Z,6
2018-12-10T08:25:23.215Z,6
2018-12-10T08:26:21.259Z,6
2018-12-10T08:27:21.325Z,6
2018-12-10T08:28:21.445Z,6
2018-12-10T08:29:21.333Z,6
2018-12-10T08:30:22.292Z,7
2018-12-10T08:31:22.203Z,7
2018-12-10T08:32:21.642Z,5
2018-12-10T08:33:21.405Z,5
2018-12-10T08:34:21.395Z,5
2018-12-10T08:35:21.531Z,5
2018-12-10T08:36:21.501Z,7
2018-12-10T08:37:21.588Z,5
2018-12-10T08:38:21.521Z,6
2018-12-10T08:39:21.462Z,6
2018-12-10T08:40:21.649Z,5
2018-12-10T08:41:21.415Z,5
2018-12-10T08:42:21.453Z,5
2018-12-10T08:43:21.608Z,5
2018-12-10T08:44:21.381Z,6
2018-12-10T08:45:21.389Z,6
2018-12-10T08:46:21.377Z,6
2018-12-10T08:47:21.439Z,7
2018-12-10T08:48:21.562Z,7
2018-12-10T08:49:21.422Z,5
2018-12-10T08:50:21.474Z,4
2018-12-10T08:51:22.939Z,6
2018-12-10T08:52:21.478Z,6
2018-12-10T08:53:21.490Z,6
2018-12-10T08:54:21.402Z,5
2018-12-10T08:55:21.872Z,6
2018-12-10T08:56:21.492Z,6
2018-12-10T08:57:24.098Z,8
2018-12-10T08:58:22.528Z,7
2018-12-10T08:59:21.680Z,5
2018-12-10T09:00:21.955Z,6
2018-12-10T09:01:21.663Z,6
2018-12-10T09:02:21.654Z,6
2018-12-10T09:03:21.757Z,6
2018-12-10T09:04:21.376Z,6
2018-12-10T09:05:21.839Z,6
2018-12-10T09:06:21.587Z,6
2018-12-10T09:07:21.464Z,7
2018-12-10T09:08:21.454Z,5
2018-12-10T09:09:21.360Z,4
2018-12-10T09:10:21.402Z,5
2018-12-10T09:11:21.522Z,5
2018-12-10T09:12:21.388Z,4
2018-12-10T09:13:21.475Z,4
2018-12-10T09:14:21.388Z,4
2018-12-10T09:15:21.375Z,4
2018-12-10T09:16:21.452Z,4
2018-12-10T09:17:21.426Z,3
2018-12-10T09:18:21.397Z,3
2018-12-10T09:19:21.563Z,4
2018-12-10T09:20:21.520Z,5
2018-12-10T09:21:21.520Z,5
2018-12-10T09:22:21.463Z,4
2018-12-10T09:23:21.792Z,4
2018-12-10T09:24:21.529Z,4
2018-12-10T09:25:24.717Z,4
2018-12-10T09:26:21.393Z,4
2018-12-10T09:27:21.388Z,4
2018-12-10T09:28:21.363Z,4
2018-12-10T09:29:21.408Z,4
2018-12-10T09:30:21.366Z,4
2018-12-10T09:31:21.368Z,4
2018-12-10T09:32:21.384Z,3
2018-12-10T09:33:21.571Z,3
2018-12-10T09:34:21.602Z,4
2018-12-10T09:35:21.361Z,4
2018-12-10T09:36:21.405Z,4
2018-12-10T09:37:21.416Z,4
2018-12-10T09:38:21.387Z,4
2018-12-10T09:39:21.580Z,5
2018-12-10T09:40:21.427Z,5
2018-12-10T09:41:21.360Z,4
2018-12-10T09:42:21.453Z,4
2018-12-10T09:43:21.382Z,4
2018-12-10T09:44:21.391Z,4
2018-12-10T09:45:21.468Z,4
2018-12-10T09:46:27.503Z,4
2018-12-10T09:47:21.432Z,4
2018-12-10T09:48:21.375Z,5
2018-12-10T09:49:21.612Z,4
2018-12-10T09:50:21.416Z,5
2018-12-10T09:51:21.575Z,5
2018-12-10T09:52:21.592Z,5
2018-12-10T09:53:21.378Z,5
2018-12-10T09:54:21.444Z,5
2018-12-10T09:55:21.371Z,5
2018-12-10T09:56:21.394Z,5
2018-12-10T09:57:21.421Z,5
2018-12-10T09:58:21.425Z,5
2018-12-10T09:59:21.443Z,5
2018-12-10T10:00:21.377Z,5
2018-12-10T10:01:21.407Z,5
2018-12-10T10:04:21.547Z,5
2018-12-10T10:05:21.413Z,5
2018-12-10T10:06:21.503Z,5
2018-12-10T10:07:28.260Z,5
2018-12-10T10:08:21.432Z,5
2018-12-10T10:09:21.650Z,5
2018-12-10T10:10:21.395Z,5
2018-12-10T10:11:21.519Z,5
2018-12-10T10:12:21.360Z,5
2018-12-10T10:13:21.373Z,5
2018-12-10T10:14:21.434Z,5
2018-12-10T10:15:21.391Z,5
2018-12-10T10:16:21.381Z,5
2018-12-10T10:17:21.385Z,5
2018-12-10T10:18:22.168Z,6
2018-12-10T10:19:21.410Z,5
2018-12-10T10:20:21.379Z,4
2018-12-10T10:21:21.751Z,5
2018-12-10T10:22:23.206Z,6
2018-12-10T10:23:21.414Z,4
2018-12-10T10:24:21.447Z,5
2018-12-10T10:25:21.378Z,5
2018-12-10T10:26:21.372Z,6
2018-12-10T10:27:21.379Z,5
2018-12-10T10:28:21.436Z,5
2018-12-10T10:29:21.389Z,5
2018-12-10T10:30:21.442Z,5
2018-12-10T10:31:21.436Z,5
2018-12-10T10:32:21.497Z,5
2018-12-10T10:33:21.411Z,4
2018-12-10T10:34:21.468Z,4
2018-12-10T10:35:21.397Z,4
2018-12-10T10:36:21.446Z,4
2018-12-10T10:37:21.404Z,4
2018-12-10T10:38:21.435Z,4
2018-12-10T10:39:21.409Z,4
2018-12-10T10:40:21.527Z,4
2018-12-10T10:41:21.420Z,4
2018-12-10T10:42:21.673Z,4
2018-12-10T10:43:21.438Z,3
2018-12-10T10:44:21.376Z,3
2018-12-10T10:45:21.456Z,3
2018-12-10T10:46:21.431Z,3
2018-12-10T10:47:21.380Z,3
2018-12-10T10:48:21.425Z,3
2018-12-10T10:49:21.511Z,3
2018-12-10T10:50:21.380Z,3
2018-12-10T10:51:21.423Z,3
2018-12-10T10:52:21.378Z,3
2018-12-10T10:53:21.426Z,3
2018-12-10T10:54:21.432Z,3
2018-12-10T10:55:21.691Z,3
2018-12-10T10:56:21.409Z,3
2018-12-10T10:57:22.429Z,4
2018-12-10T10:58:22.433Z,4
2018-12-10T10:59:21.350Z,3
2018-12-10T11:00:21.319Z,4
2018-12-10T11:01:21.257Z,4
2018-12-10T11:02:21.252Z,3
2018-12-10T11:03:21.401Z,3
2018-12-10T11:04:21.396Z,3
2018-12-10T11:05:21.261Z,3
2018-12-10T11:06:21.285Z,4
2018-12-10T11:07:21.370Z,3
2018-12-10T11:08:21.475Z,3
2018-12-10T11:09:21.266Z,4
2018-12-10T11:10:21.258Z,4
2018-12-10T11:11:21.300Z,4
2018-12-10T11:12:21.285Z,4
2018-12-10T11:13:21.384Z,4
2018-12-10T11:14:21.398Z,4
2018-12-10T11:15:21.578Z,4
2018-12-10T11:16:21.378Z,4
2018-12-10T11:17:21.375Z,5
2018-12-10T11:18:21.422Z,4
2018-12-10T11:19:21.428Z,4
2018-12-10T11:20:21.472Z,4
2018-12-10T11:21:22.179Z,4
2018-12-10T11:22:21.384Z,3
2018-12-10T11:23:22.414Z,4
2018-12-10T11:24:21.382Z,3
2018-12-10T11:25:21.441Z,3
2018-12-10T11:26:21.909Z,4
2018-12-10T11:27:21.394Z,4
2018-12-10T11:28:21.849Z,4
2018-12-10T11:29:21.379Z,3
2018-12-10T11:30:21.432Z,3
2018-12-10T11:31:21.394Z,3
2018-12-10T11:32:21.667Z,3
2018-12-10T11:33:21.444Z,3
2018-12-10T11:34:21.400Z,3
2018-12-10T11:35:21.513Z,3
2018-12-10T11:36:21.388Z,3
2018-12-10T11:37:21.368Z,3
2018-12-10T11:38:21.883Z,3
2018-12-10T11:39:21.515Z,3
2018-12-10T11:40:21.495Z,3
2018-12-10T11:41:21.418Z,3
2018-12-10T11:42:21.384Z,3
2018-12-10T11:43:21.374Z,3
2018-12-10T11:44:21.371Z,3
2018-12-10T11:45:21.441Z,3
2018-12-10T11:46:21.401Z,3
2018-12-10T11:47:21.538Z,3
2018-12-10T11:48:21.378Z,2
2018-12-10T11:49:21.430Z,4
2018-12-10T11:50:21.561Z,3
2018-12-10T11:51:21.526Z,3
2018-12-10T11:52:21.410Z,3
2018-12-10T11:53:21.608Z,3
2018-12-10T11:54:21.370Z,3
2018-12-10T11:55:21.372Z,3
2018-12-10T11:56:21.489Z,3
2018-12-10T11:57:22.717Z,3
2018-12-10T11:58:21.480Z,3
2018-12-10T11:59:21.599Z,3
2018-12-10T12:00:21.386Z,4
2018-12-10T12:01:21.481Z,4
2018-12-10T12:02:29.590Z,5
2018-12-10T12:03:21.868Z,5
2018-12-10T12:04:21.385Z,6
2018-12-10T12:05:21.391Z,6
2018-12-10T12:06:21.477Z,3
2018-12-10T12:07:21.381Z,3
2018-12-10T12:08:21.478Z,3
2018-12-10T12:09:21.430Z,3
2018-12-10T12:10:22.656Z,4
2018-12-10T12:11:22.015Z,4
2018-12-10T12:12:21.402Z,3
2018-12-10T12:13:21.519Z,3
2018-12-10T12:14:21.824Z,3
2018-12-10T12:15:21.582Z,3
2018-12-10T12:16:23.722Z,4
2018-12-10T12:17:21.776Z,3
2018-12-10T12:18:23.158Z,3
2018-12-10T12:19:22.157Z,3
2018-12-10T12:20:21.766Z,3
2018-12-10T12:21:22.594Z,5
2018-12-10T12:22:26.828Z,3
2018-12-10T12:23:23.911Z,10
2018-12-10T12:24:21.386Z,2
2018-12-10T12:25:21.402Z,2
2018-12-10T12:26:22.018Z,3
2018-12-10T12:27:21.460Z,2
2018-12-10T12:28:21.454Z,3
2018-12-10T12:29:21.420Z,2
2018-12-10T12:30:21.802Z,2
2018-12-10T12:31:21.390Z,3
2018-12-10T12:32:21.635Z,5
2018-12-10T12:33:21.446Z,3
2018-12-10T12:34:21.416Z,2
2018-12-10T12:35:21.558Z,2
2018-12-10T12:36:21.477Z,2
2018-12-10T12:37:21.439Z,3
2018-12-10T12:38:21.427Z,3
2018-12-10T12:39:21.679Z,2
2018-12-10T12:40:21.476Z,3
2018-12-10T12:41:21.781Z,4
2018-12-10T12:42:22.839Z,5
2018-12-10T12:43:21.378Z,4
2018-12-10T12:44:22.333Z,5
2018-12-10T12:45:22.783Z,5
2018-12-10T12:46:21.987Z,4
2018-12-10T12:47:21.404Z,4
2018-12-10T12:48:23.014Z,4
2018-12-10T12:49:21.449Z,4
2018-12-10T12:50:21.479Z,4
2018-12-10T12:51:21.499Z,3
2018-12-10T12:52:21.379Z,2
2018-12-10T12:53:21.392Z,2
2018-12-10T12:54:21.437Z,2
2018-12-10T12:55:21.448Z,2
2018-12-10T12:56:21.910Z,2
2018-12-10T12:57:21.528Z,2
2018-12-10T12:58:21.462Z,2
2018-12-10T12:59:21.421Z,2
2018-12-10T13:00:27.086Z,2
2018-12-10T13:01:21.472Z,2
2018-12-10T13:02:21.374Z,2
2018-12-10T13:03:21.377Z,2
2018-12-10T13:04:21.456Z,2
2018-12-10T13:05:21.404Z,2
2018-12-10T13:06:23.080Z,3
2018-12-10T13:07:21.383Z,3
2018-12-10T13:08:30.820Z,4
2018-12-10T13:09:22.133Z,5
2018-12-10T13:10:21.380Z,3
2018-12-10T13:11:21.449Z,3
2018-12-10T13:12:21.386Z,3
2018-12-10T13:13:21.398Z,2
2018-12-10T13:17:21.582Z,3
2018-12-10T13:18:21.389Z,2
2018-12-10T13:19:21.425Z,2
2018-12-10T13:20:21.449Z,2
2018-12-10T13:21:21.470Z,2
2018-12-10T13:22:21.378Z,2
2018-12-10T13:23:21.374Z,2
2018-12-10T13:24:21.442Z,2
2018-12-10T13:25:21.456Z,2
2018-12-10T13:26:21.381Z,2
2018-12-10T13:27:21.442Z,2
2018-12-10T13:28:21.394Z,2
2018-12-10T13:29:21.387Z,2
2018-12-10T13:30:21.425Z,2
2018-12-10T13:31:21.439Z,2
2018-12-10T13:32:21.399Z,2
2018-12-10T13:33:21.443Z,2
2018-12-10T13:34:21.377Z,2
2018-12-10T13:35:21.510Z,2
2018-12-10T13:36:21.422Z,2
2018-12-10T13:37:21.510Z,2
2018-12-10T13:38:21.456Z,2
2018-12-10T13:39:21.395Z,2
2018-12-10T13:40:21.378Z,2
2018-12-10T13:41:21.383Z,2
2018-12-10T13:42:21.397Z,2
2018-12-10T13:43:21.659Z,2
2018-12-10T13:44:21.614Z,2
2018-12-10T13:45:22.694Z,2
2018-12-10T13:46:21.788Z,2
2018-12-10T13:47:21.558Z,2
2018-12-10T13:48:21.538Z,2
2018-12-10T13:49:21.507Z,2
2018-12-10T13:50:21.574Z,2
2018-12-10T13:51:21.512Z,2
2018-12-10T13:52:21.468Z,2
2018-12-10T13:53:21.497Z,2
2018-12-10T13:54:21.592Z,2
2018-12-10T13:55:21.423Z,2
2018-12-10T13:56:21.749Z,3
2018-12-10T13:57:21.438Z,2
2018-12-10T13:58:21.394Z,2
2018-12-10T13:59:21.473Z,2
2018-12-10T14:00:21.447Z,2
2018-12-10T14:01:21.464Z,2
2018-12-10T14:02:21.454Z,2
2018-12-10T14:03:21.573Z,2
2018-12-10T14:04:22.015Z,2
2018-12-10T14:05:21.497Z,2
2018-12-10T14:06:21.498Z,2
2018-12-10T14:07:21.543Z,2
2018-12-10T14:08:21.469Z,2
2018-12-10T14:09:21.371Z,2
2018-12-10T14:10:21.359Z,2
2018-12-10T14:11:21.384Z,2
2018-12-10T14:12:21.462Z,2
2018-12-10T14:13:21.428Z,2
2018-12-10T14:14:21.421Z,2
2018-12-10T14:15:21.392Z,2
2018-12-10T14:16:21.455Z,2
2018-12-10T14:17:21.373Z,2
2018-12-10T14:18:21.446Z,2
2018-12-10T14:19:21.365Z,3
2018-12-10T14:20:21.461Z,3
2018-12-10T14:21:21.397Z,3
2018-12-10T14:22:21.423Z,4
2018-12-10T14:23:21.664Z,4
2018-12-10T14:24:21.381Z,4
2018-12-10T14:25:21.537Z,4
2018-12-10T14:26:21.366Z,6
2018-12-10T14:27:21.407Z,7
2018-12-10T14:28:21.379Z,9
2018-12-10T14:29:21.324Z,5
2018-12-10T14:30:21.426Z,4
2018-12-10T14:31:21.385Z,4
2018-12-10T14:32:21.313Z,3
2018-12-10T14:33:21.305Z,3
2018-12-10T14:34:21.486Z,3
2018-12-10T14:35:21.363Z,3
2018-12-10T14:36:21.379Z,3
2018-12-10T14:37:21.332Z,3
2018-12-10T14:38:21.320Z,3
2018-12-10T14:39:21.312Z,3
2018-12-10T14:40:23.872Z,6
2018-12-10T14:41:21.326Z,4
2018-12-10T14:42:21.358Z,4
2018-12-10T14:43:23.526Z,5
2018-12-10T14:44:22.020Z,7
2018-12-10T14:45:25.547Z,8
2018-12-10T14:46:21.670Z,7
2018-12-10T14:47:22.582Z,8
2018-12-10T14:48:34.047Z,9
2018-12-10T14:49:25.156Z,9
2018-12-10T14:50:25.139Z,8
2018-12-10T14:51:21.547Z,3
2018-12-10T14:52:21.586Z,3
2018-12-10T14:53:21.375Z,2
2018-12-10T14:54:21.380Z,2
2018-12-10T14:55:21.379Z,2
2018-12-10T14:56:21.428Z,2
2018-12-10T14:57:21.394Z,2
2018-12-10T14:58:21.423Z,3
2018-12-10T14:59:21.388Z,3
2018-12-10T15:00:21.436Z,3
2018-12-10T15:01:21.641Z,3
2018-12-10T15:02:21.403Z,3
2018-12-10T15:03:21.464Z,3
2018-12-10T15:04:21.408Z,3
2018-12-10T15:05:21.384Z,3
2018-12-10T15:06:21.393Z,3
2018-12-10T15:07:21.505Z,3