createdAt,value
2018-12-13T00:01:12.294Z,2.28
2018-12-13T00:03:40.250Z,2.27
2018-12-13T00:06:09.575Z,2.25
2018-12-13T00:08:37.579Z,2.23
2018-12-13T00:11:07.205Z,2.27
2018-12-13T00:13:37.327Z,2.27
2018-12-13T00:16:05.844Z,2.27
2018-12-13T00:18:34.005Z,2.27
2018-12-13T00:21:02.803Z,2.28
2018-12-13T00:23:31.355Z,2.27
2018-12-13T00:26:03.454Z,2.27
2018-12-13T00:28:32.338Z,2.26
2018-12-13T00:30:59.971Z,2.24
2018-12-13T00:33:29.452Z,2.21
2018-12-13T00:35:59.073Z,2.14
2018-12-13T00:38:27.758Z,2.12
2018-12-13T00:40:56.495Z,2.10
2018-12-13T00:43:26.516Z,2.07
2018-12-13T00:45:57.682Z,2.06
2018-12-13T00:48:26.866Z,2.00
2018-12-13T00:50:54.860Z,1.96
2018-12-13T00:53:24.599Z,1.94
2018-12-13T00:55:53.209Z,1.94
2018-12-13T00:58:22.546Z,1.96
2018-12-13T01:00:53.461Z,1.98
2018-12-13T01:03:21.458Z,1.99
2018-12-13T01:05:49.467Z,1.99
2018-12-13T01:08:20.482Z,1.99
2018-12-13T01:10:48.600Z,1.99
2018-12-13T01:13:16.212Z,1.98
2018-12-13T01:15:44.512Z,1.93
2018-12-13T01:18:13.091Z,1.88
2018-12-13T01:20:44.536Z,1.81
2018-12-13T01:23:13.660Z,1.74
2018-12-13T01:25:42.601Z,1.65
2018-12-13T01:28:11.004Z,1.55
2018-12-13T01:30:44.087Z,1.43
2018-12-13T01:33:14.847Z,1.36
2018-12-13T01:35:43.258Z,1.35
2018-12-13T01:38:11.307Z,1.36
2018-12-13T01:40:39.859Z,1.37
2018-12-13T01:43:07.530Z,1.36
2018-12-13T01:45:36.319Z,1.37
2018-12-13T01:48:06.355Z,1.35
2018-12-13T01:50:35.863Z,1.34
2018-12-13T01:53:04.763Z,1.30
2018-12-13T01:55:33.259Z,1.23
2018-12-13T01:58:03.210Z,1.10
2018-12-13T02:00:33.914Z,1.05
2018-12-13T02:03:01.504Z,0.98
2018-12-13T02:05:32.186Z,0.91
2018-12-13T02:08:00.293Z,0.86
2018-12-13T02:19:30.920Z,0.66
2018-12-13T02:21:59.567Z,0.59
2018-12-13T02:24:27.522Z,0.53
2018-12-13T02:26:56.332Z,0.48
2018-12-13T02:29:26.702Z,0.45
2018-12-13T02:31:54.330Z,0.40
2018-12-13T02:34:23.272Z,0.42
2018-12-13T02:36:51.169Z,0.47
2018-12-13T02:39:21.552Z,0.50
2018-12-13T02:41:49.298Z,0.51
2018-12-13T02:44:20.565Z,0.52
2018-12-13T02:46:48.183Z,0.55
2018-12-13T02:49:17.911Z,0.57
2018-12-13T02:51:47.039Z,0.60
2018-12-13T02:54:19.557Z,0.60
2018-12-13T02:56:47.212Z,0.55
2018-12-13T02:59:17.370Z,0.49
2018-12-13T03:01:45.103Z,0.43
2018-12-13T03:04:16.383Z,0.36
2018-12-13T03:06:44.329Z,0.29
2018-12-13T03:09:13.459Z,0.21
2018-12-13T03:11:41.451Z,0.14
2018-12-13T03:14:10.448Z,0.08
2018-12-13T03:16:38.141Z,0.04
2018-12-13T03:19:07.443Z,0.01
2018-12-13T03:21:35.829Z,-0.03
2018-12-13T03:24:09.541Z,-0.04
2018-12-13T03:26:37.956Z,-0.08
2018-12-13T03:29:07.583Z,-0.10
2018-12-13T03:31:35.196Z,-0.15
2018-12-13T03:34:03.873Z,-0.22
2018-12-13T03:36:31.579Z,-0.25
2018-12-13T03:38:59.744Z,-0.25
2018-12-13T03:41:27.611Z,-0.23
2018-12-13T03:43:57.340Z,-0.25
2018-12-13T03:46:27.547Z,-0.26
2018-12-13T03:48:55.690Z,-0.28
2018-12-13T03:51:23.683Z,-0.30
2018-12-13T03:53:51.595Z,-0.30
2018-12-13T03:56:20.376Z,-0.33
2018-12-13T03:58:48.370Z,-0.37
2018-12-13T04:01:17.263Z,-0.39
2018-12-13T04:03:46.117Z,-0.40
2018-12-13T04:06:15.895Z,-0.39
2018-12-13T04:08:45.244Z,-0.38
2018-12-13T04:11:13.658Z,-0.33
2018-12-13T04:13:44.429Z,-0.27
2018-12-13T04:16:18.367Z,-0.24
2018-12-13T04:18:47.083Z,-0.14
2018-12-13T04:21:16.024Z,-0.07
2018-12-13T04:23:46.247Z,-0.03
2018-12-13T04:26:16.116Z,0.01
2018-12-13T04:28:46.435Z,0.07
2018-12-13T04:31:14.108Z,0.10
2018-12-13T04:33:41.944Z,0.13
2018-12-13T04:36:10.742Z,0.15
2018-12-13T04:38:40.540Z,0.16
2018-12-13T04:41:10.114Z,0.19
2018-12-13T04:43:38.564Z,0.24
2018-12-13T04:46:06.891Z,0.28
2018-12-13T04:48:37.446Z,0.30
2018-12-13T04:51:05.394Z,0.29
2018-12-13T04:53:33.398Z,0.30
2018-12-13T04:56:02.485Z,0.30
2018-12-13T04:58:30.476Z,0.34
2018-12-13T05:00:58.272Z,0.35
2018-12-13T05:03:26.832Z,0.35
2018-12-13T05:05:56.968Z,0.36
2018-12-13T05:08:24.994Z,0.37
2018-12-13T05:10:53.328Z,0.36
2018-12-13T05:13:22.626Z,0.36
2018-12-13T05:15:52.642Z,0.35
2018-12-13T05:18:21.513Z,0.33
2018-12-13T05:20:53.850Z,0.31
2018-12-13T05:23:21.825Z,0.32
2018-12-13T05:25:53.494Z,0.27
2018-12-13T05:28:21.498Z,0.27
2018-12-13T05:30:51.314Z,0.24
2018-12-13T05:33:20.384Z,0.26
2018-12-13T05:35:49.368Z,0.26
2018-12-13T05:38:19.084Z,0.26
2018-12-13T05:40:46.731Z,0.24
2018-12-13T05:43:19.138Z,0.23
2018-12-13T05:45:47.257Z,0.19
2018-12-13T05:48:14.936Z,0.15
2018-12-13T05:50:42.905Z,0.07
2018-12-13T05:53:10.911Z,-0.01
2018-12-13T05:55:39.207Z,-0.10
2018-12-13T05:58:07.074Z,-0.18
2018-12-13T06:00:36.404Z,-0.27
2018-12-13T06:03:05.170Z,-0.34
2018-12-13T06:05:33.988Z,-0.40
2018-12-13T06:08:03.226Z,-0.47
2018-12-13T06:10:34.662Z,-0.53
2018-12-13T06:13:02.575Z,-0.57
2018-12-13T06:15:31.894Z,-0.66
2018-12-13T06:18:06.629Z,-0.71
2018-12-13T06:20:30.566Z,-0.75
2018-12-13T06:23:04.067Z,-0.75
2018-12-13T06:25:33.033Z,-0.72
2018-12-13T06:28:02.383Z,-0.74
2018-12-13T06:30:33.868Z,-0.77
2018-12-13T06:35:37.002Z,-0.82
2018-12-13T06:38:04.643Z,-0.83
2018-12-13T06:40:33.786Z,-0.83
2018-12-13T06:43:02.696Z,-0.78
2018-12-13T06:45:32.643Z,-0.75
2018-12-13T06:48:02.779Z,-0.73
2018-12-13T06:50:30.402Z,-0.71
2018-12-13T06:53:04.109Z,-0.70
2018-12-13T06:55:35.386Z,-0.67
2018-12-13T06:58:05.256Z,-0.61
2018-12-13T07:00:35.926Z,-0.42
2018-12-13T07:03:03.938Z,-0.35
2018-12-13T07:05:35.686Z,-0.27
2018-12-13T07:08:07.849Z,-0.21
2018-12-13T07:10:36.345Z,-0.18
2018-12-13T07:13:08.084Z,-0.16
2018-12-13T07:15:37.043Z,-0.19
2018-12-13T07:18:06.664Z,-0.20
2018-12-13T07:20:34.569Z,-0.23
2018-12-13T07:23:03.732Z,-0.22
2018-12-13T07:25:36.070Z,-0.18
2018-12-13T07:28:08.387Z,-0.16
2018-12-13T07:30:36.277Z,-0.20
2018-12-13T07:33:06.332Z,-0.23
2018-12-13T07:35:35.167Z,-0.26
2018-12-13T07:38:04.354Z,-0.26
2018-12-13T07:40:31.990Z,-0.27
2018-12-13T07:43:01.096Z,-0.23
2018-12-13T07:45:33.979Z,-0.21
2018-12-13T07:48:04.441Z,-0.20
2018-12-13T07:50:33.578Z,-0.19
2018-12-13T07:53:02.706Z,-0.21
2018-12-13T07:55:31.844Z,-0.25
2018-12-13T07:57:59.756Z,-0.26
2018-12-13T08:00:27.759Z,-0.27
2018-12-13T08:02:59.237Z,-0.21
2018-12-13T08:05:28.035Z,-0.15
2018-12-13T08:07:56.476Z,-0.10
2018-12-13T08:10:25.358Z,-0.04
2018-12-13T08:12:56.183Z,0.02
2018-12-13T08:15:26.236Z,0.10
2018-12-13T08:17:54.320Z,0.16
2018-12-13T08:20:23.459Z,0.24
2018-12-13T08:22:51.759Z,0.31
2018-12-13T08:25:22.072Z,0.39
2018-12-13T08:27:49.676Z,0.43
2018-12-13T08:30:19.467Z,0.45
2018-12-13T08:32:47.475Z,0.48
2018-12-13T08:35:16.372Z,0.50
2018-12-13T08:37:44.773Z,0.48
2018-12-13T08:40:13.269Z,0.39
2018-12-13T08:42:42.013Z,0.28
2018-12-13T08:45:09.982Z,0.20
2018-12-13T08:47:40.814Z,0.14
2018-12-13T08:50:11.307Z,0.07
2018-12-13T08:52:39.717Z,0.03
2018-12-13T08:55:10.901Z,-0.02
2018-12-13T08:57:40.708Z,-0.07
2018-12-13T09:00:10.844Z,-0.11
2018-12-13T09:02:38.818Z,-0.10
2018-12-13T09:05:07.715Z,-0.03
2018-12-13T09:07:36.934Z,0.03
2018-12-13T09:10:07.832Z,0.03
2018-12-13T09:12:36.598Z,0.05
2018-12-13T09:15:05.779Z,0.06
2018-12-13T09:17:34.192Z,0.11
2018-12-13T09:20:02.697Z,0.16
2018-12-13T09:22:32.539Z,0.24
2018-12-13T09:25:01.856Z,0.35
2018-12-13T09:27:31.012Z,0.46
2018-12-13T09:30:00.262Z,0.54
2018-12-13T09:32:30.931Z,0.64
2018-12-13T09:35:02.868Z,0.71
2018-12-13T09:37:30.528Z,0.78
2018-12-13T09:40:00.198Z,0.85
2018-12-13T09:42:27.810Z,0.92
2018-12-13T09:44:55.393Z,0.97
2018-12-13T09:47:23.003Z,1.01
2018-12-13T09:49:50.589Z,1.03
2018-12-13T09:52:18.195Z,1.06
2018-12-13T09:54:45.778Z,1.09
2018-12-13T09:57:13.383Z,1.12
2018-12-13T09:59:40.967Z,1.15
2018-12-13T10:02:08.588Z,1.16
2018-12-13T10:04:36.175Z,1.18
2018-12-13T10:07:03.778Z,1.19
2018-12-13T10:09:31.368Z,1.22
2018-12-13T10:11:59.065Z,1.24
2018-12-13T10:14:26.648Z,1.26
2018-12-13T10:16:54.231Z,1.29
2018-12-13T10:19:21.844Z,1.32
2018-12-13T10:21:49.432Z,1.34
2018-12-13T10:24:17.037Z,1.37
2018-12-13T10:26:44.624Z,1.40
2018-12-13T10:29:12.236Z,1.42
2018-12-13T10:31:39.823Z,1.43
2018-12-13T10:34:07.431Z,1.47
2018-12-13T10:36:35.019Z,1.50
2018-12-13T10:39:02.711Z,1.54
2018-12-13T10:41:30.305Z,1.57
2018-12-13T10:43:57.910Z,1.59
2018-12-13T10:46:25.504Z,1.63
2018-12-13T10:48:53.112Z,1.67
2018-12-13T10:51:20.703Z,1.69
2018-12-13T10:53:48.392Z,1.73
2018-12-13T10:56:15.989Z,1.75
2018-12-13T10:58:43.591Z,1.73
2018-12-13T11:01:16.808Z,1.73
2018-12-13T11:03:44.426Z,1.74
2018-12-13T11:06:12.027Z,1.74
2018-12-13T11:08:39.643Z,1.75
2018-12-13T11:11:07.235Z,1.76
2018-12-13T11:13:34.843Z,1.79
2018-12-13T11:16:02.442Z,1.83
2018-12-13T11:18:30.059Z,1.86
2018-12-13T11:20:57.652Z,1.89
2018-12-13T11:23:25.263Z,1.90
2018-12-13T11:25:52.851Z,1.91
2018-12-13T11:28:32.327Z,1.93
2018-12-13T11:30:59.952Z,1.99
2018-12-13T11:33:27.654Z,2.02
2018-12-13T11:35:55.246Z,2.04
2018-12-13T11:38:22.851Z,2.06
2018-12-13T11:40:50.431Z,2.06
2018-12-13T11:43:18.051Z,2.08
2018-12-13T11:45:45.639Z,2.06
2018-12-13T11:48:13.248Z,2.06
2018-12-13T11:50:40.919Z,2.04
2018-12-13T11:53:08.539Z,2.05
2018-12-13T11:55:36.199Z,2.08
2018-12-13T11:58:03.833Z,2.12
2018-12-13T12:00:31.427Z,2.14
2018-12-13T12:02:59.020Z,2.15
2018-12-13T12:05:26.684Z,2.17
2018-12-13T12:07:54.352Z,2.16
2018-12-13T12:10:21.967Z,2.18
2018-12-13T12:12:49.563Z,2.21
2018-12-13T12:15:17.173Z,2.22
2018-12-13T12:17:44.755Z,2.21
2018-12-13T12:20:12.368Z,2.22
2018-12-13T12:22:39.956Z,2.21
2018-12-13T12:25:07.643Z,2.22
2018-12-13T12:27:35.228Z,2.26
2018-12-13T12:30:02.847Z,2.26
2018-12-13T12:32:30.440Z,2.25
2018-12-13T12:34:58.047Z,2.25
2018-12-13T12:37:25.637Z,2.25
2018-12-13T12:39:53.247Z,2.23
2018-12-13T12:42:20.834Z,2.23
2018-12-13T12:44:48.452Z,2.21
2018-12-13T12:47:16.041Z,2.20
2018-12-13T12:49:43.641Z,2.19
2018-12-13T12:52:11.229Z,2.20
2018-12-13T12:54:38.816Z,2.21
2018-12-13T12:57:06.434Z,2.21
2018-12-13T12:59:34.032Z,2.23
2018-12-13T13:02:01.640Z,2.25
2018-12-13T13:04:29.286Z,2.29
2018-12-13T13:06:56.900Z,2.31
2018-12-13T13:09:25.177Z,2.31
2018-12-13T13:11:53.141Z,2.32
2018-12-13T13:14:20.732Z,2.34
2018-12-13T13:16:48.394Z,2.34
2018-12-13T13:19:16.046Z,2.34
2018-12-13T13:21:43.736Z,2.34
2018-12-13T13:24:11.333Z,2.34
2018-12-13T13:26:38.945Z,2.35
2018-12-13T13:29:06.532Z,2.35
2018-12-13T13:31:34.137Z,2.37
2018-12-13T13:34:01.735Z,2.37
2018-12-13T13:36:29.347Z,2.39
2018-12-13T13:38:56.931Z,2.39
2018-12-13T13:41:25.387Z,2.38
2018-12-13T13:43:52.974Z,2.38
2018-12-13T13:46:20.582Z,2.37
2018-12-13T13:48:48.163Z,2.36
2018-12-13T13:51:21.548Z,2.35
2018-12-13T13:53:55.443Z,2.34
2018-12-13T13:56:23.068Z,2.32
2018-12-13T13:58:50.658Z,2.31
2018-12-13T14:01:18.250Z,2.31
2018-12-13T14:03:45.866Z,2.30
2018-12-13T14:06:13.458Z,2.28
2018-12-13T14:08:41.071Z,2.29
2018-12-13T14:11:08.660Z,2.29
2018-12-13T14:13:36.284Z,2.27
2018-12-13T14:16:03.876Z,2.25
2018-12-13T14:18:31.488Z,2.24
2018-12-13T14:20:59.166Z,2.21
2018-12-13T14:23:26.776Z,2.17
2018-12-13T14:25:54.364Z,2.15
2018-12-13T14:28:21.974Z,2.15
2018-12-13T14:30:49.563Z,2.13
2018-12-13T14:33:17.180Z,2.11
2018-12-13T14:35:44.775Z,2.08
2018-12-13T14:38:12.385Z,2.07
2018-12-13T14:40:39.967Z,2.06
2018-12-13T14:43:07.575Z,2.04
2018-12-13T14:45:35.172Z,2.03
2018-12-13T14:48:02.785Z,2.02
2018-12-13T14:50:30.374Z,1.98
2018-12-13T14:52:57.991Z,1.99
2018-12-13T14:55:25.584Z,1.98
2018-12-13T14:57:53.170Z,1.97
2018-12-13T15:00:20.782Z,1.99
2018-12-13T15:02:48.371Z,1.99
2018-12-13T15:05:16.563Z,2.00
2018-12-13T15:07:44.144Z,1.98
2018-12-13T15:10:11.761Z,1.97
2018-12-13T15:12:39.352Z,1.93
2018-12-13T15:15:07.042Z,1.90
2018-12-13T15:17:34.628Z,1.90
2018-12-13T15:20:02.237Z,1.88
2018-12-13T15:22:29.827Z,1.85
2018-12-13T15:24:57.441Z,1.82
2018-12-13T15:27:25.031Z,1.81
2018-12-13T15:29:52.640Z,1.81
2018-12-13T15:32:20.219Z,1.78
2018-12-13T15:34:47.828Z,1.76
2018-12-13T15:37:16.523Z,1.77
2018-12-13T15:39:44.147Z,1.79
2018-12-13T15:42:11.735Z,1.76
2018-12-13T15:44:39.352Z,1.75
2018-12-13T15:47:06.947Z,1.76
2018-12-13T15:49:34.672Z,1.71
2018-12-13T15:52:02.287Z,1.66
2018-12-13T15:54:29.875Z,1.59
2018-12-13T15:56:57.476Z,1.52
2018-12-13T15:59:25.063Z,1.47
2018-12-13T16:01:52.671Z,1.40
2018-12-13T16:04:20.260Z,1.31
2018-12-13T16:06:47.872Z,1.21
2018-12-13T16:09:15.464Z,1.11
2018-12-13T16:11:43.079Z,1.02
2018-12-13T16:14:10.677Z,0.94
2018-12-13T16:16:38.292Z,0.88
2018-12-13T16:19:05.886Z,0.76
2018-12-13T16:21:33.494Z,0.66
2018-12-13T16:24:01.160Z,0.57
2018-12-13T16:26:28.779Z,0.53
2018-12-13T16:28:56.511Z,0.51
2018-12-13T16:31:24.133Z,0.52
2018-12-13T16:33:51.741Z,0.50
2018-12-13T16:36:19.355Z,0.46
2018-12-13T16:38:46.947Z,0.44
2018-12-13T16:41:14.563Z,0.41
2018-12-13T16:43:42.154Z,0.35
2018-12-13T16:46:09.768Z,0.28
2018-12-13T16:48:37.379Z,0.16
2018-12-13T16:51:04.974Z,0.10
2018-12-13T16:53:32.580Z,0.06
2018-12-13T16:56:00.162Z,0.06
2018-12-13T16:58:27.767Z,0.04
2018-12-13T17:00:55.352Z,0.02
2018-12-13T17:03:34.774Z,0.01
2018-12-13T17:06:02.369Z,-0.03
2018-12-13T17:08:29.983Z,-0.07
2018-12-13T17:10:57.585Z,-0.09
2018-12-13T17:13:25.199Z,-0.11
2018-12-13T17:15:52.798Z,-0.14
2018-12-13T17:18:20.407Z,-0.16
2018-12-13T17:20:47.999Z,-0.13
2018-12-13T17:23:15.615Z,-0.09
2018-12-13T17:25:43.207Z,-0.04
2018-12-13T17:28:10.825Z,-0.02
2018-12-13T17:30:38.495Z,-0.01
2018-12-13T17:33:06.104Z,0.03
2018-12-13T17:35:33.695Z,0.06
2018-12-13T17:38:01.307Z,0.05
2018-12-13T17:40:28.898Z,0.08
2018-12-13T17:42:56.507Z,0.08
2018-12-13T17:45:24.102Z,0.09
2018-12-13T17:47:51.715Z,0.09
2018-12-13T17:50:19.303Z,0.11
2018-12-13T17:52:46.975Z,0.13
2018-12-13T17:55:14.567Z,0.13
2018-12-13T17:57:42.155Z,0.14
2018-12-13T18:00:12.836Z,0.13
2018-12-13T18:02:40.423Z,0.11
2018-12-13T18:05:08.114Z,0.10
2018-12-13T18:07:35.698Z,0.09
2018-12-13T18:10:06.166Z,0.08
2018-12-13T18:12:33.755Z,0.10
2018-12-13T18:15:01.370Z,0.11
2018-12-13T18:17:28.955Z,0.11
2018-12-13T18:19:56.568Z,0.12
2018-12-13T18:22:24.156Z,0.15
2018-12-13T18:24:51.777Z,0.16
2018-12-13T18:27:19.370Z,0.17
2018-12-13T18:29:46.987Z,0.15
2018-12-13T18:32:14.574Z,0.16
2018-12-13T18:34:42.188Z,0.18
2018-12-13T18:37:09.775Z,0.21
2018-12-13T18:39:37.380Z,0.27
2018-12-13T18:42:04.982Z,0.33
2018-12-13T18:44:32.581Z,0.37
2018-12-13T18:47:00.195Z,0.41
2018-12-13T18:49:27.778Z,0.42
2018-12-13T18:51:55.394Z,0.45
2018-12-13T18:54:22.983Z,0.47
2018-12-13T18:56:50.599Z,0.49
2018-12-13T18:59:18.188Z,0.51
2018-12-13T19:01:45.817Z,0.52
2018-12-13T19:04:13.410Z,0.55
2018-12-13T19:06:41.028Z,0.55
2018-12-13T19:09:08.615Z,0.56
2018-12-13T19:11:36.216Z,0.57
2018-12-13T19:14:03.894Z,0.57
2018-12-13T19:16:31.515Z,0.57
2018-12-13T19:18:59.100Z,0.57
2018-12-13T19:21:26.714Z,0.56
2018-12-13T19:23:54.302Z,0.59
2018-12-13T19:26:21.907Z,0.59
2018-12-13T19:28:49.494Z,0.59
2018-12-13T19:31:17.107Z,0.61
2018-12-13T19:33:44.696Z,0.62
2018-12-13T19:36:12.315Z,0.63
2018-12-13T19:38:39.907Z,0.65
2018-12-13T19:41:07.531Z,0.64
2018-12-13T19:43:35.161Z,0.64
2018-12-13T19:46:02.849Z,0.64
2018-12-13T19:48:30.474Z,0.64
2018-12-13T19:50:58.405Z,0.66
2018-12-13T19:53:26.298Z,0.64
2018-12-13T19:55:53.890Z,0.64
2018-12-13T19:58:21.533Z,0.63
2018-12-13T20:00:49.131Z,0.63
2018-12-13T20:03:16.793Z,0.64
2018-12-13T20:05:44.390Z,0.66
2018-12-13T20:08:11.998Z,0.68
2018-12-13T20:10:39.635Z,0.67
2018-12-13T20:13:07.262Z,0.65
2018-12-13T20:15:34.883Z,0.65
2018-12-13T20:18:02.489Z,0.65
2018-12-13T20:20:30.098Z,0.64
2018-12-13T20:22:57.756Z,0.64
2018-12-13T20:25:25.360Z,0.63
2018-12-13T20:27:53.036Z,0.64
2018-12-13T20:30:20.637Z,0.65
2018-12-13T20:32:48.258Z,0.68
2018-12-13T20:35:16.190Z,0.70
2018-12-13T20:37:43.788Z,0.70
2018-12-13T20:40:11.410Z,0.70
2018-12-13T20:42:39.034Z,0.69
2018-12-13T20:45:07.331Z,0.70
2018-12-13T20:47:35.031Z,0.70
2018-12-13T20:50:02.661Z,0.73
2018-12-13T20:52:30.265Z,0.72
2018-12-13T20:54:57.951Z,0.72
2018-12-13T20:57:25.537Z,0.72
2018-12-13T20:59:53.153Z,0.72
2018-12-13T21:02:20.743Z,0.72
2018-12-13T21:04:48.360Z,0.71
2018-12-13T21:07:21.517Z,0.71
2018-12-13T21:09:49.303Z,0.68
2018-12-13T21:12:17.012Z,0.67
2018-12-13T21:14:44.851Z,0.65
2018-12-13T21:17:12.456Z,0.65
2018-12-13T21:19:40.095Z,0.64
2018-12-13T21:22:07.711Z,0.63
2018-12-13T21:24:35.324Z,0.63
2018-12-13T21:27:02.922Z,0.61
2018-12-13T21:29:30.554Z,0.59
2018-12-13T21:31:58.206Z,0.59
2018-12-13T21:34:25.945Z,0.59
2018-12-13T21:36:53.539Z,0.57
2018-12-13T21:39:21.160Z,0.57
2018-12-13T21:41:48.844Z,0.57
2018-12-13T21:44:16.454Z,0.55
2018-12-13T21:46:44.034Z,0.54
2018-12-13T21:49:11.642Z,0.55
2018-12-13T21:51:39.228Z,0.53
2018-12-13T21:54:06.835Z,0.54
2018-12-13T21:56:34.416Z,0.54
2018-12-13T21:59:03.928Z,0.54
2018-12-13T22:01:31.660Z,0.56
2018-12-13T22:03:59.251Z,0.56
2018-12-13T22:06:26.854Z,0.56
2018-12-13T22:08:54.435Z,0.54
2018-12-13T22:11:22.046Z,0.53
2018-12-13T22:13:49.631Z,0.58
2018-12-13T22:16:17.251Z,0.60
2018-12-13T22:18:44.841Z,0.63
2018-12-13T22:21:12.446Z,0.63
2018-12-13T22:23:40.172Z,0.62
2018-12-13T22:26:07.787Z,0.62
2018-12-13T22:28:35.382Z,0.61
2018-12-13T22:31:02.985Z,0.60
2018-12-13T22:33:30.569Z,0.58
2018-12-13T22:35:58.189Z,0.57
2018-12-13T22:38:25.779Z,0.56
2018-12-13T22:40:53.388Z,0.54
2018-12-13T22:43:20.967Z,0.52
2018-12-13T22:45:48.581Z,0.52
2018-12-13T22:48:16.167Z,0.51
2018-12-13T22:50:43.784Z,0.50
2018-12-13T22:53:11.364Z,0.51
2018-12-13T22:55:38.969Z,0.50
2018-12-13T22:58:06.554Z,0.47
2018-12-13T23:00:34.244Z,0.48
2018-12-13T23:03:02.620Z,0.48
2018-12-13T23:05:30.227Z,0.49
2018-12-13T23:07:57.816Z,0.50
2018-12-13T23:10:25.431Z,0.51
2018-12-13T23:12:53.013Z,0.50
2018-12-13T23:15:20.621Z,0.48
2018-12-13T23:17:48.207Z,0.44
2018-12-13T23:20:15.824Z,0.43
2018-12-13T23:22:43.415Z,0.41
2018-12-13T23:25:11.030Z,0.38
2018-12-13T23:27:38.620Z,0.37
2018-12-13T23:30:08.772Z,0.36
2018-12-13T23:32:36.352Z,0.35
2018-12-13T23:35:04.612Z,0.35
2018-12-13T23:37:32.203Z,0.35
2018-12-13T23:39:59.801Z,0.34
2018-12-13T23:42:27.407Z,0.35
2018-12-13T23:44:54.990Z,0.33
2018-12-13T23:47:22.596Z,0.32
2018-12-13T23:49:50.174Z,0.31
2018-12-13T23:52:17.792Z,0.28
2018-12-13T23:54:45.379Z,0.26
2018-12-13T23:57:12.995Z,0.25
2018-12-13T23:59:40.585Z,0.26
