createdAt,value
2017-12-29T00:01:03.851Z,0
2017-12-29T00:02:11.961Z,0
2017-12-29T00:03:20.041Z,0
2017-12-29T00:04:28.117Z,0
2017-12-29T00:05:36.222Z,0
2017-12-29T00:06:44.291Z,0
2017-12-29T00:07:52.393Z,0
2017-12-29T00:09:00.477Z,0
2017-12-29T00:10:08.564Z,0
2017-12-29T00:11:16.665Z,0
2017-12-29T00:12:24.743Z,0
2017-12-29T00:13:32.830Z,0
2017-12-29T00:14:40.913Z,0
2017-12-29T00:15:49.002Z,0
2017-12-29T00:16:57.091Z,0
2017-12-29T00:18:05.177Z,0
2017-12-29T00:19:13.352Z,0
2017-12-29T00:20:21.346Z,0
2017-12-29T00:21:29.441Z,0
2017-12-29T00:22:37.838Z,0
2017-12-29T00:23:45.639Z,0
2017-12-29T00:24:53.748Z,0
2017-12-29T00:26:01.876Z,0
2017-12-29T00:27:09.934Z,0
2017-12-29T00:28:17.968Z,0
2017-12-29T00:29:26.056Z,0
2017-12-29T00:30:34.129Z,0
2017-12-29T00:31:42.231Z,0
2017-12-29T00:32:50.346Z,0
2017-12-29T00:33:58.407Z,0
2017-12-29T00:35:06.864Z,0
2017-12-29T00:36:14.949Z,0
2017-12-29T00:37:23.035Z,0
2017-12-29T00:38:31.108Z,0
2017-12-29T00:39:39.214Z,0
2017-12-29T00:40:47.311Z,0
2017-12-29T00:41:55.376Z,0
2017-12-29T00:43:03.563Z,0
2017-12-29T00:44:11.667Z,0
2017-12-29T00:45:19.740Z,0
2017-12-29T00:46:27.821Z,0
2017-12-29T00:47:35.894Z,0
2017-12-29T00:48:43.993Z,0
2017-12-29T00:49:52.083Z,0
2017-12-29T00:51:00.171Z,0
2017-12-29T00:52:08.243Z,0
2017-12-29T00:53:16.342Z,0
2017-12-29T00:54:24.429Z,0
2017-12-29T00:55:32.509Z,0
2017-12-29T00:56:40.601Z,0
2017-12-29T00:57:48.702Z,0
2017-12-29T00:58:56.765Z,0
2017-12-29T01:00:04.850Z,0
2017-12-29T01:01:12.937Z,0
2017-12-29T01:02:21.085Z,0
2017-12-29T01:03:29.226Z,0
2017-12-29T01:04:38.338Z,0
2017-12-29T01:05:45.440Z,0
2017-12-29T01:06:53.397Z,0
2017-12-29T01:08:01.475Z,0
2017-12-29T01:09:09.562Z,0
2017-12-29T01:10:17.827Z,0
2017-12-29T01:11:25.734Z,0
2017-12-29T01:12:33.821Z,0
2017-12-29T01:13:41.907Z,0
2017-12-29T01:14:49.993Z,0
2017-12-29T01:15:58.376Z,0
2017-12-29T01:17:06.165Z,0
2017-12-29T01:18:14.254Z,0
2017-12-29T01:19:22.341Z,0
2017-12-29T01:20:30.428Z,0
2017-12-29T01:21:38.517Z,0
2017-12-29T01:22:46.604Z,0
2017-12-29T01:23:54.685Z,0
2017-12-29T01:25:06.851Z,0
2017-12-29T01:26:10.860Z,0
2017-12-29T01:27:18.947Z,0
2017-12-29T01:28:27.034Z,0
2017-12-29T01:29:35.125Z,0
2017-12-29T01:30:43.208Z,0
2017-12-29T01:31:51.295Z,0
2017-12-29T01:32:59.378Z,0
2017-12-29T01:34:07.468Z,0
2017-12-29T01:35:15.553Z,0
2017-12-29T01:36:23.638Z,0
2017-12-29T01:37:32.084Z,0
2017-12-29T01:38:40.173Z,0
2017-12-29T01:39:48.258Z,0
2017-12-29T01:40:56.346Z,0
2017-12-29T01:42:04.452Z,0
2017-12-29T01:43:12.539Z,0
2017-12-29T01:44:20.625Z,0
2017-12-29T01:45:28.710Z,0
2017-12-29T01:46:36.797Z,0
2017-12-29T01:47:44.885Z,0
2017-12-29T01:48:52.976Z,0
2017-12-29T01:50:01.058Z,0
2017-12-29T01:51:09.147Z,0
2017-12-29T01:52:17.233Z,0
2017-12-29T01:53:25.323Z,0
2017-12-29T01:54:33.413Z,0
2017-12-29T01:55:42.265Z,0
2017-12-29T01:56:49.587Z,0
2017-12-29T01:57:57.678Z,0
2017-12-29T01:59:05.938Z,0
2017-12-29T02:00:13.965Z,0
2017-12-29T02:01:21.934Z,0
2017-12-29T02:02:30.019Z,0
2017-12-29T02:03:38.347Z,0
2017-12-29T02:04:46.198Z,0
2017-12-29T02:05:54.283Z,0
2017-12-29T02:07:02.372Z,0
2017-12-29T02:08:10.458Z,0
2017-12-29T02:09:18.564Z,0
2017-12-29T02:10:26.651Z,0
2017-12-29T02:11:34.755Z,0
2017-12-29T02:12:42.823Z,0
2017-12-29T02:13:50.913Z,0
2017-12-29T02:14:59.087Z,0
2017-12-29T02:16:07.176Z,0
2017-12-29T02:17:15.258Z,0
2017-12-29T02:18:23.345Z,0
2017-12-29T02:19:31.432Z,0
2017-12-29T02:20:39.777Z,0
2017-12-29T02:21:47.864Z,0
2017-12-29T02:22:55.949Z,0
2017-12-29T02:24:04.043Z,0
2017-12-29T02:25:12.121Z,0
2017-12-29T02:26:20.211Z,0
2017-12-29T02:27:28.294Z,0
2017-12-29T02:28:36.396Z,0
2017-12-29T02:29:44.475Z,0
2017-12-29T02:30:52.566Z,0
2017-12-29T02:32:00.651Z,0
2017-12-29T02:33:08.740Z,0
2017-12-29T02:34:16.822Z,0
2017-12-29T02:35:24.916Z,0
2017-12-29T02:36:32.994Z,0
2017-12-29T02:37:41.084Z,0
2017-12-29T02:38:49.167Z,0
2017-12-29T02:39:57.258Z,0
2017-12-29T02:41:05.344Z,0
2017-12-29T02:42:13.476Z,0
2017-12-29T02:43:21.683Z,0
2017-12-29T02:44:29.727Z,0
2017-12-29T02:45:37.809Z,0
2017-12-29T02:46:45.904Z,0
2017-12-29T02:47:53.983Z,0
2017-12-29T02:49:02.101Z,0
2017-12-29T02:50:10.154Z,0
2017-12-29T02:51:18.243Z,0
2017-12-29T02:52:26.385Z,0
2017-12-29T02:53:34.414Z,0
2017-12-29T02:54:42.577Z,0
2017-12-29T02:55:50.586Z,0
2017-12-29T02:56:58.675Z,0
2017-12-29T02:58:06.842Z,0
2017-12-29T02:59:14.849Z,0
2017-12-29T03:00:22.946Z,0
2017-12-29T03:01:31.020Z,0
2017-12-29T03:02:39.108Z,0
2017-12-29T03:03:47.211Z,0
2017-12-29T03:04:55.281Z,0
2017-12-29T03:06:03.368Z,0
2017-12-29T03:07:11.464Z,0
2017-12-29T03:08:19.561Z,0
2017-12-29T03:09:27.629Z,0
2017-12-29T03:10:35.716Z,0
2017-12-29T03:11:43.803Z,0
2017-12-29T03:12:51.896Z,0
2017-12-29T03:13:59.973Z,0
2017-12-29T03:15:08.063Z,0
2017-12-29T03:16:16.268Z,0
2017-12-29T03:17:24.345Z,0
2017-12-29T03:18:32.473Z,0
2017-12-29T03:19:40.524Z,0
2017-12-29T03:20:48.606Z,0
2017-12-29T03:21:56.692Z,0
2017-12-29T03:23:04.778Z,0
2017-12-29T03:24:12.901Z,0
2017-12-29T03:25:21.021Z,0
2017-12-29T03:26:29.037Z,0
2017-12-29T03:27:37.132Z,0
2017-12-29T03:28:45.210Z,0
2017-12-29T03:29:53.295Z,0
2017-12-29T03:31:01.385Z,0
2017-12-29T03:32:09.467Z,0
2017-12-29T03:33:17.585Z,0
2017-12-29T03:34:25.662Z,0
2017-12-29T03:35:33.756Z,0
2017-12-29T03:36:41.835Z,0
2017-12-29T03:37:49.927Z,0
2017-12-29T03:38:58.009Z,0
2017-12-29T03:40:06.323Z,0
2017-12-29T03:41:14.407Z,0
2017-12-29T03:42:22.502Z,0
2017-12-29T03:43:30.584Z,0
2017-12-29T03:44:38.667Z,0
2017-12-29T03:45:46.756Z,0
2017-12-29T03:46:54.843Z,0
2017-12-29T03:48:02.930Z,0
2017-12-29T03:49:11.014Z,0
2017-12-29T03:50:19.141Z,0
2017-12-29T03:51:27.189Z,0
2017-12-29T03:52:35.277Z,0
2017-12-29T03:53:43.359Z,0
2017-12-29T03:54:51.446Z,0
2017-12-29T03:55:59.564Z,0
2017-12-29T03:57:07.655Z,0
2017-12-29T03:58:15.737Z,0
2017-12-29T03:59:23.826Z,0
2017-12-29T04:00:31.911Z,0
2017-12-29T04:01:39.997Z,0
2017-12-29T04:02:48.083Z,0
2017-12-29T04:03:56.170Z,0
2017-12-29T04:05:04.259Z,0
2017-12-29T04:06:12.343Z,0
2017-12-29T04:07:20.430Z,0
2017-12-29T04:08:28.516Z,0
2017-12-29T04:09:36.613Z,0
2017-12-29T04:10:44.700Z,0
2017-12-29T04:11:52.786Z,0
2017-12-29T04:13:00.880Z,0
2017-12-29T04:14:08.960Z,0
2017-12-29T04:15:17.050Z,0
2017-12-29T04:16:25.133Z,0
2017-12-29T04:17:33.220Z,0
2017-12-29T04:18:41.313Z,0
2017-12-29T04:19:49.399Z,0
2017-12-29T04:20:57.483Z,0
2017-12-29T04:22:05.591Z,0
2017-12-29T04:23:13.659Z,0
2017-12-29T04:24:21.744Z,0
2017-12-29T04:25:29.833Z,0
2017-12-29T04:26:37.920Z,0
2017-12-29T04:27:46.058Z,0
2017-12-29T04:28:54.111Z,0
2017-12-29T04:30:02.247Z,0
2017-12-29T04:31:10.266Z,0
2017-12-29T04:32:18.350Z,0
2017-12-29T04:33:26.441Z,0
2017-12-29T04:34:34.525Z,0
2017-12-29T04:35:42.612Z,0
2017-12-29T04:36:50.697Z,0
2017-12-29T04:37:58.785Z,0
2017-12-29T04:39:06.883Z,0
2017-12-29T04:40:14.969Z,0
2017-12-29T04:41:23.055Z,0
2017-12-29T04:42:31.146Z,0
2017-12-29T04:43:39.232Z,0
2017-12-29T04:44:47.312Z,0
2017-12-29T04:45:55.400Z,0
2017-12-29T04:47:03.487Z,0
2017-12-29T04:48:11.574Z,0
2017-12-29T04:49:19.660Z,0
2017-12-29T04:50:27.746Z,0
2017-12-29T04:51:35.837Z,0
2017-12-29T04:52:43.920Z,0
2017-12-29T04:53:52.008Z,0
2017-12-29T04:55:00.094Z,0
2017-12-29T04:56:08.180Z,0
2017-12-29T04:57:16.270Z,0
2017-12-29T04:58:24.353Z,0
2017-12-29T04:59:32.448Z,0
2017-12-29T05:00:40.538Z,0
2017-12-29T05:01:48.627Z,0
2017-12-29T05:02:56.709Z,0
2017-12-29T05:04:04.796Z,0
2017-12-29T05:05:12.882Z,0
2017-12-29T05:06:20.970Z,0
2017-12-29T05:07:29.058Z,0
2017-12-29T05:08:37.146Z,0
2017-12-29T05:09:45.231Z,0
2017-12-29T05:10:53.407Z,0
2017-12-29T05:12:01.404Z,0
2017-12-29T05:13:09.490Z,0
2017-12-29T05:14:17.576Z,0
2017-12-29T05:15:25.663Z,0
2017-12-29T05:16:33.751Z,0
2017-12-29T05:17:41.836Z,0
2017-12-29T05:18:49.927Z,0
2017-12-29T05:19:58.012Z,0
2017-12-29T05:21:06.107Z,0
2017-12-29T05:22:14.202Z,0
2017-12-29T05:23:22.271Z,0
2017-12-29T05:24:30.359Z,0
2017-12-29T05:25:38.469Z,0
2017-12-29T05:26:46.534Z,0
2017-12-29T05:27:54.618Z,0
2017-12-29T05:29:02.705Z,0
2017-12-29T05:30:10.792Z,0
2017-12-29T05:31:18.879Z,0
2017-12-29T05:32:26.964Z,0
2017-12-29T05:33:35.057Z,0
2017-12-29T05:34:43.149Z,0
2017-12-29T05:35:51.232Z,0
2017-12-29T05:36:59.319Z,0
2017-12-29T05:38:07.407Z,0
2017-12-29T05:39:15.498Z,0
2017-12-29T05:40:23.581Z,0
2017-12-29T05:41:31.670Z,0
2017-12-29T05:42:39.753Z,0
2017-12-29T05:43:47.844Z,0
2017-12-29T05:44:55.927Z,0
2017-12-29T05:46:04.021Z,0
2017-12-29T05:47:12.124Z,0
2017-12-29T05:48:20.233Z,0
2017-12-29T05:49:28.309Z,0
2017-12-29T05:50:36.389Z,0
2017-12-29T05:51:44.478Z,0
2017-12-29T05:52:52.566Z,0
2017-12-29T05:54:00.650Z,0
2017-12-29T05:55:08.736Z,0
2017-12-29T05:56:16.823Z,0
2017-12-29T05:57:24.956Z,0
2017-12-29T05:58:32.996Z,0
2017-12-29T05:59:41.090Z,0
2017-12-29T06:00:49.190Z,0
2017-12-29T06:01:57.259Z,0
2017-12-29T06:03:05.360Z,0
2017-12-29T06:04:13.434Z,0
2017-12-29T06:05:21.520Z,0
2017-12-29T06:06:29.605Z,0
2017-12-29T06:07:37.694Z,0
2017-12-29T06:08:45.781Z,0
2017-12-29T06:09:53.868Z,0
2017-12-29T06:11:01.970Z,0
2017-12-29T06:12:10.058Z,0
2017-12-29T06:13:18.145Z,0
2017-12-29T06:14:26.232Z,0
2017-12-29T06:15:34.319Z,0
2017-12-29T06:16:42.407Z,0
2017-12-29T06:17:50.493Z,0
2017-12-29T06:18:58.967Z,0
2017-12-29T06:20:06.691Z,0
2017-12-29T06:21:14.760Z,0
2017-12-29T06:22:22.844Z,0
2017-12-29T06:23:30.931Z,0
2017-12-29T06:24:39.017Z,0
2017-12-29T06:25:47.206Z,0
2017-12-29T06:26:55.191Z,0
2017-12-29T06:28:03.277Z,0
2017-12-29T06:29:11.363Z,0
2017-12-29T06:30:19.450Z,0
2017-12-29T06:31:27.539Z,0
2017-12-29T06:32:36.045Z,0
2017-12-29T06:33:44.124Z,0
2017-12-29T06:34:52.213Z,0
2017-12-29T06:36:00.300Z,0
2017-12-29T06:37:08.391Z,0
2017-12-29T06:38:16.473Z,0
2017-12-29T06:39:24.570Z,0
2017-12-29T06:40:32.659Z,0
2017-12-29T06:41:40.744Z,0
2017-12-29T06:42:48.834Z,0
2017-12-29T06:43:56.920Z,0
2017-12-29T06:45:05.011Z,0
2017-12-29T06:46:13.111Z,0
2017-12-29T06:47:21.180Z,0
2017-12-29T06:48:29.273Z,0
2017-12-29T06:49:37.361Z,0
2017-12-29T06:50:45.442Z,0
2017-12-29T06:51:53.530Z,0
2017-12-29T06:53:01.613Z,0
2017-12-29T06:54:09.723Z,0
2017-12-29T06:55:17.818Z,0
2017-12-29T06:56:25.901Z,0
2017-12-29T06:57:34.003Z,0
2017-12-29T06:58:42.091Z,0
2017-12-29T06:59:50.180Z,0
2017-12-29T07:00:58.266Z,0
2017-12-29T07:02:06.353Z,0
2017-12-29T07:03:14.439Z,0
2017-12-29T07:04:22.526Z,0
2017-12-29T07:05:30.616Z,0
2017-12-29T07:06:38.770Z,0
2017-12-29T07:07:46.794Z,0
2017-12-29T07:08:54.872Z,4
2017-12-29T07:10:02.958Z,0
2017-12-29T07:11:11.049Z,4
2017-12-29T07:12:19.154Z,0
2017-12-29T07:13:27.260Z,0
2017-12-29T07:14:35.307Z,0
2017-12-29T07:15:43.395Z,0
2017-12-29T07:16:51.480Z,0
2017-12-29T07:17:59.566Z,0
2017-12-29T07:19:07.660Z,4
2017-12-29T07:20:15.745Z,4
2017-12-29T07:21:23.836Z,4
2017-12-29T07:22:31.919Z,0
2017-12-29T07:23:40.007Z,0
2017-12-29T07:24:48.094Z,4
2017-12-29T07:25:56.253Z,4
2017-12-29T07:27:04.266Z,4
2017-12-29T07:28:12.352Z,4
2017-12-29T07:29:20.441Z,4
2017-12-29T07:30:28.528Z,4
2017-12-29T07:31:36.614Z,4
2017-12-29T07:32:44.722Z,4
2017-12-29T07:33:52.809Z,4
2017-12-29T07:35:00.896Z,8
2017-12-29T07:36:08.982Z,8
2017-12-29T07:37:17.071Z,8
2017-12-29T07:38:25.157Z,4
2017-12-29T07:39:33.242Z,4
2017-12-29T07:40:41.329Z,4
2017-12-29T07:41:49.501Z,8
2017-12-29T07:42:57.515Z,8
2017-12-29T07:44:05.602Z,8
2017-12-29T07:45:13.687Z,4
2017-12-29T07:46:21.775Z,8
2017-12-29T07:47:30.134Z,8
2017-12-29T07:48:38.172Z,12
2017-12-29T07:49:46.267Z,12
2017-12-29T07:50:54.370Z,8
2017-12-29T07:52:02.433Z,8
2017-12-29T07:53:10.524Z,12
2017-12-29T07:54:18.618Z,16
2017-12-29T07:55:26.703Z,12
2017-12-29T07:56:34.789Z,12
2017-12-29T07:57:42.875Z,12
2017-12-29T07:58:50.967Z,16
2017-12-29T07:59:59.053Z,12
2017-12-29T08:01:07.140Z,16
2017-12-29T08:02:15.226Z,16
2017-12-29T08:03:23.322Z,16
2017-12-29T08:04:31.403Z,20
2017-12-29T08:05:39.487Z,20
2017-12-29T08:06:47.574Z,20
2017-12-29T08:07:55.658Z,20
2017-12-29T08:09:03.748Z,20
2017-12-29T08:10:13.169Z,20
2017-12-29T08:11:21.257Z,24
2017-12-29T08:12:29.344Z,24
2017-12-29T08:13:37.430Z,24
2017-12-29T08:14:45.565Z,28
2017-12-29T08:15:53.603Z,28
2017-12-29T08:17:01.690Z,28
2017-12-29T08:18:09.774Z,28
2017-12-29T08:19:18.015Z,28
2017-12-29T08:20:25.957Z,32
2017-12-29T08:21:34.043Z,28
2017-12-29T08:22:42.130Z,32
2017-12-29T08:23:50.218Z,28
2017-12-29T08:24:58.306Z,28
2017-12-29T08:26:06.394Z,24
2017-12-29T08:27:14.499Z,16
2017-12-29T08:28:22.568Z,16
2017-12-29T08:29:30.653Z,12
2017-12-29T08:30:38.740Z,16
2017-12-29T08:31:46.828Z,24
2017-12-29T08:32:54.913Z,28
2017-12-29T08:34:03.002Z,32
2017-12-29T08:35:11.083Z,32
2017-12-29T08:36:19.561Z,32
2017-12-29T08:37:27.267Z,32
2017-12-29T08:38:35.369Z,32
2017-12-29T08:39:43.443Z,32
2017-12-29T08:40:51.526Z,36
2017-12-29T08:41:59.623Z,32
2017-12-29T08:43:07.706Z,32
2017-12-29T08:44:15.933Z,32
2017-12-29T08:45:24.018Z,52
2017-12-29T08:46:32.105Z,64
2017-12-29T08:47:40.218Z,72
2017-12-29T08:48:48.276Z,60
2017-12-29T08:49:56.375Z,48
2017-12-29T08:51:04.450Z,44
2017-12-29T08:52:12.538Z,44
2017-12-29T08:53:20.623Z,44
2017-12-29T08:54:28.709Z,44
2017-12-29T08:55:36.796Z,40
2017-12-29T08:56:44.886Z,44
2017-12-29T08:57:52.977Z,44
2017-12-29T08:59:01.063Z,40
2017-12-29T09:00:09.149Z,40
2017-12-29T09:01:17.242Z,48
2017-12-29T09:02:25.333Z,48
2017-12-29T09:03:33.412Z,48
2017-12-29T09:04:41.498Z,52
2017-12-29T09:05:49.632Z,48
2017-12-29T09:06:57.670Z,52
2017-12-29T09:08:05.762Z,56
2017-12-29T09:09:13.843Z,56
2017-12-29T09:10:21.931Z,56
2017-12-29T09:11:30.018Z,56
2017-12-29T09:12:38.106Z,60
2017-12-29T09:13:46.405Z,60
2017-12-29T09:14:54.288Z,60
2017-12-29T09:16:02.365Z,64
2017-12-29T09:17:10.454Z,64
2017-12-29T09:18:18.538Z,64
2017-12-29T09:19:26.624Z,68
2017-12-29T09:20:34.713Z,64
2017-12-29T09:21:42.823Z,68
2017-12-29T09:22:50.888Z,72
2017-12-29T09:23:58.970Z,68
2017-12-29T09:25:07.056Z,72
2017-12-29T09:26:15.148Z,72
2017-12-29T09:27:23.310Z,72
2017-12-29T09:28:31.346Z,76
2017-12-29T09:29:39.430Z,76
2017-12-29T09:30:47.513Z,76
2017-12-29T09:31:55.594Z,76
2017-12-29T09:33:03.680Z,80
2017-12-29T09:34:11.774Z,80
2017-12-29T09:35:19.856Z,80
2017-12-29T09:36:27.948Z,84
2017-12-29T09:37:36.044Z,80
2017-12-29T09:38:44.116Z,84
2017-12-29T09:39:52.207Z,80
2017-12-29T09:41:00.290Z,84
2017-12-29T09:42:08.376Z,80
2017-12-29T09:43:16.466Z,84
2017-12-29T09:44:24.550Z,84
2017-12-29T09:45:32.634Z,88
2017-12-29T09:46:40.724Z,84
2017-12-29T09:47:48.857Z,88
2017-12-29T09:48:56.948Z,84
2017-12-29T09:50:04.981Z,88
2017-12-29T09:51:13.069Z,88
2017-12-29T09:52:21.156Z,84
2017-12-29T09:53:29.249Z,84
2017-12-29T09:54:37.454Z,84
2017-12-29T09:55:45.412Z,84
2017-12-29T09:56:53.500Z,84
2017-12-29T09:58:01.588Z,80
2017-12-29T09:59:09.673Z,84
2017-12-29T10:00:17.756Z,80
2017-12-29T10:01:25.845Z,80
2017-12-29T10:02:33.930Z,76
2017-12-29T10:03:42.018Z,80
2017-12-29T10:04:50.103Z,76
2017-12-29T10:05:58.208Z,76
2017-12-29T10:07:06.283Z,76
2017-12-29T10:08:14.363Z,76
2017-12-29T10:09:22.453Z,76
2017-12-29T10:10:30.536Z,76
2017-12-29T10:11:39.349Z,76
2017-12-29T10:12:47.463Z,76
2017-12-29T10:13:55.545Z,76
2017-12-29T10:15:03.626Z,76
2017-12-29T10:16:11.920Z,76
2017-12-29T10:17:19.799Z,80
2017-12-29T10:18:27.886Z,80
2017-12-29T10:19:35.974Z,80
2017-12-29T10:20:44.114Z,80
2017-12-29T10:21:52.156Z,80
2017-12-29T10:23:00.244Z,80
2017-12-29T10:24:08.539Z,80
2017-12-29T10:25:16.651Z,80
2017-12-29T10:26:24.501Z,84
2017-12-29T10:27:33.242Z,84
2017-12-29T10:28:40.685Z,84
2017-12-29T10:29:49.018Z,84
2017-12-29T10:30:56.998Z,84
2017-12-29T10:32:04.933Z,84
2017-12-29T10:33:13.184Z,84
2017-12-29T10:34:21.106Z,88
2017-12-29T10:35:29.192Z,88
2017-12-29T10:36:37.513Z,88
2017-12-29T10:37:45.553Z,84
2017-12-29T10:38:53.621Z,88
2017-12-29T10:40:01.539Z,88
2017-12-29T10:41:09.633Z,88
2017-12-29T10:42:17.859Z,84
2017-12-29T10:43:25.933Z,84
2017-12-29T10:44:33.928Z,88
2017-12-29T10:45:42.025Z,84
2017-12-29T10:46:50.181Z,84
2017-12-29T10:47:58.393Z,88
2017-12-29T10:49:06.484Z,84
2017-12-29T10:50:15.738Z,84
2017-12-29T10:51:22.702Z,84
2017-12-29T10:52:30.930Z,80
2017-12-29T10:53:39.044Z,84
2017-12-29T10:54:46.920Z,80
2017-12-29T10:55:55.007Z,84
2017-12-29T10:57:03.091Z,80
2017-12-29T10:58:11.414Z,80
2017-12-29T10:59:19.322Z,80
2017-12-29T11:00:27.410Z,80
2017-12-29T11:01:35.494Z,80
2017-12-29T11:02:43.587Z,76
2017-12-29T11:03:51.667Z,80
2017-12-29T11:04:59.754Z,76
2017-12-29T11:06:07.846Z,80
2017-12-29T11:07:15.932Z,76
2017-12-29T11:08:24.019Z,76
2017-12-29T11:09:32.112Z,76
2017-12-29T11:10:40.191Z,72
2017-12-29T11:11:48.294Z,76
2017-12-29T11:12:56.403Z,76
2017-12-29T11:14:04.478Z,72
2017-12-29T11:15:12.565Z,76
2017-12-29T11:16:20.654Z,56
2017-12-29T11:17:29.608Z,28
2017-12-29T11:18:36.828Z,28
2017-12-29T11:19:44.911Z,72
2017-12-29T11:20:52.998Z,72
2017-12-29T11:22:01.081Z,72
2017-12-29T11:23:09.169Z,68
2017-12-29T11:24:17.265Z,64
2017-12-29T11:25:25.355Z,72
2017-12-29T11:26:33.444Z,64
2017-12-29T11:27:41.530Z,56
2017-12-29T11:28:49.615Z,72
2017-12-29T11:29:57.699Z,52
2017-12-29T11:31:05.794Z,60
2017-12-29T11:32:13.873Z,36
2017-12-29T11:33:21.960Z,32
2017-12-29T11:34:30.045Z,32
2017-12-29T11:35:38.138Z,48
2017-12-29T11:36:46.230Z,64
2017-12-29T11:37:54.537Z,32
2017-12-29T11:39:02.397Z,32
2017-12-29T11:40:10.711Z,28
2017-12-29T11:41:18.565Z,36
2017-12-29T11:42:26.657Z,36
2017-12-29T11:43:34.737Z,36
2017-12-29T11:44:42.825Z,64
2017-12-29T11:45:50.911Z,60
2017-12-29T11:46:59.004Z,64
2017-12-29T11:48:07.085Z,60
2017-12-29T11:49:15.169Z,36
2017-12-29T11:50:23.275Z,32
2017-12-29T11:51:31.362Z,40
2017-12-29T11:52:39.450Z,60
2017-12-29T11:53:47.540Z,56
2017-12-29T11:54:55.631Z,56
2017-12-29T11:56:03.707Z,52
2017-12-29T11:57:11.998Z,52
2017-12-29T11:58:19.896Z,52
2017-12-29T11:59:27.983Z,48
2017-12-29T12:00:36.073Z,48
2017-12-29T12:01:44.167Z,52
2017-12-29T12:02:52.248Z,48
2017-12-29T12:04:00.331Z,36
2017-12-29T12:05:08.513Z,48
2017-12-29T12:06:16.510Z,52
2017-12-29T12:07:24.592Z,52
2017-12-29T12:08:32.678Z,48
2017-12-29T12:09:40.765Z,48
2017-12-29T12:10:48.848Z,52
2017-12-29T12:11:56.935Z,48
2017-12-29T12:13:05.025Z,44
2017-12-29T12:14:13.133Z,48
2017-12-29T12:15:21.236Z,52
2017-12-29T12:16:29.292Z,52
2017-12-29T12:17:37.373Z,48
2017-12-29T12:18:45.459Z,48
2017-12-29T12:19:53.546Z,48
2017-12-29T12:21:01.632Z,48
2017-12-29T12:22:09.719Z,44
2017-12-29T12:23:17.810Z,48
2017-12-29T12:24:25.890Z,48
2017-12-29T12:25:33.979Z,48
2017-12-29T12:26:42.064Z,52
2017-12-29T12:27:50.159Z,48
2017-12-29T12:28:58.240Z,48
2017-12-29T12:30:06.493Z,44
2017-12-29T12:31:14.410Z,44
2017-12-29T12:32:22.507Z,44
2017-12-29T12:33:30.640Z,48
2017-12-29T12:34:38.724Z,48
2017-12-29T12:35:46.809Z,48
2017-12-29T12:36:54.897Z,44
2017-12-29T12:38:02.995Z,40
2017-12-29T12:39:11.079Z,40
2017-12-29T12:40:19.185Z,44
2017-12-29T12:41:27.257Z,44
2017-12-29T12:42:35.360Z,44
2017-12-29T12:43:43.448Z,40
2017-12-29T12:44:51.697Z,40
2017-12-29T12:45:59.790Z,40
2017-12-29T12:47:07.991Z,44
2017-12-29T12:48:15.956Z,44
2017-12-29T12:49:24.049Z,44
2017-12-29T12:50:32.135Z,44
2017-12-29T12:51:40.222Z,44
2017-12-29T12:52:48.303Z,40
2017-12-29T12:53:56.391Z,44
2017-12-29T12:55:04.478Z,40
2017-12-29T12:56:12.565Z,44
2017-12-29T12:57:20.652Z,40
2017-12-29T12:58:28.739Z,44
2017-12-29T12:59:36.826Z,40
2017-12-29T13:00:44.917Z,40
2017-12-29T13:01:53.005Z,40
2017-12-29T13:03:01.084Z,40
2017-12-29T13:04:09.177Z,40
2017-12-29T13:05:17.259Z,36
2017-12-29T13:06:25.381Z,36
2017-12-29T13:07:33.433Z,36
2017-12-29T13:08:41.520Z,32
2017-12-29T13:09:49.810Z,36
2017-12-29T13:10:57.694Z,32
2017-12-29T13:12:05.778Z,32
2017-12-29T13:13:13.865Z,32
2017-12-29T13:14:21.960Z,36
2017-12-29T13:15:30.046Z,32
2017-12-29T13:16:38.132Z,28
2017-12-29T13:17:46.214Z,32
2017-12-29T13:18:54.299Z,28
2017-12-29T13:20:02.643Z,32
2017-12-29T13:21:10.472Z,28
2017-12-29T13:22:18.557Z,32
2017-12-29T13:23:26.645Z,32
2017-12-29T13:24:34.732Z,28
2017-12-29T13:25:42.825Z,28
2017-12-29T13:26:50.907Z,32
2017-12-29T13:27:58.990Z,28
2017-12-29T13:29:07.100Z,28
2017-12-29T13:30:15.166Z,28
2017-12-29T13:31:23.260Z,28
2017-12-29T13:32:31.338Z,24
2017-12-29T13:33:39.425Z,28
2017-12-29T13:34:47.513Z,24
2017-12-29T13:35:55.608Z,24
2017-12-29T13:37:03.685Z,24
2017-12-29T13:38:11.772Z,20
2017-12-29T13:39:22.861Z,24
2017-12-29T13:40:27.949Z,20
2017-12-29T13:41:36.031Z,24
2017-12-29T13:42:44.126Z,20
2017-12-29T13:43:52.207Z,20
2017-12-29T13:45:00.292Z,16
2017-12-29T13:46:08.398Z,16
2017-12-29T13:47:16.468Z,20
2017-12-29T13:48:24.553Z,16
2017-12-29T13:49:32.641Z,16
2017-12-29T13:50:40.740Z,16
2017-12-29T13:51:48.813Z,16
2017-12-29T13:52:56.903Z,16
2017-12-29T13:54:04.988Z,16
2017-12-29T13:55:13.107Z,16
2017-12-29T13:56:21.172Z,16
2017-12-29T13:57:29.250Z,16
2017-12-29T13:58:37.330Z,16
2017-12-29T13:59:45.421Z,16
2017-12-29T14:00:53.519Z,16
2017-12-29T14:02:01.588Z,16
2017-12-29T14:03:09.677Z,16
2017-12-29T14:04:17.764Z,16
2017-12-29T14:05:26.001Z,12
2017-12-29T14:06:34.179Z,16
2017-12-29T14:07:42.135Z,12
2017-12-29T14:08:50.126Z,12
2017-12-29T14:09:58.217Z,12
2017-12-29T14:11:06.312Z,12
2017-12-29T14:12:14.394Z,12
2017-12-29T14:13:22.492Z,8
2017-12-29T14:14:30.566Z,12
2017-12-29T14:15:38.653Z,12
2017-12-29T14:16:46.756Z,12
2017-12-29T14:17:54.830Z,12
2017-12-29T14:19:02.922Z,8
2017-12-29T14:20:11.015Z,12
2017-12-29T14:21:19.093Z,12
2017-12-29T14:22:27.193Z,12
2017-12-29T14:23:35.270Z,8
2017-12-29T14:24:43.355Z,8
2017-12-29T14:25:51.456Z,12
2017-12-29T14:26:59.525Z,12
2017-12-29T14:28:07.626Z,12
2017-12-29T14:29:16.235Z,12
2017-12-29T14:30:24.318Z,8
2017-12-29T14:31:32.422Z,8
2017-12-29T14:32:40.495Z,12
2017-12-29T14:33:48.585Z,12
2017-12-29T14:34:56.667Z,12
2017-12-29T14:36:04.762Z,8
2017-12-29T14:37:12.847Z,8
2017-12-29T14:38:20.946Z,12
2017-12-29T14:39:29.025Z,12
2017-12-29T14:40:37.130Z,12
2017-12-29T14:41:45.200Z,8
2017-12-29T14:42:53.303Z,12
2017-12-29T14:44:01.379Z,8
2017-12-29T14:45:09.459Z,8
2017-12-29T14:46:17.549Z,8
2017-12-29T14:47:25.629Z,8
2017-12-29T14:48:33.718Z,8
2017-12-29T14:49:41.870Z,4
2017-12-29T14:50:49.893Z,8
2017-12-29T14:51:57.981Z,8
2017-12-29T14:53:06.071Z,8
2017-12-29T14:54:14.168Z,4
2017-12-29T14:55:22.647Z,8
2017-12-29T14:56:30.340Z,4
2017-12-29T14:57:38.426Z,4
2017-12-29T14:58:46.501Z,8
2017-12-29T14:59:54.587Z,4
2017-12-29T15:01:02.677Z,4
2017-12-29T15:02:10.775Z,4
2017-12-29T15:03:18.850Z,4
2017-12-29T15:04:26.937Z,4
2017-12-29T15:05:35.035Z,4
2017-12-29T15:06:43.156Z,0
2017-12-29T15:07:51.206Z,4
2017-12-29T15:08:59.303Z,4
2017-12-29T15:10:07.391Z,4
2017-12-29T15:11:15.468Z,4
2017-12-29T15:12:23.594Z,4
2017-12-29T15:13:31.651Z,4
2017-12-29T15:14:39.988Z,4
2017-12-29T15:15:48.092Z,0
2017-12-29T15:16:56.164Z,0
2017-12-29T15:18:04.251Z,0
2017-12-29T15:19:12.336Z,0
2017-12-29T15:20:20.426Z,0
2017-12-29T15:21:28.517Z,0
2017-12-29T15:22:36.604Z,0
2017-12-29T15:23:44.690Z,0
2017-12-29T15:24:52.787Z,0
2017-12-29T15:26:00.864Z,0
2017-12-29T15:27:08.964Z,0
2017-12-29T15:28:17.068Z,4
2017-12-29T15:29:25.133Z,4
2017-12-29T15:30:33.209Z,4
2017-12-29T15:31:41.297Z,4
2017-12-29T15:32:49.398Z,0
2017-12-29T15:33:57.485Z,0
2017-12-29T15:35:05.601Z,0
2017-12-29T15:36:13.646Z,4
2017-12-29T15:37:21.745Z,0
2017-12-29T15:38:29.830Z,0
2017-12-29T15:39:37.904Z,0
2017-12-29T15:40:46.007Z,0
2017-12-29T15:41:54.092Z,0
2017-12-29T15:43:03.336Z,0
2017-12-29T15:44:10.289Z,0
2017-12-29T15:45:18.579Z,0
2017-12-29T15:46:26.426Z,0
2017-12-29T15:47:34.540Z,0
2017-12-29T15:48:42.615Z,0
2017-12-29T15:49:50.686Z,0
2017-12-29T15:50:58.862Z,0
2017-12-29T15:52:06.883Z,0
2017-12-29T15:53:14.968Z,0
2017-12-29T15:54:23.110Z,0
2017-12-29T15:55:31.151Z,0
2017-12-29T15:56:39.235Z,0
2017-12-29T15:57:47.318Z,0
2017-12-29T15:58:55.411Z,0
2017-12-29T16:00:03.491Z,0
2017-12-29T16:01:11.594Z,0
2017-12-29T16:02:19.743Z,0
2017-12-29T16:03:27.763Z,0
2017-12-29T16:04:35.847Z,0
2017-12-29T16:05:43.947Z,0
2017-12-29T16:06:52.007Z,0
2017-12-29T16:08:00.200Z,0
2017-12-29T16:09:08.230Z,0
2017-12-29T16:10:16.305Z,0
2017-12-29T16:11:24.374Z,0
2017-12-29T16:12:32.452Z,0
2017-12-29T16:13:40.550Z,0
2017-12-29T16:14:48.622Z,0
2017-12-29T16:15:56.729Z,0
2017-12-29T16:17:04.795Z,0
2017-12-29T16:18:12.883Z,0
2017-12-29T16:19:20.981Z,0
2017-12-29T16:20:29.062Z,0
2017-12-29T16:21:37.162Z,0
2017-12-29T16:22:45.245Z,0
2017-12-29T16:23:53.332Z,0
2017-12-29T16:25:01.410Z,0
2017-12-29T16:26:09.510Z,0
2017-12-29T16:27:17.578Z,0
2017-12-29T16:28:25.698Z,0
2017-12-29T16:29:33.763Z,0
2017-12-29T16:30:41.850Z,0
2017-12-29T16:31:49.935Z,0
2017-12-29T16:32:58.022Z,0