createdAt,value
2022-07-30T00:00:27.965Z,11.87
2022-07-30T00:02:56.037Z,14.30
2022-07-30T00:05:24.180Z,15.77
2022-07-30T00:07:52.245Z,15.67
2022-07-30T00:10:22.989Z,16.63
2022-07-30T00:12:51.659Z,16.30
2022-07-30T00:15:21.407Z,18.10
2022-07-30T00:17:49.534Z,15.70
2022-07-30T00:20:18.541Z,15.33
2022-07-30T00:22:46.974Z,13.97
2022-07-30T00:25:15.064Z,13.57
2022-07-30T00:27:44.409Z,18.37
2022-07-30T00:30:14.040Z,15.90
2022-07-30T00:32:43.421Z,15.50
2022-07-30T00:35:12.092Z,12.83
2022-07-30T00:37:40.394Z,15.27
2022-07-30T00:40:10.284Z,12.47
2022-07-30T00:42:40.115Z,11.97
2022-07-30T00:45:09.572Z,13.47
2022-07-30T00:47:37.854Z,12.07
2022-07-30T00:50:09.445Z,15.47
2022-07-30T00:52:39.037Z,14.83
2022-07-30T00:55:08.817Z,15.80
2022-07-30T00:57:37.171Z,17.30
2022-07-30T01:00:10.574Z,19.97
2022-07-30T01:02:38.856Z,16.67
2022-07-30T01:05:09.488Z,13.83
2022-07-30T01:07:38.400Z,12.60
2022-07-30T01:10:07.575Z,18.07
2022-07-30T01:12:35.874Z,12.07
2022-07-30T01:15:07.013Z,14.63
2022-07-30T01:17:35.769Z,11.10
2022-07-30T01:20:07.333Z,17.03
2022-07-30T01:22:46.734Z,15.33
2022-07-30T01:25:21.248Z,12.43
2022-07-30T01:27:54.653Z,10.93
2022-07-30T01:30:26.439Z,14.03
2022-07-30T01:32:57.363Z,12.37
2022-07-30T01:35:28.855Z,18.13
2022-07-30T01:37:58.715Z,15.73
2022-07-30T01:40:29.596Z,12.40
2022-07-30T01:43:01.662Z,15.70
2022-07-30T01:45:32.318Z,16.93
2022-07-30T01:48:12.087Z,14.23
2022-07-30T01:50:43.755Z,18.73
2022-07-30T01:53:15.591Z,13.73
2022-07-30T01:55:45.016Z,16.33
2022-07-30T01:58:17.402Z,20.37
2022-07-30T02:00:47.386Z,17.97
2022-07-30T02:03:15.823Z,17.17
2022-07-30T02:05:51.790Z,21.90
2022-07-30T02:08:28.827Z,15.87
2022-07-30T02:11:05.639Z,20.03
2022-07-30T02:13:37.874Z,22.30
2022-07-30T02:16:14.879Z,16.27
2022-07-30T02:18:51.302Z,20.57
2022-07-30T02:21:22.741Z,18.47
2022-07-30T02:23:51.469Z,13.00
2022-07-30T02:26:23.677Z,18.33
2022-07-30T02:28:58.341Z,14.87
2022-07-30T02:31:28.742Z,15.37
2022-07-30T02:34:00.526Z,17.63
2022-07-30T02:36:29.860Z,14.33
2022-07-30T02:38:59.123Z,18.07
2022-07-30T02:41:30.427Z,15.67
2022-07-30T02:44:01.588Z,17.00
2022-07-30T02:46:31.355Z,18.00
2022-07-30T02:49:01.034Z,18.70
2022-07-30T02:51:30.481Z,20.60
2022-07-30T02:54:00.185Z,18.80
2022-07-30T02:56:30.307Z,18.97
2022-07-30T02:59:02.760Z,17.27
2022-07-30T03:01:34.124Z,21.00
2022-07-30T03:04:03.734Z,18.73
2022-07-30T03:06:32.902Z,16.50
2022-07-30T03:09:03.389Z,17.37
2022-07-30T03:11:32.968Z,20.37
2022-07-30T03:14:02.430Z,19.47
2022-07-30T03:16:34.827Z,18.87
2022-07-30T03:19:05.288Z,20.67
2022-07-30T03:21:35.038Z,18.63
2022-07-30T03:24:04.293Z,18.67
2022-07-30T03:26:33.648Z,20.53
2022-07-30T03:29:03.943Z,20.27
2022-07-30T03:31:36.263Z,19.13
2022-07-30T03:34:06.364Z,18.70
2022-07-30T03:36:35.494Z,14.93
2022-07-30T03:39:05.167Z,17.50
2022-07-30T03:41:33.802Z,15.33
2022-07-30T03:44:04.135Z,20.33
2022-07-30T03:46:33.914Z,18.17
2022-07-30T03:49:02.471Z,20.77
2022-07-30T03:51:32.856Z,18.93
2022-07-30T03:54:01.786Z,16.67
2022-07-30T03:56:30.156Z,17.43
2022-07-30T03:58:58.226Z,25.07
2022-07-30T04:01:28.384Z,22.13
2022-07-30T04:03:56.522Z,20.13
2022-07-30T04:06:24.572Z,18.33
2022-07-30T04:08:52.787Z,16.97
2022-07-30T04:11:21.542Z,19.33
2022-07-30T04:14:08.994Z,17.80
2022-07-30T04:16:47.705Z,19.87
2022-07-30T04:19:20.900Z,18.97
2022-07-30T04:21:50.270Z,21.57
2022-07-30T04:24:19.714Z,19.50
2022-07-30T04:26:48.802Z,18.20
2022-07-30T04:29:21.372Z,20.40
2022-07-30T04:31:56.144Z,20.87
2022-07-30T04:34:24.209Z,19.83
2022-07-30T04:36:52.286Z,23.50
2022-07-30T04:39:20.703Z,23.50
2022-07-30T04:41:50.159Z,20.67
2022-07-30T04:44:19.832Z,21.73
2022-07-30T04:46:48.187Z,22.80
2022-07-30T04:49:20.035Z,22.57
2022-07-30T04:51:50.148Z,22.97
2022-07-30T04:54:21.647Z,25.27
2022-07-30T04:56:53.943Z,25.63
2022-07-30T04:59:26.064Z,25.37
2022-07-30T05:01:57.395Z,22.90
2022-07-30T05:04:29.326Z,21.80
2022-07-30T05:06:59.342Z,22.77
2022-07-30T05:09:28.090Z,23.60
2022-07-30T05:11:57.433Z,24.60
2022-07-30T05:14:26.478Z,26.77
2022-07-30T05:16:55.078Z,25.43
2022-07-30T05:19:23.758Z,25.10
2022-07-30T05:21:53.879Z,25.10
2022-07-30T05:24:22.049Z,24.50
2022-07-30T05:26:50.164Z,25.57
2022-07-30T05:29:19.830Z,23.63
2022-07-30T05:31:49.425Z,26.47
2022-07-30T05:34:17.800Z,26.03
2022-07-30T05:36:46.229Z,24.23
2022-07-30T05:39:16.409Z,32.40
2022-07-30T05:41:44.617Z,26.37
2022-07-30T05:44:12.990Z,28.10
2022-07-30T05:46:41.078Z,22.47
2022-07-30T05:49:09.367Z,25.40
2022-07-30T05:51:37.651Z,23.17
2022-07-30T05:54:06.137Z,20.93
2022-07-30T05:56:36.126Z,21.67
2022-07-30T05:59:04.917Z,20.97
2022-07-30T06:01:33.005Z,22.30
2022-07-30T06:04:01.377Z,21.37
2022-07-30T06:06:29.403Z,22.93
2022-07-30T06:08:57.486Z,21.10
2022-07-30T06:11:25.520Z,16.70
2022-07-30T06:13:54.925Z,17.30
2022-07-30T06:16:23.281Z,23.13
2022-07-30T06:18:51.533Z,20.03
2022-07-30T06:21:19.584Z,26.67
2022-07-30T06:23:47.561Z,25.43
2022-07-30T06:26:15.834Z,16.87
2022-07-30T06:28:43.833Z,18.03
2022-07-30T06:31:13.574Z,14.47
2022-07-30T06:33:41.852Z,19.80
2022-07-30T06:36:14.250Z,14.40
2022-07-30T06:38:42.679Z,17.00
2022-07-30T06:41:10.961Z,15.77
2022-07-30T06:43:39.015Z,15.47
2022-07-30T06:46:07.402Z,13.43
2022-07-30T06:48:37.524Z,17.93
2022-07-30T06:51:05.864Z,14.73
2022-07-30T06:53:41.663Z,14.20
2022-07-30T06:56:11.157Z,15.07
2022-07-30T06:58:39.281Z,11.93
2022-07-30T07:01:11.199Z,13.63
2022-07-30T07:03:41.188Z,13.03
2022-07-30T07:06:09.527Z,16.07
2022-07-30T07:08:38.322Z,15.00
2022-07-30T07:11:06.607Z,12.20
2022-07-30T07:13:34.804Z,12.23
2022-07-30T07:16:02.979Z,11.90
2022-07-30T07:18:31.235Z,11.97
2022-07-30T07:21:00.907Z,14.57
2022-07-30T07:23:41.514Z,13.67
2022-07-30T07:26:11.796Z,13.53
2022-07-30T07:28:41.073Z,14.17
2022-07-30T07:31:09.545Z,7.87
2022-07-30T07:33:37.934Z,6.10
2022-07-30T07:36:07.732Z,8.77
2022-07-30T07:38:36.641Z,12.00
2022-07-30T07:41:05.977Z,9.37
2022-07-30T07:43:34.019Z,7.93
2022-07-30T07:46:02.528Z,9.40
2022-07-30T07:48:30.950Z,13.93
2022-07-30T07:51:00.642Z,7.27
2022-07-30T07:53:30.342Z,6.47
2022-07-30T07:55:59.688Z,6.67
2022-07-30T07:58:28.256Z,7.60
2022-07-30T08:00:57.626Z,7.70
2022-07-30T08:03:25.855Z,6.73
2022-07-30T08:06:05.673Z,5.80
2022-07-30T08:08:37.113Z,7.87
2022-07-30T08:11:07.110Z,5.87
2022-07-30T08:13:51.537Z,6.27
2022-07-30T08:16:21.143Z,10.43
2022-07-30T08:18:49.877Z,9.70
2022-07-30T08:21:18.118Z,6.13
2022-07-30T08:23:47.718Z,5.37
2022-07-30T08:26:15.726Z,5.90
2022-07-30T08:28:45.706Z,7.50
2022-07-30T08:31:14.134Z,5.60
2022-07-30T08:33:42.212Z,7.57
2022-07-30T08:36:10.455Z,9.17
2022-07-30T08:38:39.778Z,9.03
2022-07-30T08:41:09.209Z,7.30
2022-07-30T08:43:38.278Z,7.27
2022-07-30T08:46:10.948Z,12.67
2022-07-30T08:48:39.185Z,7.20
2022-07-30T08:51:07.833Z,7.87
2022-07-30T08:53:36.776Z,8.27
2022-07-30T08:56:06.055Z,6.57
2022-07-30T08:58:36.249Z,7.23
2022-07-30T09:01:05.609Z,6.53
2022-07-30T09:03:34.331Z,7.80
2022-07-30T09:06:03.361Z,7.63
2022-07-30T09:08:31.899Z,9.33
2022-07-30T09:11:00.411Z,4.77
2022-07-30T09:13:30.034Z,5.70
2022-07-30T09:16:00.062Z,8.20
2022-07-30T09:18:30.744Z,9.03
2022-07-30T09:21:01.989Z,5.13
2022-07-30T09:23:30.244Z,7.13
2022-07-30T09:26:00.998Z,5.27
2022-07-30T09:28:31.236Z,5.77
2022-07-30T09:31:00.966Z,5.17
2022-07-30T09:33:37.682Z,5.50
2022-07-30T09:36:07.293Z,5.40
2022-07-30T09:38:47.715Z,4.80
2022-07-30T09:41:37.590Z,7.93
2022-07-30T09:44:06.484Z,4.90
2022-07-30T09:46:47.676Z,10.20
2022-07-30T09:49:17.037Z,3.47
2022-07-30T09:51:56.206Z,4.03
2022-07-30T09:54:26.641Z,7.33
2022-07-30T09:57:23.232Z,5.67
2022-07-30T09:59:55.214Z,5.07
2022-07-30T10:02:32.186Z,7.47
2022-07-30T10:05:14.506Z,7.27
2022-07-30T10:07:52.125Z,5.83
2022-07-30T10:10:25.350Z,9.33
2022-07-30T10:12:56.216Z,7.00
2022-07-30T10:15:28.906Z,5.23
2022-07-30T10:18:00.542Z,4.50
2022-07-30T10:20:29.497Z,6.30
2022-07-30T10:22:58.393Z,2.83
2022-07-30T10:25:28.427Z,8.30
2022-07-30T10:27:57.667Z,6.10
2022-07-30T10:30:29.340Z,5.93
2022-07-30T10:33:01.388Z,5.43
2022-07-30T10:35:34.160Z,4.90
2022-07-30T10:38:13.880Z,6.33
2022-07-30T10:40:49.378Z,4.73
2022-07-30T10:43:38.676Z,5.30
2022-07-30T10:46:20.119Z,7.60
2022-07-30T10:48:53.029Z,6.63
2022-07-30T10:51:25.484Z,4.00
2022-07-30T10:54:02.799Z,4.63
2022-07-30T10:56:30.949Z,3.97
2022-07-30T10:59:00.721Z,8.37
2022-07-30T11:02:09.194Z,4.63
2022-07-30T11:04:39.687Z,4.87
2022-07-30T11:07:32.751Z,11.63
2022-07-30T11:10:08.877Z,7.87
2022-07-30T11:12:54.963Z,5.00
2022-07-30T11:15:23.724Z,3.73
2022-07-30T11:18:12.454Z,5.93
2022-07-30T11:20:48.617Z,4.47
2022-07-30T11:23:40.682Z,5.03
2022-07-30T11:26:14.228Z,7.23
2022-07-30T11:28:45.884Z,5.50
2022-07-30T11:31:55.565Z,7.37
2022-07-30T11:34:30.567Z,6.70
2022-07-30T11:37:21.701Z,5.83
2022-07-30T11:40:14.412Z,4.63
2022-07-30T11:42:43.694Z,5.83
2022-07-30T11:45:27.166Z,4.27
2022-07-30T11:47:57.598Z,5.13
2022-07-30T11:50:27.528Z,4.87
2022-07-30T11:52:58.779Z,3.87
2022-07-30T11:55:28.653Z,5.37
2022-07-30T11:57:56.846Z,6.17
2022-07-30T12:00:25.759Z,7.50
2022-07-30T12:02:53.817Z,3.33
2022-07-30T12:05:26.840Z,4.00
2022-07-30T12:07:59.779Z,5.57
2022-07-30T12:10:28.055Z,5.13
2022-07-30T12:13:08.133Z,4.90
2022-07-30T12:15:38.106Z,8.40
2022-07-30T12:18:25.468Z,7.07
2022-07-30T12:20:59.731Z,4.70
2022-07-30T12:23:30.156Z,7.07
2022-07-30T12:25:59.168Z,6.90
2022-07-30T12:28:28.917Z,7.77
2022-07-30T12:30:58.039Z,4.77
2022-07-30T12:33:27.075Z,5.53
2022-07-30T12:35:57.520Z,5.77
2022-07-30T12:38:27.003Z,5.13
2022-07-30T12:40:59.510Z,4.47
2022-07-30T12:43:52.108Z,4.43
2022-07-30T12:46:22.474Z,5.23
2022-07-30T12:48:55.846Z,6.03
2022-07-30T12:51:25.261Z,7.63
2022-07-30T12:53:54.125Z,7.33
2022-07-30T12:56:25.420Z,7.13
2022-07-30T12:58:53.865Z,3.83
2022-07-30T13:01:40.482Z,7.20
2022-07-30T13:04:09.168Z,3.87
2022-07-30T13:06:38.091Z,4.00
2022-07-30T13:09:06.641Z,5.07
2022-07-30T13:11:49.469Z,3.63
2022-07-30T13:14:18.103Z,3.97
2022-07-30T13:16:46.784Z,6.63
2022-07-30T13:19:14.873Z,5.87
2022-07-30T13:21:49.566Z,7.83
2022-07-30T13:24:18.670Z,7.47
2022-07-30T13:26:50.716Z,5.10
2022-07-30T13:29:19.513Z,5.83
2022-07-30T13:31:47.548Z,4.43
2022-07-30T13:34:15.753Z,5.90
2022-07-30T13:36:43.834Z,4.60
2022-07-30T13:39:12.554Z,6.60
2022-07-30T13:41:41.775Z,6.90
2022-07-30T13:44:11.184Z,9.63
2022-07-30T13:46:41.285Z,4.70
2022-07-30T13:49:10.835Z,6.40
2022-07-30T13:51:39.038Z,6.73
2022-07-30T13:54:07.409Z,3.03
2022-07-30T13:56:40.766Z,6.47
2022-07-30T13:59:10.845Z,4.73
2022-07-30T14:01:39.338Z,3.30
2022-07-30T14:04:08.552Z,4.63
2022-07-30T14:06:36.766Z,4.50
2022-07-30T14:09:05.307Z,5.93
2022-07-30T14:11:33.481Z,4.10
2022-07-30T14:14:01.539Z,6.77
2022-07-30T14:16:46.572Z,6.50
2022-07-30T14:19:23.639Z,6.33
2022-07-30T14:21:53.678Z,5.20
2022-07-30T14:24:22.130Z,4.03
2022-07-30T14:26:54.394Z,4.77
2022-07-30T14:29:26.197Z,6.20
2022-07-30T14:31:56.022Z,5.03
2022-07-30T14:34:24.162Z,4.50
2022-07-30T14:36:52.235Z,3.53
2022-07-30T14:39:20.935Z,4.67
2022-07-30T14:41:52.458Z,6.20
2022-07-30T14:44:24.103Z,5.03
2022-07-30T14:46:52.922Z,4.03
2022-07-30T14:49:23.865Z,3.60
2022-07-30T14:51:53.305Z,7.70
2022-07-30T14:54:21.495Z,6.77
2022-07-30T14:56:52.599Z,5.03
2022-07-30T14:59:23.106Z,5.93
2022-07-30T15:01:52.564Z,6.47
2022-07-30T15:04:22.322Z,6.17
2022-07-30T15:06:50.825Z,4.23
2022-07-30T15:09:19.738Z,4.03
2022-07-30T15:12:08.428Z,2.97
2022-07-30T15:14:36.113Z,5.23
2022-07-30T15:17:06.080Z,8.70
2022-07-30T15:19:35.482Z,4.23
2022-07-30T15:22:04.260Z,3.90
2022-07-30T15:24:32.925Z,5.17
2022-07-30T15:27:01.398Z,5.53
2022-07-30T15:29:30.257Z,4.30
2022-07-30T15:32:00.224Z,3.77
2022-07-30T15:34:34.190Z,3.63
2022-07-30T15:37:05.373Z,4.80
2022-07-30T15:39:34.149Z,7.40
2022-07-30T15:42:03.255Z,14.30
2022-07-30T15:44:31.597Z,15.60
2022-07-30T15:46:59.944Z,8.07
2022-07-30T15:49:28.304Z,7.70
2022-07-30T15:51:57.375Z,5.70
2022-07-30T15:54:27.120Z,10.20
2022-07-30T15:57:01.210Z,6.30
2022-07-30T15:59:30.092Z,5.23
2022-07-30T16:01:58.326Z,6.33
2022-07-30T16:04:31.387Z,7.50
2022-07-30T16:07:00.773Z,4.00
2022-07-30T16:09:30.384Z,5.77
2022-07-30T16:11:59.109Z,4.97
2022-07-30T16:14:27.524Z,10.53
2022-07-30T16:16:55.812Z,6.80
2022-07-30T16:19:23.924Z,8.50
2022-07-30T16:21:52.623Z,6.60
2022-07-30T16:24:20.958Z,6.13
2022-07-30T16:26:50.696Z,4.77
2022-07-30T16:29:19.240Z,4.40
2022-07-30T16:31:47.728Z,5.80
2022-07-30T16:34:15.794Z,7.20
2022-07-30T16:36:44.256Z,11.03
2022-07-30T16:39:12.767Z,4.60
2022-07-30T16:41:41.434Z,5.20
2022-07-30T16:44:11.035Z,5.80
2022-07-30T16:46:39.192Z,4.17
2022-07-30T16:49:08.137Z,5.13
2022-07-30T16:51:36.438Z,5.87
2022-07-30T16:54:05.625Z,8.07
2022-07-30T16:56:33.666Z,5.60
2022-07-30T16:59:01.735Z,4.53
2022-07-30T17:01:32.215Z,4.33
2022-07-30T17:04:00.314Z,4.37
2022-07-30T17:06:28.409Z,3.93
2022-07-30T17:08:56.702Z,3.97
2022-07-30T17:11:47.441Z,6.63
2022-07-30T17:14:13.283Z,6.43
2022-07-30T17:16:42.838Z,9.43
2022-07-30T17:19:10.910Z,8.63
2022-07-30T17:21:39.330Z,6.00
2022-07-30T17:24:11.457Z,6.30
2022-07-30T17:26:41.713Z,4.67
2022-07-30T17:29:13.875Z,4.67
2022-07-30T17:31:45.187Z,7.03
2022-07-30T17:34:15.100Z,6.10
2022-07-30T17:36:51.674Z,5.87
2022-07-30T17:40:18.862Z,3.73
2022-07-30T17:42:09.856Z,4.50
2022-07-30T17:44:39.226Z,6.50
2022-07-30T17:47:14.349Z,7.50
2022-07-30T17:49:43.015Z,7.93
2022-07-30T17:52:11.248Z,8.23
2022-07-30T17:54:39.338Z,6.50
2022-07-30T17:57:07.463Z,3.97
2022-07-30T17:59:35.633Z,6.27
2022-07-30T18:02:04.443Z,5.73
2022-07-30T18:04:34.958Z,8.73
2022-07-30T18:07:03.290Z,6.37
2022-07-30T18:09:36.150Z,5.77
2022-07-30T18:12:08.398Z,7.93
2022-07-30T18:14:36.485Z,6.97
2022-07-30T18:17:05.219Z,7.77
2022-07-30T18:19:35.381Z,5.57
2022-07-30T18:22:05.362Z,12.07
2022-07-30T18:24:40.301Z,5.00
2022-07-30T18:27:08.822Z,6.07
2022-07-30T18:29:37.098Z,5.80
2022-07-30T18:32:05.883Z,8.33
2022-07-30T18:34:36.104Z,8.00
2022-07-30T18:37:04.245Z,5.07
2022-07-30T18:39:32.302Z,6.40
2022-07-30T18:42:01.106Z,4.93
2022-07-30T18:44:29.293Z,5.77
2022-07-30T18:46:57.275Z,4.60
2022-07-30T18:49:40.886Z,4.70
2022-07-30T18:52:10.328Z,5.30
2022-07-30T18:54:39.135Z,4.43
2022-07-30T18:57:11.234Z,5.13
2022-07-30T18:59:42.986Z,7.37
2022-07-30T19:02:11.194Z,6.43
2022-07-30T19:04:39.307Z,4.40
2022-07-30T19:07:07.654Z,7.17
2022-07-30T19:09:37.263Z,8.70
2022-07-30T19:12:06.281Z,9.10
2022-07-30T19:14:34.798Z,7.70
2022-07-30T19:17:02.923Z,6.13
2022-07-30T19:19:42.372Z,9.80
2022-07-30T19:22:10.491Z,6.97
2022-07-30T19:24:39.968Z,5.63
2022-07-30T19:27:13.745Z,6.57
2022-07-30T19:29:43.065Z,11.70
2022-07-30T19:32:11.303Z,11.20
2022-07-30T19:34:40.590Z,10.43
2022-07-30T19:37:08.616Z,7.93
2022-07-30T19:39:36.790Z,8.50
2022-07-30T19:42:27.963Z,7.63
2022-07-30T19:44:58.743Z,7.90
2022-07-30T19:47:29.734Z,16.80
2022-07-30T19:50:08.879Z,17.80
2022-07-30T19:52:37.882Z,6.60
2022-07-30T19:55:17.227Z,9.70
2022-07-30T19:57:56.754Z,11.00
2022-07-30T20:00:25.428Z,10.40
2022-07-30T20:02:53.717Z,11.10
2022-07-30T20:05:24.841Z,15.83
2022-07-30T20:07:53.409Z,16.73
2022-07-30T20:10:24.644Z,13.67
2022-07-30T20:12:53.344Z,14.67
2022-07-30T20:15:26.823Z,11.40
2022-07-30T20:17:58.326Z,14.37
2022-07-30T20:20:26.679Z,8.23
2022-07-30T20:22:54.901Z,7.40
2022-07-30T20:25:22.954Z,6.77
2022-07-30T20:27:51.153Z,8.90
2022-07-30T20:30:25.389Z,8.60
2022-07-30T20:32:55.979Z,9.07
2022-07-30T20:35:26.123Z,9.43
2022-07-30T20:37:55.530Z,8.27
2022-07-30T20:40:26.373Z,6.63
2022-07-30T20:42:55.314Z,6.47
2022-07-30T20:45:25.174Z,6.77
2022-07-30T20:47:57.445Z,8.33
2022-07-30T20:50:30.416Z,7.53
2022-07-30T20:52:59.362Z,8.90
2022-07-30T20:55:27.867Z,7.30
2022-07-30T20:58:09.971Z,7.17
2022-07-30T21:00:49.823Z,10.43
2022-07-30T21:03:21.522Z,13.10
2022-07-30T21:05:52.537Z,9.83
2022-07-30T21:08:38.384Z,10.93
2022-07-30T21:11:06.617Z,6.53
2022-07-30T21:13:37.945Z,12.90
2022-07-30T21:16:15.614Z,8.80
2022-07-30T21:18:49.803Z,7.50
2022-07-30T21:21:30.423Z,6.60
2022-07-30T21:24:11.540Z,7.53
2022-07-30T21:26:41.458Z,6.47
2022-07-30T21:29:09.922Z,7.10
2022-07-30T21:32:08.738Z,6.43
2022-07-30T21:34:35.212Z,6.83
2022-07-30T21:37:08.223Z,6.83
2022-07-30T21:39:39.747Z,8.17
2022-07-30T21:42:08.570Z,10.60
2022-07-30T21:44:37.537Z,8.13
2022-07-30T21:47:08.402Z,12.07
2022-07-30T21:49:40.126Z,7.70
2022-07-30T21:52:11.162Z,8.77
2022-07-30T21:54:45.829Z,8.47
2022-07-30T21:57:23.172Z,8.03
2022-07-30T21:59:55.453Z,10.60
2022-07-30T22:02:23.723Z,7.03
2022-07-30T22:04:53.669Z,9.73
2022-07-30T22:07:22.637Z,7.53
2022-07-30T22:09:50.764Z,11.63
2022-07-30T22:12:18.867Z,9.83
2022-07-30T22:14:49.601Z,8.67
2022-07-30T22:17:23.735Z,8.33
2022-07-30T22:20:08.688Z,10.60
2022-07-30T22:22:39.717Z,9.53
2022-07-30T22:25:09.577Z,10.93
2022-07-30T22:27:40.258Z,10.03
2022-07-30T22:30:26.448Z,10.10
2022-07-30T22:32:54.632Z,13.20
2022-07-30T22:35:34.108Z,9.57
2022-07-30T22:38:03.177Z,9.10
2022-07-30T22:40:31.576Z,11.70
2022-07-30T22:43:00.296Z,11.77
2022-07-30T22:48:27.195Z,8.43
2022-07-30T22:50:58.510Z,8.40
2022-07-30T22:53:56.795Z,11.67
2022-07-30T22:56:15.807Z,8.53
2022-07-30T22:58:44.487Z,15.23
2022-07-30T23:01:12.636Z,11.87
2022-07-30T23:03:42.001Z,9.67
2022-07-30T23:06:14.572Z,10.17
2022-07-30T23:08:44.413Z,11.80
2022-07-30T23:11:12.445Z,14.47
2022-07-30T23:12:33.667Z,9.47
2022-07-30T23:13:40.495Z,11.50
2022-07-30T23:16:08.821Z,15.10
2022-07-30T23:18:36.886Z,16.80
2022-07-30T23:21:05.768Z,21.20
2022-07-30T23:23:36.267Z,15.50
2022-07-30T23:26:04.678Z,13.07
2022-07-30T23:28:32.803Z,14.27
2022-07-30T23:31:01.046Z,13.60
2022-07-30T23:33:29.103Z,13.00
2022-07-30T23:35:57.158Z,12.27
2022-07-30T23:38:25.360Z,19.90
2022-07-30T23:40:55.101Z,16.90
2022-07-30T23:43:23.227Z,17.70
2022-07-30T23:45:51.291Z,14.07
2022-07-30T23:48:19.353Z,13.27
2022-07-30T23:50:47.366Z,14.30
2022-07-30T23:53:15.797Z,13.33
2022-07-30T23:55:47.769Z,11.10
2022-07-30T23:58:18.073Z,13.90
