createdAt,value
2022-11-09T00:00:34.139Z,10.77
2022-11-09T00:01:37.820Z,9.99
2022-11-09T00:02:34.093Z,9.76
2022-11-09T00:03:34.061Z,10.57
2022-11-09T00:04:34.214Z,10.01
2022-11-09T00:05:34.157Z,8.77
2022-11-09T00:06:34.227Z,8.45
2022-11-09T00:08:34.117Z,7.51
2022-11-09T00:09:34.174Z,6.65
2022-11-09T00:10:34.192Z,6.65
2022-11-09T00:11:34.109Z,6.73
2022-11-09T00:12:34.178Z,7.39
2022-11-09T00:14:34.094Z,9.39
2022-11-09T00:15:34.198Z,10.20
2022-11-09T00:16:34.105Z,8.27
2022-11-09T00:17:34.148Z,8.84
2022-11-09T00:19:34.171Z,9.11
2022-11-09T00:20:34.231Z,8.51
2022-11-09T00:21:34.182Z,9.52
2022-11-09T00:22:34.166Z,9.45
2022-11-09T00:23:34.165Z,8.77
2022-11-09T00:24:34.145Z,8.97
2022-11-09T00:25:34.177Z,8.62
2022-11-09T00:26:34.183Z,9.68
2022-11-09T00:27:34.180Z,8.65
2022-11-09T00:28:34.170Z,8.96
2022-11-09T00:29:34.142Z,9.71
2022-11-09T00:30:34.181Z,9.25
2022-11-09T00:31:34.150Z,8.92
2022-11-09T00:32:34.173Z,9.15
2022-11-09T00:33:34.167Z,8.24
2022-11-09T00:34:34.180Z,9.55
2022-11-09T00:35:34.228Z,9.37
2022-11-09T00:36:34.210Z,8.56
2022-11-09T00:37:34.304Z,9.42
2022-11-09T00:38:38.098Z,9.95
2022-11-09T00:39:34.228Z,9.07
2022-11-09T00:40:34.250Z,9.13
2022-11-09T00:41:34.252Z,8.94
2022-11-09T00:42:34.248Z,8.79
2022-11-09T00:43:34.258Z,8.33
2022-11-09T00:44:34.235Z,9.48
2022-11-09T00:45:34.254Z,8.81
2022-11-09T00:46:34.301Z,9.71
2022-11-09T00:47:34.236Z,8.84
2022-11-09T00:48:34.194Z,9.18
2022-11-09T00:49:34.229Z,9.05
2022-11-09T00:50:34.273Z,8.07
2022-11-09T00:51:34.339Z,8.91
2022-11-09T00:52:34.315Z,8.78
2022-11-09T00:53:34.260Z,9.22
2022-11-09T00:54:34.300Z,9.53
2022-11-09T00:55:34.289Z,8.40
2022-11-09T00:56:34.308Z,8.07
2022-11-09T00:57:34.262Z,8.12
2022-11-09T00:58:34.292Z,8.35
2022-11-09T00:59:34.272Z,8.47
2022-11-09T01:01:34.324Z,8.40
2022-11-09T01:02:34.330Z,8.54
2022-11-09T01:03:34.296Z,8.93
2022-11-09T01:04:34.308Z,8.29
2022-11-09T01:05:34.315Z,8.70
2022-11-09T01:06:34.399Z,7.73
2022-11-09T01:07:34.306Z,7.78
2022-11-09T01:08:34.352Z,7.96
2022-11-09T01:09:34.376Z,8.11
2022-11-09T01:10:34.387Z,8.43
2022-11-09T01:11:34.342Z,7.94
2022-11-09T01:13:35.019Z,8.08
2022-11-09T01:14:34.304Z,8.45
2022-11-09T01:15:38.248Z,8.39
2022-11-09T01:16:34.364Z,8.74
2022-11-09T01:17:34.373Z,7.89
2022-11-09T01:18:34.438Z,7.93
2022-11-09T01:19:34.367Z,7.67
2022-11-09T01:20:34.372Z,7.70
2022-11-09T01:21:34.401Z,8.15
2022-11-09T01:24:34.384Z,7.93
2022-11-09T01:26:34.360Z,7.61
2022-11-09T01:27:34.431Z,7.30
2022-11-09T01:28:34.423Z,7.91
2022-11-09T01:30:34.440Z,4.98
2022-11-09T01:31:34.420Z,4.98
2022-11-09T01:32:34.448Z,5.25
2022-11-09T01:33:34.405Z,5.74
2022-11-09T01:34:34.413Z,5.37
2022-11-09T01:35:34.446Z,4.91
2022-11-09T01:36:34.422Z,5.16
2022-11-09T01:37:34.413Z,5.80
2022-11-09T01:38:34.487Z,6.24
2022-11-09T01:40:34.380Z,5.92
2022-11-09T01:41:34.502Z,6.01
2022-11-09T01:42:34.483Z,5.96
2022-11-09T01:43:34.416Z,5.57
2022-11-09T01:44:34.487Z,6.47
2022-11-09T01:45:34.468Z,5.58
2022-11-09T01:46:34.497Z,5.50
2022-11-09T01:48:34.521Z,5.05
2022-11-09T01:50:34.475Z,5.70
2022-11-09T01:51:34.557Z,5.73
2022-11-09T01:52:38.515Z,5.82
2022-11-09T01:53:34.558Z,5.77
2022-11-09T01:54:34.461Z,5.78
2022-11-09T01:56:34.549Z,5.69
2022-11-09T01:57:34.483Z,5.73
2022-11-09T01:58:34.508Z,5.86
2022-11-09T01:59:34.566Z,6.19
2022-11-09T02:00:34.411Z,5.74
2022-11-09T02:01:34.622Z,6.26
2022-11-09T02:02:34.548Z,6.16
2022-11-09T02:03:34.528Z,6.14
2022-11-09T02:04:34.461Z,5.60
2022-11-09T02:05:34.509Z,6.66
2022-11-09T02:06:34.640Z,6.35
2022-11-09T02:07:34.491Z,6.51
2022-11-09T02:08:34.497Z,5.68
2022-11-09T02:10:34.462Z,6.09
2022-11-09T02:13:34.478Z,5.88
2022-11-09T02:14:34.562Z,5.99
2022-11-09T02:15:34.515Z,6.09
2022-11-09T02:17:34.583Z,6.05
2022-11-09T02:21:34.538Z,7.48
2022-11-09T02:23:34.551Z,7.68
2022-11-09T02:24:34.610Z,7.12
2022-11-09T02:28:34.584Z,7.06
2022-11-09T02:29:38.782Z,6.77
2022-11-09T02:30:34.503Z,7.50
2022-11-09T02:31:34.575Z,7.14
2022-11-09T02:32:34.662Z,6.78
2022-11-09T02:33:34.540Z,7.32
2022-11-09T02:34:34.608Z,5.74
2022-11-09T02:35:34.588Z,5.54
2022-11-09T02:36:34.622Z,5.65
2022-11-09T02:37:34.595Z,5.83
2022-11-09T02:38:34.618Z,5.43
2022-11-09T02:39:34.585Z,6.14
2022-11-09T02:40:34.507Z,5.84
2022-11-09T02:41:34.467Z,5.88
2022-11-09T02:43:34.468Z,6.27
2022-11-09T02:44:34.520Z,6.48
2022-11-09T02:45:34.549Z,6.74
2022-11-09T02:46:34.517Z,6.93
2022-11-09T02:47:34.494Z,6.66
2022-11-09T02:48:34.513Z,6.57
2022-11-09T02:49:34.514Z,7.42
2022-11-09T02:50:34.566Z,7.51
2022-11-09T02:51:34.536Z,7.09
2022-11-09T02:52:34.582Z,7.93
2022-11-09T02:53:34.502Z,7.66
2022-11-09T02:54:34.499Z,6.94
2022-11-09T02:55:34.586Z,7.21
2022-11-09T02:56:34.543Z,6.73
2022-11-09T02:57:34.566Z,6.91
2022-11-09T02:58:34.549Z,7.55
2022-11-09T02:59:34.550Z,6.95
2022-11-09T03:00:34.588Z,7.45
2022-11-09T03:01:34.637Z,7.36
2022-11-09T03:02:34.558Z,6.82
2022-11-09T03:03:34.525Z,7.10
2022-11-09T03:05:34.544Z,7.14
2022-11-09T03:06:39.084Z,8.23
2022-11-09T03:07:34.550Z,8.40
2022-11-09T03:08:34.549Z,7.23
2022-11-09T03:09:34.576Z,7.55
2022-11-09T03:10:34.608Z,7.65
2022-11-09T03:11:34.577Z,6.96
2022-11-09T03:16:34.626Z,6.49
2022-11-09T03:17:34.619Z,6.96
2022-11-09T03:18:34.553Z,6.73
2022-11-09T03:19:34.600Z,6.74
2022-11-09T03:20:34.628Z,6.18
2022-11-09T03:22:34.620Z,7.60
2022-11-09T03:23:34.602Z,6.58
2022-11-09T03:24:34.611Z,6.24
2022-11-09T03:25:34.670Z,6.34
2022-11-09T03:26:34.618Z,6.48
2022-11-09T03:27:34.622Z,7.22
2022-11-09T03:28:34.677Z,6.60
2022-11-09T03:29:34.574Z,6.90
2022-11-09T03:30:34.615Z,6.91
2022-11-09T03:31:34.597Z,6.76
2022-11-09T03:32:34.625Z,7.20
2022-11-09T03:33:34.657Z,6.54
2022-11-09T03:34:34.583Z,7.06
2022-11-09T03:35:34.646Z,6.80
2022-11-09T03:36:34.598Z,7.56
2022-11-09T03:37:34.614Z,7.13
2022-11-09T03:38:34.662Z,7.33
2022-11-09T03:39:34.639Z,6.97
2022-11-09T03:40:34.640Z,7.19
2022-11-09T03:41:34.605Z,7.65
2022-11-09T03:42:34.600Z,7.50
2022-11-09T03:43:39.179Z,7.24
2022-11-09T03:44:34.633Z,7.07
2022-11-09T03:45:34.628Z,7.57
2022-11-09T03:46:34.708Z,6.88
2022-11-09T03:47:34.673Z,7.12
2022-11-09T03:48:34.654Z,7.04
2022-11-09T03:49:34.635Z,6.65
2022-11-09T03:50:34.636Z,6.16
2022-11-09T03:52:34.693Z,6.71
2022-11-09T03:53:34.699Z,6.46
2022-11-09T03:54:34.674Z,6.67
2022-11-09T03:55:34.695Z,7.13
2022-11-09T03:56:34.719Z,7.35
2022-11-09T03:57:34.705Z,6.20
2022-11-09T03:58:34.738Z,6.22
2022-11-09T04:00:34.702Z,6.43
2022-11-09T04:01:34.785Z,6.89
2022-11-09T04:02:34.696Z,5.93
2022-11-09T04:03:34.746Z,7.10
2022-11-09T04:04:34.713Z,6.46
2022-11-09T04:05:34.701Z,7.44
2022-11-09T04:06:34.761Z,6.87
2022-11-09T04:07:34.720Z,6.73
2022-11-09T04:08:34.758Z,6.83
2022-11-09T04:09:34.717Z,6.64
2022-11-09T04:10:34.731Z,6.26
2022-11-09T04:11:34.760Z,6.91
2022-11-09T04:12:34.740Z,6.97
2022-11-09T04:13:34.775Z,6.30
2022-11-09T04:14:34.696Z,6.43
2022-11-09T04:15:34.696Z,7.02
2022-11-09T04:16:34.758Z,7.32
2022-11-09T04:17:34.692Z,7.57
2022-11-09T04:18:34.744Z,6.31
2022-11-09T04:20:39.394Z,7.00
2022-11-09T04:21:34.770Z,6.36
2022-11-09T04:22:34.749Z,6.86
2022-11-09T04:23:34.693Z,6.61
2022-11-09T04:24:34.803Z,6.04
2022-11-09T04:25:34.752Z,6.59
2022-11-09T04:26:34.796Z,6.81
2022-11-09T04:27:34.763Z,6.27
2022-11-09T04:28:34.720Z,6.79
2022-11-09T04:29:34.822Z,6.52
2022-11-09T04:30:34.718Z,7.06
2022-11-09T04:31:34.753Z,6.19
2022-11-09T04:32:34.839Z,6.64
2022-11-09T04:33:34.807Z,6.13
2022-11-09T04:34:34.814Z,6.49
2022-11-09T04:35:34.793Z,6.62
2022-11-09T04:36:34.779Z,6.79
2022-11-09T04:37:34.792Z,6.60
2022-11-09T04:38:34.789Z,6.26
2022-11-09T04:39:34.844Z,6.26
2022-11-09T04:40:34.777Z,6.62
2022-11-09T04:41:34.845Z,6.60
2022-11-09T04:42:34.843Z,6.44
2022-11-09T04:43:34.783Z,6.85
2022-11-09T04:44:34.799Z,7.32
2022-11-09T04:45:34.765Z,6.25
2022-11-09T04:46:34.759Z,5.93
2022-11-09T04:47:34.803Z,6.55
2022-11-09T04:48:34.812Z,6.18
2022-11-09T04:49:34.859Z,6.21
2022-11-09T04:50:34.823Z,6.51
2022-11-09T04:51:34.870Z,6.46
2022-11-09T04:52:34.828Z,6.43
2022-11-09T04:53:34.853Z,7.08
2022-11-09T04:54:34.858Z,6.61
2022-11-09T04:55:34.779Z,6.30
2022-11-09T04:56:34.819Z,6.45
2022-11-09T04:57:39.588Z,7.25
2022-11-09T04:58:34.824Z,7.03
2022-11-09T04:59:34.881Z,6.40
2022-11-09T05:00:34.858Z,6.92
2022-11-09T05:01:34.838Z,6.70
2022-11-09T05:02:34.816Z,6.54
2022-11-09T05:03:34.919Z,6.75
2022-11-09T05:04:34.840Z,5.93
2022-11-09T05:05:34.846Z,5.71
2022-11-09T05:06:34.958Z,5.52
2022-11-09T05:07:34.866Z,6.14
2022-11-09T05:08:34.807Z,5.81
2022-11-09T05:09:34.868Z,5.47
2022-11-09T05:10:34.835Z,5.69
2022-11-09T05:11:34.902Z,6.13
2022-11-09T05:12:34.827Z,5.41
2022-11-09T05:13:34.837Z,6.03
2022-11-09T05:16:34.890Z,6.15
2022-11-09T05:18:34.841Z,6.35
2022-11-09T05:20:34.862Z,6.82
2022-11-09T05:21:34.886Z,5.58
2022-11-09T05:22:34.900Z,6.35
2022-11-09T05:23:34.886Z,5.66
2022-11-09T05:24:34.929Z,6.03
2022-11-09T05:26:34.878Z,5.16
2022-11-09T05:27:34.933Z,5.20
2022-11-09T05:28:34.909Z,5.42
2022-11-09T05:29:34.975Z,5.34
2022-11-09T05:30:34.860Z,5.29
2022-11-09T05:31:34.864Z,5.55
2022-11-09T05:32:34.926Z,5.11
2022-11-09T05:33:34.900Z,6.44
2022-11-09T05:34:39.782Z,5.66
2022-11-09T05:36:34.880Z,6.10
2022-11-09T05:41:34.942Z,5.83
2022-11-09T05:42:34.958Z,5.36
2022-11-09T05:43:34.951Z,5.49
2022-11-09T05:46:34.933Z,5.14
2022-11-09T05:47:35.008Z,5.60
2022-11-09T05:49:34.918Z,5.23
2022-11-09T05:50:35.004Z,5.33
2022-11-09T05:51:34.941Z,5.26
2022-11-09T05:52:34.923Z,5.20
2022-11-09T05:54:34.933Z,5.52
2022-11-09T05:55:34.981Z,5.47
2022-11-09T05:56:34.988Z,5.17
2022-11-09T05:57:34.981Z,6.03
2022-11-09T05:58:34.942Z,5.47
2022-11-09T05:59:34.964Z,5.59
2022-11-09T06:00:35.000Z,6.05
2022-11-09T06:01:34.946Z,5.87
2022-11-09T06:02:34.989Z,6.65
2022-11-09T06:03:35.007Z,5.53
2022-11-09T06:04:34.946Z,6.07
2022-11-09T06:05:34.964Z,5.49
2022-11-09T06:06:35.049Z,5.61
2022-11-09T06:07:35.009Z,6.24
2022-11-09T06:08:35.020Z,6.12
2022-11-09T06:09:35.041Z,5.39
2022-11-09T06:10:34.978Z,5.22
2022-11-09T06:11:40.022Z,5.09
2022-11-09T06:12:35.042Z,4.32
2022-11-09T06:13:35.002Z,5.87
2022-11-09T06:14:35.018Z,4.76
2022-11-09T06:15:35.059Z,5.72
2022-11-09T06:16:35.032Z,5.63
2022-11-09T06:18:35.029Z,4.94
2022-11-09T06:19:35.029Z,4.01
2022-11-09T06:20:35.009Z,4.17
2022-11-09T06:21:35.108Z,3.86
2022-11-09T06:22:35.080Z,5.17
2022-11-09T06:23:35.085Z,4.82
2022-11-09T06:24:35.039Z,4.56
2022-11-09T06:25:35.018Z,4.13
2022-11-09T06:26:35.091Z,3.90
2022-11-09T06:27:35.047Z,4.35
2022-11-09T06:29:35.099Z,4.38
2022-11-09T06:31:35.103Z,2.72
2022-11-09T06:32:35.023Z,3.44
2022-11-09T06:33:35.092Z,3.10
2022-11-09T06:34:35.122Z,3.47
2022-11-09T06:35:35.054Z,2.93
2022-11-09T06:36:35.108Z,2.66
2022-11-09T06:37:35.109Z,2.85
2022-11-09T06:38:35.122Z,2.76
2022-11-09T06:39:35.132Z,3.18
2022-11-09T06:40:35.066Z,2.91
2022-11-09T06:41:35.117Z,3.77
2022-11-09T06:42:35.209Z,3.57
2022-11-09T06:43:35.104Z,2.70
2022-11-09T06:44:35.089Z,3.02
2022-11-09T06:45:35.302Z,2.71
2022-11-09T06:46:35.193Z,2.45
2022-11-09T06:47:35.137Z,2.88
2022-11-09T06:48:35.091Z,3.04
2022-11-09T06:49:35.132Z,3.13
2022-11-09T06:51:35.167Z,3.01
2022-11-09T06:52:35.130Z,2.87
2022-11-09T06:53:35.143Z,3.24
2022-11-09T06:54:35.196Z,3.22
2022-11-09T06:55:35.147Z,3.21
2022-11-09T06:56:35.177Z,2.75
2022-11-09T06:58:35.119Z,2.54
2022-11-09T06:59:35.188Z,3.14
2022-11-09T07:00:35.179Z,3.07
2022-11-09T07:01:35.187Z,3.46
2022-11-09T07:02:35.181Z,3.54
2022-11-09T07:03:35.157Z,2.80
2022-11-09T07:04:35.214Z,3.24
2022-11-09T07:05:35.161Z,3.07
2022-11-09T07:06:35.203Z,2.83
2022-11-09T07:07:35.216Z,2.39
2022-11-09T07:09:35.170Z,3.40
2022-11-09T07:10:35.170Z,3.37
2022-11-09T07:11:35.174Z,2.99
2022-11-09T07:12:35.213Z,3.48
2022-11-09T07:13:35.195Z,3.14
2022-11-09T07:14:35.198Z,3.51
2022-11-09T07:16:35.215Z,2.92
2022-11-09T07:17:35.312Z,2.51
2022-11-09T07:18:35.194Z,3.03
2022-11-09T07:19:35.168Z,2.11
2022-11-09T07:20:35.190Z,2.08
2022-11-09T07:21:35.229Z,1.78
2022-11-09T07:22:35.500Z,2.34
2022-11-09T07:23:35.170Z,2.46
2022-11-09T07:24:35.176Z,2.13
2022-11-09T07:25:35.264Z,2.08
2022-11-09T07:26:35.229Z,3.47
2022-11-09T07:27:35.202Z,3.02
2022-11-09T07:28:35.222Z,2.89
2022-11-09T07:29:35.220Z,2.19
2022-11-09T07:30:35.206Z,2.22
2022-11-09T07:31:35.175Z,2.07
2022-11-09T07:33:02.416Z,2.06
2022-11-09T07:33:35.188Z,2.37
2022-11-09T07:34:35.232Z,2.50
2022-11-09T07:35:35.262Z,2.36
2022-11-09T07:36:35.179Z,2.32
2022-11-09T07:37:35.236Z,2.33
2022-11-09T07:38:35.248Z,1.98
2022-11-09T07:39:35.237Z,2.31
2022-11-09T07:40:35.281Z,2.33
2022-11-09T07:41:35.265Z,2.07
2022-11-09T07:42:35.218Z,2.66
2022-11-09T07:43:35.281Z,2.44
2022-11-09T07:44:35.269Z,2.78
2022-11-09T07:45:35.318Z,2.96
2022-11-09T07:46:35.218Z,2.15
2022-11-09T07:47:35.267Z,2.52
2022-11-09T07:48:35.305Z,2.55
2022-11-09T07:49:35.214Z,2.61
2022-11-09T07:50:35.256Z,2.47
2022-11-09T07:51:35.267Z,2.73
2022-11-09T07:52:35.265Z,2.69
2022-11-09T07:53:35.327Z,3.03
2022-11-09T07:54:35.285Z,3.15
2022-11-09T07:56:35.301Z,2.62
2022-11-09T07:57:35.280Z,2.34
2022-11-09T07:58:35.329Z,2.47
2022-11-09T07:59:35.745Z,2.26
2022-11-09T08:00:35.332Z,2.75
2022-11-09T08:01:35.301Z,3.04
2022-11-09T08:02:35.305Z,4.51
2022-11-09T08:03:35.352Z,3.74
2022-11-09T08:04:35.258Z,3.89
2022-11-09T08:05:35.309Z,4.66
2022-11-09T08:06:35.358Z,4.64
2022-11-09T08:07:35.325Z,5.79
2022-11-09T08:10:35.290Z,5.32
2022-11-09T08:11:35.281Z,4.68
2022-11-09T08:12:37.251Z,5.47
2022-11-09T08:13:35.319Z,4.88
2022-11-09T08:14:35.292Z,5.09
2022-11-09T08:15:35.328Z,5.07
2022-11-09T08:16:37.723Z,4.35
2022-11-09T08:17:35.342Z,5.44
2022-11-09T08:18:35.403Z,5.38
2022-11-09T08:19:35.296Z,5.12
2022-11-09T08:20:35.295Z,5.76
2022-11-09T08:21:35.385Z,4.67
2022-11-09T08:22:35.308Z,4.90
2022-11-09T08:23:35.351Z,5.36
2022-11-09T08:24:35.421Z,4.77
2022-11-09T08:26:35.357Z,4.60
2022-11-09T08:27:35.347Z,5.06
2022-11-09T08:28:35.366Z,4.81
2022-11-09T08:29:35.353Z,4.35
2022-11-09T08:30:35.383Z,4.58
2022-11-09T08:31:35.405Z,4.91
2022-11-09T08:32:35.398Z,4.87
2022-11-09T08:33:35.409Z,4.86
2022-11-09T08:34:35.371Z,5.42
2022-11-09T08:36:35.968Z,4.67
2022-11-09T08:37:35.380Z,5.07
2022-11-09T08:38:35.343Z,4.44
2022-11-09T08:39:35.391Z,5.22
2022-11-09T08:40:35.357Z,5.47
2022-11-09T08:41:35.441Z,5.73
2022-11-09T08:43:35.386Z,5.61
2022-11-09T08:44:35.446Z,4.97
2022-11-09T08:45:35.375Z,4.94
2022-11-09T08:46:40.797Z,5.59
2022-11-09T08:47:35.416Z,5.67
2022-11-09T08:48:35.376Z,5.64
2022-11-09T08:49:35.418Z,5.13
2022-11-09T08:50:35.374Z,5.43
2022-11-09T08:51:35.420Z,5.55
2022-11-09T08:52:35.417Z,5.38
2022-11-09T08:53:35.459Z,5.69
2022-11-09T08:54:35.423Z,5.66
2022-11-09T08:55:35.435Z,5.07
2022-11-09T08:56:35.414Z,5.61
2022-11-09T08:57:35.473Z,5.49
2022-11-09T09:01:35.433Z,5.52
2022-11-09T09:02:35.483Z,5.44
2022-11-09T09:03:35.411Z,5.88
2022-11-09T09:04:35.417Z,5.08
2022-11-09T09:05:35.507Z,5.43
2022-11-09T09:06:35.453Z,4.60
2022-11-09T09:07:35.474Z,4.30
2022-11-09T09:09:35.458Z,5.49
2022-11-09T09:10:35.511Z,4.56
2022-11-09T09:11:35.435Z,4.58
2022-11-09T09:13:40.541Z,4.47
2022-11-09T09:14:35.433Z,4.75
2022-11-09T09:15:35.514Z,4.48
2022-11-09T09:16:35.442Z,4.74
2022-11-09T09:17:35.524Z,4.82
2022-11-09T09:18:35.508Z,4.23
2022-11-09T09:19:35.467Z,4.32
2022-11-09T09:20:35.470Z,4.64
2022-11-09T09:21:35.444Z,4.77
2022-11-09T09:22:35.544Z,4.42
2022-11-09T09:23:35.527Z,4.84
2022-11-09T09:24:35.592Z,4.71
2022-11-09T09:25:35.513Z,4.33
2022-11-09T09:26:35.460Z,4.74
2022-11-09T09:27:35.512Z,5.36
2022-11-09T09:28:35.520Z,4.63
2022-11-09T09:29:35.518Z,5.30
2022-11-09T09:30:35.510Z,4.68
2022-11-09T09:31:35.464Z,4.93
2022-11-09T09:32:35.555Z,5.58
2022-11-09T09:33:35.531Z,4.61
2022-11-09T09:34:35.525Z,5.39
2022-11-09T09:35:35.537Z,5.14
2022-11-09T09:38:35.558Z,4.85
2022-11-09T09:39:35.547Z,5.50
2022-11-09T09:40:35.571Z,4.77
2022-11-09T09:41:35.544Z,5.85
2022-11-09T09:42:35.599Z,5.87
2022-11-09T09:43:41.522Z,5.17
2022-11-09T09:45:35.540Z,4.75
2022-11-09T09:47:35.612Z,4.79
2022-11-09T09:48:35.557Z,5.19
2022-11-09T09:49:35.616Z,4.49
2022-11-09T09:50:36.427Z,6.89
2022-11-09T09:51:35.593Z,6.52
2022-11-09T09:52:35.572Z,6.08
2022-11-09T09:53:35.571Z,5.92
2022-11-09T09:55:35.581Z,5.74
2022-11-09T09:56:35.603Z,4.94
2022-11-09T09:57:41.493Z,4.42
2022-11-09T09:58:35.596Z,4.89
2022-11-09T10:02:35.590Z,5.06
2022-11-09T10:03:35.555Z,4.56
2022-11-09T10:06:35.650Z,4.52
2022-11-09T10:07:35.652Z,4.37
2022-11-09T10:08:35.550Z,4.19
2022-11-09T10:09:35.574Z,4.46
2022-11-09T10:10:35.620Z,4.51
2022-11-09T10:11:35.576Z,4.47
2022-11-09T10:12:35.574Z,5.20
2022-11-09T10:14:35.620Z,5.49
2022-11-09T10:16:35.692Z,5.04
2022-11-09T10:17:35.634Z,4.74
2022-11-09T10:18:35.621Z,4.58
2022-11-09T10:20:35.694Z,5.02
2022-11-09T10:21:35.615Z,4.88
2022-11-09T10:22:35.653Z,4.73
2022-11-09T10:23:35.684Z,4.84
2022-11-09T10:24:36.938Z,4.72
2022-11-09T10:26:02.396Z,4.72
2022-11-09T10:26:35.658Z,5.11
2022-11-09T10:29:01.219Z,4.48
2022-11-09T10:29:35.674Z,5.26
2022-11-09T10:30:35.658Z,4.72
2022-11-09T10:32:35.616Z,5.81
2022-11-09T10:33:35.700Z,4.88
2022-11-09T10:34:35.644Z,5.58
2022-11-09T10:36:35.669Z,5.57
2022-11-09T10:37:35.683Z,5.41
2022-11-09T10:38:35.680Z,5.88
2022-11-09T10:39:35.685Z,5.31
2022-11-09T10:40:35.714Z,5.24
2022-11-09T10:41:35.678Z,4.95
2022-11-09T10:42:35.680Z,5.59
2022-11-09T10:44:35.692Z,5.52
2022-11-09T10:45:35.703Z,5.95
2022-11-09T10:46:35.748Z,5.24
2022-11-09T10:48:35.706Z,6.00
2022-11-09T10:49:35.719Z,6.00
2022-11-09T10:50:36.867Z,5.56
2022-11-09T10:51:35.748Z,5.88
2022-11-09T10:52:35.694Z,6.35
2022-11-09T10:54:35.725Z,6.46
2022-11-09T10:55:35.687Z,6.41
2022-11-09T10:56:47.357Z,6.72
2022-11-09T10:58:35.758Z,6.79
2022-11-09T10:59:35.740Z,6.06
2022-11-09T11:00:35.770Z,6.21
2022-11-09T11:01:35.875Z,5.83
2022-11-09T11:02:35.761Z,6.25
2022-11-09T11:03:35.761Z,5.73
2022-11-09T11:04:35.803Z,8.06
2022-11-09T11:05:35.747Z,8.29
2022-11-09T11:06:35.805Z,10.36
2022-11-09T11:07:35.769Z,7.73
2022-11-09T11:08:35.754Z,6.48
2022-11-09T11:12:35.791Z,5.57
2022-11-09T11:13:35.765Z,6.49
2022-11-09T11:14:35.760Z,6.05
2022-11-09T11:15:35.791Z,5.97
2022-11-09T11:17:35.795Z,6.43
2022-11-09T11:18:35.780Z,6.67
2022-11-09T11:19:35.843Z,5.78
2022-11-09T11:21:35.781Z,6.52
2022-11-09T11:22:35.744Z,5.71
2022-11-09T11:23:35.781Z,6.01
2022-11-09T11:25:35.799Z,5.87
2022-11-09T11:28:35.826Z,6.35
2022-11-09T11:30:35.830Z,6.88
2022-11-09T11:31:35.800Z,6.15
2022-11-09T11:32:35.829Z,6.84
2022-11-09T11:33:35.828Z,6.74
2022-11-09T11:35:35.822Z,5.90
2022-11-09T11:36:35.851Z,6.73
2022-11-09T11:37:35.804Z,6.34
2022-11-09T11:38:35.838Z,6.10
2022-11-09T11:39:35.888Z,6.01
2022-11-09T11:40:35.782Z,6.05
2022-11-09T11:41:35.853Z,5.59
2022-11-09T11:42:35.831Z,6.97
2022-11-09T11:43:35.845Z,6.38
2022-11-09T11:44:35.883Z,5.59
2022-11-09T11:45:41.283Z,6.67
2022-11-09T11:46:35.887Z,6.50
2022-11-09T11:47:35.907Z,6.05
2022-11-09T11:48:35.878Z,6.58
2022-11-09T11:49:35.884Z,6.99
2022-11-09T11:50:35.875Z,7.04
2022-11-09T11:51:35.851Z,6.69
2022-11-09T11:52:35.907Z,7.11
2022-11-09T11:53:39.430Z,6.85
2022-11-09T11:55:35.904Z,6.45
2022-11-09T11:56:35.854Z,6.72
2022-11-09T11:57:35.938Z,6.43
2022-11-09T11:58:35.900Z,6.66
2022-11-09T12:00:35.968Z,5.84
2022-11-09T12:01:35.854Z,6.60
2022-11-09T12:02:35.993Z,7.65
2022-11-09T12:03:35.864Z,7.72
2022-11-09T12:04:35.864Z,7.85
2022-11-09T12:05:35.883Z,7.89
2022-11-09T12:06:37.181Z,7.35
2022-11-09T12:07:35.859Z,7.00
2022-11-09T12:08:35.906Z,6.93
2022-11-09T12:09:35.923Z,7.29
2022-11-09T12:10:35.921Z,7.04
2022-11-09T12:11:35.913Z,6.49
2022-11-09T12:12:35.943Z,6.71
2022-11-09T12:13:35.914Z,6.86
2022-11-09T12:14:35.870Z,6.75
2022-11-09T12:15:35.984Z,6.76
2022-11-09T12:16:35.895Z,6.52
2022-11-09T12:20:36.001Z,6.50
2022-11-09T12:21:35.924Z,6.66
2022-11-09T12:22:35.895Z,6.09
2022-11-09T12:23:35.987Z,6.18
2022-11-09T12:24:35.963Z,5.72
2022-11-09T12:25:35.968Z,6.18
2022-11-09T12:26:35.925Z,6.41
2022-11-09T12:27:35.925Z,5.92
2022-11-09T12:28:35.997Z,6.26
2022-11-09T12:29:35.934Z,5.82
2022-11-09T12:30:36.011Z,6.50
2022-11-09T12:31:35.931Z,6.73
2022-11-09T12:33:40.618Z,6.41
2022-11-09T12:34:35.938Z,5.84
2022-11-09T12:35:35.961Z,5.43
2022-11-09T12:36:36.054Z,5.14
2022-11-09T12:40:36.059Z,5.80
2022-11-09T12:42:36.032Z,5.29
2022-11-09T12:43:36.004Z,5.44
2022-11-09T12:46:35.995Z,5.66
2022-11-09T12:47:35.990Z,5.14
2022-11-09T12:48:36.116Z,5.59
2022-11-09T12:50:36.004Z,6.25
2022-11-09T12:56:36.012Z,5.06
2022-11-09T12:58:36.076Z,5.60
2022-11-09T12:59:36.047Z,5.06
2022-11-09T13:00:35.993Z,6.04
2022-11-09T13:01:36.108Z,5.04
2022-11-09T13:02:36.155Z,5.15
2022-11-09T13:03:36.097Z,5.67
2022-11-09T13:05:37.504Z,5.91
2022-11-09T13:06:36.085Z,6.07
2022-11-09T13:08:36.147Z,13.78
2022-11-09T13:09:44.488Z,16.72
2022-11-09T13:10:36.053Z,14.34
2022-11-09T13:12:36.087Z,8.36
2022-11-09T13:15:36.127Z,6.35
2022-11-09T13:18:37.063Z,5.66
2022-11-09T13:19:36.108Z,5.99
2022-11-09T13:20:53.210Z,5.10
2022-11-09T13:21:36.175Z,5.33
2022-11-09T13:22:36.109Z,6.24
2022-11-09T13:23:59.456Z,5.78
2022-11-09T13:24:36.084Z,5.53
2022-11-09T13:25:36.080Z,5.40
2022-11-09T13:27:36.088Z,5.56
2022-11-09T13:28:36.071Z,5.54
2022-11-09T13:29:36.188Z,5.61
2022-11-09T13:30:36.181Z,5.16
2022-11-09T13:31:36.125Z,4.82
2022-11-09T13:32:36.096Z,5.40
2022-11-09T13:34:36.118Z,5.85
2022-11-09T13:35:36.127Z,6.34
2022-11-09T13:36:36.140Z,6.14
2022-11-09T13:37:36.156Z,6.46
2022-11-09T13:38:36.106Z,5.19
2022-11-09T13:39:36.193Z,5.42
2022-11-09T13:40:36.163Z,5.31
2022-11-09T13:41:36.198Z,5.42
2022-11-09T13:46:36.247Z,5.81
2022-11-09T13:47:36.131Z,5.20
2022-11-09T13:48:36.134Z,5.36
2022-11-09T13:49:36.167Z,5.27
2022-11-09T13:50:36.145Z,5.65
2022-11-09T13:51:36.184Z,5.89
2022-11-09T13:53:36.196Z,5.19
2022-11-09T13:54:36.237Z,5.41
2022-11-09T13:55:36.166Z,5.91
2022-11-09T13:56:36.203Z,5.41
2022-11-09T13:57:36.226Z,5.57
2022-11-09T13:58:36.201Z,5.45
2022-11-09T13:59:36.216Z,5.16
2022-11-09T14:00:36.165Z,6.43
2022-11-09T14:01:38.556Z,5.89
2022-11-09T14:03:36.164Z,5.25
2022-11-09T14:04:36.191Z,5.69
2022-11-09T14:05:36.263Z,6.22
2022-11-09T14:06:36.250Z,5.62
2022-11-09T14:07:36.214Z,6.00
2022-11-09T14:08:40.228Z,5.44
2022-11-09T14:09:36.263Z,6.09
2022-11-09T14:11:36.224Z,15.95
2022-11-09T14:12:36.203Z,12.26
2022-11-09T14:15:36.181Z,6.68
2022-11-09T14:17:36.256Z,5.49
2022-11-09T14:18:36.209Z,4.80
2022-11-09T14:19:36.270Z,5.79
2022-11-09T14:20:36.245Z,5.74
2022-11-09T14:21:36.216Z,6.61
2022-11-09T14:22:36.282Z,5.56
2022-11-09T14:23:36.250Z,8.08
2022-11-09T14:24:36.280Z,10.20
2022-11-09T14:25:36.229Z,9.07
2022-11-09T14:26:36.263Z,10.71
2022-11-09T14:31:36.267Z,7.12
2022-11-09T14:32:36.261Z,6.10
2022-11-09T14:33:36.237Z,6.02
2022-11-09T14:34:36.239Z,6.53
2022-11-09T14:35:36.234Z,6.99
2022-11-09T14:37:36.299Z,6.38
2022-11-09T14:40:36.321Z,7.12
2022-11-09T14:41:36.310Z,6.27
2022-11-09T14:42:36.351Z,7.14
2022-11-09T14:43:36.324Z,6.64
2022-11-09T14:44:36.327Z,7.07
2022-11-09T14:45:36.304Z,6.68
2022-11-09T14:46:36.253Z,6.34
2022-11-09T14:47:36.327Z,6.78
2022-11-09T14:48:36.265Z,5.71
2022-11-09T14:49:36.318Z,6.62
2022-11-09T14:50:36.353Z,6.44
2022-11-09T14:51:36.264Z,6.57
2022-11-09T14:52:36.301Z,7.02
2022-11-09T14:53:36.323Z,6.33
2022-11-09T14:54:36.324Z,6.31
2022-11-09T14:55:36.410Z,6.37
2022-11-09T14:56:36.352Z,6.36
2022-11-09T14:57:36.300Z,6.14
2022-11-09T14:58:36.321Z,6.26
2022-11-09T15:03:36.369Z,6.39
2022-11-09T15:04:36.316Z,6.35
2022-11-09T15:05:36.362Z,6.20
2022-11-09T15:06:36.344Z,6.07
2022-11-09T15:07:36.365Z,6.24
2022-11-09T15:08:36.404Z,6.26
2022-11-09T15:09:36.394Z,5.32
2022-11-09T15:10:36.324Z,5.72
2022-11-09T15:11:36.376Z,5.29
2022-11-09T15:13:36.432Z,4.83
2022-11-09T15:14:36.379Z,5.77
2022-11-09T15:15:36.387Z,5.08
2022-11-09T15:17:36.388Z,5.60
2022-11-09T15:18:36.433Z,5.89
2022-11-09T15:19:36.389Z,6.06
2022-11-09T15:20:36.408Z,5.42
2022-11-09T15:23:36.431Z,5.57
2022-11-09T15:24:36.368Z,5.55
2022-11-09T15:25:36.406Z,5.28
2022-11-09T15:27:36.411Z,5.02
2022-11-09T15:28:36.476Z,5.18
2022-11-09T15:29:36.435Z,5.09
2022-11-09T15:30:36.390Z,4.69
2022-11-09T15:31:36.427Z,4.55
2022-11-09T15:32:36.379Z,5.17
2022-11-09T15:33:36.427Z,4.56
2022-11-09T15:34:36.472Z,4.98
2022-11-09T15:36:36.440Z,5.66
2022-11-09T15:37:36.492Z,5.21
2022-11-09T15:38:36.446Z,5.22
2022-11-09T15:39:36.504Z,5.33
2022-11-09T15:41:36.426Z,5.07
2022-11-09T15:42:36.388Z,4.70
2022-11-09T15:43:36.409Z,5.27
2022-11-09T15:44:36.566Z,5.28
2022-11-09T15:45:36.504Z,4.84
2022-11-09T15:46:36.421Z,4.92
2022-11-09T15:47:36.426Z,4.86
2022-11-09T15:48:36.421Z,5.15
2022-11-09T15:49:36.498Z,4.83
2022-11-09T15:50:36.486Z,5.19