createdAt,value
2023-04-10T00:00:32.364Z,3.50
2023-04-10T00:03:03.419Z,3.05
2023-04-10T00:05:30.322Z,3.10
2023-04-10T00:07:56.906Z,3.45
2023-04-10T00:10:26.308Z,3.30
2023-04-10T00:12:54.037Z,3.03
2023-04-10T00:15:20.857Z,2.47
2023-04-10T00:17:47.621Z,3.17
2023-04-10T00:20:14.273Z,3.08
2023-04-10T00:22:41.906Z,3.47
2023-04-10T00:25:08.787Z,3.20
2023-04-10T00:27:35.464Z,3.00
2023-04-10T00:30:02.765Z,3.28
2023-04-10T00:32:29.435Z,3.70
2023-04-10T00:34:56.135Z,2.80
2023-04-10T00:37:22.807Z,3.40
2023-04-10T00:39:49.499Z,2.78
2023-04-10T00:42:16.258Z,3.13
2023-04-10T00:44:42.864Z,3.45
2023-04-10T00:47:09.542Z,3.00
2023-04-10T00:49:36.656Z,3.53
2023-04-10T00:52:03.317Z,3.00
2023-04-10T00:54:31.689Z,3.47
2023-04-10T00:56:58.972Z,3.05
2023-04-10T00:59:25.826Z,3.17
2023-04-10T01:01:52.613Z,3.13
2023-04-10T01:04:19.660Z,3.10
2023-04-10T01:07:04.665Z,3.63
2023-04-10T01:09:42.014Z,3.30
2023-04-10T01:12:12.366Z,3.25
2023-04-10T01:14:44.975Z,3.00
2023-04-10T01:17:28.570Z,2.90
2023-04-10T01:20:04.183Z,3.13
2023-04-10T01:22:37.847Z,3.10
2023-04-10T01:25:28.702Z,3.45
2023-04-10T01:28:17.194Z,3.00
2023-04-10T01:30:44.354Z,2.60
2023-04-10T01:33:15.596Z,2.63
2023-04-10T01:35:44.811Z,3.08
2023-04-10T01:38:14.618Z,3.03
2023-04-10T01:40:48.768Z,3.38
2023-04-10T01:43:16.821Z,2.92
2023-04-10T01:45:45.393Z,3.33
2023-04-10T01:48:12.506Z,3.53
2023-04-10T01:50:40.855Z,3.13
2023-04-10T01:53:08.615Z,3.47
2023-04-10T01:55:37.609Z,4.07
2023-04-10T01:58:05.011Z,3.38
2023-04-10T02:00:38.003Z,3.20
2023-04-10T02:03:04.781Z,3.63
2023-04-10T02:05:41.602Z,4.00
2023-04-10T02:08:08.375Z,3.25
2023-04-10T02:10:45.315Z,2.85
2023-04-10T02:13:15.808Z,2.90
2023-04-10T02:15:46.439Z,3.25
2023-04-10T02:18:16.954Z,2.95
2023-04-10T02:20:44.307Z,3.25
2023-04-10T02:23:11.073Z,2.90
2023-04-10T02:25:37.700Z,3.42
2023-04-10T02:28:08.261Z,3.53
2023-04-10T02:30:35.977Z,3.20
2023-04-10T02:33:02.818Z,3.75
2023-04-10T02:35:29.490Z,3.33
2023-04-10T02:37:56.451Z,3.38
2023-04-10T02:40:23.710Z,3.28
2023-04-10T02:42:50.378Z,3.75
2023-04-10T02:45:17.085Z,3.45
2023-04-10T02:47:43.797Z,3.60
2023-04-10T02:50:11.409Z,3.05
2023-04-10T02:52:38.007Z,3.38
2023-04-10T02:55:05.718Z,3.30
2023-04-10T02:57:32.467Z,3.47
2023-04-10T02:59:59.077Z,3.42
2023-04-10T03:02:26.674Z,2.90
2023-04-10T03:04:53.761Z,3.85
2023-04-10T03:07:20.512Z,3.13
2023-04-10T03:09:47.021Z,3.00
2023-04-10T03:12:13.557Z,3.47
2023-04-10T03:14:41.781Z,3.08
2023-04-10T03:17:08.359Z,3.38
2023-04-10T03:19:34.999Z,4.32
2023-04-10T03:22:02.357Z,2.72
2023-04-10T03:24:29.039Z,3.60
2023-04-10T03:26:57.137Z,3.30
2023-04-10T03:29:23.813Z,3.15
2023-04-10T03:31:50.970Z,3.10
2023-04-10T03:34:18.469Z,3.55
2023-04-10T03:36:45.126Z,3.50
2023-04-10T03:39:11.735Z,2.92
2023-04-10T03:41:38.278Z,3.15
2023-04-10T03:44:04.947Z,3.38
2023-04-10T03:46:31.620Z,3.50
2023-04-10T03:48:58.484Z,3.25
2023-04-10T03:51:25.146Z,2.95
2023-04-10T03:53:51.850Z,3.83
2023-04-10T03:56:18.619Z,3.17
2023-04-10T03:58:45.287Z,3.55
2023-04-10T04:01:11.858Z,3.33
2023-04-10T04:03:38.592Z,3.10
2023-04-10T04:06:05.674Z,3.05
2023-04-10T04:08:32.311Z,3.13
2023-04-10T04:10:58.891Z,3.33
2023-04-10T04:13:25.736Z,3.20
2023-04-10T04:15:53.011Z,3.40
2023-04-10T04:18:19.670Z,3.05
2023-04-10T04:20:46.609Z,3.30
2023-04-10T04:23:13.173Z,3.60
2023-04-10T04:25:39.866Z,3.75
2023-04-10T04:28:06.529Z,3.70
2023-04-10T04:30:33.075Z,3.50
2023-04-10T04:32:59.719Z,3.78
2023-04-10T04:35:26.393Z,4.28
2023-04-10T04:37:52.942Z,4.00
2023-04-10T04:40:19.574Z,3.50
2023-04-10T04:42:46.279Z,3.88
2023-04-10T04:45:12.936Z,3.92
2023-04-10T04:47:39.586Z,3.97
2023-04-10T04:50:07.082Z,3.50
2023-04-10T04:52:35.369Z,3.60
2023-04-10T04:55:02.000Z,3.03
2023-04-10T04:57:28.576Z,3.53
2023-04-10T04:59:55.377Z,3.70
2023-04-10T05:02:22.976Z,3.17
2023-04-10T05:04:49.856Z,3.17
2023-04-10T05:07:16.484Z,3.23
2023-04-10T05:09:43.048Z,3.20
2023-04-10T05:12:09.652Z,4.10
2023-04-10T05:14:36.166Z,3.25
2023-04-10T05:17:03.628Z,3.80
2023-04-10T05:19:30.529Z,3.73
2023-04-10T05:21:57.491Z,3.60
2023-04-10T05:24:24.062Z,3.60
2023-04-10T05:26:50.804Z,3.40
2023-04-10T05:29:17.426Z,4.25
2023-04-10T05:31:43.909Z,3.80
2023-04-10T05:34:10.723Z,3.28
2023-04-10T05:36:37.320Z,3.50
2023-04-10T05:39:04.101Z,3.80
2023-04-10T05:41:31.073Z,3.60
2023-04-10T05:43:57.832Z,3.13
2023-04-10T05:46:24.413Z,3.85
2023-04-10T05:48:51.365Z,3.15
2023-04-10T05:51:17.990Z,2.55
2023-04-10T05:53:44.806Z,3.60
2023-04-10T05:56:11.567Z,3.55
2023-04-10T05:58:38.170Z,4.55
2023-04-10T06:01:05.228Z,4.03
2023-04-10T06:03:32.160Z,3.80
2023-04-10T06:06:08.607Z,3.88
2023-04-10T06:08:41.766Z,4.00
2023-04-10T06:11:11.508Z,3.70
2023-04-10T06:13:43.670Z,3.38
2023-04-10T06:16:15.634Z,3.70
2023-04-10T06:18:44.638Z,4.18
2023-04-10T06:21:11.712Z,3.65
2023-04-10T06:23:46.164Z,3.83
2023-04-10T06:26:15.299Z,3.67
2023-04-10T06:28:42.566Z,3.90
2023-04-10T06:31:15.315Z,4.00
2023-04-10T06:33:47.364Z,4.50
2023-04-10T06:36:36.865Z,4.22
2023-04-10T06:39:20.516Z,4.25
2023-04-10T06:42:05.151Z,4.03
2023-04-10T06:44:46.321Z,4.10
2023-04-10T06:47:19.883Z,3.92
2023-04-10T06:49:49.835Z,4.03
2023-04-10T06:52:23.552Z,3.75
2023-04-10T06:54:56.359Z,4.53
2023-04-10T06:57:28.398Z,3.95
2023-04-10T07:00:05.225Z,3.95
2023-04-10T07:02:37.318Z,4.22
2023-04-10T07:05:15.047Z,4.00
2023-04-10T07:07:46.252Z,3.75
2023-04-10T07:12:46.792Z,4.45
2023-04-10T07:15:23.221Z,3.70
2023-04-10T07:17:51.770Z,4.40
2023-04-10T07:20:25.944Z,4.15
2023-04-10T07:23:04.056Z,4.20
2023-04-10T07:25:30.607Z,3.78
2023-04-10T07:27:57.510Z,4.43
2023-04-10T07:30:24.199Z,4.25
2023-04-10T07:32:50.868Z,4.03
2023-04-10T07:35:17.739Z,4.05
2023-04-10T07:37:44.477Z,4.40
2023-04-10T07:40:11.556Z,4.15
2023-04-10T07:42:38.192Z,4.43
2023-04-10T07:45:05.436Z,4.40
2023-04-10T07:47:32.032Z,3.72
2023-04-10T07:49:58.621Z,3.85
2023-04-10T07:52:25.556Z,4.00
2023-04-10T07:54:52.208Z,3.78
2023-04-10T07:57:18.821Z,3.83
2023-04-10T07:59:45.459Z,3.90
2023-04-10T08:02:12.155Z,3.80
2023-04-10T08:04:38.898Z,4.03
2023-04-10T08:07:05.625Z,4.15
2023-04-10T08:09:32.203Z,3.60
2023-04-10T08:11:58.794Z,4.07
2023-04-10T08:14:25.457Z,3.70
2023-04-10T08:16:52.090Z,4.53
2023-04-10T08:19:18.734Z,4.22
2023-04-10T08:21:45.486Z,3.70
2023-04-10T08:24:12.051Z,3.53
2023-04-10T08:26:38.635Z,3.67
2023-04-10T08:29:05.497Z,3.65
2023-04-10T08:31:32.261Z,3.67
2023-04-10T08:33:59.486Z,4.07
2023-04-10T08:36:27.246Z,3.20
2023-04-10T08:38:53.917Z,3.50
2023-04-10T08:41:20.911Z,3.75
2023-04-10T08:43:47.647Z,3.33
2023-04-10T08:46:14.985Z,3.80
2023-04-10T08:49:01.425Z,3.90
2023-04-10T08:51:34.203Z,3.90
2023-04-10T08:54:06.528Z,3.80
2023-04-10T08:56:34.977Z,4.00
2023-04-10T08:59:05.387Z,3.35
2023-04-10T09:01:32.215Z,4.00
2023-04-10T09:03:59.757Z,4.07
2023-04-10T09:06:27.314Z,3.45
2023-04-10T09:08:53.852Z,3.55
2023-04-10T09:11:20.599Z,3.78
2023-04-10T09:13:47.161Z,3.22
2023-04-10T09:16:14.453Z,3.30
2023-04-10T09:18:42.624Z,3.50
2023-04-10T09:21:14.404Z,3.22
2023-04-10T09:23:42.898Z,3.05
2023-04-10T09:26:29.821Z,3.13
2023-04-10T09:28:59.516Z,3.00
2023-04-10T09:31:32.085Z,3.53
2023-04-10T09:34:07.879Z,3.35
2023-04-10T09:36:34.741Z,3.10
2023-04-10T09:39:01.351Z,3.30
2023-04-10T09:41:28.673Z,3.15
2023-04-10T09:44:09.570Z,3.38
2023-04-10T09:46:36.258Z,3.28
2023-04-10T09:49:05.316Z,3.55
2023-04-10T09:51:34.089Z,3.72
2023-04-10T09:54:01.625Z,4.15
2023-04-10T09:56:29.707Z,3.55
2023-04-10T09:59:01.195Z,3.55
2023-04-10T10:01:34.695Z,3.00
2023-04-10T10:04:03.940Z,3.17
2023-04-10T10:06:32.531Z,3.45
2023-04-10T10:09:04.362Z,3.55
2023-04-10T10:11:35.810Z,3.45
2023-04-10T10:14:15.676Z,3.20
2023-04-10T10:16:49.919Z,3.00
2023-04-10T10:19:24.063Z,3.30
2023-04-10T10:21:52.202Z,3.30
2023-04-10T10:24:20.494Z,2.92
2023-04-10T10:26:47.939Z,3.10
2023-04-10T10:29:17.394Z,2.60
2023-04-10T10:31:46.121Z,2.90
2023-04-10T10:34:13.645Z,3.55
2023-04-10T10:36:40.893Z,3.25
2023-04-10T10:39:40.675Z,3.15
2023-04-10T10:42:22.093Z,2.92
2023-04-10T10:45:12.392Z,2.85
2023-04-10T10:47:50.987Z,2.90
2023-04-10T10:50:18.217Z,3.08
2023-04-10T10:52:52.960Z,3.13
2023-04-10T10:55:22.585Z,3.25
2023-04-10T10:57:54.201Z,3.08
2023-04-10T11:00:22.590Z,3.00
2023-04-10T11:03:07.764Z,3.13
2023-04-10T11:05:56.402Z,3.30
2023-04-10T11:08:47.562Z,3.47
2023-04-10T11:11:25.306Z,3.05
2023-04-10T11:13:52.185Z,3.00
2023-04-10T11:16:23.841Z,3.60
2023-04-10T11:18:59.356Z,3.03
2023-04-10T11:21:57.118Z,3.00
2023-04-10T11:24:23.780Z,3.50
2023-04-10T11:26:50.545Z,3.30
2023-04-10T11:29:19.930Z,3.05
2023-04-10T11:32:04.002Z,2.80
2023-04-10T11:34:33.545Z,2.70
2023-04-10T11:37:02.890Z,3.17
2023-04-10T11:39:30.787Z,3.10
2023-04-10T11:41:57.797Z,2.83
2023-04-10T11:44:35.192Z,2.80
2023-04-10T11:47:01.956Z,2.70
2023-04-10T11:49:32.773Z,2.97
2023-04-10T11:54:28.439Z,3.05
2023-04-10T11:57:14.761Z,3.05
2023-04-10T11:59:41.395Z,2.55
2023-04-10T12:02:14.812Z,2.60
2023-04-10T12:04:42.991Z,2.63
2023-04-10T12:07:10.555Z,2.70
2023-04-10T12:09:37.473Z,3.00
2023-04-10T12:12:08.413Z,3.03
2023-04-10T12:14:38.244Z,2.65
2023-04-10T12:17:07.049Z,3.03
2023-04-10T12:19:34.930Z,2.63
2023-04-10T12:22:02.882Z,2.50
2023-04-10T12:24:49.251Z,2.60
2023-04-10T12:27:21.860Z,2.80
2023-04-10T12:29:49.989Z,2.53
2023-04-10T12:32:17.166Z,2.42
2023-04-10T12:34:51.825Z,2.55
2023-04-10T12:37:19.272Z,3.03
2023-04-10T12:39:46.118Z,2.58
2023-04-10T12:42:17.053Z,2.70
2023-04-10T12:47:16.972Z,2.60
2023-04-10T12:50:04.388Z,2.50
2023-04-10T12:52:31.425Z,2.70
2023-04-10T12:55:18.679Z,2.78
2023-04-10T12:57:46.887Z,2.65
2023-04-10T13:00:17.089Z,2.42
2023-04-10T13:02:44.515Z,2.45
2023-04-10T13:05:11.562Z,2.70
2023-04-10T13:07:38.753Z,3.13
2023-04-10T13:10:07.307Z,3.05
2023-04-10T13:12:35.275Z,2.55
2023-04-10T13:15:02.851Z,2.00
2023-04-10T13:17:29.644Z,2.65
2023-04-10T13:19:56.328Z,2.40
2023-04-10T13:22:23.003Z,2.50
2023-04-10T13:24:49.636Z,2.08
2023-04-10T13:27:16.217Z,2.15
2023-04-10T13:29:43.422Z,2.17
2023-04-10T13:32:10.834Z,2.00
2023-04-10T13:34:37.688Z,1.73
2023-04-10T13:37:04.571Z,2.10
2023-04-10T13:39:32.113Z,2.20
2023-04-10T13:42:02.137Z,2.00
2023-04-10T13:44:28.886Z,2.00
2023-04-10T13:46:55.793Z,2.15
2023-04-10T13:49:22.458Z,1.75
2023-04-10T13:51:49.249Z,2.17
2023-04-10T13:54:17.509Z,1.95
2023-04-10T13:56:46.902Z,1.92
2023-04-10T13:59:13.988Z,1.90
2023-04-10T14:01:40.734Z,2.33
2023-04-10T14:04:08.241Z,2.05
2023-04-10T14:06:35.021Z,2.30
2023-04-10T14:09:01.777Z,2.50
2023-04-10T14:11:28.348Z,2.60
2023-04-10T14:13:55.056Z,1.92
2023-04-10T14:16:21.712Z,2.75
2023-04-10T14:18:48.357Z,1.90
2023-04-10T14:21:14.927Z,2.17
2023-04-10T14:23:42.757Z,2.28
2023-04-10T14:26:09.369Z,2.45
2023-04-10T14:28:36.172Z,2.30
2023-04-10T14:31:06.432Z,2.40
2023-04-10T14:33:33.202Z,2.50
2023-04-10T14:35:59.885Z,2.72
2023-04-10T14:38:26.555Z,2.25
2023-04-10T14:40:53.974Z,2.38
2023-04-10T14:43:20.912Z,2.50
2023-04-10T14:45:47.717Z,2.42
2023-04-10T14:48:14.786Z,2.28
2023-04-10T14:50:41.514Z,2.58
2023-04-10T14:53:10.098Z,2.20
2023-04-10T14:55:37.474Z,2.50
2023-04-10T14:58:04.443Z,2.40
2023-04-10T15:00:32.354Z,2.30
2023-04-10T15:02:59.146Z,2.22
2023-04-10T15:05:26.394Z,2.88
2023-04-10T15:07:53.479Z,3.20
2023-04-10T15:10:20.289Z,2.85
2023-04-10T15:12:46.804Z,2.67
2023-04-10T15:15:13.454Z,2.40
2023-04-10T15:17:40.984Z,2.67
2023-04-10T15:20:07.870Z,2.45
2023-04-10T15:22:35.670Z,2.67
2023-04-10T15:25:02.305Z,2.20
2023-04-10T15:27:28.922Z,2.63
2023-04-10T15:29:55.558Z,2.28
2023-04-10T15:32:22.270Z,2.35
2023-04-10T15:34:48.876Z,2.40
2023-04-10T15:37:15.596Z,2.60
2023-04-10T15:39:42.255Z,2.65
2023-04-10T15:42:08.905Z,2.60
2023-04-10T15:44:35.538Z,2.63
2023-04-10T15:47:02.241Z,2.60
2023-04-10T15:49:37.835Z,2.60
2023-04-10T15:52:06.485Z,3.70
2023-04-10T15:54:34.640Z,2.88
2023-04-10T15:57:02.061Z,2.13
2023-04-10T15:59:28.940Z,2.30
2023-04-10T16:01:55.709Z,2.60
2023-04-10T16:04:22.636Z,2.95
2023-04-10T16:06:49.439Z,2.85
2023-04-10T16:09:25.653Z,2.20
2023-04-10T16:11:54.430Z,2.35
2023-04-10T16:14:21.159Z,2.83
2023-04-10T16:16:47.804Z,2.70
2023-04-10T16:19:14.503Z,2.65
2023-04-10T16:21:42.723Z,2.83
2023-04-10T16:24:09.302Z,2.58
2023-04-10T16:26:35.967Z,3.00
2023-04-10T16:29:02.605Z,2.20
2023-04-10T16:31:29.293Z,2.40
2023-04-10T16:33:56.669Z,2.35
2023-04-10T16:36:23.611Z,2.33
2023-04-10T16:38:50.443Z,2.30
2023-04-10T16:41:18.532Z,2.30
2023-04-10T16:43:45.359Z,2.63
2023-04-10T16:46:12.103Z,2.72
2023-04-10T16:48:38.826Z,2.65
2023-04-10T16:51:06.864Z,2.38
2023-04-10T16:53:35.917Z,2.50
2023-04-10T16:56:05.129Z,2.30
2023-04-10T16:58:33.941Z,2.08
2023-04-10T17:01:00.887Z,2.17
2023-04-10T17:03:27.629Z,3.50
2023-04-10T17:05:54.226Z,3.00
2023-04-10T17:08:20.789Z,2.50
2023-04-10T17:10:47.393Z,2.58
2023-04-10T17:13:14.049Z,2.60
2023-04-10T17:15:40.824Z,2.25
2023-04-10T17:18:07.916Z,2.17
2023-04-10T17:20:37.560Z,3.00
2023-04-10T17:23:04.689Z,2.85
2023-04-10T17:25:31.367Z,2.70
2023-04-10T17:27:58.134Z,3.70
2023-04-10T17:30:24.773Z,3.42
2023-04-10T17:32:51.596Z,2.90
2023-04-10T17:35:18.378Z,3.10
2023-04-10T17:37:44.989Z,3.33
2023-04-10T17:40:12.146Z,4.20
2023-04-10T17:42:38.878Z,4.28
2023-04-10T17:45:06.073Z,4.75
2023-04-10T17:47:32.813Z,3.42
2023-04-10T17:49:59.409Z,3.28
2023-04-10T17:52:26.064Z,3.30
2023-04-10T17:54:52.677Z,3.40
2023-04-10T17:57:19.238Z,3.30
2023-04-10T17:59:45.895Z,3.00
2023-04-10T18:02:12.571Z,3.30
2023-04-10T18:04:39.238Z,3.92
2023-04-10T18:07:05.948Z,2.92
2023-04-10T18:09:32.618Z,2.80
2023-04-10T18:11:59.211Z,3.03
2023-04-10T18:14:25.804Z,2.92
2023-04-10T18:16:52.610Z,3.15
2023-04-10T18:19:19.322Z,2.80
2023-04-10T18:21:45.990Z,3.08
2023-04-10T18:24:14.081Z,3.20
2023-04-10T18:26:40.824Z,3.28
2023-04-10T18:29:07.739Z,2.80
2023-04-10T18:31:34.560Z,3.00
2023-04-10T18:34:07.553Z,2.60
2023-04-10T18:36:35.364Z,2.70
2023-04-10T18:39:01.997Z,2.88
2023-04-10T18:41:28.619Z,2.83
2023-04-10T18:44:04.127Z,2.80
2023-04-10T18:46:32.522Z,2.63
2023-04-10T18:49:01.080Z,2.40
2023-04-10T18:51:28.438Z,2.30
2023-04-10T18:53:55.594Z,2.50
2023-04-10T18:56:22.540Z,2.58
2023-04-10T18:58:50.106Z,2.75
2023-04-10T19:01:20.679Z,2.75
2023-04-10T19:03:50.823Z,2.78
2023-04-10T19:06:23.877Z,2.42
2023-04-10T19:08:51.306Z,2.40
2023-04-10T19:11:18.674Z,2.65
2023-04-10T19:13:45.549Z,2.50
2023-04-10T19:16:19.239Z,2.65
2023-04-10T19:18:49.262Z,2.53
2023-04-10T19:21:15.988Z,2.38
2023-04-10T19:23:42.582Z,2.17
2023-04-10T19:26:09.862Z,2.15
2023-04-10T19:28:36.799Z,2.20
2023-04-10T19:31:03.770Z,2.47
2023-04-10T19:33:30.699Z,2.72
2023-04-10T19:35:58.248Z,2.50
2023-04-10T19:38:25.059Z,2.60
2023-04-10T19:40:51.703Z,2.40
2023-04-10T19:43:18.785Z,2.50
2023-04-10T19:45:45.898Z,2.17
2023-04-10T19:48:12.513Z,2.40
2023-04-10T19:50:39.142Z,2.03
2023-04-10T19:53:05.817Z,2.42
2023-04-10T19:55:35.291Z,2.42
2023-04-10T19:58:02.103Z,2.55
2023-04-10T20:00:28.708Z,2.50
2023-04-10T20:02:55.834Z,2.47
2023-04-10T20:05:22.625Z,3.05
2023-04-10T20:07:49.453Z,2.67
2023-04-10T20:10:16.132Z,2.45
2023-04-10T20:12:42.700Z,2.30
2023-04-10T20:15:09.997Z,2.85
2023-04-10T20:17:36.643Z,2.08
2023-04-10T20:20:03.631Z,2.92
2023-04-10T20:22:30.363Z,2.60
2023-04-10T20:24:56.996Z,2.60
2023-04-10T20:27:24.725Z,2.42
2023-04-10T20:29:51.387Z,2.38
2023-04-10T20:32:18.039Z,2.60
2023-04-10T20:34:44.672Z,2.60
2023-04-10T20:37:11.795Z,3.03
2023-04-10T20:39:38.430Z,2.42
2023-04-10T20:42:06.048Z,3.38
2023-04-10T20:44:36.300Z,2.50
2023-04-10T20:47:02.933Z,2.83
2023-04-10T20:49:29.549Z,2.67
2023-04-10T20:51:56.176Z,2.88
2023-04-10T20:54:24.012Z,2.67
2023-04-10T20:56:50.742Z,2.75
2023-04-10T20:59:18.359Z,2.83
2023-04-10T21:01:45.042Z,2.55
2023-04-10T21:04:11.739Z,2.60
2023-04-10T21:06:38.482Z,2.80
2023-04-10T21:11:32.588Z,3.03
2023-04-10T21:13:59.277Z,2.80
2023-04-10T21:16:26.196Z,2.63
2023-04-10T21:18:53.770Z,2.35
2023-04-10T21:21:20.695Z,2.33
2023-04-10T21:23:47.342Z,2.40
2023-04-10T21:26:13.995Z,2.30
2023-04-10T21:28:40.734Z,2.67
2023-04-10T21:31:07.420Z,2.85
2023-04-10T21:33:34.030Z,3.08
2023-04-10T21:36:01.082Z,2.72
2023-04-10T21:38:28.101Z,2.40
2023-04-10T21:40:55.107Z,3.15
2023-04-10T21:43:22.251Z,2.30
2023-04-10T21:45:49.241Z,2.35
2023-04-10T21:48:16.035Z,2.47
2023-04-10T21:50:42.752Z,2.30
2023-04-10T21:53:09.453Z,2.58
2023-04-10T21:55:36.029Z,2.50
2023-04-10T21:58:02.701Z,2.45
2023-04-10T22:00:29.481Z,2.20
2023-04-10T22:02:56.226Z,2.10
2023-04-10T22:05:24.501Z,1.98
2023-04-10T22:07:51.778Z,1.60
2023-04-10T22:10:18.401Z,1.63
2023-04-10T22:12:48.512Z,1.60
2023-04-10T22:15:16.007Z,1.67
2023-04-10T22:17:42.988Z,1.55
2023-04-10T22:20:10.593Z,1.60
2023-04-10T22:22:37.195Z,1.40
2023-04-10T22:25:04.037Z,1.23
2023-04-10T22:27:30.680Z,1.33
2023-04-10T22:30:03.313Z,1.70
2023-04-10T22:32:31.747Z,1.75
2023-04-10T22:34:59.530Z,1.40
2023-04-10T22:37:26.929Z,1.00
2023-04-10T22:39:56.306Z,1.40
2023-04-10T22:42:23.470Z,1.15
2023-04-10T22:44:50.017Z,1.02
2023-04-10T22:47:16.899Z,1.10
2023-04-10T22:49:43.531Z,1.40
2023-04-10T22:52:10.245Z,1.00
2023-04-10T22:54:36.845Z,1.27
2023-04-10T22:57:04.017Z,1.00
2023-04-10T22:59:30.655Z,0.90
2023-04-10T23:01:57.347Z,0.98
2023-04-10T23:04:24.018Z,1.10
2023-04-10T23:06:50.661Z,1.10
2023-04-10T23:09:17.239Z,0.85
2023-04-10T23:11:43.869Z,1.05
2023-04-10T23:14:10.733Z,1.27
2023-04-10T23:16:37.866Z,1.00
2023-04-10T23:19:04.562Z,1.15
2023-04-10T23:21:31.679Z,1.23
2023-04-10T23:23:58.323Z,1.08
2023-04-10T23:26:24.916Z,0.98
2023-04-10T23:28:51.488Z,1.10
2023-04-10T23:31:18.430Z,1.17
2023-04-10T23:33:45.802Z,1.15
2023-04-10T23:36:12.376Z,1.20
2023-04-10T23:38:38.965Z,1.20
2023-04-10T23:41:05.825Z,1.10
2023-04-10T23:43:32.512Z,1.40
2023-04-10T23:45:59.348Z,1.58
2023-04-10T23:48:26.063Z,1.45
2023-04-10T23:51:02.687Z,1.25
2023-04-10T23:53:29.254Z,1.13
2023-04-10T23:55:55.966Z,1.20
2023-04-10T23:58:22.607Z,1.15
