createdAt,value
2019-05-01T00:03:29.510Z,101367.11
2019-05-01T00:08:23.594Z,101371.32
2019-05-01T00:13:17.508Z,101376.09
2019-05-01T00:18:11.615Z,101369.31
2019-05-01T00:23:05.509Z,101369.70
2019-05-01T00:27:59.510Z,101363.48
2019-05-01T00:32:53.338Z,101359.06
2019-05-01T00:37:47.263Z,101357.60
2019-05-01T00:42:41.323Z,101351.91
2019-05-01T00:47:35.969Z,101350.39
2019-05-01T00:52:30.341Z,101345.64
2019-05-01T00:57:34.476Z,101351.67
2019-05-01T01:02:38.393Z,101342.91
2019-05-01T01:07:32.547Z,101339.13
2019-05-01T01:12:26.567Z,101340.55
2019-05-01T01:17:20.418Z,101333.66
2019-05-01T01:22:14.289Z,101336.87
2019-05-01T01:27:08.285Z,101326.97
2019-05-01T01:32:02.373Z,101325.10
2019-05-01T01:36:56.341Z,101325.19
2019-05-01T01:41:50.866Z,101316.80
2019-05-01T01:46:46.706Z,101312.84
2019-05-01T01:51:40.915Z,101303.30
2019-05-01T01:56:35.185Z,101303.75
2019-05-01T02:01:39.585Z,101304.48
2019-05-01T02:06:34.710Z,101298.48
2019-05-01T02:11:28.644Z,101295.97
2019-05-01T02:16:22.603Z,101291.41
2019-05-01T02:21:16.718Z,101291.31
2019-05-01T02:26:12.609Z,101286.12
2019-05-01T02:31:27.270Z,101284.63
2019-05-01T02:36:10.229Z,101282.77
2019-05-01T02:41:06.021Z,101278.63
2019-05-01T02:46:02.600Z,101280.25
2019-05-01T02:51:01.037Z,101278.43
2019-05-01T02:56:16.327Z,101280.33
2019-05-01T03:01:14.057Z,101273.55
2019-05-01T03:06:06.372Z,101273.55
2019-05-01T03:11:00.367Z,101279.33
2019-05-01T03:15:54.337Z,101270.53
2019-05-01T03:21:08.195Z,101275.18
2019-05-01T03:26:02.129Z,101265.03
2019-05-01T03:30:56.372Z,101267.94
2019-05-01T03:35:51.161Z,101264.09
2019-05-01T03:40:45.651Z,101258.30
2019-05-01T03:45:39.721Z,101266.37
2019-05-01T03:50:33.571Z,101254.63
2019-05-01T03:55:28.039Z,101254.57
2019-05-01T04:00:35.483Z,101261.64
2019-05-01T04:05:29.367Z,101258.41
2019-05-01T04:10:23.269Z,101258.52
2019-05-01T04:15:17.465Z,101251.91
2019-05-01T04:20:11.578Z,101259.52
2019-05-01T04:25:06.163Z,101262.25
2019-05-01T04:30:18.378Z,101265.48
2019-05-01T04:35:20.819Z,101268.45
2019-05-01T04:40:18.489Z,101273.09
2019-05-01T04:45:10.676Z,101272.22
2019-05-01T04:50:05.178Z,101272.62
2019-05-01T04:54:59.111Z,101274.80
2019-05-01T04:59:53.183Z,101271.48
2019-05-01T05:04:47.401Z,101272.98
2019-05-01T05:09:47.726Z,101269.46
2019-05-01T05:14:44.113Z,101274.67
2019-05-01T05:19:39.396Z,101280.50
2019-05-01T05:24:33.497Z,101276.52
2019-05-01T05:29:28.126Z,101272.16
2019-05-01T05:34:24.835Z,101268.44
2019-05-01T05:39:31.950Z,101266.51
2019-05-01T05:44:25.826Z,101274.26
2019-05-01T05:49:20.166Z,101277.14
2019-05-01T05:54:34.812Z,101277.12
2019-05-01T05:59:33.812Z,101280.58
2019-05-01T06:04:41.809Z,101283.37
2019-05-01T06:09:55.092Z,101276.91
2019-05-01T06:14:57.469Z,101273.28
2019-05-01T06:20:11.740Z,101267.28
2019-05-01T06:25:21.104Z,101278.82
2019-05-01T06:30:11.196Z,101283.00
2019-05-01T06:35:05.728Z,101287.77
2019-05-01T06:40:01.361Z,101285.63
2019-05-01T06:45:01.729Z,101278.72
2019-05-01T06:50:18.701Z,101280.09
2019-05-01T06:55:12.715Z,101279.30
2019-05-01T07:00:10.741Z,101276.45
2019-05-01T07:05:09.069Z,101280.32
2019-05-01T07:10:04.339Z,101280.28
2019-05-01T07:14:59.239Z,101281.48
2019-05-01T07:20:18.800Z,101290.42
2019-05-01T07:25:13.203Z,101285.66
2019-05-01T07:30:27.989Z,101287.02
2019-05-01T07:35:23.196Z,101287.39
2019-05-01T07:40:20.710Z,101294.02
2019-05-01T07:45:26.490Z,101290.05
2019-05-01T07:50:24.235Z,101291.03
2019-05-01T07:55:20.097Z,101292.75
2019-05-01T08:00:25.013Z,101296.11
2019-05-01T08:05:19.114Z,101301.90
2019-05-01T08:10:13.336Z,101296.50
2019-05-01T08:15:07.219Z,101294.83
2019-05-01T08:20:15.050Z,101297.13
2019-05-01T08:25:07.761Z,101301.78
2019-05-01T08:30:19.706Z,101294.20
2019-05-01T08:35:17.882Z,101301.91
2019-05-01T08:40:15.924Z,101304.81
2019-05-01T08:45:35.783Z,101309.34
2019-05-01T08:50:28.832Z,101315.11
2019-05-01T08:55:22.810Z,101312.52
2019-05-01T09:00:17.039Z,101304.60
2019-05-01T09:05:27.840Z,101299.05
2019-05-01T09:10:09.093Z,101300.31
2019-05-01T09:15:07.320Z,101296.58
2019-05-01T09:19:58.729Z,101293.63
2019-05-01T09:24:52.737Z,101289.28
2019-05-01T09:29:51.581Z,101291.44
2019-05-01T09:34:44.502Z,101288.45
2019-05-01T09:39:41.040Z,101284.36
2019-05-01T09:44:34.824Z,101291.22
2019-05-01T09:49:29.147Z,101290.02
2019-05-01T09:54:42.945Z,101292.38
2019-05-01T09:59:38.618Z,101288.96
2019-05-01T10:04:32.502Z,101280.69
2019-05-01T10:09:26.890Z,101275.78
2019-05-01T10:14:20.945Z,101269.41
2019-05-01T10:19:14.811Z,101259.86
2019-05-01T10:24:08.671Z,101255.13
2019-05-01T10:29:21.347Z,101257.34
2019-05-01T10:34:30.953Z,101251.40
2019-05-01T10:39:24.966Z,101242.99
2019-05-01T10:44:18.973Z,101240.07
2019-05-01T10:49:12.931Z,101236.42
2019-05-01T10:54:07.636Z,101228.53
2019-05-01T10:59:02.681Z,101228.52
2019-05-01T11:03:56.668Z,101218.00
2019-05-01T11:08:50.674Z,101213.82
2019-05-01T11:13:44.647Z,101206.25
2019-05-01T11:18:38.666Z,101211.31
2019-05-01T11:23:32.646Z,101204.20
2019-05-01T11:28:26.644Z,101190.26
2019-05-01T11:33:31.347Z,101188.12
2019-05-01T11:38:56.682Z,101184.23
2019-05-01T11:43:50.472Z,101169.45
2019-05-01T11:48:44.760Z,101179.48
2019-05-01T11:53:38.894Z,101173.81
2019-05-01T11:58:33.965Z,101163.46
2019-05-01T12:03:28.283Z,101159.56
2019-05-01T12:08:23.092Z,101156.23
2019-05-01T12:13:17.157Z,101153.22
2019-05-01T12:18:11.196Z,101139.61
2019-05-01T12:23:05.067Z,101132.84
2019-05-01T12:27:59.047Z,101142.48
2019-05-01T12:32:52.961Z,101131.51
2019-05-01T12:37:46.748Z,101125.92
2019-05-01T12:42:40.739Z,101121.66
2019-05-01T12:47:44.932Z,101128.86
2019-05-01T12:53:01.066Z,101117.00
2019-05-01T12:57:54.877Z,101112.47
2019-05-01T13:02:48.838Z,101113.25
2019-05-01T13:07:42.961Z,101102.92
2019-05-01T13:12:37.058Z,101098.11
2019-05-01T13:17:31.337Z,101092.96
2019-05-01T13:22:25.335Z,101084.79
2019-05-01T13:27:39.271Z,101085.91
2019-05-01T13:32:44.627Z,101078.75
2019-05-01T13:37:38.539Z,101071.28
2019-05-01T13:42:32.570Z,101068.19
2019-05-01T13:47:26.617Z,101064.55
2019-05-01T13:52:20.511Z,101057.19
2019-05-01T13:57:14.599Z,101057.53
2019-05-01T14:02:08.928Z,101046.33
2019-05-01T14:07:15.536Z,101036.82
2019-05-01T14:11:58.429Z,101028.38
2019-05-01T14:16:52.308Z,101020.42
2019-05-01T14:21:52.860Z,101021.27
2019-05-01T14:26:46.944Z,101015.44
2019-05-01T14:31:40.929Z,101014.17
2019-05-01T14:36:34.867Z,101010.53
2019-05-01T14:41:28.843Z,101004.73
2019-05-01T14:46:22.607Z,100998.20
2019-05-01T14:51:16.747Z,100996.42
2019-05-01T14:56:10.831Z,100988.44
2019-05-01T15:01:04.654Z,100984.86
2019-05-01T15:05:58.788Z,100981.12
2019-05-01T15:10:52.809Z,100968.38
2019-05-01T15:15:56.182Z,100971.46
2019-05-01T15:20:51.089Z,100958.20
2019-05-01T15:25:45.290Z,100958.38
2019-05-01T15:30:39.427Z,100953.55
2019-05-01T15:35:33.483Z,100944.87
2019-05-01T15:40:36.579Z,100941.30
2019-05-01T15:45:30.709Z,100937.61
2019-05-01T15:50:24.613Z,100932.49
2019-05-01T15:55:18.495Z,100934.16
2019-05-01T16:00:15.364Z,100928.47
2019-05-01T16:05:10.253Z,100927.91
2019-05-01T16:10:07.082Z,100920.73
2019-05-01T16:15:01.088Z,100918.42
2019-05-01T16:19:54.793Z,100913.67
2019-05-01T16:24:48.678Z,100913.02
2019-05-01T16:29:42.468Z,100906.89
2019-05-01T16:34:36.515Z,100907.28
2019-05-01T16:39:49.882Z,100901.44
2019-05-01T16:44:43.792Z,100898.16
2019-05-01T16:49:37.811Z,100890.91
2019-05-01T16:54:31.761Z,100888.48
2019-05-01T16:59:25.765Z,100883.00
2019-05-01T17:04:35.112Z,100885.45
2019-05-01T17:10:00.623Z,100880.55
2019-05-01T17:14:54.524Z,100874.80
2019-05-01T17:19:48.525Z,100872.25
2019-05-01T17:24:42.617Z,100870.98
2019-05-01T17:29:37.549Z,100869.89
2019-05-01T17:34:32.412Z,100869.56
2019-05-01T17:39:26.562Z,100865.36
2019-05-01T17:44:25.183Z,100865.28
2019-05-01T17:49:16.385Z,100867.73
2019-05-01T17:54:11.312Z,100870.09
2019-05-01T17:59:05.265Z,100867.53
2019-05-01T18:04:21.579Z,100868.13
2019-05-01T18:09:17.957Z,100869.36
2019-05-01T18:14:11.847Z,100871.92
2019-05-01T18:19:09.830Z,100868.09
2019-05-01T18:24:28.760Z,100869.69
2019-05-01T18:29:44.654Z,100869.32
2019-05-01T18:34:39.498Z,100868.16
2019-05-01T18:39:38.114Z,100863.73
2019-05-01T18:44:32.040Z,100866.78
2019-05-01T18:49:25.841Z,100860.47
2019-05-01T18:54:19.677Z,100866.09
2019-05-01T18:59:13.794Z,100864.56
2019-05-01T19:04:07.851Z,100860.61
2019-05-01T19:09:14.267Z,100862.31
2019-05-01T19:13:57.708Z,100865.98
2019-05-01T19:18:51.761Z,100865.62
2019-05-01T19:23:45.751Z,100868.18
2019-05-01T19:28:39.894Z,100868.48
2019-05-01T19:33:33.939Z,100863.30
2019-05-01T19:38:29.396Z,100867.02
2019-05-01T19:43:23.772Z,100866.63
2019-05-01T19:48:17.851Z,100867.40
2019-05-01T19:53:14.771Z,100860.08
2019-05-01T19:58:09.685Z,100855.48
2019-05-01T20:03:03.742Z,100864.45
2019-05-01T20:07:57.916Z,100855.45
2019-05-01T20:12:51.812Z,100857.92
2019-05-01T20:17:45.839Z,100853.41
2019-05-01T20:22:39.938Z,100847.17
2019-05-01T20:27:36.943Z,100847.81
2019-05-01T20:32:31.914Z,100847.96
2019-05-01T20:37:25.898Z,100844.09
2019-05-01T20:42:19.888Z,100839.19
2019-05-01T20:47:14.696Z,100837.03
2019-05-01T20:52:09.654Z,100837.76
2019-05-01T20:57:21.021Z,100839.22
2019-05-01T21:02:15.170Z,100833.71
2019-05-01T21:07:35.494Z,100831.45
2019-05-01T21:12:29.353Z,100832.77
2019-05-01T21:17:23.514Z,100826.78
2019-05-01T21:22:20.925Z,100831.03
2019-05-01T21:27:14.768Z,100830.36
2019-05-01T21:32:08.663Z,100827.58
2019-05-01T21:37:02.643Z,100826.22
2019-05-01T21:41:56.639Z,100834.53
2019-05-01T21:46:50.725Z,100837.11
2019-05-01T21:51:46.202Z,100834.98
2019-05-01T21:56:41.436Z,100832.87
2019-05-01T22:01:36.420Z,100831.53
2019-05-01T22:06:30.573Z,100828.65
2019-05-01T22:11:24.589Z,100830.99
2019-05-01T22:16:24.381Z,100830.17
2019-05-01T22:21:43.605Z,100827.84
2019-05-01T22:26:40.771Z,100828.69
2019-05-01T22:31:52.871Z,100826.64
2019-05-01T22:36:46.229Z,100826.86
2019-05-01T22:41:40.048Z,100820.36
2019-05-01T22:46:39.132Z,100826.32
2019-05-01T22:51:30.248Z,100823.16
2019-05-01T22:56:25.566Z,100816.02
2019-05-01T23:01:20.788Z,100809.53
2019-05-01T23:06:15.210Z,100808.19
2019-05-01T23:11:19.774Z,100799.48
2019-05-01T23:16:06.543Z,100798.78
2019-05-01T23:21:00.552Z,100798.10
2019-05-01T23:25:54.589Z,100793.81
2019-05-01T23:30:48.854Z,100796.75
2019-05-01T23:35:42.832Z,100789.34
2019-05-01T23:40:36.804Z,100790.63
2019-05-01T23:45:30.858Z,100785.71
2019-05-01T23:50:24.745Z,100780.05
2019-05-01T23:55:18.714Z,100776.23
