createdAt,value
2023-10-23T00:00:49.875Z,2
2023-10-23T00:01:49.802Z,2
2023-10-23T00:02:49.898Z,2
2023-10-23T00:03:49.936Z,3
2023-10-23T00:04:49.994Z,2
2023-10-23T00:05:49.873Z,4
2023-10-23T00:06:49.861Z,3
2023-10-23T00:07:49.788Z,2
2023-10-23T00:08:49.797Z,3
2023-10-23T00:09:49.829Z,3
2023-10-23T00:10:49.781Z,4
2023-10-23T00:11:49.854Z,2
2023-10-23T00:12:49.888Z,3
2023-10-23T00:13:49.775Z,2
2023-10-23T00:14:49.847Z,2
2023-10-23T00:15:49.870Z,3
2023-10-23T00:16:49.854Z,3
2023-10-23T00:17:49.911Z,3
2023-10-23T00:18:49.892Z,3
2023-10-23T00:19:49.841Z,1
2023-10-23T00:20:49.837Z,4
2023-10-23T00:21:49.831Z,2
2023-10-23T00:22:49.837Z,3
2023-10-23T00:23:49.771Z,2
2023-10-23T00:24:49.834Z,5
2023-10-23T00:25:49.800Z,3
2023-10-23T00:26:49.776Z,2
2023-10-23T00:27:49.880Z,3
2023-10-23T00:28:49.830Z,2
2023-10-23T00:29:49.789Z,3
2023-10-23T00:30:49.859Z,2
2023-10-23T00:31:49.795Z,3
2023-10-23T00:32:50.036Z,2
2023-10-23T00:33:49.943Z,2
2023-10-23T00:34:49.802Z,2
2023-10-23T00:35:49.816Z,4
2023-10-23T00:36:49.843Z,2
2023-10-23T00:37:49.810Z,2
2023-10-23T00:38:49.781Z,5
2023-10-23T00:39:49.837Z,5
2023-10-23T00:40:49.791Z,1
2023-10-23T00:41:49.846Z,2
2023-10-23T00:42:49.805Z,3
2023-10-23T00:43:49.808Z,2
2023-10-23T00:44:49.832Z,2
2023-10-23T00:45:49.907Z,3
2023-10-23T00:46:49.807Z,2
2023-10-23T00:47:49.809Z,2
2023-10-23T00:48:49.826Z,3
2023-10-23T00:49:49.782Z,5
2023-10-23T00:50:49.800Z,2
2023-10-23T00:51:49.836Z,5
2023-10-23T00:52:49.838Z,1
2023-10-23T00:53:49.820Z,2
2023-10-23T00:54:49.848Z,2
2023-10-23T00:55:49.777Z,3
2023-10-23T00:56:49.783Z,3
2023-10-23T00:57:49.810Z,4
2023-10-23T00:58:49.818Z,3
2023-10-23T00:59:49.819Z,3
2023-10-23T01:00:49.965Z,4
2023-10-23T01:01:49.802Z,2
2023-10-23T01:02:49.905Z,3
2023-10-23T01:03:49.821Z,3
2023-10-23T01:04:49.808Z,3
2023-10-23T01:05:49.789Z,2
2023-10-23T01:06:49.816Z,2
2023-10-23T01:07:49.832Z,3
2023-10-23T01:08:49.826Z,3
2023-10-23T01:09:49.848Z,3
2023-10-23T01:10:49.830Z,3
2023-10-23T01:11:49.814Z,4
2023-10-23T01:12:49.901Z,2
2023-10-23T01:13:49.808Z,3
2023-10-23T01:14:49.802Z,4
2023-10-23T01:15:49.889Z,3
2023-10-23T01:16:49.931Z,3
2023-10-23T01:17:49.828Z,3
2023-10-23T01:18:49.823Z,2
2023-10-23T01:19:49.855Z,3
2023-10-23T01:20:49.819Z,2
2023-10-23T01:21:49.837Z,4
2023-10-23T01:22:49.823Z,4
2023-10-23T01:23:49.838Z,3
2023-10-23T01:24:49.829Z,5
2023-10-23T01:25:49.831Z,3
2023-10-23T01:26:49.802Z,4
2023-10-23T01:27:49.904Z,2
2023-10-23T01:28:49.810Z,4
2023-10-23T01:29:49.808Z,3
2023-10-23T01:30:49.936Z,4
2023-10-23T01:31:49.837Z,5
2023-10-23T01:32:49.855Z,2
2023-10-23T01:33:49.871Z,3
2023-10-23T01:34:49.806Z,3
2023-10-23T01:35:49.901Z,3
2023-10-23T01:36:49.841Z,4
2023-10-23T01:37:49.806Z,2
2023-10-23T01:38:49.817Z,3
2023-10-23T01:39:49.918Z,3
2023-10-23T01:40:49.818Z,5
2023-10-23T01:41:49.812Z,3
2023-10-23T01:42:49.861Z,3
2023-10-23T01:43:49.843Z,3
2023-10-23T01:44:49.799Z,2
2023-10-23T01:45:49.865Z,3
2023-10-23T01:46:49.835Z,5
2023-10-23T01:47:49.854Z,4
2023-10-23T01:48:49.818Z,4
2023-10-23T01:49:49.802Z,2
2023-10-23T01:50:49.808Z,3
2023-10-23T01:51:49.922Z,3
2023-10-23T01:52:49.802Z,2
2023-10-23T01:53:49.811Z,3
2023-10-23T01:54:49.820Z,3
2023-10-23T01:55:49.838Z,4
2023-10-23T01:56:49.809Z,5
2023-10-23T01:57:49.816Z,3
2023-10-23T01:58:49.814Z,3
2023-10-23T01:59:49.879Z,2
2023-10-23T02:00:49.874Z,4
2023-10-23T02:01:49.790Z,2
2023-10-23T02:02:49.919Z,3
2023-10-23T02:03:49.991Z,7
2023-10-23T02:04:49.792Z,3
2023-10-23T02:05:49.794Z,3
2023-10-23T02:06:49.835Z,5
2023-10-23T02:07:49.852Z,3
2023-10-23T02:08:49.831Z,4
2023-10-23T02:09:49.861Z,4
2023-10-23T02:10:49.825Z,4
2023-10-23T02:11:49.863Z,5
2023-10-23T02:12:49.893Z,5
2023-10-23T02:13:49.810Z,3
2023-10-23T02:14:49.788Z,6
2023-10-23T02:15:49.862Z,3
2023-10-23T02:16:49.881Z,5
2023-10-23T02:17:49.866Z,4
2023-10-23T02:18:49.852Z,5
2023-10-23T02:19:49.843Z,4
2023-10-23T02:20:49.797Z,7
2023-10-23T02:21:49.827Z,4
2023-10-23T02:22:49.818Z,3
2023-10-23T02:23:56.793Z,4
2023-10-23T02:24:49.862Z,5
2023-10-23T02:25:49.799Z,7
2023-10-23T02:26:49.839Z,4
2023-10-23T02:28:49.807Z,6
2023-10-23T02:29:49.807Z,4
2023-10-23T02:30:49.866Z,4
2023-10-23T02:31:49.815Z,6
2023-10-23T02:32:49.863Z,3
2023-10-23T02:33:49.834Z,5
2023-10-23T02:34:49.986Z,4
2023-10-23T02:35:49.842Z,5
2023-10-23T02:36:49.840Z,3
2023-10-23T02:37:49.791Z,5
2023-10-23T02:38:49.808Z,4
2023-10-23T02:39:49.835Z,4
2023-10-23T02:40:49.839Z,4
2023-10-23T02:41:49.816Z,4
2023-10-23T02:42:49.833Z,4
2023-10-23T02:43:49.837Z,6
2023-10-23T02:44:49.817Z,5
2023-10-23T02:45:49.956Z,3
2023-10-23T02:46:51.152Z,4
2023-10-23T02:47:49.795Z,5
2023-10-23T02:48:49.811Z,5
2023-10-23T02:49:49.814Z,5
2023-10-23T02:50:49.846Z,4
2023-10-23T02:51:49.935Z,3
2023-10-23T02:52:49.821Z,4
2023-10-23T02:53:49.797Z,4
2023-10-23T02:54:49.942Z,4
2023-10-23T02:55:49.819Z,3
2023-10-23T02:56:49.813Z,3
2023-10-23T02:57:50.031Z,5
2023-10-23T02:58:49.993Z,4
2023-10-23T02:59:49.907Z,4
2023-10-23T03:00:49.886Z,3
2023-10-23T03:01:49.854Z,4
2023-10-23T03:02:49.944Z,3
2023-10-23T03:03:49.968Z,4
2023-10-23T03:04:49.821Z,5
2023-10-23T03:05:49.802Z,5
2023-10-23T03:06:49.894Z,5
2023-10-23T03:07:49.837Z,3
2023-10-23T03:08:49.815Z,5
2023-10-23T03:09:49.854Z,4
2023-10-23T03:10:49.827Z,4
2023-10-23T03:11:49.828Z,4
2023-10-23T03:12:49.855Z,4
2023-10-23T03:13:49.823Z,4
2023-10-23T03:14:49.854Z,4
2023-10-23T03:15:49.915Z,4
2023-10-23T03:16:49.859Z,7
2023-10-23T03:17:49.875Z,4
2023-10-23T03:18:49.884Z,3
2023-10-23T03:19:49.806Z,5
2023-10-23T03:20:49.935Z,5
2023-10-23T03:21:50.200Z,3
2023-10-23T03:22:50.237Z,4
2023-10-23T03:23:50.282Z,5
2023-10-23T03:24:49.931Z,4
2023-10-23T03:25:49.819Z,5
2023-10-23T03:26:49.793Z,4
2023-10-23T03:27:49.839Z,5
2023-10-23T03:28:49.798Z,4
2023-10-23T03:29:49.797Z,6
2023-10-23T03:30:49.937Z,4
2023-10-23T03:31:49.871Z,4
2023-10-23T03:32:49.852Z,4
2023-10-23T03:33:49.888Z,3
2023-10-23T03:34:49.837Z,5
2023-10-23T03:35:49.821Z,3
2023-10-23T03:36:49.848Z,4
2023-10-23T03:37:49.807Z,5
2023-10-23T03:38:49.814Z,4
2023-10-23T03:39:49.942Z,4
2023-10-23T03:40:49.804Z,4
2023-10-23T03:41:49.920Z,4
2023-10-23T03:42:49.829Z,8
2023-10-23T03:43:49.808Z,6
2023-10-23T03:44:49.816Z,7
2023-10-23T03:45:49.860Z,6
2023-10-23T03:46:49.905Z,3
2023-10-23T03:47:49.859Z,3
2023-10-23T03:48:49.907Z,4
2023-10-23T03:49:49.814Z,3
2023-10-23T03:50:49.811Z,6
2023-10-23T03:51:49.905Z,5
2023-10-23T03:52:49.814Z,6
2023-10-23T03:53:49.805Z,4
2023-10-23T03:54:49.919Z,4
2023-10-23T03:55:49.848Z,4
2023-10-23T03:56:49.813Z,5
2023-10-23T03:57:49.866Z,5
2023-10-23T03:58:49.793Z,4
2023-10-23T03:59:49.796Z,6
2023-10-23T04:00:49.879Z,5
2023-10-23T04:01:49.821Z,6
2023-10-23T04:02:49.912Z,6
2023-10-23T04:03:49.892Z,6
2023-10-23T04:04:49.886Z,4
2023-10-23T04:05:49.842Z,4
2023-10-23T04:06:49.956Z,5
2023-10-23T04:07:49.817Z,5
2023-10-23T04:08:49.791Z,5
2023-10-23T04:09:49.830Z,4
2023-10-23T04:10:49.865Z,6
2023-10-23T04:11:49.847Z,4
2023-10-23T04:12:49.840Z,5
2023-10-23T04:13:49.796Z,5
2023-10-23T04:14:49.813Z,5
2023-10-23T04:15:49.961Z,3
2023-10-23T04:16:49.827Z,7
2023-10-23T04:17:49.859Z,6
2023-10-23T04:18:49.914Z,5
2023-10-23T04:19:49.863Z,9
2023-10-23T04:20:49.803Z,7
2023-10-23T04:21:50.199Z,5
2023-10-23T04:22:49.804Z,6
2023-10-23T04:23:49.809Z,5
2023-10-23T04:24:49.981Z,7
2023-10-23T04:25:49.829Z,7
2023-10-23T04:26:49.847Z,6
2023-10-23T04:27:49.905Z,5
2023-10-23T04:28:49.834Z,5
2023-10-23T04:29:49.819Z,5
2023-10-23T04:30:49.860Z,6
2023-10-23T04:31:49.863Z,7
2023-10-23T04:32:49.844Z,9
2023-10-23T04:33:49.876Z,7
2023-10-23T04:34:49.845Z,6
2023-10-23T04:35:49.858Z,7
2023-10-23T04:36:49.856Z,6
2023-10-23T04:37:49.809Z,6
2023-10-23T04:38:49.836Z,5
2023-10-23T04:39:49.841Z,7
2023-10-23T04:40:49.820Z,6
2023-10-23T04:41:49.827Z,5
2023-10-23T04:42:49.922Z,4
2023-10-23T04:43:49.897Z,3
2023-10-23T04:44:49.827Z,6
2023-10-23T04:45:49.973Z,5
2023-10-23T04:46:49.870Z,5
2023-10-23T04:47:49.861Z,5
2023-10-23T04:48:49.866Z,6
2023-10-23T04:49:49.824Z,6
2023-10-23T04:50:49.897Z,6
2023-10-23T04:51:49.876Z,6
2023-10-23T04:52:49.829Z,6
2023-10-23T04:53:49.814Z,7
2023-10-23T04:54:49.877Z,5
2023-10-23T04:55:49.801Z,5
2023-10-23T04:56:49.855Z,5
2023-10-23T04:57:49.881Z,6
2023-10-23T04:58:49.840Z,6
2023-10-23T04:59:49.865Z,5
2023-10-23T05:00:49.901Z,6
2023-10-23T05:01:49.879Z,6
2023-10-23T05:02:49.887Z,7
2023-10-23T05:03:52.483Z,5
2023-10-23T05:04:49.885Z,4
2023-10-23T05:05:49.827Z,6
2023-10-23T05:06:49.902Z,9
2023-10-23T05:07:49.883Z,6
2023-10-23T05:08:49.818Z,7
2023-10-23T05:09:49.880Z,6
2023-10-23T05:10:49.862Z,8
2023-10-23T05:11:49.827Z,6
2023-10-23T05:12:49.875Z,5
2023-10-23T05:13:49.846Z,8
2023-10-23T05:14:49.873Z,6
2023-10-23T05:15:49.995Z,5
2023-10-23T05:16:49.915Z,6
2023-10-23T05:17:49.930Z,6
2023-10-23T05:18:49.882Z,5
2023-10-23T05:19:49.829Z,6
2023-10-23T05:20:49.841Z,7
2023-10-23T05:21:49.852Z,5
2023-10-23T05:22:49.853Z,8
2023-10-23T05:23:49.874Z,6
2023-10-23T05:24:49.871Z,7
2023-10-23T05:25:49.829Z,8
2023-10-23T05:26:49.834Z,6
2023-10-23T05:27:49.834Z,5
2023-10-23T05:28:49.825Z,6
2023-10-23T05:29:49.830Z,6
2023-10-23T05:30:49.924Z,8
2023-10-23T05:31:49.858Z,8
2023-10-23T05:32:49.890Z,7
2023-10-23T05:33:49.890Z,7
2023-10-23T05:34:49.833Z,6
2023-10-23T05:35:49.875Z,7
2023-10-23T05:36:49.866Z,7
2023-10-23T05:37:49.832Z,7
2023-10-23T05:38:49.902Z,7
2023-10-23T05:39:49.842Z,5
2023-10-23T05:40:49.830Z,6
2023-10-23T05:41:49.811Z,7
2023-10-23T05:42:49.933Z,7
2023-10-23T05:43:49.855Z,6
2023-10-23T05:44:49.837Z,6
2023-10-23T05:45:49.919Z,7
2023-10-23T05:46:49.877Z,8
2023-10-23T05:47:49.837Z,8
2023-10-23T05:48:49.863Z,8
2023-10-23T05:49:49.836Z,7
2023-10-23T05:50:49.851Z,7
2023-10-23T05:51:49.897Z,36
2023-10-23T05:52:49.824Z,7
2023-10-23T05:53:49.810Z,9
2023-10-23T05:54:49.917Z,26
2023-10-23T05:55:49.816Z,16
2023-10-23T05:56:49.827Z,19
2023-10-23T05:57:49.875Z,14
2023-10-23T05:58:49.836Z,22
2023-10-23T05:59:49.816Z,22
2023-10-23T06:00:49.979Z,23
2023-10-23T06:01:49.849Z,19
2023-10-23T06:02:49.867Z,9
2023-10-23T06:03:49.942Z,27
2023-10-23T06:04:49.826Z,58
2023-10-23T06:05:49.817Z,43
2023-10-23T06:06:49.861Z,78
2023-10-23T06:07:49.957Z,53
2023-10-23T06:08:49.837Z,55
2023-10-23T06:09:49.832Z,55
2023-10-23T06:10:49.868Z,56
2023-10-23T06:11:49.823Z,56
2023-10-23T06:12:49.917Z,40
2023-10-23T06:13:49.825Z,35
2023-10-23T06:14:49.821Z,22
2023-10-23T06:15:49.913Z,62
2023-10-23T06:16:49.909Z,35
2023-10-23T06:17:49.911Z,52
2023-10-23T06:18:49.914Z,30
2023-10-23T06:19:49.830Z,52
2023-10-23T06:20:49.844Z,56
2023-10-23T06:21:49.855Z,70
2023-10-23T06:22:49.801Z,94
2023-10-23T06:23:49.836Z,104
2023-10-23T06:24:49.880Z,73
2023-10-23T06:25:49.896Z,120
2023-10-23T06:26:49.866Z,46
2023-10-23T06:27:49.859Z,44
2023-10-23T06:28:49.808Z,84
2023-10-23T06:29:49.820Z,26
2023-10-23T06:30:49.863Z,76
2023-10-23T06:31:49.876Z,42
2023-10-23T06:32:49.851Z,41
2023-10-23T06:33:49.912Z,29
2023-10-23T06:34:49.844Z,25
2023-10-23T06:35:49.816Z,35
2023-10-23T06:36:49.851Z,60
2023-10-23T06:37:49.890Z,42
2023-10-23T06:38:49.798Z,26
2023-10-23T06:39:49.818Z,83
2023-10-23T06:40:49.809Z,68
2023-10-23T06:41:49.944Z,74
2023-10-23T06:42:49.844Z,31
2023-10-23T06:43:49.811Z,130
2023-10-23T06:44:49.861Z,101
2023-10-23T06:46:01.874Z,116
2023-10-23T06:46:49.884Z,149
2023-10-23T06:47:49.894Z,103
2023-10-23T06:48:49.887Z,35
2023-10-23T06:49:49.888Z,136
2023-10-23T06:50:49.919Z,112
2023-10-23T06:51:49.801Z,117
2023-10-23T06:52:49.802Z,185
2023-10-23T06:53:49.826Z,93
2023-10-23T06:54:49.800Z,47
2023-10-23T06:55:49.816Z,42
2023-10-23T06:56:49.807Z,74
2023-10-23T06:57:49.865Z,75
2023-10-23T06:58:49.826Z,41
2023-10-23T06:59:49.884Z,129
2023-10-23T07:00:50.032Z,133
2023-10-23T07:01:49.833Z,160
2023-10-23T07:02:49.908Z,53
2023-10-23T07:03:49.872Z,79
2023-10-23T07:04:49.872Z,45
2023-10-23T07:05:49.889Z,106
2023-10-23T07:06:49.846Z,31
2023-10-23T07:07:49.824Z,14
2023-10-23T07:08:49.865Z,18
2023-10-23T07:09:49.802Z,17
2023-10-23T07:10:49.807Z,24
2023-10-23T07:11:49.834Z,18
2023-10-23T07:12:49.803Z,20
2023-10-23T07:13:49.881Z,16
2023-10-23T07:14:49.892Z,13
2023-10-23T07:15:49.937Z,11
2023-10-23T07:16:49.992Z,18
2023-10-23T07:17:49.901Z,20
2023-10-23T07:18:49.855Z,39
2023-10-23T07:19:49.824Z,18
2023-10-23T07:20:49.849Z,33
2023-10-23T07:21:49.886Z,19
2023-10-23T07:22:49.840Z,19
2023-10-23T07:23:49.832Z,22
2023-10-23T07:24:49.884Z,17
2023-10-23T07:25:49.818Z,19
2023-10-23T07:26:49.854Z,18
2023-10-23T07:27:49.825Z,14
2023-10-23T07:28:49.817Z,19
2023-10-23T07:29:49.928Z,19
2023-10-23T07:30:49.867Z,22
2023-10-23T07:31:49.886Z,16
2023-10-23T07:32:49.938Z,10
2023-10-23T07:33:49.832Z,8
2023-10-23T07:34:49.839Z,13
2023-10-23T07:35:53.508Z,12
2023-10-23T07:36:49.858Z,12
2023-10-23T07:37:49.863Z,27
2023-10-23T07:38:49.837Z,14
2023-10-23T07:39:49.875Z,16
2023-10-23T07:40:49.870Z,13
2023-10-23T07:41:49.833Z,15
2023-10-23T07:42:49.865Z,13
2023-10-23T07:43:49.802Z,12
2023-10-23T07:44:49.806Z,15
2023-10-23T07:45:54.538Z,22
2023-10-23T07:46:49.914Z,11
2023-10-23T07:47:49.936Z,10
2023-10-23T07:48:49.841Z,14
2023-10-23T07:49:49.806Z,13
2023-10-23T07:50:49.795Z,11
2023-10-23T07:51:49.869Z,10
2023-10-23T07:52:49.797Z,12
2023-10-23T07:53:49.826Z,12
2023-10-23T07:54:49.890Z,10
2023-10-23T07:55:49.794Z,13
2023-10-23T07:56:49.793Z,11
2023-10-23T07:57:49.826Z,12
2023-10-23T07:58:49.805Z,12
2023-10-23T07:59:50.887Z,11
2023-10-23T08:00:49.895Z,9
2023-10-23T08:01:49.984Z,11
2023-10-23T08:02:49.940Z,12
2023-10-23T08:03:50.030Z,12
2023-10-23T08:04:49.867Z,10
2023-10-23T08:05:49.814Z,10
2023-10-23T08:06:49.817Z,10
2023-10-23T08:07:49.858Z,12
2023-10-23T08:08:49.798Z,13
2023-10-23T08:09:49.827Z,12
2023-10-23T08:10:49.845Z,10
2023-10-23T08:11:49.803Z,10
2023-10-23T08:12:59.847Z,9
2023-10-23T08:13:53.362Z,10
2023-10-23T08:14:49.803Z,10
2023-10-23T08:15:52.020Z,14
2023-10-23T08:16:49.939Z,10
2023-10-23T08:17:50.063Z,9
2023-10-23T08:18:49.917Z,11
2023-10-23T08:19:49.945Z,10
2023-10-23T08:20:49.812Z,9
2023-10-23T08:21:49.905Z,10
2023-10-23T08:22:49.803Z,10
2023-10-23T08:23:49.822Z,9
2023-10-23T08:24:49.796Z,9
2023-10-23T08:25:49.837Z,10
2023-10-23T08:26:49.834Z,10
2023-10-23T08:27:49.841Z,9
2023-10-23T08:29:01.765Z,12
2023-10-23T08:29:49.839Z,8
2023-10-23T08:30:49.866Z,10
2023-10-23T08:31:49.856Z,10
2023-10-23T08:32:53.283Z,9
2023-10-23T08:33:49.990Z,8
2023-10-23T08:34:49.837Z,10
2023-10-23T08:35:50.869Z,9
2023-10-23T08:36:49.858Z,9
2023-10-23T08:37:49.874Z,11
2023-10-23T08:38:49.799Z,11
2023-10-23T08:39:49.854Z,11
2023-10-23T08:40:49.811Z,12
2023-10-23T08:41:49.869Z,13
2023-10-23T08:42:49.822Z,9
2023-10-23T08:43:49.821Z,11
2023-10-23T08:44:49.824Z,13
2023-10-23T08:45:49.894Z,9
2023-10-23T08:46:49.813Z,11
2023-10-23T08:47:49.829Z,9
2023-10-23T08:48:49.834Z,10
2023-10-23T08:49:49.849Z,9
2023-10-23T08:50:49.798Z,11
2023-10-23T08:51:49.837Z,9
2023-10-23T08:52:49.792Z,9
2023-10-23T08:54:06.777Z,9
2023-10-23T08:54:49.827Z,8
2023-10-23T08:55:49.815Z,10
2023-10-23T08:56:49.829Z,10
2023-10-23T08:57:49.868Z,8
2023-10-23T08:58:49.821Z,8
2023-10-23T08:59:49.796Z,13
2023-10-23T09:00:49.903Z,6
2023-10-23T09:01:49.847Z,7
2023-10-23T09:02:51.813Z,9
2023-10-23T09:04:01.958Z,11
2023-10-23T09:04:50.018Z,9
2023-10-23T09:05:49.868Z,7
2023-10-23T09:06:49.809Z,7
2023-10-23T09:07:49.908Z,7
2023-10-23T09:08:49.797Z,7
2023-10-23T09:09:49.818Z,8
2023-10-23T09:10:49.797Z,8
2023-10-23T09:11:49.846Z,7
2023-10-23T09:12:49.924Z,7
2023-10-23T09:13:49.842Z,8
2023-10-23T09:14:49.816Z,8
2023-10-23T09:15:49.913Z,7
2023-10-23T09:16:49.956Z,7
2023-10-23T09:17:49.842Z,7
2023-10-23T09:18:49.820Z,7
2023-10-23T09:19:49.802Z,10
2023-10-23T09:20:49.807Z,6
2023-10-23T09:21:49.843Z,7
2023-10-23T09:22:49.840Z,8
2023-10-23T09:23:49.831Z,7
2023-10-23T09:24:49.841Z,8
2023-10-23T09:25:50.047Z,5
2023-10-23T09:26:49.813Z,5
2023-10-23T09:27:49.820Z,6
2023-10-23T09:28:49.880Z,7
2023-10-23T09:29:49.827Z,6
2023-10-23T09:30:49.915Z,7
2023-10-23T09:31:49.914Z,6
2023-10-23T09:32:49.826Z,8
2023-10-23T09:33:49.866Z,6
2023-10-23T09:34:49.811Z,6
2023-10-23T09:35:49.838Z,5
2023-10-23T09:36:49.931Z,7
2023-10-23T09:37:49.832Z,6
2023-10-23T09:38:49.800Z,7
2023-10-23T09:39:49.859Z,5
2023-10-23T09:40:49.820Z,6
2023-10-23T09:41:49.934Z,6
2023-10-23T09:42:49.853Z,6
2023-10-23T09:43:49.797Z,6
2023-10-23T09:44:49.891Z,6
2023-10-23T09:45:49.892Z,6
2023-10-23T09:46:49.975Z,7
2023-10-23T09:47:49.889Z,7
2023-10-23T09:48:49.933Z,11
2023-10-23T09:49:51.171Z,7
2023-10-23T09:50:50.387Z,6
2023-10-23T09:51:50.033Z,5
2023-10-23T09:52:49.893Z,6
2023-10-23T09:53:49.857Z,6
2023-10-23T09:54:49.830Z,8
2023-10-23T09:55:49.861Z,7
2023-10-23T09:56:49.885Z,5
2023-10-23T09:57:49.820Z,5
2023-10-23T09:58:49.859Z,6
2023-10-23T09:59:49.843Z,5
2023-10-23T10:00:50.005Z,5
2023-10-23T10:01:49.959Z,6
2023-10-23T10:02:49.891Z,6
2023-10-23T10:03:49.908Z,6
2023-10-23T10:04:49.883Z,5
2023-10-23T10:05:49.808Z,4
2023-10-23T10:06:49.820Z,6
2023-10-23T10:07:49.806Z,5
2023-10-23T10:08:49.882Z,5
2023-10-23T10:09:49.911Z,4
2023-10-23T10:10:49.826Z,5
2023-10-23T10:11:49.843Z,6
2023-10-23T10:12:49.870Z,6
2023-10-23T10:13:49.795Z,3
2023-10-23T10:14:49.812Z,5
2023-10-23T10:15:49.855Z,5
2023-10-23T10:16:49.959Z,4
2023-10-23T10:17:49.936Z,5
2023-10-23T10:18:49.810Z,4
2023-10-23T10:19:49.799Z,3
2023-10-23T10:20:49.820Z,5
2023-10-23T10:21:49.839Z,4
2023-10-23T10:22:49.848Z,5
2023-10-23T10:23:49.817Z,3
2023-10-23T10:24:49.917Z,3
2023-10-23T10:25:49.846Z,4
2023-10-23T10:26:49.839Z,5
2023-10-23T10:27:49.849Z,6
2023-10-23T10:28:49.813Z,4
2023-10-23T10:29:49.830Z,4
2023-10-23T10:30:50.157Z,4
2023-10-23T10:31:49.887Z,5
2023-10-23T10:34:24.249Z,6
2023-10-23T10:34:28.702Z,5
2023-10-23T10:34:56.387Z,4
2023-10-23T10:35:49.869Z,4
2023-10-23T10:36:49.864Z,3
2023-10-23T10:37:49.898Z,3
2023-10-23T10:38:49.802Z,3
2023-10-23T10:39:49.824Z,3
2023-10-23T10:40:49.848Z,5
2023-10-23T10:41:49.856Z,3
2023-10-23T10:42:49.826Z,3
2023-10-23T10:43:49.803Z,3
2023-10-23T10:44:49.813Z,3
2023-10-23T10:45:49.877Z,2
2023-10-23T10:46:53.623Z,3
2023-10-23T10:47:49.884Z,3
2023-10-23T10:48:49.880Z,4
2023-10-23T10:49:49.872Z,4
2023-10-23T10:50:49.807Z,2
2023-10-23T10:51:49.852Z,3
2023-10-23T10:52:49.823Z,4
2023-10-23T10:53:49.829Z,4
2023-10-23T10:54:49.860Z,4
2023-10-23T10:55:49.833Z,3
2023-10-23T10:56:49.846Z,4
2023-10-23T10:57:49.878Z,2
2023-10-23T10:58:49.809Z,3
2023-10-23T10:59:49.829Z,4
2023-10-23T11:00:49.876Z,3
2023-10-23T11:01:49.989Z,3
2023-10-23T11:02:49.895Z,6
2023-10-23T11:03:49.903Z,3
2023-10-23T11:04:49.873Z,3
2023-10-23T11:05:49.864Z,3
2023-10-23T11:06:49.831Z,4
2023-10-23T11:07:49.829Z,5
2023-10-23T11:08:49.821Z,4
2023-10-23T11:09:49.841Z,6
2023-10-23T11:10:49.830Z,3
2023-10-23T11:11:49.820Z,3
2023-10-23T11:12:49.892Z,5
2023-10-23T11:13:49.878Z,7
2023-10-23T11:14:49.827Z,4
2023-10-23T11:15:49.909Z,4
2023-10-23T11:16:49.922Z,4
2023-10-23T11:17:49.856Z,3
2023-10-23T11:18:49.859Z,4
2023-10-23T11:19:49.819Z,4
2023-10-23T11:20:49.841Z,5
2023-10-23T11:21:49.894Z,6
2023-10-23T11:22:49.822Z,5
2023-10-23T11:23:49.812Z,4
2023-10-23T11:24:49.867Z,5
2023-10-23T11:25:49.805Z,5
2023-10-23T11:26:49.818Z,4
2023-10-23T11:27:49.825Z,4
2023-10-23T11:28:49.837Z,5
2023-10-23T11:29:49.895Z,3
2023-10-23T11:30:49.987Z,3
2023-10-23T11:31:49.961Z,5
2023-10-23T11:32:49.998Z,3
2023-10-23T11:33:59.871Z,6
2023-10-23T11:34:53.396Z,6
2023-10-23T11:35:49.832Z,4
2023-10-23T11:36:49.913Z,5
2023-10-23T11:37:49.833Z,5
2023-10-23T11:38:49.816Z,5
2023-10-23T11:39:49.859Z,4
2023-10-23T11:40:49.845Z,6
2023-10-23T11:41:49.822Z,5
2023-10-23T11:42:49.842Z,5
2023-10-23T11:43:49.823Z,7
2023-10-23T11:44:49.874Z,4
2023-10-23T11:45:49.968Z,7
2023-10-23T11:46:49.883Z,6
2023-10-23T11:47:49.876Z,5
2023-10-23T11:48:49.873Z,3
2023-10-23T11:49:49.831Z,7
2023-10-23T11:50:49.830Z,5
2023-10-23T11:51:49.876Z,4
2023-10-23T11:52:49.845Z,5
2023-10-23T11:53:49.826Z,5
2023-10-23T11:54:49.848Z,6
2023-10-23T11:55:49.838Z,5
2023-10-23T11:56:49.835Z,4
2023-10-23T11:57:49.867Z,4
2023-10-23T11:58:49.823Z,5
2023-10-23T11:59:49.858Z,5
2023-10-23T12:00:49.881Z,2
2023-10-23T12:01:49.834Z,4
2023-10-23T12:02:49.892Z,6
2023-10-23T12:03:49.953Z,4
2023-10-23T12:04:49.931Z,5
2023-10-23T12:05:49.820Z,4
2023-10-23T12:06:49.858Z,5
2023-10-23T12:07:49.899Z,6
2023-10-23T12:08:49.847Z,5
2023-10-23T12:09:49.844Z,5
2023-10-23T12:10:49.834Z,5
2023-10-23T12:11:49.831Z,5
2023-10-23T12:12:49.846Z,5
2023-10-23T12:13:49.830Z,5
2023-10-23T12:14:49.838Z,4
2023-10-23T12:15:49.987Z,5
2023-10-23T12:16:49.929Z,2
2023-10-23T12:17:49.886Z,5
2023-10-23T12:18:49.888Z,6
2023-10-23T12:19:49.829Z,5
2023-10-23T12:20:49.835Z,4
2023-10-23T12:21:49.872Z,3
2023-10-23T12:22:49.829Z,6
2023-10-23T12:23:49.903Z,6
2023-10-23T12:24:49.873Z,8
2023-10-23T12:25:49.829Z,7
2023-10-23T12:26:49.827Z,7
2023-10-23T12:27:49.890Z,6
2023-10-23T12:28:49.828Z,4
2023-10-23T12:29:49.843Z,7
2023-10-23T12:30:49.910Z,4
2023-10-23T12:32:00.864Z,3
2023-10-23T12:33:13.876Z,5
2023-10-23T12:33:50.032Z,7
2023-10-23T12:34:49.948Z,5
2023-10-23T12:35:49.822Z,5
2023-10-23T12:36:49.873Z,4
2023-10-23T12:37:49.853Z,6
2023-10-23T12:38:49.822Z,6
2023-10-23T12:39:49.931Z,5
2023-10-23T12:40:50.073Z,4
2023-10-23T12:41:49.853Z,4
2023-10-23T12:42:49.891Z,3
2023-10-23T12:43:49.994Z,6
2023-10-23T12:44:49.828Z,4
2023-10-23T12:45:49.956Z,4
2023-10-23T12:46:51.810Z,7
2023-10-23T12:47:50.136Z,5
2023-10-23T12:48:49.913Z,6
2023-10-23T12:49:49.832Z,5
2023-10-23T12:50:49.887Z,6
2023-10-23T12:51:49.853Z,6
2023-10-23T12:52:49.869Z,5
2023-10-23T12:53:49.833Z,4
2023-10-23T12:54:49.850Z,4
2023-10-23T12:55:49.907Z,6
2023-10-23T12:56:49.863Z,5
2023-10-23T12:57:49.860Z,6
2023-10-23T12:58:49.828Z,5
2023-10-23T12:59:49.864Z,5
2023-10-23T13:00:49.905Z,4
2023-10-23T13:01:49.914Z,7
2023-10-23T13:02:49.894Z,5
2023-10-23T13:03:49.961Z,5
2023-10-23T13:04:50.231Z,5
2023-10-23T13:05:49.849Z,6
2023-10-23T13:06:49.840Z,4
2023-10-23T13:07:49.841Z,7
2023-10-23T13:08:49.858Z,6
2023-10-23T13:09:49.949Z,3
2023-10-23T13:10:49.829Z,4
2023-10-23T13:11:49.929Z,6
2023-10-23T13:12:50.084Z,5
2023-10-23T13:13:50.074Z,5
2023-10-23T13:14:50.216Z,8
2023-10-23T13:15:49.885Z,8
2023-10-23T13:16:49.964Z,6
2023-10-23T13:17:49.893Z,8
2023-10-23T13:18:53.215Z,5
2023-10-23T13:19:49.887Z,6
2023-10-23T13:21:28.277Z,6
2023-10-23T13:21:49.902Z,3
2023-10-23T13:22:50.370Z,6
2023-10-23T13:23:49.867Z,3
2023-10-23T13:24:49.975Z,7
2023-10-23T13:26:05.998Z,4
2023-10-23T13:26:49.843Z,6
2023-10-23T13:27:49.891Z,5
2023-10-23T13:28:49.882Z,5
2023-10-23T13:29:49.841Z,5
2023-10-23T13:30:49.957Z,6
2023-10-23T13:31:50.061Z,4
2023-10-23T13:32:50.935Z,5
2023-10-23T13:33:49.880Z,6
2023-10-23T13:34:49.822Z,6
2023-10-23T13:35:49.852Z,7
2023-10-23T13:36:49.898Z,6
2023-10-23T13:37:49.839Z,9
2023-10-23T13:38:49.932Z,5
2023-10-23T13:39:49.978Z,5
2023-10-23T13:40:50.106Z,5
2023-10-23T13:41:50.164Z,5
2023-10-23T13:42:49.977Z,8
2023-10-23T13:43:49.977Z,6
2023-10-23T13:44:49.904Z,9
2023-10-23T13:45:49.991Z,5
2023-10-23T13:46:50.042Z,4
2023-10-23T13:47:49.944Z,11
2023-10-23T13:48:49.885Z,9
2023-10-23T13:49:49.851Z,4
2023-10-23T13:50:49.844Z,7
2023-10-23T13:51:49.895Z,5
2023-10-23T13:52:49.889Z,8
2023-10-23T13:53:49.859Z,7
2023-10-23T13:54:49.876Z,6
2023-10-23T13:55:49.847Z,6
2023-10-23T13:56:49.844Z,6
2023-10-23T13:57:49.868Z,5
2023-10-23T13:58:49.849Z,5
2023-10-23T13:59:49.886Z,6
2023-10-23T14:00:50.017Z,5
2023-10-23T14:01:49.880Z,7
2023-10-23T14:02:49.917Z,7
2023-10-23T14:03:49.938Z,10
2023-10-23T14:04:50.047Z,8
2023-10-23T14:05:49.845Z,7
2023-10-23T14:06:49.859Z,6
2023-10-23T14:07:49.881Z,7
2023-10-23T14:09:41.386Z,4
2023-10-23T14:09:52.360Z,9
2023-10-23T14:11:54.424Z,7
2023-10-23T14:11:59.525Z,6
2023-10-23T14:12:49.862Z,5
2023-10-23T14:13:49.885Z,5
2023-10-23T14:14:49.860Z,6
2023-10-23T14:15:49.970Z,5
2023-10-23T14:16:50.073Z,7
2023-10-23T14:17:49.902Z,6
2023-10-23T14:18:49.913Z,8
2023-10-23T14:19:49.869Z,8
2023-10-23T14:20:49.868Z,4
2023-10-23T14:21:49.896Z,8
2023-10-23T14:22:49.871Z,7
2023-10-23T14:23:49.898Z,6
2023-10-23T14:24:49.998Z,8
2023-10-23T14:25:49.857Z,6
2023-10-23T14:26:49.860Z,5
2023-10-23T14:27:49.920Z,7
2023-10-23T14:28:49.856Z,8
2023-10-23T14:29:49.867Z,6
2023-10-23T14:30:49.882Z,6
2023-10-23T14:31:49.884Z,7
2023-10-23T14:32:49.915Z,8
2023-10-23T14:33:49.926Z,6
2023-10-23T14:34:49.860Z,5
2023-10-23T14:35:49.852Z,7
2023-10-23T14:36:49.930Z,6
2023-10-23T14:37:49.859Z,4
2023-10-23T14:38:49.862Z,7
2023-10-23T14:39:49.924Z,7
2023-10-23T14:40:49.897Z,8
2023-10-23T14:41:49.858Z,6