createdAt,value
2022-08-18T00:01:17.186Z,1.60
2022-08-18T00:03:57.393Z,1.50
2022-08-18T00:06:30.641Z,1.40
2022-08-18T00:09:00.416Z,1.70
2022-08-18T00:11:41.133Z,2.35
2022-08-18T00:14:21.716Z,2.58
2022-08-18T00:16:53.634Z,1.42
2022-08-18T00:19:43.466Z,1.38
2022-08-18T00:22:14.636Z,2.25
2022-08-18T00:24:47.853Z,1.50
2022-08-18T00:27:28.230Z,1.77
2022-08-18T00:30:03.427Z,1.63
2022-08-18T00:32:36.670Z,1.73
2022-08-18T00:35:10.213Z,1.10
2022-08-18T00:37:38.630Z,1.65
2022-08-18T00:40:08.394Z,1.60
2022-08-18T00:42:44.887Z,1.70
2022-08-18T00:45:18.100Z,1.35
2022-08-18T00:47:46.071Z,1.53
2022-08-18T00:50:23.171Z,1.70
2022-08-18T00:53:00.306Z,1.13
2022-08-18T00:55:30.372Z,1.27
2022-08-18T00:58:04.230Z,1.67
2022-08-18T01:03:08.023Z,1.30
2022-08-18T01:08:11.995Z,1.27
2022-08-18T01:10:40.575Z,1.58
2022-08-18T01:13:09.424Z,1.38
2022-08-18T01:15:39.415Z,1.75
2022-08-18T01:18:30.099Z,1.60
2022-08-18T01:21:21.717Z,1.75
2022-08-18T01:23:53.804Z,1.40
2022-08-18T01:26:25.964Z,1.55
2022-08-18T01:28:54.337Z,1.67
2022-08-18T01:31:38.013Z,1.63
2022-08-18T01:34:07.148Z,1.33
2022-08-18T01:36:37.401Z,1.55
2022-08-18T01:39:08.615Z,1.30
2022-08-18T01:41:36.627Z,1.70
2022-08-18T01:44:05.255Z,1.48
2022-08-18T01:46:35.944Z,1.20
2022-08-18T01:49:04.495Z,2.38
2022-08-18T01:51:42.722Z,1.83
2022-08-18T01:54:15.506Z,1.48
2022-08-18T01:56:48.383Z,1.83
2022-08-18T01:59:17.157Z,1.83
2022-08-18T02:01:50.650Z,1.58
2022-08-18T02:04:35.531Z,1.88
2022-08-18T02:07:08.501Z,2.63
2022-08-18T02:09:45.160Z,2.25
2022-08-18T02:12:14.081Z,3.45
2022-08-18T02:14:42.552Z,2.25
2022-08-18T02:17:12.769Z,1.80
2022-08-18T02:19:48.956Z,2.10
2022-08-18T02:22:23.149Z,2.00
2022-08-18T02:24:57.718Z,1.77
2022-08-18T02:27:25.641Z,2.05
2022-08-18T02:29:53.539Z,2.17
2022-08-18T02:32:24.588Z,2.13
2022-08-18T02:34:59.001Z,2.20
2022-08-18T02:37:26.974Z,2.25
2022-08-18T02:39:56.287Z,2.25
2022-08-18T02:42:24.787Z,2.75
2022-08-18T02:44:58.922Z,3.13
2022-08-18T02:47:31.527Z,2.38
2022-08-18T02:50:01.429Z,2.63
2022-08-18T02:52:32.711Z,2.50
2022-08-18T02:55:02.925Z,2.42
2022-08-18T02:57:32.003Z,2.95
2022-08-18T03:00:01.364Z,2.63
2022-08-18T03:02:29.606Z,3.35
2022-08-18T03:04:59.536Z,2.30
2022-08-18T03:07:27.568Z,2.25
2022-08-18T03:09:55.566Z,2.38
2022-08-18T03:12:24.979Z,2.63
2022-08-18T03:14:55.863Z,3.10
2022-08-18T03:17:31.871Z,2.85
2022-08-18T03:19:59.792Z,2.80
2022-08-18T03:22:32.098Z,2.70
2022-08-18T03:25:00.473Z,2.63
2022-08-18T03:27:32.738Z,2.80
2022-08-18T03:30:00.923Z,3.17
2022-08-18T03:32:31.996Z,6.05
2022-08-18T03:35:02.898Z,3.53
2022-08-18T03:37:30.878Z,4.78
2022-08-18T03:39:58.788Z,3.45
2022-08-18T03:42:34.503Z,4.80
2022-08-18T03:45:13.160Z,4.78
2022-08-18T03:47:52.463Z,3.60
2022-08-18T03:50:21.773Z,3.78
2022-08-18T03:52:50.293Z,2.92
2022-08-18T03:55:18.289Z,3.28
2022-08-18T03:57:47.708Z,4.30
2022-08-18T04:00:18.980Z,3.13
2022-08-18T04:02:48.968Z,2.90
2022-08-18T04:05:19.399Z,2.45
2022-08-18T04:07:49.605Z,2.85
2022-08-18T04:10:19.412Z,2.83
2022-08-18T04:12:49.167Z,2.80
2022-08-18T04:15:17.317Z,2.85
2022-08-18T04:17:56.179Z,2.60
2022-08-18T04:20:34.456Z,2.33
2022-08-18T04:23:05.459Z,2.50
2022-08-18T04:25:33.758Z,2.70
2022-08-18T04:28:06.112Z,2.55
2022-08-18T04:30:34.083Z,2.17
2022-08-18T04:33:06.462Z,2.47
2022-08-18T04:35:34.533Z,2.28
2022-08-18T04:38:02.520Z,2.33
2022-08-18T04:40:33.896Z,2.20
2022-08-18T04:43:02.874Z,1.85
2022-08-18T04:45:42.355Z,2.80
2022-08-18T04:48:10.616Z,4.15
2022-08-18T04:50:41.641Z,4.80
2022-08-18T04:53:36.241Z,3.50
2022-08-18T04:56:04.594Z,2.47
2022-08-18T04:58:35.739Z,2.65
2022-08-18T05:01:14.283Z,3.72
2022-08-18T05:03:49.918Z,2.17
2022-08-18T05:06:25.440Z,2.40
2022-08-18T05:08:59.979Z,2.25
2022-08-18T05:11:29.944Z,2.95
2022-08-18T05:13:59.081Z,3.67
2022-08-18T05:16:36.494Z,3.05
2022-08-18T05:19:19.874Z,7.82
2022-08-18T05:21:53.530Z,3.67
2022-08-18T05:24:37.337Z,3.42
2022-08-18T05:27:07.547Z,2.38
2022-08-18T05:29:41.466Z,2.97
2022-08-18T05:32:30.550Z,3.15
2022-08-18T05:35:17.785Z,2.38
2022-08-18T05:38:12.092Z,2.72
2022-08-18T05:40:40.179Z,5.95
2022-08-18T05:43:09.760Z,3.13
2022-08-18T05:45:40.790Z,3.15
2022-08-18T05:48:09.979Z,3.05
2022-08-18T05:50:38.866Z,3.17
2022-08-18T05:53:14.618Z,6.78
2022-08-18T05:56:04.988Z,5.93
2022-08-18T05:58:40.111Z,4.47
2022-08-18T06:01:16.809Z,6.15
2022-08-18T06:03:56.791Z,4.03
2022-08-18T06:06:29.627Z,5.82
2022-08-18T06:09:04.377Z,3.65
2022-08-18T06:11:32.702Z,2.95
2022-08-18T06:14:01.440Z,5.18
2022-08-18T06:16:44.483Z,2.88
2022-08-18T06:19:29.774Z,3.65
2022-08-18T06:22:07.571Z,3.55
2022-08-18T06:24:45.251Z,5.97
2022-08-18T06:27:22.891Z,3.67
2022-08-18T06:30:05.259Z,2.88
2022-08-18T06:32:54.795Z,3.10
2022-08-18T06:35:34.174Z,2.78
2022-08-18T06:38:33.912Z,2.63
2022-08-18T06:41:03.983Z,4.10
2022-08-18T06:43:34.249Z,3.60
2022-08-18T06:46:04.410Z,7.00
2022-08-18T06:48:48.115Z,4.03
2022-08-18T06:51:21.880Z,5.18
2022-08-18T06:56:55.338Z,7.53
2022-08-18T06:59:26.553Z,9.63
2022-08-18T07:02:03.751Z,7.53
2022-08-18T07:04:40.464Z,6.25
2022-08-18T07:07:39.706Z,15.10
2022-08-18T07:10:35.485Z,11.23
2022-08-18T07:13:23.406Z,16.65
2022-08-18T07:15:54.613Z,10.52
2022-08-18T07:18:28.566Z,8.52
2022-08-18T07:23:34.316Z,9.38
2022-08-18T07:26:08.795Z,6.70
2022-08-18T07:28:44.255Z,6.45
2022-08-18T07:31:21.339Z,7.72
2022-08-18T07:34:02.125Z,9.77
2022-08-18T07:36:43.773Z,8.82
2022-08-18T07:39:24.047Z,6.10
2022-08-18T07:42:09.702Z,7.35
2022-08-18T07:44:46.161Z,6.88
2022-08-18T07:47:19.487Z,5.88
2022-08-18T07:50:15.542Z,7.85
2022-08-18T07:52:46.840Z,9.55
2022-08-18T07:55:32.646Z,6.72
2022-08-18T07:58:23.011Z,5.20
2022-08-18T08:01:00.164Z,4.57
2022-08-18T08:03:44.740Z,6.10
2022-08-18T08:08:59.046Z,12.00
2022-08-18T08:11:48.992Z,11.02
2022-08-18T08:14:38.268Z,12.43
2022-08-18T08:17:19.098Z,13.40
2022-08-18T08:20:17.906Z,7.00
2022-08-18T08:23:03.382Z,5.80
2022-08-18T08:25:53.119Z,6.47
2022-08-18T08:28:34.990Z,7.35
2022-08-18T08:31:35.483Z,6.60
2022-08-18T08:34:12.182Z,6.00
2022-08-18T08:36:42.354Z,5.80
2022-08-18T08:39:16.129Z,5.65
2022-08-18T08:41:50.073Z,5.90
2022-08-18T08:44:33.703Z,5.07
2022-08-18T08:47:06.400Z,6.63
2022-08-18T08:49:57.486Z,5.00
2022-08-18T08:52:33.206Z,6.03
2022-08-18T08:55:10.583Z,8.27
2022-08-18T08:57:44.113Z,7.13
2022-08-18T09:00:15.264Z,5.78
2022-08-18T09:03:07.912Z,5.50
2022-08-18T09:05:41.429Z,6.78
2022-08-18T09:08:44.932Z,7.45
2022-08-18T09:11:26.706Z,4.78
2022-08-18T09:14:51.202Z,6.07
2022-08-18T09:17:49.940Z,5.25
2022-08-18T09:20:49.209Z,6.30
2022-08-18T09:23:21.528Z,4.40
2022-08-18T09:25:55.285Z,4.70
2022-08-18T09:28:43.419Z,5.60
2022-08-18T09:31:19.979Z,7.80
2022-08-18T09:34:10.654Z,8.43
2022-08-18T09:37:03.155Z,5.53
2022-08-18T09:39:58.437Z,4.72
2022-08-18T09:42:49.865Z,9.52
2022-08-18T09:45:58.080Z,5.57
2022-08-18T09:48:32.972Z,5.35
2022-08-18T09:51:24.641Z,3.40
2022-08-18T09:54:29.472Z,3.72
2022-08-18T09:59:55.240Z,3.42
2022-08-18T10:03:12.713Z,4.70
2022-08-18T10:05:56.377Z,5.88
2022-08-18T10:09:17.919Z,4.13
2022-08-18T10:12:42.074Z,5.78
2022-08-18T10:15:33.651Z,3.60
2022-08-18T10:18:38.023Z,4.00
2022-08-18T10:21:17.369Z,4.25
2022-08-18T10:24:14.672Z,3.20
2022-08-18T10:27:37.455Z,3.30
2022-08-18T10:30:07.639Z,2.67
2022-08-18T10:32:52.274Z,2.58
2022-08-18T10:36:04.383Z,3.53
2022-08-18T10:38:53.562Z,3.83
2022-08-18T10:41:27.275Z,3.65
2022-08-18T10:44:01.224Z,2.63
2022-08-18T10:49:36.769Z,4.32
2022-08-18T10:53:17.085Z,2.78
2022-08-18T10:55:51.865Z,2.40
2022-08-18T10:58:45.874Z,4.30
2022-08-18T11:01:40.358Z,3.63
2022-08-18T11:04:33.539Z,3.00
2022-08-18T11:07:12.851Z,2.63
2022-08-18T11:09:50.629Z,3.20
2022-08-18T11:13:00.525Z,4.32
2022-08-18T11:15:43.799Z,2.05
2022-08-18T11:18:36.268Z,2.50
2022-08-18T11:21:24.661Z,2.08
2022-08-18T11:24:13.583Z,1.92
2022-08-18T11:26:44.983Z,2.00
2022-08-18T11:29:28.825Z,2.10
2022-08-18T11:32:03.759Z,3.75
2022-08-18T11:34:39.359Z,2.03
2022-08-18T11:43:17.353Z,1.52
2022-08-18T11:45:54.780Z,2.80
2022-08-18T11:48:39.073Z,2.30
2022-08-18T11:51:24.081Z,2.00
2022-08-18T11:54:05.062Z,2.45
2022-08-18T11:56:38.104Z,2.35
2022-08-18T11:59:08.458Z,1.50
2022-08-18T12:01:42.281Z,1.80
2022-08-18T12:12:31.530Z,1.60
2022-08-18T12:15:13.737Z,2.53
2022-08-18T12:17:49.921Z,2.40
2022-08-18T12:20:24.144Z,1.90
2022-08-18T12:22:58.313Z,1.20
2022-08-18T12:25:26.390Z,1.48
2022-08-18T12:27:56.751Z,3.38
2022-08-18T12:30:24.677Z,3.10
2022-08-18T12:32:56.171Z,2.58
2022-08-18T12:38:24.572Z,1.63
2022-08-18T12:40:55.923Z,1.90
2022-08-18T12:43:26.553Z,1.95
2022-08-18T12:46:01.033Z,2.45
2022-08-18T12:48:31.629Z,1.80
2022-08-18T12:51:00.990Z,1.80
2022-08-18T12:56:26.330Z,2.78
2022-08-18T12:58:56.609Z,2.30
2022-08-18T13:01:26.786Z,1.92
2022-08-18T13:04:10.933Z,1.70
2022-08-18T13:07:00.646Z,1.52
2022-08-18T13:09:53.105Z,1.70
2022-08-18T13:12:29.411Z,1.30
2022-08-18T13:14:58.438Z,1.90
2022-08-18T13:17:30.044Z,2.00
2022-08-18T13:20:07.883Z,1.55
2022-08-18T13:22:46.534Z,1.20
2022-08-18T13:25:28.809Z,2.15
2022-08-18T13:28:05.585Z,1.75
2022-08-18T13:30:36.765Z,1.95
2022-08-18T13:33:35.391Z,2.53
2022-08-18T13:36:00.746Z,1.58
2022-08-18T13:38:29.894Z,2.00
2022-08-18T13:41:01.811Z,1.23
2022-08-18T13:43:38.004Z,1.30
2022-08-18T13:46:46.450Z,1.60
2022-08-18T13:49:23.773Z,1.38
2022-08-18T13:52:00.796Z,1.95
2022-08-18T13:54:34.084Z,1.23
2022-08-18T13:57:06.593Z,1.55
2022-08-18T13:59:34.789Z,1.23
2022-08-18T14:02:05.940Z,2.22
2022-08-18T14:04:38.561Z,2.90
2022-08-18T14:07:11.056Z,1.75
2022-08-18T14:09:39.708Z,1.40
2022-08-18T14:12:22.723Z,1.85
2022-08-18T14:14:52.904Z,1.45
2022-08-18T14:17:22.229Z,1.40
2022-08-18T14:20:10.520Z,1.17
2022-08-18T14:23:00.094Z,1.30
2022-08-18T14:25:46.476Z,1.60
2022-08-18T14:28:18.698Z,1.33
2022-08-18T14:30:54.395Z,1.70
2022-08-18T14:33:33.957Z,1.90
2022-08-18T14:36:13.212Z,2.00
2022-08-18T14:38:42.304Z,2.42
2022-08-18T14:41:13.972Z,1.60
2022-08-18T14:43:51.713Z,1.50
2022-08-18T14:46:36.204Z,1.35
2022-08-18T14:52:01.969Z,1.10
2022-08-18T14:54:33.821Z,1.10
2022-08-18T14:57:03.162Z,1.50
2022-08-18T14:59:37.769Z,1.15
2022-08-18T15:02:07.650Z,1.88
2022-08-18T15:04:55.876Z,1.25
2022-08-18T15:07:25.991Z,1.23
2022-08-18T15:10:14.962Z,1.05
2022-08-18T15:12:44.129Z,1.73
2022-08-18T15:15:18.022Z,1.90
2022-08-18T15:17:52.528Z,1.20
2022-08-18T15:20:28.606Z,1.80
2022-08-18T15:23:18.206Z,1.50
2022-08-18T15:25:59.894Z,0.98
2022-08-18T15:28:32.060Z,1.30
2022-08-18T15:31:17.805Z,1.80
2022-08-18T15:33:51.082Z,2.13
2022-08-18T15:38:58.354Z,1.33
2022-08-18T15:41:34.119Z,1.00
2022-08-18T15:44:03.681Z,1.08
2022-08-18T15:46:35.974Z,1.33
2022-08-18T15:49:09.570Z,1.08
2022-08-18T15:51:42.630Z,0.85
2022-08-18T15:54:13.467Z,0.57
2022-08-18T15:56:43.444Z,1.00
2022-08-18T15:59:11.519Z,1.20
2022-08-18T16:01:44.062Z,0.80
2022-08-18T16:04:17.381Z,1.13
2022-08-18T16:06:47.849Z,0.93
2022-08-18T16:09:17.011Z,1.17
2022-08-18T16:11:44.990Z,1.05
2022-08-18T16:14:13.211Z,1.20
2022-08-18T16:16:42.647Z,1.30
2022-08-18T16:19:10.668Z,0.82
2022-08-18T16:21:40.249Z,0.60
2022-08-18T16:24:09.949Z,0.70
2022-08-18T16:26:38.215Z,0.70
2022-08-18T16:29:06.263Z,0.50
2022-08-18T16:31:36.986Z,0.70
2022-08-18T16:34:09.337Z,1.10
2022-08-18T16:36:37.428Z,1.15
2022-08-18T16:39:05.447Z,0.60
2022-08-18T16:41:35.218Z,0.90
2022-08-18T16:44:06.394Z,0.82
2022-08-18T16:46:34.576Z,0.80
2022-08-18T16:49:06.660Z,0.80
2022-08-18T16:51:36.503Z,0.90
2022-08-18T16:54:05.438Z,0.60
2022-08-18T16:56:35.659Z,0.80
2022-08-18T16:59:21.358Z,0.90
2022-08-18T17:02:06.948Z,0.85
2022-08-18T17:04:35.188Z,0.63
2022-08-18T17:07:06.402Z,0.80
2022-08-18T17:09:36.087Z,0.82
2022-08-18T17:12:07.504Z,1.02
2022-08-18T17:14:36.801Z,1.20
2022-08-18T17:17:07.779Z,1.05
2022-08-18T17:19:37.580Z,1.52
2022-08-18T17:22:08.119Z,1.35
2022-08-18T17:24:37.610Z,1.10
2022-08-18T17:27:11.940Z,1.25
2022-08-18T17:30:02.423Z,2.78
2022-08-18T17:32:41.742Z,1.60
2022-08-18T17:35:14.691Z,1.40
2022-08-18T17:37:54.815Z,0.80
2022-08-18T17:40:29.032Z,1.67
2022-08-18T17:42:59.853Z,1.17
2022-08-18T17:45:34.780Z,0.90
2022-08-18T17:48:12.555Z,1.35
2022-08-18T17:51:03.062Z,1.13
2022-08-18T17:53:34.355Z,1.10
2022-08-18T17:56:07.610Z,1.40
2022-08-18T17:58:40.330Z,1.25
2022-08-18T18:01:09.242Z,0.70
2022-08-18T18:03:38.022Z,1.67
2022-08-18T18:06:12.168Z,1.73
2022-08-18T18:08:53.344Z,1.33
2022-08-18T18:11:27.683Z,1.30
2022-08-18T18:13:55.959Z,1.40
2022-08-18T18:16:34.975Z,1.60
2022-08-18T18:19:06.373Z,1.02
2022-08-18T18:21:55.395Z,1.75
2022-08-18T18:24:32.669Z,2.55
2022-08-18T18:27:25.870Z,1.63
2022-08-18T18:29:58.008Z,2.28
2022-08-18T18:32:29.562Z,1.20
2022-08-18T18:35:11.136Z,1.20
2022-08-18T18:37:47.376Z,2.63
2022-08-18T18:40:39.478Z,1.73
2022-08-18T18:43:21.468Z,1.75
2022-08-18T18:46:32.044Z,2.22
2022-08-18T18:49:18.945Z,2.22
2022-08-18T18:52:00.899Z,1.67
2022-08-18T18:54:49.948Z,2.25
2022-08-18T18:57:30.073Z,1.67
2022-08-18T19:00:10.031Z,2.75
2022-08-18T19:02:44.060Z,3.05
2022-08-18T19:05:24.198Z,2.63
2022-08-18T19:08:01.078Z,3.15
2022-08-18T19:10:36.118Z,2.60
2022-08-18T19:13:11.633Z,2.08
2022-08-18T19:16:01.186Z,2.60
2022-08-18T19:18:35.254Z,1.77
2022-08-18T19:22:01.822Z,1.40
2022-08-18T19:24:05.983Z,2.13
2022-08-18T19:26:40.389Z,2.80
2022-08-18T19:29:15.162Z,2.00
2022-08-18T19:31:48.652Z,2.03
2022-08-18T19:34:19.701Z,1.85
2022-08-18T19:36:57.585Z,1.80
2022-08-18T19:39:33.560Z,3.38
2022-08-18T19:42:09.321Z,2.33
2022-08-18T19:45:13.073Z,2.40
2022-08-18T19:47:45.918Z,1.63
2022-08-18T19:50:27.727Z,1.63
2022-08-18T19:53:21.331Z,2.22
2022-08-18T19:56:04.685Z,2.17
2022-08-18T19:59:18.310Z,2.30
2022-08-18T20:01:58.710Z,1.73
2022-08-18T20:04:39.964Z,4.03
2022-08-18T20:07:27.528Z,2.58
2022-08-18T20:10:24.223Z,1.88
2022-08-18T20:13:11.806Z,2.05
2022-08-18T20:16:16.293Z,2.17
2022-08-18T20:18:49.002Z,1.58
2022-08-18T20:21:42.677Z,1.65
2022-08-18T20:24:36.319Z,2.90
2022-08-18T20:27:34.136Z,2.37
2022-08-18T20:30:27.241Z,1.60
2022-08-18T20:33:20.612Z,1.98
2022-08-18T20:36:12.919Z,1.00
2022-08-18T20:38:42.805Z,1.20
2022-08-18T20:41:38.972Z,2.03
2022-08-18T20:44:52.233Z,1.42
2022-08-18T20:47:48.335Z,1.60
2022-08-18T20:50:37.967Z,1.30
2022-08-18T20:53:16.277Z,1.20
2022-08-18T20:55:54.684Z,1.05
2022-08-18T20:58:26.974Z,1.02
2022-08-18T21:00:58.223Z,1.23
2022-08-18T21:03:37.885Z,1.30
2022-08-18T21:06:06.720Z,0.90
2022-08-18T21:08:38.764Z,1.17
2022-08-18T21:11:30.898Z,0.85
2022-08-18T21:14:04.031Z,2.43
2022-08-18T21:16:45.027Z,1.23
2022-08-18T21:19:23.498Z,1.30
2022-08-18T21:21:55.099Z,1.15
2022-08-18T21:24:32.049Z,1.27
2022-08-18T21:27:04.411Z,1.30
2022-08-18T21:29:38.263Z,0.90
2022-08-18T21:32:21.185Z,1.10
2022-08-18T21:34:49.853Z,1.15
2022-08-18T21:37:19.688Z,2.20
2022-08-18T21:39:52.659Z,1.60
2022-08-18T21:42:27.512Z,1.73
2022-08-18T21:45:00.833Z,1.73
2022-08-18T21:47:31.871Z,1.83
2022-08-18T21:50:15.290Z,2.35
2022-08-18T21:52:52.901Z,2.70
2022-08-18T21:55:30.198Z,1.95
2022-08-18T21:58:08.603Z,1.33
2022-08-18T22:00:39.490Z,1.40
2022-08-18T22:03:26.513Z,1.70
2022-08-18T22:06:01.690Z,1.42
2022-08-18T22:08:49.735Z,1.70
2022-08-18T22:12:01.800Z,1.83
2022-08-18T22:14:54.003Z,1.67
2022-08-18T22:17:31.951Z,1.52
2022-08-18T22:20:34.607Z,1.10
2022-08-18T22:23:24.658Z,1.33
2022-08-18T22:25:52.713Z,1.20
2022-08-18T22:28:27.240Z,1.40
2022-08-18T22:31:01.993Z,0.90
2022-08-18T22:33:29.939Z,1.05
2022-08-18T22:38:27.684Z,1.60
2022-08-18T22:40:55.632Z,1.33
2022-08-18T22:43:25.860Z,1.70
2022-08-18T22:45:53.822Z,1.73
2022-08-18T22:48:21.808Z,1.98
2022-08-18T22:50:50.113Z,1.88
2022-08-18T22:53:18.856Z,1.77
2022-08-18T22:55:47.174Z,1.30
2022-08-18T22:58:16.928Z,1.88
2022-08-18T23:00:51.548Z,1.55
2022-08-18T23:03:20.087Z,2.33
2022-08-18T23:05:48.316Z,1.33
2022-08-18T23:08:16.393Z,1.20
2022-08-18T23:10:45.548Z,1.42
2022-08-18T23:13:13.476Z,1.63
2022-08-18T23:15:50.792Z,1.38
2022-08-18T23:18:22.189Z,1.30
2022-08-18T23:20:53.146Z,1.50
2022-08-18T23:23:23.630Z,2.55
2022-08-18T23:25:53.978Z,1.23
2022-08-18T23:28:22.238Z,1.85
2022-08-18T23:30:51.431Z,2.67
2022-08-18T23:33:21.702Z,1.75
2022-08-18T23:35:50.425Z,2.00
2022-08-18T23:38:18.309Z,2.58
2022-08-18T23:40:49.212Z,2.28
2022-08-18T23:43:19.374Z,1.52
2022-08-18T23:45:49.915Z,2.17
2022-08-18T23:48:22.284Z,1.60
2022-08-18T23:50:50.497Z,1.05
2022-08-18T23:53:19.150Z,2.50
2022-08-18T23:55:47.271Z,1.33
2022-08-18T23:58:15.265Z,1.48
