createdAt,value
2018-02-08T00:00:39.124Z,86.60
2018-02-08T00:03:06.648Z,86.40
2018-02-08T00:05:35.067Z,86.10
2018-02-08T00:08:02.609Z,86.10
2018-02-08T00:10:30.131Z,86.00
2018-02-08T00:12:57.698Z,86.20
2018-02-08T00:15:26.256Z,87.00
2018-02-08T00:17:53.902Z,86.20
2018-02-08T00:20:21.418Z,86.30
2018-02-08T00:22:48.993Z,86.20
2018-02-08T00:25:16.504Z,86.20
2018-02-08T00:27:44.102Z,86.50
2018-02-08T00:30:11.675Z,86.30
2018-02-08T00:32:39.281Z,86.10
2018-02-08T00:35:06.895Z,86.30
2018-02-08T00:37:34.490Z,86.80
2018-02-08T00:40:02.050Z,87.10
2018-02-08T00:42:29.591Z,87.30
2018-02-08T00:44:57.133Z,87.70
2018-02-08T00:47:24.687Z,88.10
2018-02-08T00:49:53.426Z,88.40
2018-02-08T00:52:20.963Z,88.80
2018-02-08T00:54:48.528Z,89.10
2018-02-08T00:57:16.086Z,88.90
2018-02-08T00:59:43.605Z,89.00
2018-02-08T01:02:11.149Z,89.10
2018-02-08T01:04:39.439Z,88.70
2018-02-08T01:07:06.984Z,88.70
2018-02-08T01:09:35.261Z,88.50
2018-02-08T01:12:03.672Z,88.30
2018-02-08T01:14:31.194Z,88.30
2018-02-08T01:16:59.555Z,88.00
2018-02-08T01:19:27.071Z,87.90
2018-02-08T01:21:54.628Z,88.00
2018-02-08T01:24:22.188Z,88.10
2018-02-08T01:26:49.719Z,88.30
2018-02-08T01:29:18.073Z,87.80
2018-02-08T01:31:45.611Z,87.80
2018-02-08T01:34:13.237Z,87.70
2018-02-08T01:36:40.770Z,87.60
2018-02-08T01:39:09.094Z,87.50
2018-02-08T01:41:36.743Z,87.50
2018-02-08T01:44:04.275Z,87.60
2018-02-08T01:46:32.607Z,87.60
2018-02-08T01:49:00.236Z,87.60
2018-02-08T01:51:27.754Z,87.80
2018-02-08T01:53:56.078Z,88.00
2018-02-08T01:56:23.595Z,87.80
2018-02-08T01:58:51.903Z,88.00
2018-02-08T02:01:19.409Z,87.90
2018-02-08T02:03:46.940Z,88.00
2018-02-08T02:06:14.484Z,87.90
2018-02-08T02:08:42.142Z,87.90
2018-02-08T02:11:09.679Z,88.00
2018-02-08T02:13:37.960Z,88.00
2018-02-08T02:16:05.536Z,88.00
2018-02-08T02:18:33.040Z,88.10
2018-02-08T02:21:00.564Z,88.20
2018-02-08T02:23:28.217Z,88.40
2018-02-08T02:25:55.775Z,88.20
2018-02-08T02:28:24.050Z,87.90
2018-02-08T02:30:51.675Z,88.00
2018-02-08T02:33:19.212Z,87.90
2018-02-08T02:35:46.829Z,88.00
2018-02-08T02:38:14.355Z,87.90
2018-02-08T02:40:42.637Z,87.30
2018-02-08T02:43:10.947Z,88.30
2018-02-08T02:45:38.458Z,87.50
2018-02-08T02:48:06.068Z,87.30
2018-02-08T02:50:33.590Z,87.30
2018-02-08T02:53:01.924Z,88.00
2018-02-08T02:55:29.471Z,88.00
2018-02-08T02:57:57.012Z,88.90
2018-02-08T03:00:24.530Z,89.00
2018-02-08T03:02:52.140Z,89.60
2018-02-08T03:05:19.763Z,89.90
2018-02-08T03:07:48.177Z,89.70
2018-02-08T03:10:15.736Z,89.60
2018-02-08T03:12:56.921Z,89.40
2018-02-08T03:15:25.223Z,88.90
2018-02-08T03:17:52.931Z,88.70
2018-02-08T03:20:21.207Z,89.00
2018-02-08T03:22:50.331Z,89.00
2018-02-08T03:25:17.862Z,89.10
2018-02-08T03:27:46.164Z,88.70
2018-02-08T03:30:13.966Z,88.50
2018-02-08T03:32:41.524Z,88.60
2018-02-08T03:35:09.047Z,88.40
2018-02-08T03:37:36.589Z,88.20
2018-02-08T03:40:04.986Z,87.00
2018-02-08T03:42:32.510Z,87.00
2018-02-08T03:45:00.818Z,86.90
2018-02-08T03:47:28.351Z,86.90
2018-02-08T03:49:56.649Z,87.30
2018-02-08T03:52:24.182Z,87.30
2018-02-08T03:54:52.454Z,87.10
2018-02-08T03:57:21.740Z,87.60
2018-02-08T03:59:49.265Z,87.50
2018-02-08T04:02:16.814Z,88.10
2018-02-08T04:04:44.345Z,88.40
2018-02-08T04:07:12.645Z,87.00
2018-02-08T04:09:40.306Z,87.00
2018-02-08T04:12:07.918Z,86.40
2018-02-08T04:14:35.514Z,86.30
2018-02-08T04:17:03.071Z,86.30
2018-02-08T04:19:30.603Z,86.30
2018-02-08T04:21:58.143Z,86.40
2018-02-08T04:24:25.779Z,86.60
2018-02-08T04:26:53.316Z,86.70
2018-02-08T04:29:20.833Z,87.10
2018-02-08T04:31:48.415Z,86.90
2018-02-08T04:34:16.693Z,86.70
2018-02-08T04:36:45.082Z,86.70
2018-02-08T04:39:24.698Z,86.70
2018-02-08T04:42:04.127Z,86.40
2018-02-08T04:44:43.513Z,87.10
2018-02-08T04:47:23.112Z,86.70
2018-02-08T04:49:50.713Z,86.40
2018-02-08T04:52:18.383Z,86.30
2018-02-08T04:54:46.093Z,86.50
2018-02-08T04:57:14.422Z,87.00
2018-02-08T04:59:41.949Z,87.00
2018-02-08T05:02:13.922Z,86.50
2018-02-08T05:04:41.900Z,86.50
2018-02-08T05:07:09.447Z,86.30
2018-02-08T05:09:37.751Z,86.60
2018-02-08T05:12:05.327Z,86.60
2018-02-08T05:14:32.840Z,87.80
2018-02-08T05:17:01.162Z,90.10
2018-02-08T05:19:28.725Z,90.10
2018-02-08T05:21:56.310Z,90.00
2018-02-08T05:24:23.832Z,90.10
2018-02-08T05:26:51.386Z,90.20
2018-02-08T05:29:18.918Z,90.30
2018-02-08T05:31:46.496Z,90.40
2018-02-08T05:34:14.071Z,90.00
2018-02-08T05:36:41.707Z,90.00
2018-02-08T05:39:09.221Z,89.80
2018-02-08T05:41:36.836Z,90.10
2018-02-08T05:44:04.382Z,90.10
2018-02-08T05:46:31.924Z,90.30
2018-02-08T05:49:00.249Z,90.70
2018-02-08T05:51:27.796Z,90.70
2018-02-08T05:53:55.356Z,91.00
2018-02-08T05:56:23.004Z,91.00
2018-02-08T05:58:50.527Z,91.00
2018-02-08T06:01:18.079Z,91.00
2018-02-08T06:03:45.594Z,91.30
2018-02-08T06:06:13.130Z,91.50
2018-02-08T06:08:40.648Z,91.60
2018-02-08T06:11:08.213Z,91.60
2018-02-08T06:13:35.817Z,91.40
2018-02-08T06:16:03.419Z,91.30
2018-02-08T06:18:30.934Z,91.30
2018-02-08T06:20:58.508Z,91.20
2018-02-08T06:23:26.046Z,91.10
2018-02-08T06:25:53.635Z,91.30
2018-02-08T06:28:21.249Z,91.50
2018-02-08T06:30:49.583Z,91.80
2018-02-08T06:33:17.102Z,91.80
2018-02-08T06:35:44.783Z,91.80
2018-02-08T06:38:12.625Z,91.70
2018-02-08T06:40:40.283Z,91.40
2018-02-08T06:43:08.587Z,91.10
2018-02-08T06:45:36.248Z,90.80
2018-02-08T06:48:03.757Z,90.60
2018-02-08T06:50:31.343Z,90.70
2018-02-08T06:52:59.647Z,90.40
2018-02-08T06:55:27.191Z,90.40
2018-02-08T06:57:54.820Z,90.50
2018-02-08T07:00:22.546Z,90.30
2018-02-08T07:02:50.201Z,90.70
2018-02-08T07:05:17.751Z,90.30
2018-02-08T07:07:45.303Z,90.30
2018-02-08T07:10:12.864Z,90.10
2018-02-08T07:12:40.404Z,90.00
2018-02-08T07:15:08.786Z,89.30
2018-02-08T07:17:36.325Z,89.30
2018-02-08T07:20:04.638Z,88.70
2018-02-08T07:22:32.163Z,88.00
2018-02-08T07:25:00.497Z,86.10
2018-02-08T07:27:28.084Z,86.10
2018-02-08T07:29:55.672Z,85.00
2018-02-08T07:32:23.995Z,82.50
2018-02-08T07:34:51.557Z,82.40
2018-02-08T07:37:19.095Z,81.70
2018-02-08T07:39:46.650Z,80.50
2018-02-08T07:42:14.186Z,79.80
2018-02-08T07:44:42.484Z,77.90
2018-02-08T07:47:10.004Z,77.90
2018-02-08T07:49:38.309Z,76.20
2018-02-08T07:52:05.829Z,75.30
2018-02-08T07:54:33.388Z,74.40
2018-02-08T07:57:00.896Z,73.60
2018-02-08T07:59:28.435Z,73.00
2018-02-08T08:01:56.037Z,71.70
2018-02-08T08:04:24.975Z,70.50
2018-02-08T08:06:53.290Z,68.10
2018-02-08T08:09:20.872Z,68.10
2018-02-08T08:11:48.495Z,66.50
2018-02-08T08:14:16.037Z,65.80
2018-02-08T08:16:44.321Z,64.10
2018-02-08T08:19:12.621Z,63.40
2018-02-08T08:21:40.144Z,63.40
2018-02-08T08:24:08.450Z,62.20
2018-02-08T08:26:36.152Z,62.20
2018-02-08T08:29:08.343Z,61.40
2018-02-08T08:31:36.677Z,60.20
2018-02-08T08:34:04.215Z,59.90
2018-02-08T08:36:31.763Z,59.30
2018-02-08T08:38:59.306Z,59.20
2018-02-08T08:41:27.586Z,59.30
2018-02-08T08:43:55.154Z,59.30
2018-02-08T08:46:22.676Z,58.70
2018-02-08T08:48:50.207Z,58.60
2018-02-08T08:51:17.834Z,59.20
2018-02-08T08:53:46.111Z,59.80
2018-02-08T08:56:13.785Z,59.70
2018-02-08T08:58:41.353Z,60.60
2018-02-08T09:01:08.906Z,60.20
2018-02-08T09:03:36.435Z,60.40
2018-02-08T09:06:04.872Z,60.00
2018-02-08T09:08:32.382Z,60.00
2018-02-08T09:10:59.998Z,59.70
2018-02-08T09:13:27.508Z,59.70
2018-02-08T09:15:55.127Z,59.60
2018-02-08T09:18:22.647Z,60.00
2018-02-08T09:20:50.180Z,60.20
2018-02-08T09:23:17.686Z,59.20
2018-02-08T09:25:46.008Z,58.50
2018-02-08T09:28:13.577Z,58.50
2018-02-08T09:30:41.115Z,58.80
2018-02-08T09:33:09.426Z,59.60
2018-02-08T09:35:37.182Z,59.60
2018-02-08T09:38:15.619Z,60.00
2018-02-08T09:40:43.643Z,60.90
2018-02-08T09:43:12.299Z,63.70
2018-02-08T09:45:39.944Z,63.60
2018-02-08T09:48:07.443Z,64.00
2018-02-08T09:50:35.764Z,65.10
2018-02-08T09:53:03.758Z,65.20
2018-02-08T09:55:31.403Z,66.10
2018-02-08T09:57:58.969Z,67.50
2018-02-08T10:00:29.465Z,69.60
2018-02-08T10:02:57.027Z,69.20
2018-02-08T10:05:24.598Z,68.80
2018-02-08T10:07:52.127Z,68.20
2018-02-08T10:10:19.712Z,67.10
2018-02-08T10:12:47.266Z,67.40
2018-02-08T10:15:15.368Z,67.30
2018-02-08T10:17:43.002Z,66.40
2018-02-08T10:20:10.545Z,65.30
2018-02-08T10:22:38.069Z,63.40
2018-02-08T10:25:05.621Z,61.70
2018-02-08T10:27:33.146Z,59.70
2018-02-08T10:30:00.792Z,59.30
2018-02-08T10:32:28.388Z,58.40
2018-02-08T10:34:55.935Z,57.50
2018-02-08T10:37:23.651Z,57.10
2018-02-08T10:39:51.206Z,55.60
2018-02-08T10:42:19.526Z,55.30
2018-02-08T10:44:47.072Z,55.20
2018-02-08T10:47:14.597Z,55.30
2018-02-08T10:49:42.174Z,55.00
2018-02-08T10:52:09.734Z,54.90
2018-02-08T10:54:37.286Z,55.40
2018-02-08T10:57:04.915Z,53.90
2018-02-08T10:59:33.235Z,53.50
2018-02-08T11:02:00.998Z,53.50
2018-02-08T11:04:28.603Z,52.50
2018-02-08T11:06:56.118Z,51.50
2018-02-08T11:09:23.671Z,49.60
2018-02-08T11:11:51.193Z,49.00
2018-02-08T11:14:18.747Z,48.50
2018-02-08T11:16:47.786Z,47.20
2018-02-08T11:19:15.483Z,47.20
2018-02-08T11:21:43.078Z,46.70
2018-02-08T11:24:11.611Z,48.10
2018-02-08T11:26:39.271Z,47.90
2018-02-08T11:29:06.851Z,48.50
2018-02-08T11:31:34.434Z,49.60
2018-02-08T11:34:01.962Z,50.30
2018-02-08T11:36:29.512Z,51.00
2018-02-08T11:38:57.190Z,51.80
2018-02-08T11:41:24.743Z,52.20
2018-02-08T11:43:52.299Z,54.20
2018-02-08T11:46:19.826Z,55.60
2018-02-08T11:48:47.470Z,56.10
2018-02-08T11:51:15.780Z,54.80
2018-02-08T11:53:43.421Z,54.80
2018-02-08T11:56:11.881Z,54.10
2018-02-08T11:58:39.480Z,54.10
2018-02-08T12:01:07.011Z,57.90
2018-02-08T12:03:35.332Z,55.20
2018-02-08T12:06:02.846Z,55.10
2018-02-08T12:08:31.156Z,56.50
2018-02-08T12:10:58.691Z,56.40
2018-02-08T12:13:27.051Z,57.20
2018-02-08T12:15:55.398Z,57.70
2018-02-08T12:18:22.930Z,57.60
2018-02-08T12:20:50.489Z,58.00
2018-02-08T12:23:18.031Z,57.80
2018-02-08T12:25:45.605Z,58.30
2018-02-08T12:28:13.270Z,58.80
2018-02-08T12:30:40.843Z,59.00
2018-02-08T12:33:08.390Z,59.00
2018-02-08T12:35:35.943Z,59.30
2018-02-08T12:38:03.464Z,59.10
2018-02-08T12:40:31.163Z,59.60
2018-02-08T12:43:00.393Z,60.80
2018-02-08T12:45:27.938Z,60.80
2018-02-08T12:47:55.540Z,62.00
2018-02-08T12:50:23.067Z,60.90
2018-02-08T12:52:50.639Z,60.30
2018-02-08T12:55:18.182Z,59.90
2018-02-08T12:57:45.822Z,59.80
2018-02-08T13:00:14.290Z,58.80
2018-02-08T13:02:42.022Z,57.80
2018-02-08T13:05:09.531Z,58.10
2018-02-08T13:07:37.907Z,58.70
2018-02-08T13:10:05.456Z,59.00
2018-02-08T13:12:32.998Z,59.00
2018-02-08T13:15:01.294Z,59.00
2018-02-08T13:17:28.827Z,59.00
2018-02-08T13:19:57.114Z,60.10
2018-02-08T13:22:25.449Z,59.90
2018-02-08T13:24:52.980Z,59.80
2018-02-08T13:27:20.558Z,59.70
2018-02-08T13:29:48.072Z,60.40
2018-02-08T13:32:16.336Z,59.90
2018-02-08T13:34:44.683Z,60.00
2018-02-08T13:37:13.273Z,59.80
2018-02-08T13:39:45.132Z,60.50
2018-02-08T13:42:12.679Z,59.80
2018-02-08T13:44:40.208Z,60.00
2018-02-08T13:47:23.506Z,59.70
2018-02-08T13:49:54.558Z,60.30
2018-02-08T13:52:42.809Z,59.30
2018-02-08T13:55:15.994Z,59.30
2018-02-08T13:57:54.374Z,59.30
2018-02-08T14:00:40.491Z,59.20
2018-02-08T14:03:08.803Z,59.20
2018-02-08T14:05:38.846Z,59.20
2018-02-08T14:08:06.438Z,59.30
2018-02-08T14:10:34.710Z,60.50
2018-02-08T14:13:03.185Z,60.50
2018-02-08T14:15:30.707Z,60.40
2018-02-08T14:17:58.266Z,60.60
2018-02-08T14:20:25.861Z,61.30
2018-02-08T14:22:53.519Z,61.10
2018-02-08T14:25:21.068Z,60.80
2018-02-08T14:27:48.641Z,60.70
2018-02-08T14:30:16.253Z,60.90
2018-02-08T14:32:43.801Z,61.30
2018-02-08T14:35:11.330Z,61.30
2018-02-08T14:37:38.878Z,61.80
2018-02-08T14:40:06.494Z,63.20
2018-02-08T14:42:34.113Z,63.10
2018-02-08T14:45:02.442Z,62.00
2018-02-08T14:47:31.087Z,61.90
2018-02-08T14:49:59.546Z,63.60
2018-02-08T14:52:27.156Z,64.30
2018-02-08T14:54:54.699Z,63.60
2018-02-08T14:57:22.383Z,62.80
2018-02-08T14:59:49.948Z,63.20
2018-02-08T15:02:17.619Z,63.20
2018-02-08T15:04:45.172Z,63.70
2018-02-08T15:07:12.708Z,63.60
2018-02-08T15:09:40.223Z,64.70
2018-02-08T15:12:07.767Z,64.30
2018-02-08T15:14:35.286Z,64.40
2018-02-08T15:17:02.830Z,64.40
2018-02-08T15:19:30.492Z,64.70
2018-02-08T15:21:58.052Z,64.90
2018-02-08T15:24:26.458Z,65.60
2018-02-08T15:26:54.125Z,65.50
2018-02-08T15:29:21.670Z,65.30
2018-02-08T15:31:49.242Z,65.50
2018-02-08T15:34:16.767Z,65.60
2018-02-08T15:36:44.354Z,65.00
2018-02-08T15:39:11.873Z,65.30
2018-02-08T15:41:40.297Z,65.00
2018-02-08T15:44:07.810Z,64.80
2018-02-08T15:46:36.124Z,65.50
2018-02-08T15:49:03.830Z,65.30
2018-02-08T15:51:31.433Z,65.90
2018-02-08T15:53:58.955Z,66.20
2018-02-08T15:56:26.516Z,66.10
2018-02-08T15:58:54.048Z,65.80
2018-02-08T16:01:21.769Z,66.40
2018-02-08T16:03:50.203Z,66.50
2018-02-08T16:06:17.727Z,66.40
2018-02-08T16:08:45.277Z,66.30
2018-02-08T16:11:12.806Z,66.00
2018-02-08T16:13:40.336Z,66.60
2018-02-08T16:16:07.883Z,68.70
2018-02-08T16:18:35.626Z,69.60
2018-02-08T16:21:03.176Z,69.40
2018-02-08T16:23:30.864Z,68.80
2018-02-08T16:25:58.361Z,69.50
2018-02-08T16:28:26.726Z,68.50
2018-02-08T16:30:54.230Z,69.00
2018-02-08T16:33:21.803Z,69.40
2018-02-08T16:35:49.346Z,69.10
2018-02-08T16:38:16.920Z,69.20
2018-02-08T16:40:44.427Z,69.40
2018-02-08T16:43:11.967Z,69.20
2018-02-08T16:45:39.469Z,69.10
2018-02-08T16:48:07.772Z,69.50
2018-02-08T16:50:35.279Z,69.50
2018-02-08T16:53:02.835Z,69.80
2018-02-08T16:55:30.369Z,69.70
2018-02-08T16:57:57.921Z,69.50
2018-02-08T17:00:25.438Z,69.70
2018-02-08T17:02:53.770Z,69.90
2018-02-08T17:05:21.278Z,69.70
2018-02-08T17:07:49.694Z,71.50
2018-02-08T17:10:18.351Z,71.40
2018-02-08T17:12:45.951Z,72.10
2018-02-08T17:15:13.477Z,71.70
2018-02-08T17:17:41.000Z,70.90
2018-02-08T17:20:09.400Z,70.50
2018-02-08T17:22:37.675Z,69.90
2018-02-08T17:25:05.995Z,70.10
2018-02-08T17:27:33.505Z,70.10
2018-02-08T17:30:01.885Z,70.10
2018-02-08T17:32:29.570Z,70.00
2018-02-08T17:34:57.117Z,69.80
2018-02-08T17:37:25.412Z,69.30
2018-02-08T17:39:53.299Z,69.30
2018-02-08T17:42:20.915Z,69.60
2018-02-08T17:44:49.237Z,69.50
2018-02-08T17:47:16.750Z,69.40
2018-02-08T17:49:45.258Z,69.20
2018-02-08T17:52:12.781Z,70.00
2018-02-08T17:54:41.143Z,69.00
2018-02-08T17:57:08.751Z,69.00
2018-02-08T17:59:36.408Z,67.40
2018-02-08T18:02:03.927Z,66.90
2018-02-08T18:04:31.471Z,66.80
2018-02-08T18:06:59.104Z,67.10
2018-02-08T18:09:26.859Z,67.00
2018-02-08T18:11:54.394Z,67.20
2018-02-08T18:14:22.779Z,67.60
2018-02-08T18:16:50.360Z,67.50
2018-02-08T18:19:17.991Z,67.20
2018-02-08T18:21:46.321Z,68.30
2018-02-08T18:24:13.898Z,68.20
2018-02-08T18:26:42.202Z,69.10
2018-02-08T18:29:10.514Z,69.90
2018-02-08T18:31:38.040Z,69.80
2018-02-08T18:34:06.396Z,70.70
2018-02-08T18:36:33.954Z,70.60
2018-02-08T18:39:02.500Z,71.20
2018-02-08T18:41:30.186Z,71.20
2018-02-08T18:43:57.814Z,70.50
2018-02-08T18:46:25.384Z,71.10
2018-02-08T18:48:52.929Z,72.50
2018-02-08T18:51:20.467Z,73.10
2018-02-08T18:53:48.806Z,74.50
2018-02-08T18:56:16.330Z,74.50
2018-02-08T18:58:43.997Z,75.10
2018-02-08T19:01:11.579Z,82.50
2018-02-08T19:03:39.184Z,76.60
2018-02-08T19:06:07.571Z,76.70
2018-02-08T19:08:35.152Z,76.70
2018-02-08T19:11:03.120Z,77.00
2018-02-08T19:13:30.679Z,77.50
2018-02-08T19:15:58.211Z,78.00
2018-02-08T19:18:26.557Z,79.00
2018-02-08T19:20:54.240Z,78.90
2018-02-08T19:23:22.935Z,80.00
2018-02-08T19:25:51.212Z,80.50
2018-02-08T19:28:19.549Z,80.80
2018-02-08T19:30:48.985Z,80.70
2018-02-08T19:33:17.391Z,81.30
2018-02-08T19:35:44.907Z,81.30
2018-02-08T19:38:12.456Z,81.20
2018-02-08T19:40:39.977Z,82.50
2018-02-08T19:43:07.599Z,81.00
2018-02-08T19:45:35.171Z,81.10
2018-02-08T19:48:03.099Z,81.50
2018-02-08T19:50:30.631Z,81.70
2018-02-08T19:52:58.290Z,81.80
2018-02-08T19:55:25.834Z,82.20
2018-02-08T19:57:53.743Z,82.60
2018-02-08T20:00:21.375Z,83.00
2018-02-08T20:02:49.005Z,83.10
2018-02-08T20:05:17.491Z,83.60
2018-02-08T20:07:45.821Z,83.80
2018-02-08T20:10:13.438Z,83.70
2018-02-08T20:12:40.996Z,84.20
2018-02-08T20:15:08.658Z,84.40
2018-02-08T20:17:36.979Z,84.80
2018-02-08T20:20:04.572Z,84.70
2018-02-08T20:22:33.104Z,85.80
2018-02-08T20:25:00.894Z,85.00
2018-02-08T20:27:28.432Z,85.10
2018-02-08T20:29:56.079Z,85.40
2018-02-08T20:32:23.645Z,85.30
2018-02-08T20:34:51.212Z,85.40
2018-02-08T20:37:18.916Z,85.50
2018-02-08T20:39:47.256Z,86.00
2018-02-08T20:42:20.366Z,86.00
2018-02-08T20:44:47.924Z,86.10
2018-02-08T20:47:15.519Z,86.30
2018-02-08T20:49:49.404Z,86.90
2018-02-08T20:52:17.009Z,86.90
2018-02-08T20:54:44.553Z,87.00
2018-02-08T20:57:12.883Z,87.20
2018-02-08T20:59:40.408Z,87.20
2018-02-08T21:02:07.972Z,87.40
2018-02-08T21:04:35.522Z,87.60
2018-02-08T21:07:03.095Z,87.80
2018-02-08T21:09:30.644Z,87.90
2018-02-08T21:11:58.261Z,87.90
2018-02-08T21:14:26.052Z,87.90
2018-02-08T21:16:53.685Z,88.00
2018-02-08T21:19:21.241Z,88.00
2018-02-08T21:21:48.803Z,87.90
2018-02-08T21:24:18.004Z,88.20
2018-02-08T21:26:45.562Z,88.20
2018-02-08T21:29:13.112Z,88.50
2018-02-08T21:31:40.730Z,88.40
2018-02-08T21:34:08.263Z,88.60
2018-02-08T21:36:35.913Z,88.70
2018-02-08T21:39:03.431Z,88.70
2018-02-08T21:41:31.149Z,88.50
2018-02-08T21:43:59.456Z,88.80
2018-02-08T21:46:27.055Z,88.80
2018-02-08T21:48:54.719Z,88.90
2018-02-08T21:51:22.464Z,88.90
2018-02-08T21:53:50.002Z,88.90
2018-02-08T21:56:17.530Z,89.20
2018-02-08T21:58:45.239Z,89.30
2018-02-08T22:01:12.777Z,89.20
2018-02-08T22:03:40.505Z,89.30
2018-02-08T22:06:08.985Z,89.60
2018-02-08T22:08:37.657Z,90.00
2018-02-08T22:11:05.968Z,89.80
2018-02-08T22:13:33.526Z,89.80
2018-02-08T22:16:01.403Z,89.70
2018-02-08T22:18:28.943Z,89.70
2018-02-08T22:20:57.271Z,90.00
2018-02-08T22:23:24.929Z,89.90
2018-02-08T22:25:52.444Z,90.10
2018-02-08T22:28:20.004Z,90.10
2018-02-08T22:30:47.529Z,90.20
2018-02-08T22:33:15.099Z,90.20
2018-02-08T22:35:42.785Z,90.30
2018-02-08T22:38:10.677Z,90.50
2018-02-08T22:40:38.206Z,90.60
2018-02-08T22:43:06.527Z,90.70
2018-02-08T22:45:34.055Z,90.70
2018-02-08T22:48:01.641Z,90.70
2018-02-08T22:50:29.200Z,90.70
2018-02-08T22:52:56.792Z,90.80
2018-02-08T22:55:25.244Z,90.80
2018-02-08T22:57:52.989Z,90.80
2018-02-08T23:00:20.568Z,90.90
2018-02-08T23:02:48.200Z,91.00
2018-02-08T23:05:15.832Z,90.90
2018-02-08T23:07:43.424Z,91.00
2018-02-08T23:10:11.112Z,91.40
2018-02-08T23:12:38.727Z,91.40
2018-02-08T23:15:06.329Z,91.10
2018-02-08T23:17:33.870Z,91.10
2018-02-08T23:20:01.549Z,91.10
2018-02-08T23:22:29.095Z,91.20
2018-02-08T23:24:56.742Z,91.30
2018-02-08T23:27:24.312Z,91.30
2018-02-08T23:29:52.806Z,91.30
2018-02-08T23:32:20.332Z,91.20
2018-02-08T23:34:47.919Z,91.30
2018-02-08T23:37:15.607Z,91.30
2018-02-08T23:39:43.231Z,91.40
2018-02-08T23:42:10.762Z,91.40
2018-02-08T23:44:39.061Z,91.50
2018-02-08T23:47:06.651Z,91.40
2018-02-08T23:49:34.191Z,91.50
2018-02-08T23:52:01.731Z,91.60
2018-02-08T23:54:30.346Z,91.80
2018-02-08T23:56:57.868Z,91.80
2018-02-08T23:59:26.249Z,91.90
