createdAt,value
2022-08-24T00:00:52.167Z,93.49
2022-08-24T00:01:56.998Z,93.46
2022-08-24T00:03:00.850Z,93.44
2022-08-24T00:04:05.992Z,93.40
2022-08-24T00:05:14.542Z,93.26
2022-08-24T00:06:22.152Z,93.46
2022-08-24T00:07:59.523Z,93.41
2022-08-24T00:08:57.057Z,93.35
2022-08-24T00:10:00.932Z,93.11
2022-08-24T00:11:06.257Z,93.75
2022-08-24T00:12:10.178Z,94.05
2022-08-24T00:13:17.836Z,94.16
2022-08-24T00:14:23.025Z,94.19
2022-08-24T00:15:30.560Z,93.96
2022-08-24T00:16:35.821Z,93.88
2022-08-24T00:17:41.080Z,93.78
2022-08-24T00:18:44.845Z,93.60
2022-08-24T00:19:49.822Z,93.93
2022-08-24T00:20:54.360Z,94.15
2022-08-24T00:22:00.482Z,94.06
2022-08-24T00:23:05.446Z,94.14
2022-08-24T00:24:13.718Z,94.02
2022-08-24T00:27:13.310Z,94.39
2022-08-24T00:28:26.412Z,94.48
2022-08-24T00:32:46.401Z,94.74
2022-08-24T00:33:26.843Z,94.89
2022-08-24T00:34:32.076Z,94.95
2022-08-24T00:35:36.789Z,95.09
2022-08-24T00:36:41.363Z,95.24
2022-08-24T00:40:48.286Z,96.01
2022-08-24T00:41:54.716Z,95.81
2022-08-24T00:43:05.002Z,95.96
2022-08-24T00:44:35.343Z,96.40
2022-08-24T00:45:49.729Z,96.47
2022-08-24T00:46:58.735Z,96.40
2022-08-24T00:48:05.269Z,96.67
2022-08-24T00:49:26.325Z,96.80
2022-08-24T00:50:49.458Z,96.93
2022-08-24T00:52:00.283Z,96.77
2022-08-24T00:53:11.453Z,96.92
2022-08-24T00:56:06.389Z,97.03
2022-08-24T00:57:12.366Z,97.12
2022-08-24T00:58:39.221Z,97.41
2022-08-24T00:59:47.653Z,97.30
2022-08-24T01:00:55.811Z,97.55
2022-08-24T01:02:01.361Z,97.60
2022-08-24T01:04:06.028Z,97.87
2022-08-24T01:05:12.596Z,97.71
2022-08-24T01:06:17.545Z,97.53
2022-08-24T01:07:23.366Z,97.50
2022-08-24T01:08:28.146Z,97.60
2022-08-24T01:09:31.687Z,97.56
2022-08-24T01:10:42.084Z,97.75
2022-08-24T01:11:46.065Z,97.90
2022-08-24T01:12:59.958Z,98.08
2022-08-24T01:14:05.226Z,98.34
2022-08-24T01:15:11.875Z,98.36
2022-08-24T01:16:38.918Z,98.44
2022-08-24T01:18:01.714Z,98.21
2022-08-24T01:19:08.643Z,98.39
2022-08-24T01:20:13.914Z,98.53
2022-08-24T01:21:19.762Z,98.82
2022-08-24T01:22:36.963Z,98.72
2022-08-24T01:23:43.307Z,98.74
2022-08-24T01:24:48.498Z,98.82
2022-08-24T01:25:52.713Z,98.98
2022-08-24T01:27:03.700Z,99.13
2022-08-24T01:28:13.796Z,99.31
2022-08-24T01:29:23.736Z,99.13
2022-08-24T01:30:30.587Z,99.13
2022-08-24T01:31:40.666Z,98.97
2022-08-24T01:32:54.974Z,99.10
2022-08-24T01:33:59.730Z,99.46
2022-08-24T01:35:03.565Z,99.19
2022-08-24T01:36:18.014Z,99.06
2022-08-24T01:37:23.515Z,98.99
2022-08-24T01:38:31.120Z,98.92
2022-08-24T01:39:42.532Z,98.90
2022-08-24T01:40:54.695Z,98.77
2022-08-24T01:41:58.786Z,98.81
2022-08-24T01:43:05.972Z,98.55
2022-08-24T01:44:34.619Z,98.56
2022-08-24T01:45:39.172Z,98.49
2022-08-24T01:46:46.335Z,98.22
2022-08-24T01:47:50.672Z,98.11
2022-08-24T01:48:55.800Z,98.33
2022-08-24T01:49:59.865Z,98.18
2022-08-24T01:51:06.992Z,98.37
2022-08-24T01:52:14.204Z,98.71
2022-08-24T01:53:20.330Z,98.83
2022-08-24T01:54:24.684Z,98.84
2022-08-24T01:55:31.642Z,98.56
2022-08-24T01:56:42.024Z,98.66
2022-08-24T01:57:47.929Z,98.25
2022-08-24T01:59:27.893Z,98.23
2022-08-24T02:00:35.584Z,98.14
2022-08-24T02:01:42.713Z,98.28
2022-08-24T02:02:48.116Z,98.46
2022-08-24T02:04:18.916Z,98.44
2022-08-24T02:05:25.654Z,98.50
2022-08-24T02:06:30.656Z,98.54
2022-08-24T02:07:34.407Z,98.57
2022-08-24T02:09:09.926Z,98.82
2022-08-24T02:11:50.543Z,98.54
2022-08-24T02:12:58.436Z,98.58
2022-08-24T02:14:03.895Z,98.43
2022-08-24T02:15:11.974Z,98.58
2022-08-24T02:16:17.059Z,98.62
2022-08-24T02:17:22.454Z,98.71
2022-08-24T02:18:31.994Z,98.86
2022-08-24T02:19:36.070Z,98.71
2022-08-24T02:20:42.629Z,98.61
2022-08-24T02:21:47.343Z,98.69
2022-08-24T02:22:56.663Z,98.58
2022-08-24T02:24:26.782Z,98.62
2022-08-24T02:25:34.433Z,98.71
2022-08-24T02:28:36.474Z,98.81
2022-08-24T02:29:40.332Z,98.83
2022-08-24T02:30:47.914Z,98.79
2022-08-24T02:31:51.749Z,98.67
2022-08-24T02:32:56.314Z,98.68
2022-08-24T02:33:59.967Z,98.61
2022-08-24T02:35:04.803Z,98.75
2022-08-24T02:36:25.317Z,98.94
2022-08-24T02:37:32.156Z,98.99
2022-08-24T02:38:35.884Z,99.21
2022-08-24T02:39:43.094Z,99.17
2022-08-24T02:40:51.106Z,99.35
2022-08-24T02:41:55.843Z,99.30
2022-08-24T02:43:01.406Z,99.39
2022-08-24T02:44:08.870Z,99.65
2022-08-24T02:45:12.954Z,99.59
2022-08-24T02:46:20.874Z,99.76
2022-08-24T02:47:36.366Z,99.70
2022-08-24T02:48:46.265Z,99.62
2022-08-24T02:50:02.711Z,99.62
2022-08-24T02:51:11.173Z,99.72
2022-08-24T02:52:14.946Z,99.52
2022-08-24T02:53:21.810Z,99.53
2022-08-24T02:54:25.194Z,99.57
2022-08-24T02:55:30.391Z,99.59
2022-08-24T02:56:34.389Z,99.66
2022-08-24T02:57:39.066Z,99.67
2022-08-24T02:58:43.803Z,99.75
2022-08-24T02:59:49.764Z,99.67
2022-08-24T03:00:53.143Z,99.80
2022-08-24T03:01:58.592Z,99.74
2022-08-24T03:03:14.665Z,99.83
2022-08-24T03:04:19.944Z,99.68
2022-08-24T03:05:24.267Z,99.93
2022-08-24T03:06:29.017Z,100.00
2022-08-24T03:07:33.278Z,100.00
2022-08-24T03:08:40.972Z,100.00
2022-08-24T03:09:50.904Z,100.00
2022-08-24T03:11:11.115Z,100.00
2022-08-24T03:12:14.756Z,100.00
2022-08-24T03:13:19.493Z,100.00
2022-08-24T03:14:23.730Z,100.00
2022-08-24T03:15:31.199Z,100.00
2022-08-24T03:16:35.542Z,100.00
2022-08-24T03:17:41.140Z,100.00
2022-08-24T03:18:48.291Z,100.00
2022-08-24T03:19:54.023Z,100.00
2022-08-24T03:21:00.194Z,100.00
2022-08-24T03:22:05.243Z,100.00
2022-08-24T03:23:10.237Z,100.00
2022-08-24T03:24:14.561Z,100.00
2022-08-24T03:25:20.842Z,100.00
2022-08-24T03:26:24.681Z,100.00
2022-08-24T03:27:30.534Z,100.00
2022-08-24T03:28:36.493Z,100.00
2022-08-24T03:29:40.373Z,100.00
2022-08-24T03:30:46.876Z,100.00
2022-08-24T03:31:53.306Z,100.00
2022-08-24T03:32:58.102Z,100.00
2022-08-24T03:34:03.665Z,100.00
2022-08-24T03:35:09.738Z,100.00
2022-08-24T03:36:14.708Z,100.00
2022-08-24T03:37:18.763Z,100.00
2022-08-24T03:38:23.381Z,100.00
2022-08-24T03:39:28.224Z,100.00
2022-08-24T03:40:34.618Z,100.00
2022-08-24T03:41:38.517Z,100.00
2022-08-24T03:42:43.163Z,100.00
2022-08-24T03:43:49.384Z,100.00
2022-08-24T03:44:56.235Z,100.00
2022-08-24T03:46:03.181Z,100.00
2022-08-24T03:47:08.824Z,100.00
2022-08-24T03:48:12.998Z,100.00
2022-08-24T03:49:19.530Z,100.00
2022-08-24T03:50:24.291Z,100.00
2022-08-24T03:51:31.004Z,100.00
2022-08-24T03:52:35.809Z,100.00
2022-08-24T03:53:44.551Z,100.00
2022-08-24T03:54:48.230Z,100.00
2022-08-24T03:55:53.005Z,100.00
2022-08-24T03:56:56.644Z,100.00
2022-08-24T03:58:02.035Z,100.00
2022-08-24T03:59:06.228Z,100.00
2022-08-24T04:00:15.763Z,100.00
2022-08-24T04:01:27.268Z,100.00
2022-08-24T04:02:33.127Z,100.00
2022-08-24T04:03:37.819Z,100.00
2022-08-24T04:04:43.113Z,100.00
2022-08-24T04:05:47.865Z,100.00
2022-08-24T04:06:52.975Z,100.00
2022-08-24T04:07:57.136Z,100.00
2022-08-24T04:09:01.796Z,100.00
2022-08-24T04:10:09.457Z,100.00
2022-08-24T04:11:15.628Z,100.00
2022-08-24T04:12:23.784Z,100.00
2022-08-24T04:13:32.157Z,100.00
2022-08-24T04:14:36.424Z,100.00
2022-08-24T04:15:53.771Z,100.00
2022-08-24T04:17:03.314Z,100.00
2022-08-24T04:18:12.320Z,100.00
2022-08-24T04:19:18.755Z,100.00
2022-08-24T04:20:23.856Z,100.00
2022-08-24T04:21:31.510Z,100.00
2022-08-24T04:23:05.077Z,100.00
2022-08-24T04:24:09.623Z,100.00
2022-08-24T04:25:14.075Z,100.00
2022-08-24T04:26:25.622Z,100.00
2022-08-24T04:27:43.147Z,100.00
2022-08-24T04:28:46.595Z,100.00
2022-08-24T04:29:51.644Z,100.00
2022-08-24T04:30:58.428Z,100.00
2022-08-24T04:32:10.226Z,100.00
2022-08-24T04:33:14.284Z,100.00
2022-08-24T04:34:19.949Z,100.00
2022-08-24T04:35:23.683Z,100.00
2022-08-24T04:36:28.714Z,100.00
2022-08-24T04:37:32.287Z,100.00
2022-08-24T04:38:37.915Z,100.00
2022-08-24T04:40:21.271Z,100.00
2022-08-24T04:41:31.901Z,100.00
2022-08-24T04:43:56.616Z,100.00
2022-08-24T04:45:01.023Z,100.00
2022-08-24T04:46:17.971Z,100.00
2022-08-24T04:47:24.492Z,100.00
2022-08-24T04:48:28.067Z,100.00
2022-08-24T04:49:33.792Z,100.00
2022-08-24T04:50:37.888Z,100.00
2022-08-24T04:51:42.802Z,100.00
2022-08-24T04:52:46.051Z,100.00
2022-08-24T04:53:53.987Z,100.00
2022-08-24T04:55:00.315Z,100.00
2022-08-24T04:56:05.744Z,100.00
2022-08-24T04:57:09.389Z,100.00
2022-08-24T04:58:14.927Z,100.00
2022-08-24T04:59:18.054Z,100.00
2022-08-24T05:00:23.635Z,100.00
2022-08-24T05:01:28.985Z,100.00
2022-08-24T05:02:40.780Z,100.00
2022-08-24T05:03:46.274Z,100.00
2022-08-24T05:04:50.914Z,100.00
2022-08-24T05:05:54.253Z,100.00
2022-08-24T05:06:58.344Z,100.00
2022-08-24T05:08:01.647Z,100.00
2022-08-24T05:09:07.017Z,100.00
2022-08-24T05:10:11.470Z,100.00
2022-08-24T05:11:17.620Z,100.00
2022-08-24T05:12:22.431Z,100.00
2022-08-24T05:13:34.455Z,100.00
2022-08-24T05:14:39.448Z,100.00
2022-08-24T05:15:43.927Z,100.00
2022-08-24T05:16:52.579Z,100.00
2022-08-24T05:17:58.045Z,100.00
2022-08-24T05:19:03.173Z,100.00
2022-08-24T05:20:06.902Z,100.00
2022-08-24T05:21:13.070Z,100.00
2022-08-24T05:22:16.432Z,100.00
2022-08-24T05:23:24.952Z,100.00
2022-08-24T05:24:28.686Z,100.00
2022-08-24T05:25:35.110Z,99.90
2022-08-24T05:26:38.281Z,100.00
2022-08-24T05:27:42.526Z,99.85
2022-08-24T05:28:46.052Z,100.00
2022-08-24T05:29:54.447Z,100.00
2022-08-24T05:31:07.433Z,99.91
2022-08-24T05:32:11.676Z,99.96
2022-08-24T05:33:16.273Z,99.56
2022-08-24T05:34:20.437Z,99.39
2022-08-24T05:35:25.120Z,99.31
2022-08-24T05:36:32.229Z,99.47
2022-08-24T05:37:36.374Z,99.65
2022-08-24T05:38:52.335Z,99.55
2022-08-24T05:39:55.771Z,99.38
2022-08-24T05:41:01.226Z,99.36
2022-08-24T05:42:05.949Z,99.26
2022-08-24T05:43:12.933Z,99.41
2022-08-24T05:44:17.665Z,99.34
2022-08-24T05:45:22.718Z,99.26
2022-08-24T05:46:27.454Z,99.22
2022-08-24T05:47:32.327Z,98.99
2022-08-24T05:48:52.544Z,98.64
2022-08-24T05:50:08.375Z,98.82
2022-08-24T05:51:13.113Z,98.96
2022-08-24T05:52:26.375Z,98.64
2022-08-24T05:53:31.724Z,98.64
2022-08-24T05:54:35.722Z,98.48
2022-08-24T05:55:41.361Z,98.63
2022-08-24T05:56:44.946Z,98.47
2022-08-24T05:57:50.517Z,98.14
2022-08-24T05:58:58.292Z,97.97
2022-08-24T06:00:03.000Z,98.08
2022-08-24T06:01:08.342Z,98.07
2022-08-24T06:02:13.465Z,98.18
2022-08-24T06:03:17.269Z,98.06
2022-08-24T06:04:29.389Z,97.60
2022-08-24T06:05:33.117Z,97.54
2022-08-24T06:06:37.227Z,97.65
2022-08-24T06:07:40.503Z,97.84
2022-08-24T06:08:47.092Z,97.17
2022-08-24T06:09:50.906Z,96.79
2022-08-24T06:10:55.883Z,96.69
2022-08-24T06:11:59.782Z,96.64
2022-08-24T06:13:05.692Z,96.45
2022-08-24T06:14:13.066Z,96.76
2022-08-24T06:15:37.276Z,96.51
2022-08-24T06:16:42.189Z,96.70
2022-08-24T06:17:46.625Z,96.39
2022-08-24T06:18:50.047Z,96.12
2022-08-24T06:19:55.863Z,95.93
2022-08-24T06:20:59.857Z,95.90
2022-08-24T06:22:04.428Z,95.51
2022-08-24T06:23:08.207Z,95.37
2022-08-24T06:24:17.184Z,95.27
2022-08-24T06:25:52.201Z,95.13
2022-08-24T06:27:14.125Z,94.79
2022-08-24T06:28:18.575Z,95.14
2022-08-24T06:29:23.904Z,95.15
2022-08-24T06:30:32.517Z,95.05
2022-08-24T06:31:52.142Z,95.11
2022-08-24T06:32:59.695Z,95.18
2022-08-24T06:34:20.659Z,94.73
2022-08-24T06:35:26.269Z,94.72
2022-08-24T06:36:33.461Z,94.10
2022-08-24T06:37:37.092Z,93.81
2022-08-24T06:38:45.488Z,93.51
2022-08-24T06:39:55.145Z,93.41
2022-08-24T06:41:01.880Z,92.84
2022-08-24T06:42:06.185Z,92.72
2022-08-24T06:43:11.364Z,92.25
2022-08-24T06:44:38.835Z,91.89
2022-08-24T06:45:58.132Z,91.75
2022-08-24T06:47:08.104Z,91.64
2022-08-24T06:48:12.186Z,91.67
2022-08-24T06:49:16.543Z,91.38
2022-08-24T06:50:24.632Z,90.80
2022-08-24T06:51:32.392Z,90.81
2022-08-24T06:52:38.936Z,90.58
2022-08-24T06:53:43.987Z,90.56
2022-08-24T06:54:47.655Z,90.21
2022-08-24T06:55:54.176Z,89.83
2022-08-24T06:57:00.288Z,89.21
2022-08-24T06:58:04.048Z,88.80
2022-08-24T06:59:08.890Z,88.47
2022-08-24T07:00:13.760Z,88.20
2022-08-24T07:01:21.308Z,88.13
2022-08-24T07:02:26.269Z,87.92
2022-08-24T07:03:32.321Z,87.98
2022-08-24T07:04:53.912Z,87.93
2022-08-24T07:06:15.770Z,87.90
2022-08-24T07:07:22.187Z,87.85
2022-08-24T07:08:25.373Z,87.75
2022-08-24T07:09:32.912Z,87.34
2022-08-24T07:10:36.169Z,87.20
2022-08-24T07:11:40.793Z,87.53
2022-08-24T07:12:44.425Z,87.66
2022-08-24T07:13:53.424Z,88.02
2022-08-24T07:14:57.774Z,87.84
2022-08-24T07:16:03.140Z,87.83
2022-08-24T07:17:12.055Z,87.73
2022-08-24T07:18:17.119Z,87.64
2022-08-24T07:19:25.718Z,87.53
2022-08-24T07:20:30.873Z,87.04
2022-08-24T07:22:04.638Z,87.20
2022-08-24T07:23:11.599Z,86.84
2022-08-24T07:24:16.373Z,86.76
2022-08-24T07:25:20.885Z,86.67
2022-08-24T07:26:27.420Z,86.55
2022-08-24T07:27:31.353Z,86.20
2022-08-24T07:28:39.134Z,86.19
2022-08-24T07:29:52.878Z,85.89
2022-08-24T07:31:01.528Z,85.46
2022-08-24T07:32:10.504Z,85.41
2022-08-24T07:33:17.278Z,85.29
2022-08-24T07:34:23.397Z,85.15
2022-08-24T07:35:27.296Z,85.41
2022-08-24T07:36:32.526Z,85.36
2022-08-24T07:37:41.348Z,85.41
2022-08-24T07:38:48.745Z,85.00
2022-08-24T07:39:52.188Z,84.74
2022-08-24T07:41:20.306Z,84.40
2022-08-24T07:42:27.122Z,84.55
2022-08-24T07:43:36.827Z,84.79
2022-08-24T07:44:45.085Z,84.51
2022-08-24T07:45:50.003Z,84.57
2022-08-24T07:46:54.731Z,84.53
2022-08-24T07:49:36.127Z,84.39
2022-08-24T07:50:42.072Z,84.45
2022-08-24T07:51:46.820Z,84.34
2022-08-24T07:52:50.624Z,84.00
2022-08-24T07:53:56.444Z,83.87
2022-08-24T07:55:06.065Z,83.67
2022-08-24T07:56:10.440Z,83.79
2022-08-24T07:57:16.433Z,83.70
2022-08-24T07:58:20.604Z,83.49
2022-08-24T07:59:25.307Z,83.46
2022-08-24T08:00:29.666Z,83.44
2022-08-24T08:01:38.495Z,83.45
2022-08-24T08:02:43.682Z,83.23
2022-08-24T08:03:46.814Z,83.24
2022-08-24T08:04:56.807Z,83.18
2022-08-24T08:06:02.648Z,83.12
2022-08-24T08:07:07.675Z,83.04
2022-08-24T08:08:12.457Z,82.89
2022-08-24T08:09:19.585Z,82.81
2022-08-24T08:10:23.733Z,82.99
2022-08-24T08:11:29.865Z,82.73
2022-08-24T08:12:35.262Z,82.04
2022-08-24T08:14:49.190Z,81.26
2022-08-24T08:15:56.754Z,81.23
2022-08-24T08:17:03.001Z,81.15
2022-08-24T08:18:07.733Z,81.25
2022-08-24T08:19:13.444Z,80.62
2022-08-24T08:20:20.453Z,80.27
2022-08-24T08:21:42.113Z,79.91
2022-08-24T08:23:03.906Z,80.03
2022-08-24T08:24:27.242Z,79.71
2022-08-24T08:25:33.684Z,79.48
2022-08-24T08:26:40.355Z,79.34
2022-08-24T08:27:50.908Z,79.21
2022-08-24T08:28:54.206Z,79.42
2022-08-24T08:29:58.612Z,79.04
2022-08-24T08:31:02.709Z,78.98
2022-08-24T08:32:07.246Z,79.04
2022-08-24T08:33:10.644Z,79.20
2022-08-24T08:34:15.307Z,79.38
2022-08-24T08:35:20.273Z,79.27
2022-08-24T08:36:23.620Z,79.76
2022-08-24T08:37:27.981Z,79.63
2022-08-24T08:38:31.602Z,79.85
2022-08-24T08:39:37.555Z,79.82
2022-08-24T08:40:55.791Z,80.20
2022-08-24T08:42:38.752Z,80.46
2022-08-24T08:43:48.542Z,80.42
2022-08-24T08:45:00.615Z,80.20
2022-08-24T08:46:26.623Z,80.01
2022-08-24T08:48:33.510Z,80.23
2022-08-24T08:49:57.402Z,79.82
2022-08-24T08:51:38.765Z,79.09
2022-08-24T08:53:06.771Z,79.32
2022-08-24T08:54:48.974Z,79.27
2022-08-24T08:56:03.603Z,79.51
2022-08-24T08:57:19.388Z,79.17
2022-08-24T08:58:35.832Z,78.35
2022-08-24T08:59:49.091Z,77.89
2022-08-24T09:01:05.183Z,77.72
2022-08-24T09:02:29.242Z,77.00
2022-08-24T09:04:11.293Z,76.48
2022-08-24T09:06:22.837Z,76.78
2022-08-24T09:07:40.780Z,76.99
2022-08-24T09:09:05.264Z,76.47
2022-08-24T09:10:18.997Z,76.88
2022-08-24T09:11:32.733Z,76.88
2022-08-24T09:12:52.520Z,77.25
2022-08-24T09:14:17.030Z,76.35
2022-08-24T09:16:10.227Z,75.13
2022-08-24T09:17:35.394Z,75.92
2022-08-24T09:18:52.109Z,76.28
2022-08-24T09:20:09.661Z,76.22
2022-08-24T09:21:24.169Z,76.18
2022-08-24T09:22:29.614Z,75.55
2022-08-24T09:23:39.930Z,75.83
2022-08-24T09:25:09.806Z,75.36
2022-08-24T09:26:27.947Z,75.90
2022-08-24T09:27:43.191Z,74.99
2022-08-24T09:28:53.958Z,75.46
2022-08-24T09:30:07.992Z,75.19
2022-08-24T09:31:40.308Z,74.26
2022-08-24T09:32:59.299Z,74.94
2022-08-24T09:34:14.383Z,74.97
2022-08-24T09:35:26.580Z,74.52
2022-08-24T09:36:45.804Z,74.12
2022-08-24T09:37:59.486Z,72.51
2022-08-24T09:39:07.245Z,72.26
2022-08-24T09:40:24.917Z,71.33
2022-08-24T09:42:08.673Z,71.20
2022-08-24T09:43:39.704Z,69.90
2022-08-24T09:45:02.698Z,69.11
2022-08-24T09:46:42.867Z,68.59
2022-08-24T09:48:06.271Z,67.48
2022-08-24T09:49:47.935Z,65.41
2022-08-24T09:51:19.093Z,68.65
2022-08-24T09:52:54.152Z,67.88
2022-08-24T09:54:19.763Z,67.58
2022-08-24T09:56:06.914Z,66.46
2022-08-24T09:57:50.425Z,66.54
2022-08-24T09:59:07.058Z,67.12
2022-08-24T10:00:14.475Z,66.79
2022-08-24T10:01:23.664Z,65.96
2022-08-24T10:02:41.352Z,65.33
2022-08-24T10:03:56.655Z,64.91
2022-08-24T10:05:06.566Z,64.83
2022-08-24T10:06:20.260Z,64.40
2022-08-24T10:07:28.624Z,63.97
2022-08-24T10:08:41.863Z,63.06
2022-08-24T10:10:11.917Z,62.03
2022-08-24T10:11:21.097Z,62.53
2022-08-24T10:12:36.058Z,61.83
2022-08-24T10:13:52.093Z,62.68
2022-08-24T10:15:01.677Z,62.36
2022-08-24T10:16:18.994Z,61.20
2022-08-24T10:17:29.344Z,60.98
2022-08-24T10:18:43.562Z,61.06
2022-08-24T10:19:59.223Z,60.56
2022-08-24T10:21:14.848Z,60.11
2022-08-24T10:22:25.203Z,59.92
2022-08-24T10:23:47.643Z,58.74
2022-08-24T10:25:06.242Z,58.75
2022-08-24T10:26:14.500Z,60.29
2022-08-24T10:27:26.503Z,60.08
2022-08-24T10:28:45.240Z,60.55
2022-08-24T10:30:11.801Z,60.80
2022-08-24T10:31:21.155Z,60.99
2022-08-24T10:32:40.955Z,60.44
2022-08-24T10:33:57.366Z,61.02
2022-08-24T10:35:04.792Z,61.59
2022-08-24T10:36:43.853Z,62.10
2022-08-24T10:38:36.696Z,62.41
2022-08-24T10:40:14.904Z,63.03
2022-08-24T10:42:08.415Z,62.43
2022-08-24T10:43:37.107Z,63.10
2022-08-24T10:44:50.521Z,63.72
2022-08-24T10:46:22.125Z,63.10
2022-08-24T10:47:28.569Z,63.71
2022-08-24T10:48:50.453Z,63.28
2022-08-24T10:50:15.073Z,63.24
2022-08-24T10:51:31.273Z,63.17
2022-08-24T10:53:23.946Z,63.22
2022-08-24T10:54:27.447Z,63.59
2022-08-24T10:55:33.238Z,63.44
2022-08-24T10:56:41.816Z,63.23
2022-08-24T10:57:54.551Z,63.88
2022-08-24T10:59:09.014Z,63.60
2022-08-24T11:00:22.724Z,63.23
2022-08-24T11:01:31.442Z,63.78
2022-08-24T11:02:37.531Z,64.18
2022-08-24T11:03:50.694Z,63.82
2022-08-24T11:04:58.981Z,63.91
2022-08-24T11:06:15.089Z,63.79
2022-08-24T11:07:21.031Z,64.17
2022-08-24T11:08:26.522Z,64.49
2022-08-24T11:09:45.472Z,63.65
2022-08-24T11:11:07.077Z,63.52
2022-08-24T11:12:24.181Z,63.36
2022-08-24T11:13:27.737Z,62.68
2022-08-24T11:14:32.247Z,61.55
2022-08-24T11:15:47.748Z,61.05
2022-08-24T11:16:57.032Z,60.14
2022-08-24T11:18:03.012Z,59.17
2022-08-24T11:19:11.283Z,57.64
2022-08-24T11:20:28.324Z,56.33
2022-08-24T11:21:51.216Z,56.79
2022-08-24T11:23:01.125Z,56.42
2022-08-24T11:24:07.602Z,56.43
2022-08-24T11:25:17.314Z,55.81
2022-08-24T11:26:22.404Z,55.63
2022-08-24T11:27:32.032Z,54.31
2022-08-24T11:28:39.173Z,54.35
2022-08-24T11:30:07.745Z,53.13
2022-08-24T11:31:16.271Z,54.01
2022-08-24T11:32:27.733Z,53.54
2022-08-24T11:33:34.295Z,53.98
2022-08-24T11:34:39.843Z,53.54
2022-08-24T11:35:44.168Z,53.73
2022-08-24T11:36:47.418Z,53.89
2022-08-24T11:37:54.546Z,53.35
2022-08-24T11:39:13.051Z,52.36
2022-08-24T11:40:19.865Z,52.74
2022-08-24T11:41:28.170Z,52.34
2022-08-24T11:42:41.371Z,51.87
2022-08-24T11:43:57.833Z,51.46
2022-08-24T11:45:06.331Z,52.06
2022-08-24T11:46:20.096Z,51.22
2022-08-24T11:47:35.345Z,50.71
2022-08-24T11:48:47.682Z,51.06
2022-08-24T11:49:57.003Z,50.73
2022-08-24T11:51:04.877Z,51.85
2022-08-24T11:52:12.323Z,51.73
2022-08-24T11:53:25.159Z,50.77
2022-08-24T11:54:33.441Z,51.36
2022-08-24T11:55:47.428Z,51.29
2022-08-24T11:57:10.812Z,51.35
2022-08-24T11:58:20.141Z,52.57
2022-08-24T11:59:27.833Z,52.88
2022-08-24T12:00:41.865Z,52.94
2022-08-24T12:01:51.535Z,53.32
2022-08-24T12:03:00.739Z,53.82
2022-08-24T12:04:30.153Z,54.08
2022-08-24T12:05:42.792Z,55.21
2022-08-24T12:06:55.870Z,53.91
2022-08-24T12:08:07.647Z,53.50
2022-08-24T12:09:18.671Z,52.54
2022-08-24T12:10:32.657Z,52.34
2022-08-24T12:11:41.158Z,51.51
2022-08-24T12:12:49.344Z,50.44
2022-08-24T12:13:58.551Z,50.14
2022-08-24T12:15:06.643Z,49.56
2022-08-24T12:16:13.444Z,49.85
2022-08-24T12:17:26.117Z,49.02
2022-08-24T12:18:31.668Z,49.08
2022-08-24T12:19:38.312Z,49.22
2022-08-24T12:20:43.067Z,48.63
2022-08-24T12:21:58.003Z,48.06
2022-08-24T12:23:04.003Z,48.51
2022-08-24T12:24:15.403Z,48.65
2022-08-24T12:25:36.991Z,49.53
2022-08-24T12:26:44.823Z,49.15
2022-08-24T12:27:48.014Z,49.49
2022-08-24T12:28:54.772Z,49.63
2022-08-24T12:30:05.362Z,50.55
2022-08-24T12:31:13.537Z,50.84
2022-08-24T12:32:22.063Z,51.61
2022-08-24T12:33:29.757Z,51.87
2022-08-24T12:34:42.153Z,52.27
2022-08-24T12:35:47.551Z,52.37
2022-08-24T12:37:01.436Z,53.00
2022-08-24T12:38:10.703Z,52.87
2022-08-24T12:39:15.468Z,52.81
2022-08-24T12:40:25.642Z,52.95
2022-08-24T12:41:33.325Z,53.31
2022-08-24T12:42:41.729Z,52.52
2022-08-24T12:43:49.611Z,52.13
2022-08-24T12:44:57.072Z,51.30
2022-08-24T12:46:02.109Z,50.50
2022-08-24T12:47:05.491Z,50.46
2022-08-24T12:48:16.871Z,50.13
2022-08-24T12:49:24.764Z,50.83
2022-08-24T12:50:32.390Z,49.68
2022-08-24T12:51:46.412Z,47.88
2022-08-24T12:53:13.351Z,47.53
2022-08-24T12:54:36.073Z,48.69
2022-08-24T12:56:18.773Z,47.41
2022-08-24T12:57:51.884Z,48.28
2022-08-24T12:59:07.953Z,49.51
2022-08-24T13:00:17.569Z,49.94
2022-08-24T13:01:25.627Z,49.77
2022-08-24T13:02:37.791Z,49.63
2022-08-24T13:04:17.865Z,49.25
2022-08-24T13:05:22.391Z,50.05
2022-08-24T13:06:27.624Z,50.28
2022-08-24T13:07:34.058Z,49.99
2022-08-24T13:08:40.542Z,50.10
2022-08-24T13:09:47.650Z,49.73
2022-08-24T13:10:54.513Z,49.46
2022-08-24T13:12:01.071Z,48.57
2022-08-24T13:13:22.834Z,48.27
2022-08-24T13:14:28.673Z,48.90
2022-08-24T13:16:03.048Z,48.20
2022-08-24T13:17:12.193Z,49.01
2022-08-24T13:18:48.713Z,49.32
2022-08-24T13:20:18.014Z,50.30
2022-08-24T13:21:52.234Z,50.85
2022-08-24T13:23:16.226Z,51.22
2022-08-24T13:25:00.274Z,51.47
2022-08-24T13:26:24.233Z,51.79
2022-08-24T13:28:12.803Z,51.84
2022-08-24T13:29:17.140Z,51.25
2022-08-24T13:30:30.026Z,51.58
2022-08-24T13:31:37.921Z,50.94
2022-08-24T13:32:44.834Z,49.65
2022-08-24T13:33:51.929Z,48.91
2022-08-24T13:34:57.923Z,48.99
2022-08-24T13:36:06.722Z,48.83
2022-08-24T13:37:18.256Z,48.18
2022-08-24T13:38:56.954Z,48.02
2022-08-24T13:40:08.645Z,47.81
2022-08-24T13:41:21.411Z,47.23
2022-08-24T13:42:38.061Z,47.14
2022-08-24T13:43:44.792Z,47.45
2022-08-24T13:45:16.326Z,45.06
2022-08-24T13:46:25.365Z,47.33
2022-08-24T13:47:33.324Z,47.01
2022-08-24T13:48:49.572Z,45.99
2022-08-24T13:50:08.332Z,45.34
2022-08-24T13:51:27.243Z,45.81
2022-08-24T13:52:40.033Z,46.82
2022-08-24T13:54:00.242Z,46.37
2022-08-24T13:55:13.936Z,47.10
2022-08-24T13:56:32.700Z,47.98
2022-08-24T13:57:41.951Z,48.98
2022-08-24T13:58:52.601Z,48.88
2022-08-24T14:00:31.610Z,49.29
2022-08-24T14:01:38.931Z,50.20
2022-08-24T14:02:55.344Z,50.85
2022-08-24T14:04:08.621Z,51.32
2022-08-24T14:05:26.903Z,52.06
2022-08-24T14:06:33.541Z,52.09
2022-08-24T14:07:51.921Z,53.16
2022-08-24T14:09:02.919Z,53.40
2022-08-24T14:10:14.453Z,53.66
2022-08-24T14:11:23.251Z,54.28
2022-08-24T14:12:43.653Z,54.98
2022-08-24T14:13:55.511Z,55.50
2022-08-24T14:15:10.195Z,55.19
2022-08-24T14:16:52.037Z,55.00
2022-08-24T14:18:08.841Z,55.51
2022-08-24T14:19:17.544Z,55.72
2022-08-24T14:20:35.357Z,56.33
2022-08-24T14:21:45.253Z,55.50
2022-08-24T14:23:00.677Z,55.71
2022-08-24T14:24:06.190Z,55.90
2022-08-24T14:25:21.258Z,56.12
2022-08-24T14:27:02.325Z,56.23
2022-08-24T14:28:35.713Z,56.32
2022-08-24T14:29:47.372Z,55.80
2022-08-24T14:31:15.271Z,56.10
2022-08-24T14:32:30.638Z,56.56
2022-08-24T14:33:36.745Z,56.45
2022-08-24T14:34:45.240Z,56.61
2022-08-24T14:36:14.744Z,56.92
2022-08-24T14:37:21.313Z,57.09
2022-08-24T14:38:44.711Z,57.70
2022-08-24T14:39:52.743Z,57.51
2022-08-24T14:41:03.360Z,57.29
2022-08-24T14:42:17.244Z,56.85
2022-08-24T14:43:30.620Z,55.92
2022-08-24T14:44:52.311Z,55.46
2022-08-24T14:46:01.477Z,56.18
2022-08-24T14:47:10.013Z,56.29
2022-08-24T14:48:18.472Z,56.20
2022-08-24T14:49:29.284Z,56.28
2022-08-24T14:50:37.866Z,56.89
2022-08-24T14:51:54.783Z,57.07
2022-08-24T14:53:11.031Z,56.95
2022-08-24T14:54:23.483Z,57.25
2022-08-24T14:55:32.893Z,57.04
2022-08-24T14:56:52.581Z,56.59
2022-08-24T14:58:13.891Z,56.31
2022-08-24T14:59:29.188Z,55.62
2022-08-24T15:00:50.817Z,55.96
2022-08-24T15:01:59.749Z,55.23
2022-08-24T15:03:28.002Z,55.72
2022-08-24T15:04:38.522Z,55.34
2022-08-24T15:05:45.947Z,55.86
2022-08-24T15:07:25.558Z,56.34
2022-08-24T15:08:32.401Z,56.29
2022-08-24T15:09:50.651Z,56.27
2022-08-24T15:10:58.738Z,56.78
2022-08-24T15:12:13.833Z,56.65
2022-08-24T15:13:28.101Z,56.80
2022-08-24T15:14:38.924Z,56.66
2022-08-24T15:15:44.984Z,57.22
2022-08-24T15:16:53.766Z,57.64
2022-08-24T15:18:01.379Z,58.18
2022-08-24T15:19:15.632Z,58.22
2022-08-24T15:20:21.984Z,57.92
2022-08-24T15:21:31.335Z,58.17
2022-08-24T15:22:44.743Z,57.73
2022-08-24T15:24:14.377Z,57.05
2022-08-24T15:25:24.934Z,56.85
2022-08-24T15:26:32.975Z,57.06
2022-08-24T15:27:44.753Z,57.13
2022-08-24T15:28:56.570Z,56.93
2022-08-24T15:30:02.943Z,56.92
2022-08-24T15:31:10.220Z,56.31