createdAt,value
2022-09-05T00:00:35.877Z,1.10
2022-09-05T00:03:45.246Z,1.20
2022-09-05T00:06:36.380Z,1.00
2022-09-05T00:09:46.037Z,1.20
2022-09-05T00:12:34.727Z,1.00
2022-09-05T00:15:26.298Z,1.00
2022-09-05T00:22:18.543Z,1.40
2022-09-05T00:24:28.843Z,1.10
2022-09-05T00:25:31.186Z,1.20
2022-09-05T00:28:31.034Z,1.20
2022-09-05T00:31:54.134Z,1.30
2022-09-05T00:34:53.864Z,1.80
2022-09-05T00:37:47.227Z,1.40
2022-09-05T00:40:35.834Z,1.70
2022-09-05T00:43:27.729Z,1.70
2022-09-05T00:46:19.259Z,2.50
2022-09-05T00:49:23.753Z,1.90
2022-09-05T00:52:34.727Z,2.20
2022-09-05T00:55:59.335Z,1.70
2022-09-05T00:59:36.204Z,1.60
2022-09-05T01:02:21.998Z,1.40
2022-09-05T01:06:05.021Z,1.60
2022-09-05T01:09:09.273Z,1.30
2022-09-05T01:12:15.335Z,1.30
2022-09-05T01:15:19.418Z,1.30
2022-09-05T01:18:27.007Z,1.10
2022-09-05T01:21:30.861Z,1.10
2022-09-05T01:24:38.007Z,1.10
2022-09-05T01:29:15.201Z,1.20
2022-09-05T01:31:15.568Z,1.40
2022-09-05T01:34:08.682Z,1.30
2022-09-05T01:37:05.220Z,1.30
2022-09-05T01:43:10.785Z,1.20
2022-09-05T01:46:19.542Z,1.10
2022-09-05T01:49:41.680Z,1.10
2022-09-05T01:53:04.302Z,1.60
2022-09-05T01:56:27.151Z,1.30
2022-09-05T01:59:12.527Z,1.20
2022-09-05T02:02:19.063Z,1.10
2022-09-05T02:05:48.311Z,1.40
2022-09-05T02:08:38.321Z,1.30
2022-09-05T02:11:48.056Z,1.40
2022-09-05T02:15:04.440Z,1.20
2022-09-05T02:17:54.836Z,1.40
2022-09-05T02:20:50.240Z,1.50
2022-09-05T02:23:52.005Z,1.40
2022-09-05T02:26:52.121Z,1.60
2022-09-05T02:30:09.450Z,1.30
2022-09-05T02:33:24.642Z,1.60
2022-09-05T02:36:35.189Z,1.30
2022-09-05T02:44:43.029Z,1.20
2022-09-05T02:45:15.041Z,1.50
2022-09-05T02:46:17.930Z,1.50
2022-09-05T02:49:45.071Z,1.20
2022-09-05T02:57:27.752Z,1.40
2022-09-05T02:57:46.250Z,1.40
2022-09-05T02:59:35.890Z,1.80
2022-09-05T03:02:55.922Z,1.50
2022-09-05T03:05:44.794Z,1.60
2022-09-05T03:09:16.757Z,1.60
2022-09-05T03:12:29.510Z,1.40
2022-09-05T03:16:04.797Z,1.70
2022-09-05T03:18:53.589Z,1.60
2022-09-05T03:21:41.925Z,1.70
2022-09-05T03:24:30.272Z,1.50
2022-09-05T03:27:50.088Z,1.50
2022-09-05T03:31:00.603Z,1.70
2022-09-05T03:33:55.931Z,1.50
2022-09-05T03:37:05.983Z,1.80
2022-09-05T03:40:16.106Z,1.70
2022-09-05T03:43:40.019Z,2.40
2022-09-05T03:46:46.796Z,3.70
2022-09-05T03:54:55.679Z,3.30
2022-09-05T03:57:20.724Z,2.40
2022-09-05T03:57:42.961Z,2.20
2022-09-05T04:00:35.111Z,2.10
2022-09-05T04:08:10.804Z,1.90
2022-09-05T04:08:20.388Z,2.90
2022-09-05T04:10:12.605Z,2.20
2022-09-05T04:13:17.988Z,2.20
2022-09-05T04:16:29.707Z,2.20
2022-09-05T04:19:28.986Z,2.30
2022-09-05T04:22:39.760Z,2.00
2022-09-05T04:25:44.178Z,2.20
2022-09-05T04:28:57.131Z,2.40
2022-09-05T04:31:48.422Z,2.30
2022-09-05T04:38:06.269Z,2.00
2022-09-05T04:41:00.572Z,2.50
2022-09-05T04:43:54.325Z,2.30
2022-09-05T04:46:48.265Z,4.20
2022-09-05T04:49:40.235Z,4.30
2022-09-05T04:52:52.033Z,3.80
2022-09-05T04:55:50.809Z,3.20
2022-09-05T05:01:13.159Z,3.00
2022-09-05T05:06:14.076Z,3.70
2022-09-05T05:08:59.614Z,2.90
2022-09-05T05:17:56.297Z,2.60
2022-09-05T05:18:09.597Z,2.40
2022-09-05T05:18:48.984Z,2.60
2022-09-05T05:21:48.018Z,2.60
2022-09-05T05:24:42.303Z,2.40
2022-09-05T05:27:45.188Z,2.70
2022-09-05T05:30:34.143Z,2.90
2022-09-05T05:33:28.842Z,2.20
2022-09-05T05:36:28.351Z,2.70
2022-09-05T05:39:25.136Z,2.10
2022-09-05T05:42:20.139Z,2.30
2022-09-05T05:45:20.859Z,2.20
2022-09-05T05:48:27.627Z,2.00
2022-09-05T05:51:54.861Z,2.50
2022-09-05T05:55:33.989Z,2.00
2022-09-05T05:58:32.749Z,2.00
2022-09-05T06:02:04.586Z,2.50
2022-09-05T06:05:08.875Z,3.30
2022-09-05T06:10:30.413Z,3.10
2022-09-05T06:14:55.797Z,2.20
2022-09-05T06:14:59.700Z,1.80
2022-09-05T06:18:24.530Z,1.90
2022-09-05T06:22:06.675Z,2.00
2022-09-05T06:25:16.759Z,2.10
2022-09-05T06:28:19.266Z,2.00
2022-09-05T06:31:35.219Z,2.30
2022-09-05T06:35:05.378Z,2.10
2022-09-05T06:37:53.211Z,3.10
2022-09-05T06:40:52.211Z,2.90
2022-09-05T06:43:53.395Z,2.10
2022-09-05T06:47:05.825Z,1.40
2022-09-05T06:50:26.756Z,1.30
2022-09-05T06:53:32.279Z,1.40
2022-09-05T06:56:44.493Z,1.30
2022-09-05T06:59:34.481Z,1.60
2022-09-05T07:02:51.705Z,1.20
2022-09-05T07:06:19.695Z,1.50
2022-09-05T07:09:12.139Z,1.20
2022-09-05T07:12:12.852Z,1.20
2022-09-05T07:15:09.385Z,1.20
2022-09-05T07:18:22.385Z,1.40
2022-09-05T07:21:35.786Z,1.30
2022-09-05T07:24:45.636Z,1.00
2022-09-05T07:28:29.163Z,0.90
2022-09-05T07:31:04.037Z,0.90
2022-09-05T07:33:51.454Z,0.90
2022-09-05T07:36:43.906Z,1.10
2022-09-05T07:39:38.215Z,1.30
2022-09-05T07:42:36.576Z,1.00
2022-09-05T07:45:26.487Z,1.10
2022-09-05T07:48:22.378Z,1.30
2022-09-05T07:54:31.635Z,0.80
2022-09-05T07:56:59.015Z,0.90
2022-09-05T07:57:52.145Z,0.80
2022-09-05T08:00:39.047Z,1.30
2022-09-05T08:03:29.501Z,1.10
2022-09-05T08:07:14.314Z,1.20
2022-09-05T08:10:09.220Z,0.80
2022-09-05T08:13:23.405Z,1.20
2022-09-05T08:16:13.137Z,0.90
2022-09-05T08:19:30.727Z,1.00
2022-09-05T08:22:23.576Z,0.80
2022-09-05T08:25:19.441Z,0.90
2022-09-05T08:31:46.420Z,2.00
2022-09-05T08:34:42.557Z,1.60
2022-09-05T08:37:32.076Z,1.20
2022-09-05T08:40:44.069Z,1.30
2022-09-05T08:46:36.041Z,1.70
2022-09-05T08:47:21.216Z,0.70
2022-09-05T08:50:35.295Z,0.80
2022-09-05T08:56:32.745Z,0.80
2022-09-05T08:59:45.773Z,0.80
2022-09-05T09:03:04.107Z,0.80
2022-09-05T09:06:14.563Z,1.10
2022-09-05T09:09:11.220Z,0.90
2022-09-05T09:12:05.704Z,0.60
2022-09-05T09:15:18.941Z,0.80
2022-09-05T09:18:19.092Z,1.30
2022-09-05T09:21:23.410Z,0.80
2022-09-05T09:24:36.022Z,1.00
2022-09-05T09:28:49.043Z,0.70
2022-09-05T09:31:04.565Z,0.80
2022-09-05T09:34:25.853Z,0.90
2022-09-05T09:37:49.630Z,0.90
2022-09-05T09:41:00.551Z,0.90
2022-09-05T09:44:20.350Z,0.70
2022-09-05T09:47:13.963Z,0.90
2022-09-05T09:50:11.461Z,0.90
2022-09-05T09:53:16.352Z,0.70
2022-09-05T09:56:27.081Z,0.70
2022-09-05T09:59:54.164Z,0.90
2022-09-05T10:05:40.135Z,0.60
2022-09-05T10:10:35.372Z,1.00
2022-09-05T10:10:49.902Z,1.20
2022-09-05T10:13:25.575Z,1.10
2022-09-05T10:16:43.490Z,0.80
2022-09-05T10:20:29.307Z,0.60
2022-09-05T10:23:50.613Z,0.70
2022-09-05T10:26:44.989Z,0.60
2022-09-05T10:29:43.004Z,0.70
2022-09-05T10:35:13.079Z,0.80
2022-09-05T10:36:27.174Z,0.70
2022-09-05T10:39:26.623Z,0.90
2022-09-05T10:42:18.058Z,0.80
2022-09-05T10:45:11.559Z,0.80
2022-09-05T10:48:36.250Z,0.90
2022-09-05T10:51:40.745Z,0.80
2022-09-05T10:54:49.573Z,0.80
2022-09-05T10:57:47.847Z,0.70
2022-09-05T11:02:30.416Z,13.40
2022-09-05T11:03:52.393Z,1.90
2022-09-05T11:06:51.736Z,1.10
2022-09-05T11:10:11.273Z,0.80
2022-09-05T11:13:08.671Z,0.70
2022-09-05T11:16:09.229Z,0.80
2022-09-05T11:19:03.797Z,0.80
2022-09-05T11:22:23.248Z,0.80
2022-09-05T11:25:36.967Z,0.70
2022-09-05T11:31:30.937Z,1.20
2022-09-05T11:39:51.546Z,0.80
2022-09-05T11:39:58.554Z,0.60
2022-09-05T11:41:39.070Z,0.70
2022-09-05T11:44:29.854Z,0.90
2022-09-05T11:47:43.638Z,0.90
2022-09-05T11:50:50.442Z,0.90
2022-09-05T11:53:57.676Z,0.60
2022-09-05T11:57:33.933Z,0.80
2022-09-05T12:00:31.465Z,0.80
2022-09-05T12:03:59.725Z,0.60
2022-09-05T12:07:16.039Z,0.70
2022-09-05T12:10:45.974Z,0.80
2022-09-05T12:13:46.501Z,0.70
2022-09-05T12:16:38.298Z,0.70
2022-09-05T12:19:42.458Z,1.00
2022-09-05T12:22:38.664Z,0.90
2022-09-05T12:27:39.806Z,1.20
2022-09-05T12:29:33.432Z,0.90
2022-09-05T12:33:47.930Z,1.00
2022-09-05T12:36:10.757Z,1.10
2022-09-05T12:40:55.473Z,1.50
2022-09-05T12:42:48.298Z,0.70
2022-09-05T12:49:06.855Z,1.00
2022-09-05T12:52:03.734Z,1.10
2022-09-05T12:54:56.924Z,1.10
2022-09-05T13:01:27.111Z,1.00
2022-09-05T13:03:04.086Z,0.80
2022-09-05T13:04:18.141Z,0.80
2022-09-05T13:07:10.076Z,1.10
2022-09-05T13:12:19.747Z,1.00
2022-09-05T13:14:52.746Z,0.90
2022-09-05T13:16:47.466Z,0.70
2022-09-05T13:19:35.137Z,0.90
2022-09-05T13:22:24.609Z,1.10
2022-09-05T13:25:17.972Z,0.60
2022-09-05T13:28:06.765Z,0.70
2022-09-05T13:36:28.209Z,0.90
2022-09-05T13:38:04.153Z,0.70
2022-09-05T13:38:07.746Z,0.80
2022-09-05T13:40:46.684Z,3.70
2022-09-05T13:43:38.758Z,0.90
2022-09-05T13:46:45.245Z,1.20
2022-09-05T13:49:44.987Z,1.00
2022-09-05T13:52:43.848Z,0.90
2022-09-05T13:55:42.132Z,0.70
2022-09-05T13:58:50.999Z,0.70
2022-09-05T14:02:32.102Z,0.80
2022-09-05T14:05:50.120Z,0.70
2022-09-05T14:13:00.685Z,0.60
2022-09-05T14:15:55.568Z,0.70
2022-09-05T14:19:06.761Z,0.60
2022-09-05T14:21:52.540Z,0.60
2022-09-05T14:24:45.628Z,0.80
2022-09-05T14:27:35.475Z,0.70
2022-09-05T14:33:34.140Z,0.80
2022-09-05T14:37:49.106Z,0.90
2022-09-05T14:37:55.237Z,0.90
2022-09-05T14:40:46.363Z,1.30
2022-09-05T14:43:34.024Z,0.90
2022-09-05T14:46:09.341Z,0.70
2022-09-05T14:48:47.386Z,0.90
2022-09-05T14:51:29.255Z,0.60
2022-09-05T14:54:10.815Z,0.80
2022-09-05T14:58:16.197Z,0.80
2022-09-05T15:02:52.810Z,0.80
2022-09-05T15:03:01.958Z,0.80
2022-09-05T15:05:32.508Z,2.40
2022-09-05T15:08:04.552Z,1.80
2022-09-05T15:12:18.430Z,1.00
2022-09-05T15:13:57.544Z,1.10
2022-09-05T15:16:26.228Z,0.80
2022-09-05T15:18:56.660Z,0.80
2022-09-05T15:21:34.165Z,0.80
2022-09-05T15:24:24.591Z,0.90
2022-09-05T15:26:59.741Z,0.70
2022-09-05T15:29:34.980Z,1.20
2022-09-05T15:34:44.047Z,0.90
2022-09-05T15:37:41.783Z,1.80
2022-09-05T15:40:23.232Z,0.90
2022-09-05T15:42:57.264Z,0.80
2022-09-05T15:45:33.373Z,1.00
2022-09-05T15:48:21.813Z,0.80
2022-09-05T15:50:57.316Z,0.70
2022-09-05T15:53:29.254Z,1.10
2022-09-05T15:56:19.819Z,1.20
2022-09-05T15:58:57.361Z,0.80
2022-09-05T16:01:58.411Z,0.70
2022-09-05T16:10:21.536Z,0.80
2022-09-05T16:10:28.685Z,1.10
2022-09-05T16:10:45.443Z,0.80
2022-09-05T16:13:19.472Z,1.00
2022-09-05T16:23:11.507Z,1.20
2022-09-05T16:23:28.887Z,1.30
2022-09-05T16:23:31.627Z,1.40
2022-09-05T16:24:59.340Z,1.30
2022-09-05T16:27:43.923Z,1.00
2022-09-05T16:30:19.914Z,1.10
2022-09-05T16:32:53.937Z,1.00
2022-09-05T16:35:24.887Z,1.10
2022-09-05T16:38:06.973Z,1.30
2022-09-05T16:40:52.580Z,1.70
2022-09-05T16:43:34.420Z,1.50
2022-09-05T16:46:23.792Z,1.20
2022-09-05T16:48:57.484Z,1.50
2022-09-05T16:51:50.144Z,1.60
2022-09-05T16:54:36.965Z,1.90
2022-09-05T16:57:36.850Z,1.70
2022-09-05T17:00:08.742Z,1.60
2022-09-05T17:03:04.014Z,1.90
2022-09-05T17:05:46.969Z,1.80
2022-09-05T17:08:29.651Z,1.60
2022-09-05T17:11:03.960Z,2.00
2022-09-05T17:13:45.867Z,2.30
2022-09-05T17:16:23.712Z,2.20
2022-09-05T17:18:59.712Z,3.10
2022-09-05T17:21:40.271Z,2.60
2022-09-05T17:29:18.357Z,3.30
2022-09-05T17:29:24.588Z,2.40
2022-09-05T17:33:45.338Z,2.00
2022-09-05T17:36:41.299Z,1.90
2022-09-05T17:39:14.999Z,2.00
2022-09-05T17:42:27.581Z,1.80
2022-09-05T17:45:24.105Z,1.80
2022-09-05T17:47:57.646Z,1.90
2022-09-05T17:50:28.090Z,1.90
2022-09-05T17:53:25.364Z,1.80
2022-09-05T17:55:51.246Z,2.50
2022-09-05T17:58:28.219Z,2.30
2022-09-05T18:01:23.876Z,2.20
2022-09-05T18:04:08.555Z,2.30
2022-09-05T18:06:58.974Z,2.40
2022-09-05T18:09:37.001Z,2.10
2022-09-05T18:15:43.805Z,2.50
2022-09-05T18:19:28.052Z,3.00
2022-09-05T18:21:23.029Z,3.20
2022-09-05T18:24:04.681Z,4.00
2022-09-05T18:26:41.511Z,3.70
2022-09-05T18:29:57.166Z,3.50
2022-09-05T18:32:13.268Z,3.10
2022-09-05T18:34:43.304Z,3.60
2022-09-05T18:37:35.985Z,3.00
2022-09-05T18:40:36.324Z,3.60
2022-09-05T18:43:27.437Z,3.50
2022-09-05T18:46:14.208Z,3.10
2022-09-05T18:48:58.274Z,3.00
2022-09-05T18:51:48.360Z,3.40
2022-09-05T18:54:20.716Z,3.30
2022-09-05T18:57:24.117Z,4.10
2022-09-05T18:59:59.331Z,3.50
2022-09-05T19:02:51.526Z,3.70
2022-09-05T19:05:51.283Z,3.90
2022-09-05T19:08:29.090Z,4.30
2022-09-05T19:11:27.410Z,4.00
2022-09-05T19:14:25.390Z,4.80
2022-09-05T19:16:47.607Z,3.80
2022-09-05T19:19:24.812Z,5.10
2022-09-05T19:22:54.128Z,5.00
2022-09-05T19:24:48.536Z,5.40
2022-09-05T19:29:30.278Z,4.60
2022-09-05T19:36:45.180Z,5.00
2022-09-05T19:37:05.471Z,5.10
2022-09-05T19:37:14.270Z,4.80
2022-09-05T19:42:14.345Z,4.50
2022-09-05T19:47:28.746Z,4.80
2022-09-05T19:47:35.189Z,4.10
2022-09-05T19:50:28.647Z,4.60
2022-09-05T19:53:06.304Z,4.40
2022-09-05T19:55:39.226Z,5.10
2022-09-05T19:58:29.032Z,5.40
2022-09-05T20:01:05.109Z,5.30
2022-09-05T20:03:39.984Z,4.90
2022-09-05T20:06:30.160Z,5.40
2022-09-05T20:09:14.138Z,5.70
2022-09-05T20:11:50.800Z,5.40
2022-09-05T20:14:29.310Z,4.50
2022-09-05T20:17:18.875Z,5.60
2022-09-05T20:19:47.123Z,5.00
2022-09-05T20:22:48.645Z,4.40
2022-09-05T20:25:35.918Z,4.30
2022-09-05T20:28:10.919Z,4.20
2022-09-05T20:30:45.890Z,3.80
2022-09-05T20:33:43.863Z,3.60
2022-09-05T20:39:52.777Z,3.40
2022-09-05T20:43:23.650Z,4.40
2022-09-05T20:43:31.364Z,4.00
2022-09-05T20:44:52.513Z,4.10
2022-09-05T20:54:05.762Z,4.20
2022-09-05T20:54:18.048Z,4.00
2022-09-05T20:54:28.649Z,4.20
2022-09-05T20:56:03.496Z,5.00
2022-09-05T20:58:32.901Z,4.30
2022-09-05T21:01:21.704Z,4.30
2022-09-05T21:03:59.162Z,4.20
2022-09-05T21:06:33.955Z,4.70
2022-09-05T21:09:25.079Z,4.10
2022-09-05T21:11:56.295Z,4.50
2022-09-05T21:14:28.575Z,4.40
2022-09-05T21:17:15.040Z,4.50
2022-09-05T21:19:54.026Z,4.00
2022-09-05T21:22:25.175Z,4.10
2022-09-05T21:25:44.007Z,4.30
2022-09-05T21:28:36.938Z,4.10
2022-09-05T21:31:14.256Z,3.90
2022-09-05T21:33:45.282Z,3.70
2022-09-05T21:36:15.817Z,4.80
2022-09-05T21:38:44.485Z,3.80
2022-09-05T21:41:16.480Z,3.90
2022-09-05T21:47:39.158Z,3.90
2022-09-05T21:47:48.364Z,4.10
2022-09-05T21:49:23.569Z,4.20
2022-09-05T21:51:52.047Z,4.70
2022-09-05T21:59:21.408Z,4.20
2022-09-05T21:59:27.564Z,4.20
2022-09-05T22:00:10.962Z,4.60
2022-09-05T22:02:39.446Z,4.20
2022-09-05T22:05:07.888Z,5.00
2022-09-05T22:07:36.785Z,4.70
2022-09-05T22:10:06.845Z,4.90
2022-09-05T22:12:39.339Z,4.80
2022-09-05T22:15:28.582Z,4.10
2022-09-05T22:18:16.701Z,3.70
2022-09-05T22:20:57.192Z,4.10
2022-09-05T22:23:40.082Z,4.70
2022-09-05T22:26:08.037Z,4.40
2022-09-05T22:28:49.179Z,4.60
2022-09-05T22:31:18.502Z,4.00
2022-09-05T22:33:50.875Z,3.80
2022-09-05T22:36:19.469Z,4.30
2022-09-05T22:38:48.052Z,4.60
2022-09-05T22:41:15.926Z,4.20
2022-09-05T22:43:46.475Z,4.50
2022-09-05T22:46:14.739Z,4.60
2022-09-05T22:48:42.685Z,4.30
2022-09-05T22:51:10.553Z,4.70
2022-09-05T22:53:38.793Z,4.40
2022-09-05T22:56:08.439Z,4.30
2022-09-05T22:58:42.125Z,3.80
2022-09-05T23:01:10.963Z,3.90
2022-09-05T23:03:38.990Z,4.10
2022-09-05T23:06:10.748Z,4.00
2022-09-05T23:08:38.715Z,3.80
2022-09-05T23:11:08.625Z,3.60
2022-09-05T23:13:36.508Z,3.60
2022-09-05T23:16:04.963Z,3.30
2022-09-05T23:18:33.878Z,3.10
2022-09-05T23:21:07.059Z,3.20
2022-09-05T23:23:37.587Z,2.90
2022-09-05T23:26:09.664Z,2.80
2022-09-05T23:28:42.666Z,2.70
2022-09-05T23:31:12.775Z,2.70
2022-09-05T23:33:45.145Z,2.60
2022-09-05T23:36:16.506Z,2.60
2022-09-05T23:38:44.638Z,2.60
2022-09-05T23:41:14.766Z,2.70
2022-09-05T23:43:43.134Z,2.60
2022-09-05T23:46:11.557Z,2.60
2022-09-05T23:48:39.517Z,2.50
2022-09-05T23:51:10.320Z,2.30
2022-09-05T23:53:38.687Z,2.80
2022-09-05T23:56:08.305Z,2.60
2022-09-05T23:58:37.294Z,2.30
