createdAt,value
2017-10-07T00:01:03.945Z," 9.79"
2017-10-07T00:06:03.806Z," 9.75"
2017-10-07T00:11:02.977Z," 9.50"
2017-10-07T00:16:03.733Z," 9.85"
2017-10-07T00:21:03.577Z," 9.74"
2017-10-07T00:26:03.331Z," 9.65"
2017-10-07T00:31:03.214Z," 9.57"
2017-10-07T00:36:04.024Z," 9.57"
2017-10-07T00:41:03.216Z," 9.59"
2017-10-07T00:46:04.044Z," 9.67"
2017-10-07T00:51:04.117Z," 9.74"
2017-10-07T00:56:03.736Z," 9.72"
2017-10-07T01:01:03.481Z," 9.65"
2017-10-07T01:06:03.264Z," 9.55"
2017-10-07T01:11:03.452Z," 9.64"
2017-10-07T01:16:03.243Z," 9.64"
2017-10-07T01:21:03.085Z," 9.52"
2017-10-07T01:26:03.832Z," 9.52"
2017-10-07T01:31:03.619Z," 9.37"
2017-10-07T01:36:03.370Z," 9.36"
2017-10-07T01:41:03.595Z," 9.52"
2017-10-07T01:46:03.319Z," 9.37"
2017-10-07T01:51:03.133Z," 9.32"
2017-10-07T01:56:03.892Z," 9.36"
2017-10-07T02:01:03.739Z," 9.41"
2017-10-07T02:06:03.522Z," 9.17"
2017-10-07T02:11:03.645Z," 9.21"
2017-10-07T02:16:03.408Z," 9.26"
2017-10-07T02:21:03.272Z," 9.24"
2017-10-07T02:26:03.003Z," 9.34"
2017-10-07T02:31:03.795Z," 9.21"
2017-10-07T02:36:03.556Z," 9.11"
2017-10-07T02:41:03.742Z," 9.32"
2017-10-07T02:46:03.493Z," 9.36"
2017-10-07T02:51:03.250Z," 9.42"
2017-10-07T02:56:03.019Z," 9.18"
2017-10-07T03:01:03.857Z," 9.33"
2017-10-07T03:06:03.633Z," 9.27"
2017-10-07T03:11:03.769Z," 9.13"
2017-10-07T03:16:03.566Z," 9.14"
2017-10-07T03:21:03.468Z," 9.13"
2017-10-07T03:26:03.225Z," 9.04"
2017-10-07T03:31:03.050Z," 9.01"
2017-10-07T03:36:03.856Z," 9.03"
2017-10-07T03:41:03.089Z," 9.08"
2017-10-07T03:46:03.802Z," 9.00"
2017-10-07T03:51:03.527Z," 8.91"
2017-10-07T03:56:03.310Z," 8.91"
2017-10-07T04:01:03.045Z," 8.96"
2017-10-07T04:06:03.827Z," 8.78"
2017-10-07T04:11:03.966Z," 8.78"
2017-10-07T04:16:03.724Z," 8.86"
2017-10-07T04:21:03.619Z," 8.86"
2017-10-07T04:26:03.660Z," 8.83"
2017-10-07T04:31:03.395Z," 8.73"
2017-10-07T04:36:03.198Z," 8.63"
2017-10-07T04:41:03.399Z," 8.73"
2017-10-07T04:46:03.152Z," 8.65"
2017-10-07T04:51:03.909Z," 8.60"
2017-10-07T04:56:03.625Z," 8.73"
2017-10-07T05:01:03.384Z," 8.59"
2017-10-07T05:06:03.165Z," 8.55"
2017-10-07T05:11:03.328Z," 8.50"
2017-10-07T05:16:03.101Z," 8.59"
2017-10-07T05:21:03.914Z," 8.50"
2017-10-07T05:26:03.645Z," 8.55"
2017-10-07T05:31:03.368Z," 8.47"
2017-10-07T05:36:03.138Z," 8.47"
2017-10-07T05:41:03.333Z," 8.40"
2017-10-07T05:46:03.107Z," 8.47"
2017-10-07T05:51:03.905Z," 8.32"
2017-10-07T05:56:03.689Z," 8.34"
2017-10-07T06:01:03.477Z," 8.34"
2017-10-07T06:06:03.229Z," 8.26"
2017-10-07T06:11:03.456Z," 8.21"
2017-10-07T06:16:03.236Z," 8.14"
2017-10-07T06:21:03.085Z," 8.29"
2017-10-07T06:26:03.887Z," 8.24"
2017-10-07T06:31:03.745Z," 8.22"
2017-10-07T06:36:03.549Z," 8.12"
2017-10-07T06:41:03.734Z," 8.02"
2017-10-07T06:46:03.564Z," 8.02"
2017-10-07T06:51:03.399Z," 8.02"
2017-10-07T06:56:03.164Z," 8.12"
2017-10-07T07:01:03.938Z," 7.94"
2017-10-07T07:06:03.733Z," 7.97"
2017-10-07T07:11:03.908Z," 7.96"
2017-10-07T07:16:03.693Z," 8.07"
2017-10-07T07:21:03.519Z," 8.12"
2017-10-07T07:26:03.277Z," 7.95"
2017-10-07T07:31:03.064Z," 7.97"
2017-10-07T07:36:03.796Z," 8.07"
2017-10-07T07:41:03.949Z," 8.07"
2017-10-07T07:46:03.764Z," 7.97"
2017-10-07T07:51:03.534Z," 8.07"
2017-10-07T07:56:03.269Z," 8.15"
2017-10-07T08:01:03.032Z," 8.15"
2017-10-07T08:06:03.967Z," 8.13"
2017-10-07T08:11:03.989Z," 8.23"
2017-10-07T08:16:03.701Z," 8.15"
2017-10-07T08:21:03.540Z," 8.16"
2017-10-07T08:26:03.558Z," 8.24"
2017-10-07T08:31:03.332Z," 8.09"
2017-10-07T08:36:03.104Z," 8.11"
2017-10-07T08:41:03.307Z," 8.32"
2017-10-07T08:46:03.076Z," 8.27"
2017-10-07T08:51:03.883Z," 8.45"
2017-10-07T08:56:03.692Z," 8.62"
2017-10-07T09:01:03.508Z," 8.60"
2017-10-07T09:06:03.369Z," 8.68"
2017-10-07T09:11:03.557Z," 8.87"
2017-10-07T09:16:03.321Z," 9.05"
2017-10-07T09:21:03.172Z," 8.96"
2017-10-07T09:26:03.962Z," 9.12"
2017-10-07T09:31:03.769Z," 8.99"
2017-10-07T09:36:03.543Z," 9.00"
2017-10-07T09:41:03.722Z," 8.94"
2017-10-07T09:46:03.515Z," 9.02"
2017-10-07T09:51:03.258Z," 8.86"
2017-10-07T09:56:03.044Z," 9.02"
2017-10-07T10:01:04.320Z," 9.01"
2017-10-07T10:06:03.333Z," 9.17"
2017-10-07T10:11:03.526Z," 9.01"
2017-10-07T10:16:03.256Z," 8.94"
2017-10-07T10:21:03.058Z," 9.02"
2017-10-07T10:26:03.868Z," 8.97"
2017-10-07T10:31:03.622Z," 8.98"
2017-10-07T10:36:03.402Z," 8.89"
2017-10-07T10:41:03.590Z," 9.06"
2017-10-07T10:46:03.350Z," 8.73"
2017-10-07T10:51:03.094Z," 8.83"
2017-10-07T10:56:03.896Z," 8.91"
2017-10-07T11:01:03.799Z," 9.07"
2017-10-07T11:06:03.575Z," 9.08"
2017-10-07T11:11:03.732Z," 9.46"
2017-10-07T11:16:03.496Z," 9.40"
2017-10-07T11:21:03.351Z," 9.50"
2017-10-07T11:26:03.174Z," 9.44"
2017-10-07T11:31:03.969Z," 9.46"
2017-10-07T11:36:03.747Z," 9.31"
2017-10-07T11:41:03.963Z," 9.29"
2017-10-07T11:46:03.746Z," 9.31"
2017-10-07T11:51:03.593Z," 9.29"
2017-10-07T11:56:03.399Z," 9.36"
2017-10-07T12:01:03.127Z," 9.26"
2017-10-07T12:06:03.851Z," 9.31"
2017-10-07T12:11:03.080Z," 9.37"
2017-10-07T12:16:03.800Z," 9.21"
2017-10-07T12:21:03.645Z," 9.31"
2017-10-07T12:26:03.541Z," 9.35"
2017-10-07T12:31:03.188Z," 9.40"
2017-10-07T12:36:03.985Z," 9.37"
2017-10-07T12:41:03.115Z," 9.35"
2017-10-07T12:46:03.959Z," 9.44"
2017-10-07T12:51:03.669Z," 9.32"
2017-10-07T12:56:03.438Z," 9.31"
2017-10-07T13:01:03.251Z," 9.45"
2017-10-07T13:06:03.248Z," 9.35"
2017-10-07T13:11:03.576Z," 9.37"
2017-10-07T13:16:03.558Z," 9.30"
2017-10-07T13:21:03.382Z," 9.20"
2017-10-07T13:26:03.161Z," 9.30"
2017-10-07T13:31:03.863Z," 9.30"
2017-10-07T13:36:03.710Z," 9.32"
2017-10-07T13:41:03.188Z," 9.40"
2017-10-07T13:46:03.986Z," 9.33"
2017-10-07T13:51:03.963Z," 9.37"
2017-10-07T13:56:03.538Z," 9.33"
2017-10-07T14:01:03.356Z," 9.20"
2017-10-07T14:06:03.120Z," 9.24"
2017-10-07T14:11:03.336Z," 9.33"
2017-10-07T14:16:03.063Z," 9.33"
2017-10-07T14:21:03.907Z," 9.35"
2017-10-07T14:26:03.701Z," 9.37"
2017-10-07T14:31:03.471Z," 9.52"
2017-10-07T14:36:03.286Z," 9.48"
2017-10-07T14:41:03.619Z," 9.41"
2017-10-07T14:46:03.402Z," 9.45"
2017-10-07T14:51:03.127Z," 9.55"
2017-10-07T14:56:03.866Z," 9.48"
2017-10-07T15:01:04.059Z," 9.48"
2017-10-07T15:06:04.522Z," 9.58"
2017-10-07T15:11:03.432Z," 9.53"
2017-10-07T15:16:03.099Z," 9.63"
2017-10-07T15:21:03.960Z," 9.51"
2017-10-07T15:26:03.732Z," 9.60"
2017-10-07T15:31:03.567Z," 9.61"
2017-10-07T15:36:03.245Z," 9.53"
2017-10-07T15:41:03.457Z," 9.63"
2017-10-07T15:46:03.249Z," 9.63"
2017-10-07T15:51:03.952Z," 9.66"
2017-10-07T15:56:03.707Z," 9.63"
2017-10-07T16:01:03.533Z," 9.63"
2017-10-07T16:06:03.380Z," 9.73"
2017-10-07T16:11:03.682Z," 9.63"
2017-10-07T16:16:03.478Z," 9.63"
2017-10-07T16:21:03.334Z," 9.64"
2017-10-07T16:26:03.156Z," 9.76"
2017-10-07T16:31:03.952Z," 9.76"
2017-10-07T16:36:03.731Z," 9.77"
2017-10-07T16:41:03.924Z," 9.74"
2017-10-07T16:46:03.736Z," 9.74"
2017-10-07T16:51:03.514Z," 9.66"
2017-10-07T16:56:03.289Z," 9.74"
2017-10-07T17:01:03.085Z," 9.76"
2017-10-07T17:06:03.795Z," 9.77"
2017-10-07T17:11:03.960Z," 9.76"
2017-10-07T17:16:03.684Z," 9.76"
2017-10-07T17:21:03.600Z," 9.76"
2017-10-07T17:26:03.390Z," 9.74"
2017-10-07T17:31:03.206Z," 9.76"
2017-10-07T17:36:03.981Z," 9.73"
2017-10-07T17:41:03.186Z," 9.77"
2017-10-07T17:46:04.088Z," 9.77"
2017-10-07T17:51:03.771Z," 9.77"
2017-10-07T17:56:05.670Z," 9.79"
2017-10-07T18:01:03.802Z," 9.81"
2017-10-07T18:06:03.530Z," 9.79"
2017-10-07T18:11:03.777Z," 9.81"
2017-10-07T18:16:03.504Z," 9.84"
2017-10-07T18:21:03.356Z," 9.82"
2017-10-07T18:26:03.073Z," 9.91"
2017-10-07T18:31:03.882Z," 9.81"
2017-10-07T18:36:03.823Z," 9.81"
2017-10-07T18:41:03.166Z," 9.79"
2017-10-07T18:46:03.887Z," 9.81"
2017-10-07T18:51:03.749Z," 9.91"
2017-10-07T18:56:03.710Z," 9.92"
2017-10-07T19:01:03.414Z," 9.94"
2017-10-07T19:06:03.135Z," 9.82"
2017-10-07T19:11:03.330Z," 9.92"
2017-10-07T19:16:03.341Z," 9.85"
2017-10-07T19:21:03.086Z," 9.95"
2017-10-07T19:26:03.889Z," 9.94"
2017-10-07T19:31:03.676Z," 9.85"
2017-10-07T19:36:03.681Z," 9.94"
2017-10-07T19:41:03.720Z," 9.94"
2017-10-07T19:46:03.384Z," 9.87"
2017-10-07T19:51:03.154Z," 9.85"
2017-10-07T19:56:03.947Z," 9.94"
2017-10-07T20:01:03.702Z," 9.95"
2017-10-07T20:06:03.490Z," 9.94"
2017-10-07T20:11:03.794Z," 9.92"
2017-10-07T20:16:03.498Z," 9.94"
2017-10-07T20:21:03.356Z," 9.91"
2017-10-07T20:26:03.231Z," 9.94"
2017-10-07T20:31:03.951Z," 9.94"
2017-10-07T20:36:03.692Z," 9.85"
2017-10-07T20:41:03.881Z," 9.87"
2017-10-07T20:46:03.606Z," 9.87"
2017-10-07T20:51:03.575Z," 9.95"
2017-10-07T20:56:03.182Z," 9.84"
2017-10-07T21:01:04.391Z," 9.75"
2017-10-07T21:06:04.003Z," 9.87"
2017-10-07T21:11:04.386Z," 9.87"
2017-10-07T21:16:04.014Z," 9.85"
2017-10-07T21:21:03.889Z," 9.89"
2017-10-07T21:26:03.487Z," 9.87"
2017-10-07T21:31:03.103Z," 9.89"
2017-10-07T21:36:04.236Z," 9.87"
2017-10-07T21:41:03.099Z," 9.87"
2017-10-07T21:46:04.194Z," 9.87"
2017-10-07T21:51:03.694Z," 9.89"
2017-10-07T21:56:03.379Z," 9.89"
2017-10-07T22:01:03.155Z," 9.89"
2017-10-07T22:06:04.476Z," 9.90"
2017-10-07T22:11:03.164Z," 9.93"
2017-10-07T22:16:04.228Z," 9.89"
2017-10-07T22:21:04.101Z," 9.97"
2017-10-07T22:26:03.570Z," 9.87"
2017-10-07T22:31:03.281Z," 9.87"
2017-10-07T22:36:03.077Z," 9.89"
2017-10-07T22:41:03.313Z," 9.90"
2017-10-07T22:46:03.004Z," 9.92"
2017-10-07T22:51:03.905Z," 9.90"
2017-10-07T22:56:03.473Z," 9.93"
2017-10-07T23:01:03.256Z,10.05
2017-10-07T23:06:03.001Z,10.02
2017-10-07T23:11:03.225Z," 9.96"
2017-10-07T23:16:04.306Z,10.05
2017-10-07T23:21:04.044Z,10.02
2017-10-07T23:26:03.642Z,10.01
2017-10-07T23:31:03.285Z,10.05
2017-10-07T23:36:03.069Z,10.03
2017-10-07T23:41:03.300Z,10.08
2017-10-07T23:46:03.028Z,10.13
2017-10-07T23:51:03.978Z,10.11
2017-10-07T23:56:03.586Z,10.18
