createdAt,value
2019-06-04T00:00:15.462Z,999.77
2019-06-04T00:01:24.250Z,999.78
2019-06-04T00:02:16.434Z,999.73
2019-06-04T00:03:15.436Z,999.74
2019-06-04T00:04:15.413Z,999.72
2019-06-04T00:05:15.433Z,999.75
2019-06-04T00:06:15.398Z,999.71
2019-06-04T00:07:15.446Z,999.74
2019-06-04T00:08:15.378Z,999.63
2019-06-04T00:09:15.362Z,999.72
2019-06-04T00:10:15.355Z,999.67
2019-06-04T00:11:15.373Z,999.71
2019-06-04T00:12:15.327Z,999.69
2019-06-04T00:13:15.330Z,999.69
2019-06-04T00:14:15.321Z,999.68
2019-06-04T00:15:15.306Z,999.64
2019-06-04T00:16:15.281Z,999.66
2019-06-04T00:17:15.270Z,999.56
2019-06-04T00:18:15.265Z,999.63
2019-06-04T00:19:15.250Z,999.58
2019-06-04T00:20:15.289Z,999.62
2019-06-04T00:21:15.229Z,999.61
2019-06-04T00:22:15.218Z,999.64
2019-06-04T00:23:15.210Z,999.61
2019-06-04T00:24:15.206Z,999.61
2019-06-04T00:25:15.186Z,999.66
2019-06-04T00:26:15.187Z,999.64
2019-06-04T00:27:15.174Z,999.65
2019-06-04T00:28:15.206Z,999.71
2019-06-04T00:29:15.153Z,999.68
2019-06-04T00:30:15.138Z,999.61
2019-06-04T00:31:31.295Z,999.68
2019-06-04T00:32:16.102Z,999.65
2019-06-04T00:33:15.098Z,999.60
2019-06-04T00:34:15.087Z,999.60
2019-06-04T00:35:15.097Z,999.57
2019-06-04T00:36:15.061Z,999.58
2019-06-04T00:37:15.059Z,999.59
2019-06-04T00:38:15.038Z,999.58
2019-06-04T00:39:15.054Z,999.58
2019-06-04T00:40:15.018Z,999.56
2019-06-04T00:41:15.026Z,999.55
2019-06-04T00:42:14.999Z,999.52
2019-06-04T00:43:14.983Z,999.53
2019-06-04T00:44:14.974Z,999.51
2019-06-04T00:45:14.998Z,999.47
2019-06-04T00:46:14.954Z,999.47
2019-06-04T00:47:14.938Z,999.47
2019-06-04T00:48:14.941Z,999.48
2019-06-04T00:49:14.930Z,999.49
2019-06-04T00:50:14.910Z,999.47
2019-06-04T00:51:14.898Z,999.50
2019-06-04T00:52:14.962Z,999.54
2019-06-04T00:53:14.886Z,999.55
2019-06-04T00:54:14.865Z,999.53
2019-06-04T00:55:14.852Z,999.52
2019-06-04T00:56:14.837Z,999.52
2019-06-04T00:57:14.858Z,999.49
2019-06-04T00:58:14.813Z,999.51
2019-06-04T00:59:14.810Z,999.45
2019-06-04T01:00:14.838Z,999.50
2019-06-04T01:01:14.804Z,999.46
2019-06-04T01:02:14.812Z,999.46
2019-06-04T01:03:14.758Z,999.48
2019-06-04T01:04:15.405Z,999.42
2019-06-04T01:05:14.822Z,999.44
2019-06-04T01:06:14.742Z,999.44
2019-06-04T01:07:14.714Z,999.37
2019-06-04T01:08:20.886Z,999.34
2019-06-04T01:09:15.690Z,999.41
2019-06-04T01:10:14.686Z,999.38
2019-06-04T01:11:14.674Z,999.38
2019-06-04T01:12:14.663Z,999.35
2019-06-04T01:13:14.650Z,999.37
2019-06-04T01:14:14.681Z,999.37
2019-06-04T01:15:25.113Z,999.35
2019-06-04T01:16:15.617Z,999.35
2019-06-04T01:17:14.662Z,999.36
2019-06-04T01:18:14.609Z,999.41
2019-06-04T01:19:14.614Z,999.38
2019-06-04T01:20:14.570Z,999.42
2019-06-04T01:21:14.562Z,999.44
2019-06-04T01:22:14.590Z,999.46
2019-06-04T01:23:14.543Z,999.43
2019-06-04T01:24:14.544Z,999.46
2019-06-04T01:25:14.554Z,999.42
2019-06-04T01:26:14.512Z,999.47
2019-06-04T01:27:14.512Z,999.45
2019-06-04T01:28:14.546Z,999.49
2019-06-04T01:29:14.478Z,999.53
2019-06-04T01:30:14.462Z,999.55
2019-06-04T01:31:14.466Z,999.55
2019-06-04T01:32:21.110Z,999.59
2019-06-04T01:33:15.425Z,999.54
2019-06-04T01:34:14.418Z,999.52
2019-06-04T01:35:14.404Z,999.50
2019-06-04T01:36:14.435Z,999.45
2019-06-04T01:37:14.403Z,999.43
2019-06-04T01:38:14.373Z,999.39
2019-06-04T01:39:14.358Z,999.41
2019-06-04T01:40:14.346Z,999.40
2019-06-04T01:41:14.360Z,999.46
2019-06-04T01:42:14.330Z,999.44
2019-06-04T01:43:14.330Z,999.45
2019-06-04T01:44:14.304Z,999.43
2019-06-04T01:45:14.294Z,999.45
2019-06-04T01:46:14.278Z,999.46
2019-06-04T01:47:14.304Z,999.49
2019-06-04T01:48:14.258Z,999.52
2019-06-04T01:49:14.246Z,999.47
2019-06-04T01:50:14.254Z,999.53
2019-06-04T01:51:14.231Z,999.53
2019-06-04T01:52:14.230Z,999.53
2019-06-04T01:53:14.229Z,999.51
2019-06-04T01:54:14.208Z,999.56
2019-06-04T01:55:14.194Z,999.54
2019-06-04T01:56:14.174Z,999.55
2019-06-04T01:57:14.166Z,999.56
2019-06-04T01:58:14.456Z,999.56
2019-06-04T01:59:14.153Z,999.57
2019-06-04T02:00:28.403Z,999.62
2019-06-04T02:01:15.118Z,999.61
2019-06-04T02:02:30.732Z,999.62
2019-06-04T02:03:15.101Z,999.66
2019-06-04T02:04:14.079Z,999.70
2019-06-04T02:05:14.217Z,999.69
2019-06-04T02:06:14.455Z,999.67
2019-06-04T02:07:14.220Z,999.71
2019-06-04T02:08:15.652Z,999.66
2019-06-04T02:09:14.535Z,999.68
2019-06-04T02:10:15.573Z,999.67
2019-06-04T02:11:14.737Z,999.72
2019-06-04T02:12:17.764Z,999.70
2019-06-04T02:13:14.894Z,999.65
2019-06-04T02:14:15.091Z,999.65
2019-06-04T02:15:15.292Z,999.62
2019-06-04T02:16:23.584Z,999.62
2019-06-04T02:17:14.934Z,999.60
2019-06-04T02:18:14.685Z,999.67
2019-06-04T02:19:13.994Z,999.71
2019-06-04T02:20:15.233Z,999.67
2019-06-04T02:21:14.161Z,999.68
2019-06-04T02:22:14.149Z,999.66
2019-06-04T02:23:14.366Z,999.67
2019-06-04T02:24:14.077Z,999.66
2019-06-04T02:25:14.298Z,999.65
2019-06-04T02:26:14.508Z,999.64
2019-06-04T02:27:14.482Z,999.64
2019-06-04T02:28:15.190Z,999.64
2019-06-04T02:29:14.520Z,999.64
2019-06-04T02:30:15.531Z,999.62
2019-06-04T02:31:14.781Z,999.62
2019-06-04T02:32:14.872Z,999.66
2019-06-04T02:33:20.995Z,999.63
2019-06-04T02:34:15.028Z,999.61
2019-06-04T02:35:14.924Z,999.66
2019-06-04T02:36:15.329Z,999.59
2019-06-04T02:37:14.907Z,999.58
2019-06-04T02:38:13.701Z,999.63
2019-06-04T02:39:14.108Z,999.60
2019-06-04T02:40:14.041Z,999.59
2019-06-04T02:41:14.506Z,999.61
2019-06-04T02:42:13.665Z,999.61
2019-06-04T02:43:14.866Z,999.59
2019-06-04T02:44:13.696Z,999.56
2019-06-04T02:45:14.521Z,999.55
2019-06-04T02:46:14.232Z,999.53
2019-06-04T02:47:14.706Z,999.48
2019-06-04T02:48:14.087Z,999.44
2019-06-04T02:49:13.593Z,999.41
2019-06-04T02:50:14.293Z,999.48
2019-06-04T02:51:13.561Z,999.46
2019-06-04T02:52:13.547Z,999.47
2019-06-04T02:53:14.077Z,999.48
2019-06-04T02:54:13.755Z,999.46
2019-06-04T02:55:13.623Z,999.41
2019-06-04T02:56:15.167Z,999.41
2019-06-04T02:57:13.806Z,999.45
2019-06-04T02:58:14.003Z,999.39
2019-06-04T02:59:13.979Z,999.36
2019-06-04T03:00:14.222Z,999.39
2019-06-04T03:01:14.783Z,999.35
2019-06-04T03:02:14.514Z,999.44
2019-06-04T03:03:23.806Z,999.44
2019-06-04T03:04:14.708Z,999.38
2019-06-04T03:05:14.739Z,999.40
2019-06-04T03:06:14.243Z,999.37
2019-06-04T03:07:13.373Z,999.35
2019-06-04T03:08:13.365Z,999.35
2019-06-04T03:09:13.349Z,999.34
2019-06-04T03:10:13.353Z,999.30
2019-06-04T03:11:14.530Z,999.30
2019-06-04T03:12:13.391Z,999.26
2019-06-04T03:13:13.756Z,999.32
2019-06-04T03:14:13.547Z,999.36
2019-06-04T03:15:13.708Z,999.33
2019-06-04T03:16:14.626Z,999.34
2019-06-04T03:17:13.991Z,999.37
2019-06-04T03:18:14.074Z,999.33
2019-06-04T03:19:14.308Z,999.35
2019-06-04T03:20:14.311Z,999.33
2019-06-04T03:21:14.272Z,999.35
2019-06-04T03:22:13.209Z,999.37
2019-06-04T03:23:13.362Z,999.37
2019-06-04T03:24:13.181Z,999.36
2019-06-04T03:25:13.293Z,999.38
2019-06-04T03:26:13.503Z,999.41
2019-06-04T03:27:13.447Z,999.37
2019-06-04T03:28:13.495Z,999.37
2019-06-04T03:29:13.499Z,999.38
2019-06-04T03:30:16.792Z,999.41
2019-06-04T03:31:15.205Z,999.42
2019-06-04T03:32:15.034Z,999.40
2019-06-04T03:33:15.223Z,999.35
2019-06-04T03:34:15.196Z,999.32
2019-06-04T03:35:14.276Z,999.34
2019-06-04T03:36:13.050Z,999.32
2019-06-04T03:37:13.069Z,999.34
2019-06-04T03:38:13.030Z,999.31
2019-06-04T03:39:14.008Z,999.32
2019-06-04T03:40:13.252Z,999.30
2019-06-04T03:41:13.274Z,999.26
2019-06-04T03:42:13.467Z,999.29
2019-06-04T03:43:13.648Z,999.30
2019-06-04T03:44:13.626Z,999.35
2019-06-04T03:45:13.638Z,999.35
2019-06-04T03:46:14.016Z,999.37
2019-06-04T03:47:13.765Z,999.34
2019-06-04T03:48:14.181Z,999.31
2019-06-04T03:49:14.068Z,999.33
2019-06-04T03:50:14.148Z,999.34
2019-06-04T03:51:12.887Z,999.35
2019-06-04T03:52:12.874Z,999.39
2019-06-04T03:53:12.897Z,999.38
2019-06-04T03:54:12.845Z,999.41
2019-06-04T03:55:12.837Z,999.38
2019-06-04T03:56:12.846Z,999.42
2019-06-04T03:57:12.818Z,999.44
2019-06-04T03:58:12.816Z,999.43
2019-06-04T03:59:12.821Z,999.39
2019-06-04T04:00:12.875Z,999.39
2019-06-04T04:01:12.786Z,999.37
2019-06-04T04:02:12.788Z,999.39
2019-06-04T04:03:12.745Z,999.34
2019-06-04T04:04:12.766Z,999.29
2019-06-04T04:05:12.749Z,999.31
2019-06-04T04:06:12.718Z,999.32
2019-06-04T04:07:12.705Z,999.27
2019-06-04T04:08:12.719Z,999.30
2019-06-04T04:09:12.709Z,999.27
2019-06-04T04:10:12.702Z,999.24
2019-06-04T04:11:12.689Z,999.25
2019-06-04T04:12:12.660Z,999.28
2019-06-04T04:13:12.645Z,999.27
2019-06-04T04:14:12.644Z,999.26
2019-06-04T04:15:12.617Z,999.24
2019-06-04T04:16:12.601Z,999.22
2019-06-04T04:17:12.610Z,999.25
2019-06-04T04:18:12.597Z,999.21
2019-06-04T04:19:12.573Z,999.26
2019-06-04T04:20:12.589Z,999.20
2019-06-04T04:21:12.549Z,999.25
2019-06-04T04:22:12.537Z,999.25
2019-06-04T04:23:12.532Z,999.21
2019-06-04T04:24:12.521Z,999.21
2019-06-04T04:25:12.507Z,999.20
2019-06-04T04:26:12.509Z,999.12
2019-06-04T04:27:12.483Z,999.13
2019-06-04T04:28:12.484Z,999.09
2019-06-04T04:29:12.465Z,999.05
2019-06-04T04:30:12.453Z,999.02
2019-06-04T04:31:12.444Z,999.04
2019-06-04T04:32:12.429Z,999.01
2019-06-04T04:33:12.433Z,998.99
2019-06-04T04:34:27.012Z,999.01
2019-06-04T04:35:13.393Z,999.01
2019-06-04T04:36:12.437Z,999.06
2019-06-04T04:37:12.375Z,999.09
2019-06-04T04:38:12.375Z,999.12
2019-06-04T04:39:12.357Z,999.19
2019-06-04T04:40:12.462Z,999.20
2019-06-04T04:41:12.326Z,999.22
2019-06-04T04:42:12.308Z,999.24
2019-06-04T04:43:12.325Z,999.24
2019-06-04T04:44:13.711Z,999.22
2019-06-04T04:45:12.301Z,999.15
2019-06-04T04:46:12.285Z,999.19
2019-06-04T04:47:12.259Z,999.15
2019-06-04T04:48:12.251Z,999.15
2019-06-04T04:49:12.234Z,999.18
2019-06-04T04:50:12.248Z,999.18
2019-06-04T04:51:12.267Z,999.22
2019-06-04T04:52:12.216Z,999.25
2019-06-04T04:53:12.848Z,999.22
2019-06-04T04:54:12.185Z,999.23
2019-06-04T04:55:12.171Z,999.23
2019-06-04T04:56:12.165Z,999.16
2019-06-04T04:57:12.142Z,999.19
2019-06-04T04:58:12.139Z,999.16
2019-06-04T04:59:12.143Z,999.16
2019-06-04T05:00:12.115Z,999.10
2019-06-04T05:01:12.110Z,999.15
2019-06-04T05:02:12.090Z,999.13
2019-06-04T05:03:12.370Z,999.15
2019-06-04T05:04:12.072Z,999.16
2019-06-04T05:05:12.059Z,999.10
2019-06-04T05:06:12.046Z,999.05
2019-06-04T05:07:12.055Z,999.08
2019-06-04T05:08:12.023Z,999.04
2019-06-04T05:09:12.031Z,999.09
2019-06-04T05:10:12.019Z,999.07
2019-06-04T05:11:11.990Z,999.12
2019-06-04T05:12:11.990Z,999.06
2019-06-04T05:13:12.005Z,999.10
2019-06-04T05:14:11.960Z,999.11
2019-06-04T05:15:11.951Z,999.08
2019-06-04T05:16:11.934Z,999.05
2019-06-04T05:17:11.966Z,999.07
2019-06-04T05:18:11.907Z,999.06
2019-06-04T05:19:11.914Z,999.05
2019-06-04T05:20:11.895Z,999.05
2019-06-04T05:21:11.879Z,999.03
2019-06-04T05:22:11.863Z,999.04
2019-06-04T05:23:11.854Z,998.98
2019-06-04T05:24:11.842Z,999.01
2019-06-04T05:25:11.847Z,999.00
2019-06-04T05:26:11.819Z,999.00
2019-06-04T05:27:11.815Z,998.97
2019-06-04T05:28:11.795Z,999.02
2019-06-04T05:29:11.795Z,998.98
2019-06-04T05:30:12.079Z,999.03
2019-06-04T05:31:11.791Z,998.99
2019-06-04T05:32:11.756Z,998.98
2019-06-04T05:33:11.739Z,998.97
2019-06-04T05:34:11.735Z,998.96
2019-06-04T05:35:11.718Z,998.98
2019-06-04T05:36:11.710Z,998.97
2019-06-04T05:37:11.711Z,998.97
2019-06-04T05:38:11.686Z,998.97
2019-06-04T05:39:11.726Z,998.96
2019-06-04T05:40:11.667Z,999.00
2019-06-04T05:41:11.651Z,998.98
2019-06-04T05:42:11.679Z,998.98
2019-06-04T05:43:11.628Z,998.97
2019-06-04T05:44:11.618Z,999.01
2019-06-04T05:45:11.640Z,998.95
2019-06-04T05:46:11.599Z,998.93
2019-06-04T05:47:11.584Z,998.92
2019-06-04T05:48:11.592Z,998.97
2019-06-04T05:49:11.562Z,998.97
2019-06-04T05:50:11.554Z,998.97
2019-06-04T05:51:11.548Z,998.95
2019-06-04T05:52:11.558Z,998.96
2019-06-04T05:53:11.526Z,998.94
2019-06-04T05:54:13.380Z,998.94
2019-06-04T05:55:11.521Z,998.94
2019-06-04T05:56:11.487Z,998.91
2019-06-04T05:57:11.473Z,998.91
2019-06-04T05:58:11.463Z,998.91
2019-06-04T05:59:11.487Z,998.87
2019-06-04T06:00:11.467Z,998.85
2019-06-04T06:01:11.435Z,998.83
2019-06-04T06:02:11.417Z,998.79
2019-06-04T06:03:11.406Z,998.76
2019-06-04T06:04:11.561Z,998.78
2019-06-04T06:05:23.195Z,998.79
2019-06-04T06:06:12.390Z,998.80
2019-06-04T06:07:11.362Z,998.83
2019-06-04T06:08:11.348Z,998.93
2019-06-04T06:09:11.334Z,998.90
2019-06-04T06:10:11.331Z,998.95
2019-06-04T06:11:11.319Z,998.92
2019-06-04T06:12:11.318Z,998.94
2019-06-04T06:13:11.294Z,998.90
2019-06-04T06:14:11.283Z,998.99
2019-06-04T06:15:11.277Z,999.04
2019-06-04T06:16:11.262Z,999.03
2019-06-04T06:17:11.251Z,999.05
2019-06-04T06:18:11.262Z,998.99
2019-06-04T06:19:11.238Z,999.03
2019-06-04T06:20:11.247Z,998.97
2019-06-04T06:21:11.203Z,998.96
2019-06-04T06:22:11.204Z,998.97
2019-06-04T06:23:12.532Z,999.03
2019-06-04T06:24:11.170Z,999.03
2019-06-04T06:25:11.165Z,999.04
2019-06-04T06:26:11.197Z,999.06
2019-06-04T06:27:11.141Z,999.01
2019-06-04T06:28:11.126Z,998.97
2019-06-04T06:29:11.133Z,998.97
2019-06-04T06:30:11.107Z,998.91
2019-06-04T06:31:11.096Z,998.95
2019-06-04T06:32:11.091Z,998.95
2019-06-04T06:33:11.082Z,999.00
2019-06-04T06:34:11.084Z,998.99
2019-06-04T06:35:11.063Z,998.96
2019-06-04T06:36:11.039Z,999.03
2019-06-04T06:37:11.028Z,999.01
2019-06-04T06:38:11.068Z,999.05
2019-06-04T06:39:11.013Z,999.07
2019-06-04T06:40:10.994Z,999.08
2019-06-04T06:41:10.998Z,999.03
2019-06-04T06:42:10.966Z,999.05
2019-06-04T06:43:10.971Z,999.05
2019-06-04T06:44:10.962Z,999.07
2019-06-04T06:45:10.971Z,999.06
2019-06-04T06:46:10.927Z,999.09
2019-06-04T06:47:10.918Z,999.09
2019-06-04T06:48:10.922Z,999.07
2019-06-04T06:49:10.894Z,999.08
2019-06-04T06:50:10.882Z,999.08
2019-06-04T06:51:10.872Z,999.04
2019-06-04T06:52:11.206Z,999.11
2019-06-04T06:53:10.850Z,999.09
2019-06-04T06:54:10.864Z,999.08
2019-06-04T06:55:10.826Z,999.09
2019-06-04T06:56:10.868Z,999.10
2019-06-04T06:57:10.811Z,999.01
2019-06-04T06:58:10.826Z,999.00
2019-06-04T06:59:10.788Z,999.04
2019-06-04T07:00:10.785Z,999.06
2019-06-04T07:01:10.758Z,999.06
2019-06-04T07:02:23.861Z,999.05
2019-06-04T07:03:11.735Z,999.06
2019-06-04T07:04:10.746Z,999.05
2019-06-04T07:05:10.711Z,999.03
2019-06-04T07:06:10.707Z,999.00
2019-06-04T07:07:13.130Z,999.04
2019-06-04T07:08:10.686Z,999.01
2019-06-04T07:09:10.718Z,998.96
2019-06-04T07:10:10.662Z,999.01
2019-06-04T07:11:11.921Z,998.96
2019-06-04T07:12:10.635Z,998.98
2019-06-04T07:13:10.632Z,998.97
2019-06-04T07:14:10.616Z,998.98
2019-06-04T07:15:10.614Z,998.96
2019-06-04T07:16:10.619Z,998.95
2019-06-04T07:17:14.325Z,998.94
2019-06-04T07:18:10.577Z,998.88
2019-06-04T07:19:10.564Z,998.93
2019-06-04T07:20:10.564Z,998.93
2019-06-04T07:21:10.542Z,998.90
2019-06-04T07:22:10.526Z,998.95
2019-06-04T07:23:10.524Z,998.91
2019-06-04T07:24:10.512Z,998.94
2019-06-04T07:25:10.522Z,998.96
2019-06-04T07:26:10.500Z,999.02
2019-06-04T07:27:10.482Z,999.00
2019-06-04T07:28:10.474Z,999.00
2019-06-04T07:29:10.446Z,998.96
2019-06-04T07:30:10.491Z,998.94
2019-06-04T07:31:10.438Z,998.93
2019-06-04T07:32:10.455Z,998.95
2019-06-04T07:33:10.427Z,998.88
2019-06-04T07:34:10.407Z,998.86
2019-06-04T07:35:10.383Z,998.86
2019-06-04T07:36:23.679Z,998.91
2019-06-04T07:37:11.370Z,998.91
2019-06-04T07:38:10.346Z,998.92
2019-06-04T07:39:10.362Z,998.94
2019-06-04T07:40:10.330Z,998.91
2019-06-04T07:41:10.318Z,998.90
2019-06-04T07:42:10.306Z,998.88
2019-06-04T07:43:10.318Z,998.86
2019-06-04T07:44:10.302Z,998.88
2019-06-04T07:45:10.275Z,998.88
2019-06-04T07:46:10.262Z,998.85
2019-06-04T07:47:10.250Z,998.86
2019-06-04T07:48:10.238Z,998.89
2019-06-04T07:49:10.254Z,998.85
2019-06-04T07:50:13.842Z,998.84
2019-06-04T07:51:10.211Z,998.90
2019-06-04T07:52:10.221Z,998.91
2019-06-04T07:53:10.193Z,998.98
2019-06-04T07:54:10.215Z,998.96
2019-06-04T07:55:10.178Z,998.95
2019-06-04T07:56:10.179Z,998.97
2019-06-04T07:57:10.134Z,998.96
2019-06-04T07:58:10.126Z,999.00
2019-06-04T07:59:10.127Z,998.92
2019-06-04T08:00:10.135Z,998.95
2019-06-04T08:01:10.160Z,998.94
2019-06-04T08:02:10.082Z,998.95
2019-06-04T08:03:10.066Z,998.92
2019-06-04T08:04:10.062Z,998.95
2019-06-04T08:05:10.055Z,998.91
2019-06-04T08:06:10.046Z,998.95
2019-06-04T08:07:10.291Z,998.90
2019-06-04T08:08:10.014Z,998.94
2019-06-04T08:09:10.000Z,998.95
2019-06-04T08:10:10.019Z,998.91
2019-06-04T08:11:09.984Z,998.89
2019-06-04T08:12:09.982Z,998.93
2019-06-04T08:13:09.962Z,998.94
2019-06-04T08:14:09.959Z,998.88
2019-06-04T08:15:09.942Z,998.86
2019-06-04T08:16:09.949Z,998.88
2019-06-04T08:17:09.915Z,998.83
2019-06-04T08:18:09.908Z,998.90
2019-06-04T08:19:09.923Z,998.87
2019-06-04T08:20:09.882Z,998.91
2019-06-04T08:21:09.957Z,998.89
2019-06-04T08:22:09.862Z,998.90
2019-06-04T08:23:09.849Z,998.91
2019-06-04T08:24:09.895Z,998.89
2019-06-04T08:25:09.851Z,998.87
2019-06-04T08:26:09.813Z,998.85
2019-06-04T08:27:09.802Z,998.83
2019-06-04T08:28:09.795Z,998.81
2019-06-04T08:29:09.822Z,998.80
2019-06-04T08:30:09.795Z,998.74
2019-06-04T08:31:09.762Z,998.65
2019-06-04T08:32:09.766Z,998.70
2019-06-04T08:33:09.742Z,998.68
2019-06-04T08:34:09.722Z,998.72
2019-06-04T08:35:09.752Z,998.71
2019-06-04T08:36:09.729Z,998.68
2019-06-04T08:37:09.694Z,998.68
2019-06-04T08:38:09.688Z,998.66
2019-06-04T08:39:09.682Z,998.67
2019-06-04T08:40:09.660Z,998.71
2019-06-04T08:41:09.679Z,998.69
2019-06-04T08:42:09.714Z,998.66
2019-06-04T08:43:09.647Z,998.61
2019-06-04T08:44:09.627Z,998.65
2019-06-04T08:45:09.961Z,998.63
2019-06-04T08:46:09.592Z,998.60
2019-06-04T08:47:09.584Z,998.61
2019-06-04T08:48:09.589Z,998.62
2019-06-04T08:49:09.567Z,998.61
2019-06-04T08:50:09.567Z,998.60
2019-06-04T08:51:09.539Z,998.59
2019-06-04T08:52:09.523Z,998.62
2019-06-04T08:53:11.081Z,998.60
2019-06-04T08:54:09.516Z,998.61
2019-06-04T08:55:09.526Z,998.59
2019-06-04T08:56:09.589Z,998.59
2019-06-04T08:57:09.470Z,998.56
2019-06-04T08:58:09.467Z,998.49
2019-06-04T08:59:09.465Z,998.49
2019-06-04T09:00:09.438Z,998.47
2019-06-04T09:01:09.444Z,998.50
2019-06-04T09:02:09.417Z,998.52
2019-06-04T09:03:09.416Z,998.53
2019-06-04T09:04:09.404Z,998.56
2019-06-04T09:05:09.381Z,998.54
2019-06-04T09:06:09.386Z,998.54
2019-06-04T09:07:25.155Z,998.50
2019-06-04T09:08:10.346Z,998.52
2019-06-04T09:09:09.379Z,998.50
2019-06-04T09:10:09.338Z,998.49
2019-06-04T09:11:09.319Z,998.50
2019-06-04T09:12:09.302Z,998.47
2019-06-04T09:13:09.290Z,998.44
2019-06-04T09:14:09.282Z,998.39
2019-06-04T09:15:09.303Z,998.43
2019-06-04T09:16:09.267Z,998.38
2019-06-04T09:17:09.263Z,998.39
2019-06-04T09:18:09.245Z,998.36
2019-06-04T09:19:09.242Z,998.39
2019-06-04T09:20:09.218Z,998.38
2019-06-04T09:21:09.210Z,998.42
2019-06-04T09:22:09.195Z,998.45
2019-06-04T09:23:09.180Z,998.44
2019-06-04T09:24:09.197Z,998.42
2019-06-04T09:25:09.162Z,998.41
2019-06-04T09:26:09.145Z,998.43
2019-06-04T09:27:09.166Z,998.39
2019-06-04T09:28:09.128Z,998.40
2019-06-04T09:29:09.121Z,998.35
2019-06-04T09:30:09.121Z,998.39
2019-06-04T09:31:09.102Z,998.37
2019-06-04T09:32:09.098Z,998.33
2019-06-04T09:33:09.109Z,998.39
2019-06-04T09:34:09.077Z,998.40
2019-06-04T09:35:09.054Z,998.43
2019-06-04T09:36:09.054Z,998.33
2019-06-04T09:37:09.046Z,998.31
2019-06-04T09:38:10.828Z,998.29
2019-06-04T09:39:09.014Z,998.27
2019-06-04T09:40:09.001Z,998.22
2019-06-04T09:41:08.990Z,998.25
2019-06-04T09:42:08.986Z,998.22
2019-06-04T09:43:08.987Z,998.20
2019-06-04T09:44:08.954Z,998.19
2019-06-04T09:45:08.934Z,998.20
2019-06-04T09:46:08.942Z,998.15
2019-06-04T09:47:08.915Z,998.20
2019-06-04T09:48:08.909Z,998.21
2019-06-04T09:49:08.906Z,998.21
2019-06-04T09:50:08.889Z,998.23
2019-06-04T09:51:08.885Z,998.27
2019-06-04T09:52:08.878Z,998.27
2019-06-04T09:53:08.860Z,998.26
2019-06-04T09:54:08.887Z,998.22
2019-06-04T09:55:08.835Z,998.22
2019-06-04T09:56:08.816Z,998.17
2019-06-04T09:57:08.806Z,998.19
2019-06-04T09:59:09.798Z,998.11
2019-06-04T10:00:08.774Z,998.13
2019-06-04T10:01:08.762Z,998.08
2019-06-04T10:02:08.767Z,998.08
2019-06-04T10:03:08.757Z,998.06
2019-06-04T10:04:08.738Z,998.05
2019-06-04T10:05:08.747Z,998.01
2019-06-04T10:06:08.714Z,997.99
2019-06-04T10:07:08.694Z,998.01
2019-06-04T10:08:12.235Z,998.01
2019-06-04T10:09:08.674Z,998.03
2019-06-04T10:10:08.666Z,998.03
2019-06-04T10:11:08.670Z,998.00
2019-06-04T10:12:08.639Z,997.99
2019-06-04T10:13:08.634Z,998.04
2019-06-04T10:14:08.625Z,998.06
2019-06-04T10:15:08.605Z,998.02
2019-06-04T10:16:08.603Z,997.91
2019-06-04T10:17:08.586Z,997.98
2019-06-04T10:18:08.574Z,997.90
2019-06-04T10:19:08.569Z,997.95
2019-06-04T10:20:08.554Z,997.93
2019-06-04T10:21:08.545Z,997.91
2019-06-04T10:22:08.531Z,997.91
2019-06-04T10:23:08.746Z,997.87
2019-06-04T10:24:08.521Z,997.84
2019-06-04T10:25:08.503Z,997.85
2019-06-04T10:26:24.153Z,997.81
2019-06-04T10:27:09.470Z,997.78
2019-06-04T10:28:08.461Z,997.79
2019-06-04T10:29:09.563Z,997.74
2019-06-04T10:30:08.441Z,997.80
2019-06-04T10:31:08.435Z,997.74
2019-06-04T10:32:08.457Z,997.77
2019-06-04T10:33:13.534Z,997.71
2019-06-04T10:34:09.426Z,997.65
2019-06-04T10:35:08.390Z,997.63
2019-06-04T10:36:08.378Z,997.58
2019-06-04T10:37:19.641Z,997.53
2019-06-04T10:38:26.113Z,997.47
2019-06-04T10:39:09.377Z,997.55
2019-06-04T10:40:08.340Z,997.51
2019-06-04T10:41:08.334Z,997.50
2019-06-04T10:42:08.314Z,997.51
2019-06-04T10:43:08.312Z,997.53
2019-06-04T10:44:08.366Z,997.51
2019-06-04T10:45:09.547Z,997.52
2019-06-04T10:46:08.581Z,997.56
2019-06-04T10:47:08.261Z,997.46
2019-06-04T10:48:08.246Z,997.51
2019-06-04T10:49:08.230Z,997.53
2019-06-04T10:50:08.268Z,997.55
2019-06-04T10:51:08.287Z,997.58
2019-06-04T10:52:08.206Z,997.56
2019-06-04T10:53:08.197Z,997.50
2019-06-04T10:54:08.204Z,997.47
2019-06-04T10:55:08.174Z,997.47
2019-06-04T10:56:08.170Z,997.44
2019-06-04T10:57:08.154Z,997.37
2019-06-04T10:58:08.138Z,997.32
2019-06-04T10:59:08.130Z,997.30
2019-06-04T11:00:08.114Z,997.26
2019-06-04T11:01:08.111Z,997.29
2019-06-04T11:02:08.106Z,997.29
2019-06-04T11:03:10.873Z,997.27
2019-06-04T11:04:08.082Z,997.29
2019-06-04T11:05:08.065Z,997.28
2019-06-04T11:06:08.049Z,997.21
2019-06-04T11:07:08.051Z,997.22
2019-06-04T11:08:08.028Z,997.21
2019-06-04T11:09:10.936Z,997.14
2019-06-04T11:10:08.057Z,997.15
2019-06-04T11:11:08.018Z,997.11
2019-06-04T11:12:07.982Z,997.14
2019-06-04T11:13:07.985Z,997.08
2019-06-04T11:14:07.970Z,997.06
2019-06-04T11:15:07.955Z,997.05
2019-06-04T11:16:07.961Z,997.08
2019-06-04T11:17:07.927Z,997.10
2019-06-04T11:18:07.918Z,997.08
2019-06-04T11:19:07.918Z,997.02
2019-06-04T11:20:07.952Z,996.98
2019-06-04T11:21:07.889Z,996.97
2019-06-04T11:22:07.879Z,996.90
2019-06-04T11:23:07.862Z,996.96
2019-06-04T11:24:07.870Z,996.95
2019-06-04T11:25:07.843Z,996.96
2019-06-04T11:26:07.830Z,996.93
2019-06-04T11:27:07.813Z,996.89
2019-06-04T11:28:07.823Z,996.90
2019-06-04T11:29:07.801Z,996.90
2019-06-04T11:30:07.815Z,996.85
2019-06-04T11:31:07.770Z,996.88
2019-06-04T11:32:07.761Z,996.85
2019-06-04T11:33:07.746Z,996.83
2019-06-04T11:34:23.904Z,996.82
2019-06-04T11:35:08.733Z,996.81
2019-06-04T11:36:07.740Z,996.77
2019-06-04T11:37:07.705Z,996.74
2019-06-04T11:38:07.699Z,996.79
2019-06-04T11:39:18.254Z,996.80
2019-06-04T11:40:08.677Z,996.77
2019-06-04T11:41:07.698Z,996.82
2019-06-04T11:42:07.669Z,996.83
2019-06-04T11:43:11.692Z,996.79
2019-06-04T11:44:07.634Z,996.84
2019-06-04T11:45:23.281Z,996.83
2019-06-04T11:46:08.617Z,996.84
2019-06-04T11:47:07.617Z,996.85
2019-06-04T11:48:07.593Z,996.79
2019-06-04T11:49:07.591Z,996.74
2019-06-04T11:50:07.569Z,996.75
2019-06-04T11:51:07.553Z,996.72
2019-06-04T11:52:07.539Z,996.75
2019-06-04T11:53:07.565Z,996.79
2019-06-04T11:54:07.522Z,996.74
2019-06-04T11:55:07.505Z,996.64
2019-06-04T11:56:07.501Z,996.71
2019-06-04T11:57:07.487Z,996.62
2019-06-04T11:58:07.502Z,996.56
2019-06-04T11:59:07.476Z,996.59
2019-06-04T12:00:07.465Z,996.63
2019-06-04T12:01:17.213Z,996.62
2019-06-04T12:02:08.429Z,996.63
2019-06-04T12:03:07.421Z,996.67
2019-06-04T12:04:07.441Z,996.62
2019-06-04T12:05:07.430Z,996.61
2019-06-04T12:06:07.390Z,996.56
2019-06-04T12:07:07.381Z,996.55
2019-06-04T12:08:07.375Z,996.54
2019-06-04T12:09:28.279Z,996.48
2019-06-04T12:10:08.390Z,996.39
2019-06-04T12:11:07.341Z,996.40
2019-06-04T12:12:40.761Z,996.35
2019-06-04T12:13:08.361Z,996.37
2019-06-04T12:14:07.301Z,996.32
2019-06-04T12:15:07.297Z,996.32
2019-06-04T12:16:07.305Z,996.31
2019-06-04T12:17:07.266Z,996.35
2019-06-04T12:18:07.357Z,996.30
2019-06-04T12:19:07.282Z,996.31
2019-06-04T12:20:07.237Z,996.33
2019-06-04T12:21:16.057Z,996.25
2019-06-04T12:22:08.231Z,996.23
2019-06-04T12:24:08.190Z,996.19
2019-06-04T12:25:07.438Z,996.22
2019-06-04T12:26:07.182Z,996.14
2019-06-04T12:27:07.164Z,996.15
2019-06-04T12:28:07.171Z,996.05
2019-06-04T12:29:07.138Z,996.05
2019-06-04T12:30:07.130Z,996.02