createdAt,value
2019-05-11T00:00:20.779Z,1007.95
2019-05-11T00:01:01.394Z,1007.96
2019-05-11T00:01:41.995Z,1007.98
2019-05-11T00:02:22.551Z,1008.01
2019-05-11T00:03:03.137Z,1007.97
2019-05-11T00:03:43.725Z,1008.05
2019-05-11T00:04:24.395Z,1008.06
2019-05-11T00:05:04.931Z,1008.05
2019-05-11T00:05:45.486Z,1008.07
2019-05-11T00:06:26.067Z,1008.03
2019-05-11T00:07:06.608Z,1008.04
2019-05-11T00:07:47.193Z,1008.02
2019-05-11T00:08:27.807Z,1008.01
2019-05-11T00:09:08.340Z,1008.01
2019-05-11T00:09:57.337Z,1008
2019-05-11T00:10:29.536Z,1008.03
2019-05-11T00:11:10.114Z,1007.96
2019-05-11T00:11:50.651Z,1007.96
2019-05-11T00:12:31.230Z,1007.99
2019-05-11T00:13:11.787Z,1008
2019-05-11T00:13:52.380Z,1008.03
2019-05-11T00:14:32.974Z,1007.99
2019-05-11T00:15:13.524Z,1008.01
2019-05-11T00:15:54.076Z,1007.99
2019-05-11T00:16:34.668Z,1007.99
2019-05-11T00:17:15.284Z,1008.07
2019-05-11T00:17:55.839Z,1008.06
2019-05-11T00:18:36.391Z,1008.04
2019-05-11T00:19:16.940Z,1008.09
2019-05-11T00:19:57.521Z,1008.18
2019-05-11T00:20:38.077Z,1008.17
2019-05-11T00:21:18.697Z,1008.18
2019-05-11T00:21:59.254Z,1008.14
2019-05-11T00:22:39.828Z,1008.14
2019-05-11T00:23:20.408Z,1008.12
2019-05-11T00:24:00.972Z,1008.09
2019-05-11T00:24:41.516Z,1008.07
2019-05-11T00:25:22.086Z,1008.03
2019-05-11T00:26:02.651Z,1008.04
2019-05-11T00:26:43.209Z,1007.99
2019-05-11T00:27:23.792Z,1008.02
2019-05-11T00:28:04.390Z,1007.97
2019-05-11T00:28:44.923Z,1007.99
2019-05-11T00:29:25.503Z,1007.99
2019-05-11T00:30:06.065Z,1007.94
2019-05-11T00:30:46.672Z,1007.94
2019-05-11T00:31:27.251Z,1008.01
2019-05-11T00:32:07.846Z,1007.98
2019-05-11T00:32:48.410Z,1008.01
2019-05-11T00:33:28.981Z,1008.04
2019-05-11T00:34:09.611Z,1008.02
2019-05-11T00:34:50.196Z,1008.02
2019-05-11T00:35:30.804Z,1008.07
2019-05-11T00:36:11.393Z,1008.05
2019-05-11T00:36:51.940Z,1008.06
2019-05-11T00:37:32.516Z,1008.02
2019-05-11T00:38:13.061Z,1008.02
2019-05-11T00:38:53.664Z,1007.97
2019-05-11T00:39:34.205Z,1007.98
2019-05-11T00:40:15.216Z,1007.9
2019-05-11T00:40:55.317Z,1007.9
2019-05-11T00:41:35.892Z,1007.92
2019-05-11T00:42:16.478Z,1007.91
2019-05-11T00:42:57.077Z,1007.88
2019-05-11T00:43:37.653Z,1007.86
2019-05-11T00:44:18.246Z,1007.84
2019-05-11T00:44:58.819Z,1007.85
2019-05-11T00:45:39.382Z,1007.89
2019-05-11T00:46:19.970Z,1007.87
2019-05-11T00:47:00.526Z,1007.88
2019-05-11T00:47:41.089Z,1007.88
2019-05-11T00:48:21.691Z,1007.88
2019-05-11T00:49:02.254Z,1007.87
2019-05-11T00:49:42.807Z,1007.89
2019-05-11T00:50:37.838Z,1007.89
2019-05-11T00:51:03.955Z,1007.86
2019-05-11T00:51:44.533Z,1007.87
2019-05-11T00:52:25.076Z,1007.87
2019-05-11T00:53:05.668Z,1007.84
2019-05-11T00:53:46.294Z,1007.82
2019-05-11T00:54:26.869Z,1007.84
2019-05-11T00:55:07.471Z,1007.83
2019-05-11T00:55:48.036Z,1007.84
2019-05-11T00:56:28.629Z,1007.85
2019-05-11T00:57:09.184Z,1007.83
2019-05-11T00:57:49.751Z,1007.84
2019-05-11T00:58:30.374Z,1007.84
2019-05-11T00:59:21.212Z,1007.85
2019-05-11T00:59:51.561Z,1007.86
2019-05-11T01:00:32.162Z,1007.87
2019-05-11T01:01:12.715Z,1007.84
2019-05-11T01:01:53.361Z,1007.86
2019-05-11T01:02:33.913Z,1007.85
2019-05-11T01:03:14.482Z,1007.8
2019-05-11T01:03:55.076Z,1007.8
2019-05-11T01:04:35.677Z,1007.82
2019-05-11T01:05:16.223Z,1007.73
2019-05-11T01:05:56.807Z,1007.72
2019-05-11T01:06:37.343Z,1007.71
2019-05-11T01:07:17.863Z,1007.67
2019-05-11T01:07:58.424Z,1007.63
2019-05-11T01:08:39.028Z,1007.62
2019-05-11T01:09:19.607Z,1007.6
2019-05-11T01:10:00.180Z,1007.6
2019-05-11T01:10:42.338Z,1007.59
2019-05-11T01:11:21.290Z,1007.6
2019-05-11T01:12:01.856Z,1007.57
2019-05-11T01:12:42.463Z,1007.55
2019-05-11T01:13:23.038Z,1007.56
2019-05-11T01:14:03.609Z,1007.52
2019-05-11T01:14:44.147Z,1007.49
2019-05-11T01:15:24.700Z,1007.49
2019-05-11T01:16:05.360Z,1007.43
2019-05-11T01:19:19.299Z,1007.45
2019-05-11T01:19:59.877Z,1007.49
2019-05-11T01:20:40.432Z,1007.47
2019-05-11T01:21:20.984Z,1007.45
2019-05-11T01:22:01.575Z,1007.43
2019-05-11T01:22:42.172Z,1007.43
2019-05-11T01:23:22.709Z,1007.44
2019-05-11T01:24:03.289Z,1007.46
2019-05-11T01:24:43.850Z,1007.45
2019-05-11T01:25:24.410Z,1007.42
2019-05-11T01:26:04.966Z,1007.45
2019-05-11T01:26:45.536Z,1007.45
2019-05-11T01:27:26.119Z,1007.45
2019-05-11T01:28:06.719Z,1007.48
2019-05-11T01:28:47.289Z,1007.54
2019-05-11T01:29:27.863Z,1007.53
2019-05-11T01:30:08.420Z,1007.55
2019-05-11T01:30:48.990Z,1007.57
2019-05-11T01:31:29.604Z,1007.63
2019-05-11T01:32:10.170Z,1007.6
2019-05-11T01:32:50.709Z,1007.61
2019-05-11T01:33:31.311Z,1007.69
2019-05-11T01:34:11.906Z,1007.69
2019-05-11T01:34:52.471Z,1007.71
2019-05-11T01:35:33.018Z,1007.73
2019-05-11T01:36:13.598Z,1007.73
2019-05-11T01:36:54.165Z,1007.73
2019-05-11T01:37:34.730Z,1007.73
2019-05-11T01:38:15.340Z,1007.74
2019-05-11T01:38:55.886Z,1007.7
2019-05-11T01:39:36.462Z,1007.68
2019-05-11T01:40:17.041Z,1007.68
2019-05-11T01:40:59.139Z,1007.65
2019-05-11T01:41:38.168Z,1007.61
2019-05-11T01:42:18.727Z,1007.61
2019-05-11T01:42:59.288Z,1007.59
2019-05-11T01:43:39.834Z,1007.6
2019-05-11T01:44:20.383Z,1007.63
2019-05-11T01:45:00.959Z,1007.57
2019-05-11T01:45:41.541Z,1007.6
2019-05-11T01:46:22.111Z,1007.58
2019-05-11T01:47:02.741Z,1007.57
2019-05-11T01:47:43.322Z,1007.57
2019-05-11T01:48:23.868Z,1007.6
2019-05-11T01:49:04.446Z,1007.59
2019-05-11T01:49:44.998Z,1007.58
2019-05-11T01:50:25.557Z,1007.61
2019-05-11T01:51:06.133Z,1007.62
2019-05-11T01:51:46.654Z,1007.61
2019-05-11T01:52:27.221Z,1007.61
2019-05-11T01:53:07.779Z,1007.57
2019-05-11T01:53:48.370Z,1007.57
2019-05-11T01:54:28.931Z,1007.59
2019-05-11T01:55:09.487Z,1007.57
2019-05-11T01:55:50.074Z,1007.56
2019-05-11T01:56:30.639Z,1007.5
2019-05-11T01:57:11.215Z,1007.49
2019-05-11T01:57:51.818Z,1007.49
2019-05-11T01:58:32.379Z,1007.47
2019-05-11T01:59:12.962Z,1007.44
2019-05-11T01:59:53.544Z,1007.46
2019-05-11T02:00:34.117Z,1007.48
2019-05-11T02:01:14.732Z,1007.39
2019-05-11T02:01:55.316Z,1007.43
2019-05-11T02:02:35.873Z,1007.41
2019-05-11T02:03:16.473Z,1007.4
2019-05-11T02:03:57.060Z,1007.37
2019-05-11T02:04:37.610Z,1007.35
2019-05-11T02:05:18.162Z,1007.39
2019-05-11T02:05:58.714Z,1007.36
2019-05-11T02:06:39.261Z,1007.4
2019-05-11T02:07:19.937Z,1007.38
2019-05-11T02:08:00.480Z,1007.32
2019-05-11T02:08:41.045Z,1007.41
2019-05-11T02:09:21.625Z,1007.31
2019-05-11T02:10:02.203Z,1007.33
2019-05-11T02:10:42.765Z,1007.34
2019-05-11T02:11:23.360Z,1007.32
2019-05-11T02:12:03.955Z,1007.3
2019-05-11T02:12:44.552Z,1007.33
2019-05-11T02:13:25.108Z,1007.3
2019-05-11T02:14:05.675Z,1007.27
2019-05-11T02:14:46.258Z,1007.32
2019-05-11T02:15:26.880Z,1007.28
2019-05-11T02:16:07.544Z,1007.23
2019-05-11T02:16:48.106Z,1007.24
2019-05-11T02:17:28.663Z,1007.21
2019-05-11T02:18:09.235Z,1007.25
2019-05-11T02:18:49.817Z,1007.18
2019-05-11T02:19:30.449Z,1007.17
2019-05-11T02:20:10.993Z,1007.17
2019-05-11T02:20:51.550Z,1007.17
2019-05-11T02:21:32.132Z,1007.13
2019-05-11T02:22:12.750Z,1007.17
2019-05-11T02:22:53.314Z,1007.16
2019-05-11T02:23:33.870Z,1007.16
2019-05-11T02:24:14.468Z,1007.21
2019-05-11T02:24:54.991Z,1007.2
2019-05-11T02:25:35.550Z,1007.17
2019-05-11T02:26:16.164Z,1007.2
2019-05-11T02:26:56.721Z,1007.22
2019-05-11T02:27:37.289Z,1007.22
2019-05-11T02:28:17.900Z,1007.21
2019-05-11T02:28:58.484Z,1007.2
2019-05-11T02:29:41.419Z,1007.2
2019-05-11T02:30:19.635Z,1007.21
2019-05-11T02:31:00.214Z,1007.17
2019-05-11T02:31:40.790Z,1007.16
2019-05-11T02:32:21.361Z,1007.19
2019-05-11T02:33:02.069Z,1007.13
2019-05-11T02:33:42.580Z,1007.14
2019-05-11T02:34:23.141Z,1007.14
2019-05-11T02:35:03.707Z,1007.14
2019-05-11T02:35:44.288Z,1007.13
2019-05-11T02:36:24.883Z,1007.14
2019-05-11T02:37:05.451Z,1007.16
2019-05-11T02:37:46.095Z,1007.15
2019-05-11T02:38:26.611Z,1007.15
2019-05-11T02:39:07.183Z,1007.18
2019-05-11T02:39:47.755Z,1007.2
2019-05-11T02:40:28.316Z,1007.21
2019-05-11T02:41:08.872Z,1007.2
2019-05-11T02:41:49.441Z,1007.21
2019-05-11T02:42:29.998Z,1007.2
2019-05-11T02:43:10.557Z,1007.24
2019-05-11T02:43:51.100Z,1007.23
2019-05-11T02:44:31.662Z,1007.21
2019-05-11T02:45:12.228Z,1007.21
2019-05-11T02:45:52.791Z,1007.21
2019-05-11T02:46:33.439Z,1007.19
2019-05-11T02:47:13.988Z,1007.23
2019-05-11T02:47:54.567Z,1007.2
2019-05-11T02:48:35.129Z,1007.21
2019-05-11T02:49:15.707Z,1007.19
2019-05-11T02:49:56.286Z,1007.24
2019-05-11T02:50:36.918Z,1007.24
2019-05-11T02:51:17.462Z,1007.26
2019-05-11T02:51:58.033Z,1007.24
2019-05-11T02:52:38.627Z,1007.25
2019-05-11T02:53:19.182Z,1007.28
2019-05-11T02:53:59.738Z,1007.27
2019-05-11T02:54:40.308Z,1007.29
2019-05-11T02:55:20.866Z,1007.3
2019-05-11T02:56:01.464Z,1007.32
2019-05-11T02:56:42.040Z,1007.34
2019-05-11T02:57:22.602Z,1007.32
2019-05-11T02:58:03.164Z,1007.36
2019-05-11T02:58:43.732Z,1007.35
2019-05-11T02:59:24.309Z,1007.41
2019-05-11T03:00:04.914Z,1007.4
2019-05-11T03:00:45.464Z,1007.45
2019-05-11T03:01:26.028Z,1007.43
2019-05-11T03:02:06.650Z,1007.45
2019-05-11T03:02:47.199Z,1007.38
2019-05-11T03:03:27.769Z,1007.41
2019-05-11T03:04:08.319Z,1007.39
2019-05-11T03:04:48.898Z,1007.42
2019-05-11T03:05:31.312Z,1007.42
2019-05-11T03:06:11.902Z,1007.42
2019-05-11T03:06:52.491Z,1007.49
2019-05-11T03:07:33.065Z,1007.44
2019-05-11T03:08:13.648Z,1007.49
2019-05-11T03:08:54.232Z,1007.48
2019-05-11T03:09:34.843Z,1007.52
2019-05-11T03:10:15.421Z,1007.49
2019-05-11T03:10:55.975Z,1007.5
2019-05-11T03:11:53.921Z,1007.47
2019-05-11T03:12:17.084Z,1007.44
2019-05-11T03:12:57.643Z,1007.5
2019-05-11T03:13:38.199Z,1007.44
2019-05-11T03:14:18.808Z,1007.43
2019-05-11T03:14:59.421Z,1007.48
2019-05-11T03:15:40.009Z,1007.46
2019-05-11T03:16:20.583Z,1007.49
2019-05-11T03:17:01.154Z,1007.51
2019-05-11T03:17:41.703Z,1007.5
2019-05-11T03:18:22.275Z,1007.5
2019-05-11T03:19:02.844Z,1007.51
2019-05-11T03:19:43.411Z,1007.5
2019-05-11T03:20:24.038Z,1007.54
2019-05-11T03:21:04.600Z,1007.51
2019-05-11T03:21:45.156Z,1007.58
2019-05-11T03:22:25.700Z,1007.58
2019-05-11T03:23:06.269Z,1007.56
2019-05-11T03:23:46.828Z,1007.58
2019-05-11T03:24:27.399Z,1007.55
2019-05-11T03:25:07.965Z,1007.57
2019-05-11T03:25:48.513Z,1007.57
2019-05-11T03:26:29.075Z,1007.59
2019-05-11T03:27:09.657Z,1007.6
2019-05-11T03:27:50.210Z,1007.61
2019-05-11T03:28:30.781Z,1007.69
2019-05-11T03:29:11.369Z,1007.72
2019-05-11T03:29:51.947Z,1007.71
2019-05-11T03:30:32.571Z,1007.71
2019-05-11T03:31:13.139Z,1007.67
2019-05-11T03:31:53.732Z,1007.69
2019-05-11T03:32:34.316Z,1007.66
2019-05-11T03:33:14.863Z,1007.69
2019-05-11T03:33:55.417Z,1007.64
2019-05-11T03:34:36.008Z,1007.63
2019-05-11T03:35:16.574Z,1007.7
2019-05-11T03:35:57.147Z,1007.65
2019-05-11T03:36:37.726Z,1007.66
2019-05-11T03:37:18.322Z,1007.72
2019-05-11T03:37:58.900Z,1007.68
2019-05-11T03:38:39.497Z,1007.71
2019-05-11T03:39:20.072Z,1007.69
2019-05-11T03:40:00.679Z,1007.71
2019-05-11T03:40:41.299Z,1007.7
2019-05-11T03:41:21.904Z,1007.73
2019-05-11T03:42:13.615Z,1007.65
2019-05-11T03:42:43.135Z,1007.72
2019-05-11T03:43:23.725Z,1007.73
2019-05-11T03:44:04.259Z,1007.7
2019-05-11T03:44:44.870Z,1007.7
2019-05-11T03:45:25.435Z,1007.71
2019-05-11T03:46:06.027Z,1007.71
2019-05-11T03:46:46.577Z,1007.71
2019-05-11T03:47:27.138Z,1007.67
2019-05-11T03:48:07.710Z,1007.64
2019-05-11T03:48:48.255Z,1007.71
2019-05-11T03:49:28.847Z,1007.65
2019-05-11T03:50:09.429Z,1007.63
2019-05-11T03:50:50.020Z,1007.64
2019-05-11T03:51:30.612Z,1007.58
2019-05-11T03:52:11.200Z,1007.59
2019-05-11T03:52:51.822Z,1007.61
2019-05-11T03:53:32.357Z,1007.62
2019-05-11T03:54:12.927Z,1007.63
2019-05-11T03:54:53.563Z,1007.62
2019-05-11T03:55:34.122Z,1007.61
2019-05-11T03:56:14.713Z,1007.62
2019-05-11T03:56:55.292Z,1007.6
2019-05-11T03:57:35.867Z,1007.63
2019-05-11T03:58:16.437Z,1007.59
2019-05-11T03:58:57.039Z,1007.61
2019-05-11T03:59:37.603Z,1007.56
2019-05-11T04:02:36.372Z,1007.52
2019-05-11T04:03:16.954Z,1007.53
2019-05-11T04:03:57.533Z,1007.56
2019-05-11T04:04:38.091Z,1007.58
2019-05-11T04:05:18.649Z,1007.57
2019-05-11T04:05:59.236Z,1007.59
2019-05-11T04:06:39.776Z,1007.6
2019-05-11T04:07:20.331Z,1007.62
2019-05-11T04:08:00.924Z,1007.64
2019-05-11T04:08:41.494Z,1007.69
2019-05-11T04:09:22.065Z,1007.7
2019-05-11T04:10:02.623Z,1007.72
2019-05-11T04:10:43.210Z,1007.72
2019-05-11T04:11:23.777Z,1007.73
2019-05-11T04:12:04.351Z,1007.73
2019-05-11T04:12:44.936Z,1007.74
2019-05-11T04:13:25.484Z,1007.71
2019-05-11T04:14:06.038Z,1007.78
2019-05-11T04:14:46.597Z,1007.76
2019-05-11T04:15:27.164Z,1007.79
2019-05-11T04:16:07.721Z,1007.79
2019-05-11T04:16:48.287Z,1007.85
2019-05-11T04:17:28.846Z,1007.83
2019-05-11T04:18:09.431Z,1007.82
2019-05-11T04:18:49.989Z,1007.83
2019-05-11T04:19:30.547Z,1007.81
2019-05-11T04:20:11.094Z,1007.85
2019-05-11T04:20:51.685Z,1007.79
2019-05-11T04:21:32.231Z,1007.76
2019-05-11T04:22:12.790Z,1007.76
2019-05-11T04:22:53.354Z,1007.8
2019-05-11T04:23:33.917Z,1007.76
2019-05-11T04:24:14.477Z,1007.82
2019-05-11T04:24:55.046Z,1007.76
2019-05-11T04:25:35.611Z,1007.81
2019-05-11T04:26:16.171Z,1007.83
2019-05-11T04:26:56.728Z,1007.75
2019-05-11T04:27:37.293Z,1007.76
2019-05-11T04:28:17.861Z,1007.75
2019-05-11T04:28:58.406Z,1007.78
2019-05-11T04:29:38.962Z,1007.74
2019-05-11T04:30:19.522Z,1007.73
2019-05-11T04:31:00.127Z,1007.72
2019-05-11T04:31:40.680Z,1007.76
2019-05-11T04:32:21.249Z,1007.72
2019-05-11T04:33:01.836Z,1007.72
2019-05-11T04:33:42.400Z,1007.72
2019-05-11T04:34:22.960Z,1007.68
2019-05-11T04:35:03.516Z,1007.71
2019-05-11T04:35:44.076Z,1007.72
2019-05-11T04:36:24.624Z,1007.68
2019-05-11T04:37:05.213Z,1007.71
2019-05-11T04:37:45.786Z,1007.74
2019-05-11T04:38:26.346Z,1007.72
2019-05-11T04:39:06.959Z,1007.65
2019-05-11T04:39:47.503Z,1007.66
2019-05-11T04:40:28.068Z,1007.68
2019-05-11T04:41:08.681Z,1007.68
2019-05-11T04:41:49.236Z,1007.67
2019-05-11T04:42:29.842Z,1007.68
2019-05-11T04:43:10.406Z,1007.63
2019-05-11T04:43:51.012Z,1007.67
2019-05-11T04:44:31.543Z,1007.67
2019-05-11T04:45:12.158Z,1007.71
2019-05-11T04:45:52.739Z,1007.69
2019-05-11T04:46:33.286Z,1007.72
2019-05-11T04:47:13.847Z,1007.72
2019-05-11T04:47:54.403Z,1007.76
2019-05-11T04:48:34.970Z,1007.73
2019-05-11T04:49:15.531Z,1007.78
2019-05-11T04:49:56.107Z,1007.74
2019-05-11T04:50:36.671Z,1007.74
2019-05-11T04:51:17.225Z,1007.75
2019-05-11T04:51:57.769Z,1007.75
2019-05-11T04:52:38.359Z,1007.8
2019-05-11T04:53:18.902Z,1007.78
2019-05-11T04:53:59.481Z,1007.77
2019-05-11T04:54:40.033Z,1007.76
2019-05-11T04:55:20.594Z,1007.77
2019-05-11T04:56:01.163Z,1007.75
2019-05-11T04:56:41.772Z,1007.72
2019-05-11T04:57:22.312Z,1007.73
2019-05-11T04:58:02.877Z,1007.71
2019-05-11T04:58:43.440Z,1007.72
2019-05-11T04:59:24.021Z,1007.76
2019-05-11T05:00:04.593Z,1007.72
2019-05-11T05:00:45.152Z,1007.74
2019-05-11T05:01:25.710Z,1007.77
2019-05-11T05:02:06.305Z,1007.75
2019-05-11T05:02:46.859Z,1007.77
2019-05-11T05:03:40.094Z,1007.76
2019-05-11T05:04:13.633Z,1007.78
2019-05-11T05:04:48.565Z,1007.81
2019-05-11T05:05:29.174Z,1007.79
2019-05-11T05:06:21.712Z,1007.82
2019-05-11T05:09:23.753Z,1007.8
2019-05-11T05:10:04.216Z,1007.74
2019-05-11T05:10:44.788Z,1007.73
2019-05-11T05:11:25.366Z,1007.76
2019-05-11T05:12:08.311Z,1007.76
2019-05-11T05:12:51.239Z,1007.73
2019-05-11T05:13:29.259Z,1007.75
2019-05-11T05:14:10.304Z,1007.7
2019-05-11T05:14:48.162Z,1007.72
2019-05-11T05:15:28.740Z,1007.75
2019-05-11T05:16:09.299Z,1007.73
2019-05-11T05:16:49.849Z,1007.7
2019-05-11T05:17:30.403Z,1007.71
2019-05-11T05:18:10.947Z,1007.72
2019-05-11T05:18:51.503Z,1007.71
2019-05-11T05:19:32.051Z,1007.7
2019-05-11T05:20:12.632Z,1007.69
2019-05-11T05:20:53.199Z,1007.69
2019-05-11T05:21:33.766Z,1007.71
2019-05-11T05:22:14.342Z,1007.7
2019-05-11T05:22:54.954Z,1007.72
2019-05-11T05:23:35.534Z,1007.7
2019-05-11T05:24:16.114Z,1007.71
2019-05-11T05:24:56.686Z,1007.69
2019-05-11T05:25:37.233Z,1007.71
2019-05-11T05:26:17.827Z,1007.74
2019-05-11T05:26:58.375Z,1007.77
2019-05-11T05:27:38.953Z,1007.75
2019-05-11T05:28:19.563Z,1007.78
2019-05-11T05:29:00.154Z,1007.8
2019-05-11T05:29:40.746Z,1007.73
2019-05-11T05:30:21.355Z,1007.78
2019-05-11T05:31:01.913Z,1007.8
2019-05-11T05:31:42.507Z,1007.8
2019-05-11T05:32:23.093Z,1007.81
2019-05-11T05:33:03.673Z,1007.75
2019-05-11T05:33:44.260Z,1007.81
2019-05-11T05:34:24.892Z,1007.82
2019-05-11T05:35:05.435Z,1007.81
2019-05-11T05:35:46.042Z,1007.83
2019-05-11T05:36:26.628Z,1007.87
2019-05-11T05:37:07.231Z,1007.81
2019-05-11T05:37:47.790Z,1007.83
2019-05-11T05:38:28.369Z,1007.8
2019-05-11T05:39:09.525Z,1007.78
2019-05-11T05:39:49.595Z,1007.76
2019-05-11T05:40:30.197Z,1007.78
2019-05-11T05:41:10.792Z,1007.79
2019-05-11T05:41:56.818Z,1007.78
2019-05-11T05:42:31.990Z,1007.79
2019-05-11T05:43:25.488Z,1007.76
2019-05-11T05:43:53.137Z,1007.75
2019-05-11T05:44:33.714Z,1007.73
2019-05-11T05:45:14.296Z,1007.76
2019-05-11T05:45:54.871Z,1007.76
2019-05-11T05:46:35.441Z,1007.75
2019-05-11T05:47:16.045Z,1007.72
2019-05-11T05:47:56.650Z,1007.73
2019-05-11T05:48:37.237Z,1007.75
2019-05-11T05:49:17.801Z,1007.75
2019-05-11T05:49:58.400Z,1007.75
2019-05-11T05:50:38.991Z,1007.77
2019-05-11T05:51:19.566Z,1007.8
2019-05-11T05:52:00.149Z,1007.78
2019-05-11T05:52:40.700Z,1007.81
2019-05-11T05:53:21.251Z,1007.79
2019-05-11T05:54:01.859Z,1007.81
2019-05-11T05:54:42.456Z,1007.83
2019-05-11T05:55:23.051Z,1007.84
2019-05-11T05:56:03.641Z,1007.95
2019-05-11T05:56:44.251Z,1007.91
2019-05-11T05:57:24.794Z,1007.88
2019-05-11T05:58:05.374Z,1007.9
2019-05-11T05:58:45.968Z,1007.86
2019-05-11T05:59:26.563Z,1007.87
2019-05-11T06:00:07.196Z,1008.01
2019-05-11T06:00:47.775Z,1007.96
2019-05-11T06:01:28.326Z,1007.94
2019-05-11T06:02:08.889Z,1007.93
2019-05-11T06:02:49.474Z,1007.87
2019-05-11T06:03:30.047Z,1007.87
2019-05-11T06:04:10.617Z,1007.87
2019-05-11T06:04:51.184Z,1007.84
2019-05-11T06:05:31.793Z,1007.85
2019-05-11T06:06:12.462Z,1007.85
2019-05-11T06:06:53.033Z,1007.85
2019-05-11T06:07:33.598Z,1007.84
2019-05-11T06:08:14.189Z,1007.83
2019-05-11T06:08:54.793Z,1007.88
2019-05-11T06:09:35.351Z,1007.88
2019-05-11T06:10:15.931Z,1007.84
2019-05-11T06:10:56.524Z,1007.93
2019-05-11T06:11:37.086Z,1007.91
2019-05-11T06:12:17.653Z,1007.89
2019-05-11T06:12:58.229Z,1007.91
2019-05-11T06:13:44.957Z,1007.87
2019-05-11T06:14:19.385Z,1007.9
2019-05-11T06:14:59.939Z,1007.87
2019-05-11T06:15:40.506Z,1007.85
2019-05-11T06:16:21.345Z,1007.88
2019-05-11T06:17:01.913Z,1007.86
2019-05-11T06:17:42.482Z,1007.92
2019-05-11T06:18:23.033Z,1007.87
2019-05-11T06:19:03.599Z,1007.86
2019-05-11T06:19:44.152Z,1007.89
2019-05-11T06:20:24.708Z,1007.93
2019-05-11T06:21:05.290Z,1007.93
2019-05-11T06:21:45.905Z,1007.95
2019-05-11T06:22:26.474Z,1007.91
2019-05-11T06:23:07.053Z,1008
2019-05-11T06:23:47.609Z,1008
2019-05-11T06:24:28.164Z,1007.97
2019-05-11T06:25:08.734Z,1008
2019-05-11T06:25:49.319Z,1007.97
2019-05-11T06:26:29.864Z,1008.06
2019-05-11T06:27:10.417Z,1008.08
2019-05-11T06:27:50.977Z,1008.08
2019-05-11T06:28:31.542Z,1008.09
2019-05-11T06:29:12.106Z,1008.09
2019-05-11T06:29:52.713Z,1008.06
2019-05-11T06:30:33.341Z,1008.07
2019-05-11T06:31:13.935Z,1008.04
2019-05-11T06:31:54.511Z,1008.13
2019-05-11T06:32:35.088Z,1008.09
2019-05-11T06:33:15.673Z,1008.07
2019-05-11T06:33:56.287Z,1008.12
2019-05-11T06:34:36.820Z,1008.12
2019-05-11T06:35:17.395Z,1008.13
2019-05-11T06:35:57.963Z,1008.07
2019-05-11T06:36:38.509Z,1008.07
2019-05-11T06:37:19.093Z,1008.08
2019-05-11T06:37:59.686Z,1008.14
2019-05-11T06:38:40.260Z,1008.11
2019-05-11T06:39:20.809Z,1008.11
2019-05-11T06:40:01.400Z,1008.12
2019-05-11T06:40:41.978Z,1008.16
2019-05-11T06:41:22.562Z,1008.13
2019-05-11T06:42:03.190Z,1008.16
2019-05-11T06:42:43.766Z,1008.15
2019-05-11T06:43:24.359Z,1008.17
2019-05-11T06:44:04.917Z,1008.17
2019-05-11T06:44:45.503Z,1008.15
2019-05-11T06:45:26.064Z,1008.12
2019-05-11T06:46:06.654Z,1008.1
2019-05-11T06:46:47.216Z,1008.12
2019-05-11T06:47:27.796Z,1008.14
2019-05-11T06:48:08.372Z,1008.16
2019-05-11T06:48:48.940Z,1008.12
2019-05-11T06:49:29.505Z,1008.13
2019-05-11T06:50:10.071Z,1008.12
2019-05-11T06:50:50.651Z,1008.12
2019-05-11T06:51:31.260Z,1008.11
2019-05-11T06:52:11.798Z,1008.12
2019-05-11T06:52:52.367Z,1008.12
2019-05-11T06:53:32.960Z,1008.16
2019-05-11T06:54:13.531Z,1008.15
2019-05-11T06:54:54.106Z,1008.18
2019-05-11T06:55:34.693Z,1008.19
2019-05-11T06:56:15.297Z,1008.19
2019-05-11T06:56:55.875Z,1008.2
2019-05-11T06:57:36.437Z,1008.2
2019-05-11T06:58:17.025Z,1008.15
2019-05-11T06:58:57.596Z,1008.17
2019-05-11T06:59:38.192Z,1008.17
2019-05-11T07:00:18.781Z,1008.19
2019-05-11T07:00:59.360Z,1008.21
2019-05-11T07:01:39.953Z,1008.17
2019-05-11T07:02:20.567Z,1008.19
2019-05-11T07:03:01.154Z,1008.23
2019-05-11T07:03:41.742Z,1008.2
2019-05-11T07:04:22.362Z,1008.19
2019-05-11T07:05:02.957Z,1008.18
2019-05-11T07:05:43.503Z,1008.2
2019-05-11T07:06:26.917Z,1008.19
2019-05-11T07:07:04.707Z,1008.19
2019-05-11T07:07:47.749Z,1008.18
2019-05-11T07:08:25.859Z,1008.13
2019-05-11T07:09:06.426Z,1008.19
2019-05-11T07:09:47.014Z,1008.09
2019-05-11T07:10:27.598Z,1008.11
2019-05-11T07:11:08.183Z,1008.12
2019-05-11T07:11:48.762Z,1008.11
2019-05-11T07:12:29.342Z,1008.1
2019-05-11T07:13:09.946Z,1008.07
2019-05-11T07:13:50.546Z,1008.05
2019-05-11T07:14:31.123Z,1008.07
2019-05-11T07:15:11.705Z,1008.04
2019-05-11T07:15:52.269Z,1008.02
2019-05-11T07:16:32.876Z,1008.04
2019-05-11T07:17:13.443Z,1008.04
2019-05-11T07:17:54.012Z,1008.03
2019-05-11T07:18:34.593Z,1008.05
2019-05-11T07:19:15.155Z,1008.04
2019-05-11T07:19:55.776Z,1008.03
2019-05-11T07:20:49.332Z,1008.1
2019-05-11T07:21:16.952Z,1008.07
2019-05-11T07:21:57.509Z,1008.06
2019-05-11T07:22:38.070Z,1008.07
2019-05-11T07:23:18.654Z,1008.05
2019-05-11T07:23:59.214Z,1007.99
2019-05-11T07:24:39.787Z,1008
2019-05-11T07:25:20.337Z,1007.95
2019-05-11T07:26:00.913Z,1007.99
2019-05-11T07:26:41.498Z,1008.01
2019-05-11T07:27:22.086Z,1007.97
2019-05-11T07:28:02.700Z,1007.96
2019-05-11T07:28:43.259Z,1007.88
2019-05-11T07:29:23.858Z,1008.02
2019-05-11T07:30:04.442Z,1007.97
2019-05-11T07:30:45.045Z,1007.95
2019-05-11T07:31:25.618Z,1007.93
2019-05-11T07:32:16.333Z,1007.96
2019-05-11T07:32:48.134Z,1007.96
2019-05-11T07:33:28.669Z,1007.98
2019-05-11T07:34:08.209Z,1008.01
2019-05-11T07:34:48.756Z,1008.01
2019-05-11T07:35:29.031Z,1008
2019-05-11T07:36:09.735Z,1007.99
2019-05-11T07:36:50.343Z,1007.98
2019-05-11T07:37:31.040Z,1007.98
2019-05-11T07:38:12.114Z,1008.02
2019-05-11T07:38:53.250Z,1008.02
2019-05-11T07:39:35.218Z,1008.03
2019-05-11T07:40:15.940Z,1008.01
2019-05-11T07:40:58.303Z,1007.95
2019-05-11T07:41:39.052Z,1007.98
2019-05-11T07:42:19.616Z,1008
2019-05-11T07:45:18.676Z,1007.97
2019-05-11T07:46:00.340Z,1008
2019-05-11T07:46:40.943Z,1007.92
2019-05-11T07:47:22.067Z,1007.92
2019-05-11T07:48:02.875Z,1007.91
2019-05-11T07:48:43.549Z,1007.97
2019-05-11T07:49:24.533Z,1007.93
2019-05-11T07:52:23.367Z,1007.89
2019-05-11T07:53:03.960Z,1007.95
2019-05-11T07:53:44.523Z,1007.97
2019-05-11T07:54:27.829Z,1007.94
2019-05-11T07:55:08.182Z,1007.94
2019-05-11T07:58:20.574Z,1007.9
2019-05-11T07:59:00.680Z,1007.91
2019-05-11T07:59:41.314Z,1007.88
2019-05-11T08:00:21.900Z,1007.84
2019-05-11T08:01:02.593Z,1007.9
2019-05-11T08:01:44.471Z,1007.93
2019-05-11T08:02:25.304Z,1007.82
2019-05-11T08:03:06.148Z,1007.88
2019-05-11T08:03:48.238Z,1007.87
2019-05-11T08:04:28.728Z,1007.81
2019-05-11T08:05:08.763Z,1007.79
2019-05-11T08:05:49.068Z,1007.84
2019-05-11T08:06:30.704Z,1007.8
2019-05-11T08:07:12.133Z,1007.79
2019-05-11T08:07:53.617Z,1007.79
2019-05-11T08:08:34.914Z,1007.73
2019-05-11T08:09:18.353Z,1007.77
2019-05-11T08:09:58.671Z,1007.74
2019-05-11T08:10:39.135Z,1007.8
2019-05-11T08:11:19.434Z,1007.76
2019-05-11T08:12:00.357Z,1007.78
2019-05-11T08:12:41.057Z,1007.76
2019-05-11T08:13:21.623Z,1007.76
2019-05-11T08:14:02.249Z,1007.72
2019-05-11T08:14:56.234Z,1007.72
2019-05-11T08:15:23.442Z,1007.68
2019-05-11T08:16:04.028Z,1007.72
2019-05-11T08:16:45.002Z,1007.73
2019-05-11T08:17:25.597Z,1007.75
2019-05-11T08:18:08.258Z,1007.75
2019-05-11T08:18:48.090Z,1007.69
2019-05-11T08:19:28.248Z,1007.66
2019-05-11T08:20:08.518Z,1007.67
2019-05-11T08:20:48.496Z,1007.68
2019-05-11T08:21:29.073Z,1007.66
2019-05-11T08:22:09.693Z,1007.6
2019-05-11T08:22:50.422Z,1007.62
2019-05-11T08:23:31.025Z,1007.7
2019-05-11T08:24:11.612Z,1007.6
2019-05-11T08:24:52.221Z,1007.63
2019-05-11T08:25:32.804Z,1007.62
2019-05-11T08:26:13.418Z,1007.62
2019-05-11T08:26:54.007Z,1007.62
2019-05-11T08:27:34.586Z,1007.64