createdAt,value
2023-03-08T00:01:03.435Z,11.40
2023-03-08T00:03:31.497Z,11.40
2023-03-08T00:06:04.915Z,11.40
2023-03-08T00:08:32.883Z,11.30
2023-03-08T00:11:00.752Z,11.30
2023-03-08T00:13:28.773Z,11.30
2023-03-08T00:16:00.469Z,11.30
2023-03-08T00:18:28.574Z,11.30
2023-03-08T00:21:02.782Z,11.30
2023-03-08T00:23:31.167Z,11.20
2023-03-08T00:25:59.491Z,11.20
2023-03-08T00:28:27.756Z,11.10
2023-03-08T00:30:59.961Z,11.10
2023-03-08T00:33:29.290Z,11.20
2023-03-08T00:35:59.093Z,11.10
2023-03-08T00:38:29.377Z,11.10
2023-03-08T00:40:57.590Z,11.10
2023-03-08T00:43:26.097Z,11.10
2023-03-08T00:45:54.347Z,11.10
2023-03-08T00:48:23.442Z,11.20
2023-03-08T00:50:53.177Z,11.10
2023-03-08T00:53:21.514Z,11.10
2023-03-08T00:55:52.979Z,11.20
2023-03-08T00:58:22.450Z,11.10
2023-03-08T01:00:51.166Z,11.00
2023-03-08T01:03:19.861Z,11.00
2023-03-08T01:05:50.906Z,10.90
2023-03-08T01:08:20.006Z,10.90
2023-03-08T01:10:49.042Z,10.90
2023-03-08T01:13:19.932Z,10.90
2023-03-08T01:15:48.277Z,10.90
2023-03-08T01:18:16.819Z,10.80
2023-03-08T01:20:44.927Z,10.90
2023-03-08T01:23:15.160Z,10.80
2023-03-08T01:25:45.245Z,10.80
2023-03-08T01:28:14.108Z,10.80
2023-03-08T01:30:43.954Z,10.90
2023-03-08T01:33:11.900Z,10.90
2023-03-08T01:35:40.084Z,10.90
2023-03-08T01:38:08.708Z,10.90
2023-03-08T01:40:36.829Z,10.90
2023-03-08T01:43:27.041Z,10.90
2023-03-08T01:46:15.037Z,10.90
2023-03-08T01:48:49.205Z,10.90
2023-03-08T01:51:22.631Z,11.00
2023-03-08T01:53:51.144Z,11.00
2023-03-08T01:56:20.864Z,10.90
2023-03-08T01:58:51.583Z,10.90
2023-03-08T02:01:22.134Z,10.90
2023-03-08T02:03:53.111Z,10.90
2023-03-08T02:06:23.755Z,10.90
2023-03-08T02:08:51.876Z,11.00
2023-03-08T02:11:21.114Z,10.90
2023-03-08T02:13:52.143Z,11.00
2023-03-08T02:16:22.867Z,11.00
2023-03-08T02:18:53.338Z,11.00
2023-03-08T02:21:23.347Z,11.00
2023-03-08T02:23:52.800Z,11.00
2023-03-08T02:26:20.952Z,10.90
2023-03-08T02:28:49.009Z,10.90
2023-03-08T02:31:17.485Z,10.90
2023-03-08T02:33:46.099Z,10.90
2023-03-08T02:36:13.955Z,11.00
2023-03-08T02:38:41.951Z,10.90
2023-03-08T02:41:11.314Z,10.80
2023-03-08T02:43:39.204Z,10.90
2023-03-08T02:46:07.381Z,10.90
2023-03-08T02:48:35.441Z,10.90
2023-03-08T02:51:03.359Z,10.90
2023-03-08T02:53:31.316Z,10.90
2023-03-08T02:56:00.412Z,10.90
2023-03-08T02:58:29.809Z,10.90
2023-03-08T03:00:58.032Z,10.80
2023-03-08T03:03:26.223Z,10.80
2023-03-08T03:05:54.083Z,10.80
2023-03-08T03:08:30.998Z,10.80
2023-03-08T03:10:58.982Z,10.90
2023-03-08T03:13:28.470Z,10.90
2023-03-08T03:15:57.130Z,10.90
2023-03-08T03:18:25.064Z,10.90
2023-03-08T03:20:53.042Z,10.90
2023-03-08T03:23:20.875Z,11.00
2023-03-08T03:25:53.692Z,11.00
2023-03-08T03:28:22.264Z,10.90
2023-03-08T03:30:52.505Z,11.00
2023-03-08T03:33:20.544Z,10.90
2023-03-08T03:35:49.116Z,10.90
2023-03-08T03:38:18.851Z,10.90
2023-03-08T03:40:47.422Z,10.90
2023-03-08T03:43:16.343Z,11.00
2023-03-08T03:45:44.556Z,11.00
2023-03-08T03:48:15.907Z,11.00
2023-03-08T03:50:44.086Z,11.00
2023-03-08T03:53:14.649Z,11.00
2023-03-08T03:55:43.001Z,10.90
2023-03-08T03:58:10.973Z,11.00
2023-03-08T04:00:39.151Z,11.00
2023-03-08T04:03:19.424Z,11.00
2023-03-08T04:05:48.193Z,10.90
2023-03-08T04:08:17.030Z,10.90
2023-03-08T04:10:45.444Z,10.80
2023-03-08T04:13:13.257Z,10.80
2023-03-08T04:15:42.974Z,10.80
2023-03-08T04:18:13.357Z,10.80
2023-03-08T04:20:47.311Z,10.70
2023-03-08T04:23:16.575Z,10.80
2023-03-08T04:25:48.276Z,10.80
2023-03-08T04:28:17.452Z,10.80
2023-03-08T04:30:46.583Z,10.80
2023-03-08T04:33:18.046Z,10.80
2023-03-08T04:35:51.002Z,10.90
2023-03-08T04:38:22.730Z,10.80
2023-03-08T04:41:05.623Z,10.90
2023-03-08T04:43:47.485Z,10.90
2023-03-08T04:46:17.455Z,10.80
2023-03-08T04:48:47.150Z,10.90
2023-03-08T04:51:19.052Z,10.90
2023-03-08T04:53:48.176Z,10.90
2023-03-08T04:56:18.066Z,10.80
2023-03-08T04:58:47.924Z,10.80
2023-03-08T05:01:20.277Z,10.80
2023-03-08T05:03:52.139Z,10.70
2023-03-08T05:06:27.490Z,10.70
2023-03-08T05:08:56.916Z,10.70
2023-03-08T05:11:28.020Z,10.80
2023-03-08T05:13:58.375Z,10.70
2023-03-08T05:16:29.128Z,10.70
2023-03-08T05:18:57.442Z,10.70
2023-03-08T05:21:32.260Z,10.70
2023-03-08T05:24:02.410Z,10.70
2023-03-08T05:26:34.331Z,10.60
2023-03-08T05:29:04.011Z,10.60
2023-03-08T05:31:34.078Z,10.70
2023-03-08T05:34:05.369Z,10.70
2023-03-08T05:36:39.850Z,10.70
2023-03-08T05:39:09.213Z,10.70
2023-03-08T05:41:43.973Z,10.80
2023-03-08T05:44:14.949Z,10.80
2023-03-08T05:46:43.923Z,10.80
2023-03-08T05:49:13.639Z,10.80
2023-03-08T05:51:43.922Z,10.80
2023-03-08T05:54:12.638Z,10.90
2023-03-08T05:56:42.542Z,10.80
2023-03-08T05:59:20.950Z,10.80
2023-03-08T06:01:50.032Z,10.90
2023-03-08T06:04:38.188Z,10.90
2023-03-08T06:07:07.853Z,10.90
2023-03-08T06:09:40.419Z,10.80
2023-03-08T06:12:13.596Z,10.80
2023-03-08T06:14:41.771Z,10.80
2023-03-08T06:17:10.053Z,10.80
2023-03-08T06:19:43.042Z,10.80
2023-03-08T06:22:16.489Z,10.80
2023-03-08T06:24:49.846Z,10.80
2023-03-08T06:27:24.693Z,10.70
2023-03-08T06:29:55.915Z,10.80
2023-03-08T06:32:25.030Z,10.90
2023-03-08T06:34:53.231Z,10.90
2023-03-08T06:37:22.869Z,10.90
2023-03-08T06:39:50.927Z,11.00
2023-03-08T06:42:20.989Z,10.90
2023-03-08T06:44:53.862Z,11.00
2023-03-08T06:47:21.744Z,11.10
2023-03-08T06:49:49.892Z,11.10
2023-03-08T06:52:17.869Z,11.10
2023-03-08T06:54:50.484Z,11.10
2023-03-08T06:57:18.608Z,11.10
2023-03-08T06:59:46.518Z,11.10
2023-03-08T07:02:14.626Z,11.10
2023-03-08T07:04:42.550Z,11.20
2023-03-08T07:07:10.670Z,11.10
2023-03-08T07:09:39.164Z,11.20
2023-03-08T07:12:09.263Z,11.20
2023-03-08T07:14:37.498Z,11.20
2023-03-08T07:17:05.513Z,11.20
2023-03-08T07:19:43.717Z,11.30
2023-03-08T07:22:13.244Z,11.40
2023-03-08T07:24:41.256Z,11.40
2023-03-08T07:27:10.746Z,11.40
2023-03-08T07:29:38.733Z,11.40
2023-03-08T07:32:07.920Z,11.40
2023-03-08T07:34:36.140Z,11.40
2023-03-08T07:37:05.810Z,11.40
2023-03-08T07:39:33.933Z,11.50
2023-03-08T07:42:01.742Z,11.40
2023-03-08T07:44:31.382Z,11.50
2023-03-08T07:46:59.205Z,11.60
2023-03-08T07:49:27.136Z,11.60
2023-03-08T07:51:55.473Z,11.60
2023-03-08T07:54:23.812Z,11.70
2023-03-08T07:56:52.984Z,11.80
2023-03-08T07:59:21.179Z,11.90
2023-03-08T08:01:50.704Z,11.90
2023-03-08T08:04:18.963Z,11.80
2023-03-08T08:06:47.345Z,11.90
2023-03-08T08:09:15.541Z,12.00
2023-03-08T08:11:43.525Z,12.10
2023-03-08T08:14:11.634Z,12.10
2023-03-08T08:16:39.780Z,12.20
2023-03-08T08:19:11.543Z,12.30
2023-03-08T08:21:39.953Z,12.30
2023-03-08T08:24:09.099Z,12.40
2023-03-08T08:26:37.287Z,12.50
2023-03-08T08:29:05.913Z,12.60
2023-03-08T08:31:34.188Z,12.70
2023-03-08T08:34:02.495Z,12.70
2023-03-08T08:36:32.212Z,12.70
2023-03-08T08:39:00.311Z,12.80
2023-03-08T08:41:30.101Z,12.90
2023-03-08T08:44:00.434Z,13.00
2023-03-08T08:46:29.008Z,13.00
2023-03-08T08:48:58.500Z,13.10
2023-03-08T08:51:27.277Z,13.20
2023-03-08T08:53:56.803Z,13.40
2023-03-08T08:56:28.354Z,13.40
2023-03-08T08:59:02.389Z,13.50
2023-03-08T09:01:32.515Z,13.70
2023-03-08T09:04:01.143Z,13.80
2023-03-08T09:06:31.251Z,13.90
2023-03-08T09:09:01.049Z,14.00
2023-03-08T09:11:29.445Z,13.90
2023-03-08T09:13:58.027Z,13.90
2023-03-08T09:16:27.408Z,14.10
2023-03-08T09:18:59.116Z,14.30
2023-03-08T09:21:28.452Z,14.20
2023-03-08T09:23:56.959Z,14.20
2023-03-08T09:26:26.458Z,14.20
2023-03-08T09:28:54.319Z,14.20
2023-03-08T09:31:24.083Z,14.40
2023-03-08T09:33:52.614Z,14.50
2023-03-08T09:36:21.412Z,14.60
2023-03-08T09:38:50.944Z,14.60
2023-03-08T09:41:40.988Z,14.60
2023-03-08T09:44:35.028Z,14.60
2023-03-08T09:47:13.526Z,14.60
2023-03-08T09:49:43.094Z,14.50
2023-03-08T09:52:17.104Z,14.50
2023-03-08T09:54:47.007Z,14.40
2023-03-08T09:57:21.754Z,14.60
2023-03-08T09:59:54.298Z,14.60
2023-03-08T10:02:31.721Z,14.60
2023-03-08T10:05:13.269Z,14.60
2023-03-08T10:07:52.711Z,14.70
2023-03-08T10:10:41.286Z,14.80
2023-03-08T10:13:27.505Z,14.80
2023-03-08T10:16:03.002Z,15.00
2023-03-08T10:18:36.539Z,15.20
2023-03-08T10:21:05.016Z,15.40
2023-03-08T10:23:33.902Z,15.60
2023-03-08T10:26:05.957Z,15.50
2023-03-08T10:28:35.518Z,15.30
2023-03-08T10:31:15.979Z,15.40
2023-03-08T10:33:44.234Z,15.60
2023-03-08T10:36:18.697Z,15.80
2023-03-08T10:38:58.483Z,15.80
2023-03-08T10:41:28.494Z,15.80
2023-03-08T10:43:57.918Z,15.90
2023-03-08T10:46:28.765Z,15.90
2023-03-08T10:49:08.982Z,15.80
2023-03-08T10:51:37.977Z,15.80
2023-03-08T10:54:07.571Z,15.80
2023-03-08T10:56:41.164Z,15.70
2023-03-08T10:59:19.680Z,15.50
2023-03-08T11:01:52.762Z,15.40
2023-03-08T11:04:22.807Z,15.50
2023-03-08T11:07:11.854Z,15.60
2023-03-08T11:09:39.916Z,15.80
2023-03-08T11:12:23.293Z,15.90
2023-03-08T11:14:53.366Z,16.00
2023-03-08T11:17:28.729Z,16.10
2023-03-08T11:20:10.993Z,16.20
2023-03-08T11:22:52.626Z,16.40
2023-03-08T11:25:33.700Z,16.40
2023-03-08T11:28:15.826Z,16.40
2023-03-08T11:30:57.950Z,16.50
2023-03-08T11:33:45.017Z,16.70
2023-03-08T11:36:15.061Z,16.70
2023-03-08T11:38:47.891Z,16.70
2023-03-08T11:41:25.818Z,16.70
2023-03-08T11:44:16.899Z,16.80
2023-03-08T11:46:57.973Z,16.70
2023-03-08T11:49:47.282Z,16.90
2023-03-08T11:52:22.636Z,16.80
2023-03-08T11:55:02.169Z,16.70
2023-03-08T11:57:35.730Z,16.80
2023-03-08T12:00:13.813Z,16.90
2023-03-08T12:02:47.568Z,16.80
2023-03-08T12:05:23.808Z,16.60
2023-03-08T12:07:56.495Z,16.60
2023-03-08T12:10:28.594Z,16.70
2023-03-08T12:13:01.887Z,17.00
2023-03-08T12:15:35.834Z,17.00
2023-03-08T12:18:12.916Z,17.00
2023-03-08T12:20:44.257Z,16.90
2023-03-08T12:23:26.426Z,16.70
2023-03-08T12:26:01.409Z,16.50
2023-03-08T12:28:35.092Z,16.40
2023-03-08T12:31:27.382Z,16.30
2023-03-08T12:33:59.492Z,16.10
2023-03-08T12:36:43.885Z,16.00
2023-03-08T12:39:26.899Z,15.90
2023-03-08T12:42:00.407Z,15.90
2023-03-08T12:44:30.352Z,15.90
2023-03-08T12:47:03.807Z,15.70
2023-03-08T12:49:37.564Z,15.70
2023-03-08T12:52:07.758Z,15.80
2023-03-08T12:54:36.674Z,15.70
2023-03-08T12:57:19.317Z,15.70
2023-03-08T12:59:47.712Z,15.50
2023-03-08T13:02:30.798Z,15.40
2023-03-08T13:05:29.550Z,15.30
2023-03-08T13:08:27.606Z,15.20
2023-03-08T13:11:05.224Z,15.20
2023-03-08T13:13:41.782Z,15.20
2023-03-08T13:16:20.113Z,15.30
2023-03-08T13:18:50.566Z,15.30
2023-03-08T13:21:35.590Z,15.30
2023-03-08T13:24:12.077Z,15.20
2023-03-08T13:26:55.234Z,15.20
2023-03-08T13:29:28.384Z,15.20
2023-03-08T13:31:56.866Z,15.20
2023-03-08T13:34:28.970Z,15.20
2023-03-08T13:36:58.965Z,15.20
2023-03-08T13:39:29.278Z,15.20
2023-03-08T13:42:08.370Z,15.20
2023-03-08T13:44:38.172Z,15.30
2023-03-08T13:47:24.807Z,15.20
2023-03-08T13:49:55.820Z,15.20
2023-03-08T13:52:32.519Z,15.30
2023-03-08T13:55:04.788Z,15.30
2023-03-08T13:57:36.904Z,15.20
2023-03-08T14:00:26.364Z,15.20
2023-03-08T14:02:55.146Z,15.20
2023-03-08T14:05:25.360Z,15.10
2023-03-08T14:08:00.983Z,15.00
2023-03-08T14:10:38.082Z,15.00
2023-03-08T14:13:08.131Z,15.00
2023-03-08T14:15:40.187Z,15.00
2023-03-08T14:18:16.777Z,14.90
2023-03-08T14:20:44.558Z,14.90
2023-03-08T14:23:23.656Z,14.90
2023-03-08T14:25:57.580Z,14.80
2023-03-08T14:28:39.852Z,14.80
2023-03-08T14:31:26.375Z,14.70
2023-03-08T14:33:59.420Z,14.70
2023-03-08T14:36:28.918Z,14.70
2023-03-08T14:39:01.685Z,14.70
2023-03-08T14:41:32.322Z,14.70
2023-03-08T14:44:01.420Z,14.70
2023-03-08T14:46:31.156Z,14.70
2023-03-08T14:49:01.926Z,14.60
2023-03-08T14:51:38.674Z,14.60
2023-03-08T14:54:20.328Z,14.60
2023-03-08T14:56:50.206Z,14.60
2023-03-08T14:59:27.483Z,14.60
2023-03-08T15:01:56.669Z,14.60
2023-03-08T15:04:27.699Z,14.60
2023-03-08T15:06:55.973Z,14.60
2023-03-08T15:09:45.156Z,14.60
2023-03-08T15:12:14.114Z,14.60
2023-03-08T15:14:42.305Z,14.60
2023-03-08T15:17:10.541Z,14.60
2023-03-08T15:19:38.733Z,14.60
2023-03-08T15:22:07.389Z,14.60
2023-03-08T15:24:36.991Z,14.50
2023-03-08T15:27:05.109Z,14.50
2023-03-08T15:29:37.178Z,14.50
2023-03-08T15:32:05.809Z,14.40
2023-03-08T15:34:34.071Z,14.40
2023-03-08T15:37:17.503Z,14.30
2023-03-08T15:39:47.821Z,14.30
2023-03-08T15:42:26.647Z,14.30
2023-03-08T15:44:55.071Z,14.30
2023-03-08T15:47:23.223Z,14.30
2023-03-08T15:49:51.689Z,14.30
2023-03-08T15:52:19.749Z,14.30
2023-03-08T15:54:52.199Z,14.30
2023-03-08T15:57:20.835Z,14.30
2023-03-08T15:59:49.695Z,14.20
2023-03-08T16:02:19.883Z,14.30
2023-03-08T16:04:49.650Z,14.20
2023-03-08T16:07:19.530Z,14.20
2023-03-08T16:09:47.985Z,14.20
2023-03-08T16:12:17.750Z,14.20
2023-03-08T16:14:51.088Z,14.20
2023-03-08T16:17:19.390Z,14.10
2023-03-08T16:19:47.661Z,14.10
2023-03-08T16:22:16.557Z,14.10
2023-03-08T16:24:44.899Z,14.10
2023-03-08T16:27:13.385Z,14.10
2023-03-08T16:29:43.033Z,14.10
2023-03-08T16:32:13.618Z,14.10
2023-03-08T16:34:41.946Z,14.10
2023-03-08T16:37:10.097Z,14.10
2023-03-08T16:39:38.347Z,14.10
2023-03-08T16:42:11.086Z,14.10
2023-03-08T16:44:39.856Z,14.10
2023-03-08T16:49:52.481Z,14.10
2023-03-08T16:52:20.605Z,14.10
2023-03-08T16:54:55.096Z,14.10
2023-03-08T16:57:23.439Z,14.00
2023-03-08T16:59:51.594Z,14.00
2023-03-08T17:02:22.577Z,14.00
2023-03-08T17:04:51.024Z,14.00
2023-03-08T17:07:19.293Z,14.00
2023-03-08T17:09:47.519Z,14.00
2023-03-08T17:12:15.802Z,14.00
2023-03-08T17:14:44.972Z,14.00
2023-03-08T17:17:14.019Z,14.00
2023-03-08T17:19:43.724Z,14.00
2023-03-08T17:22:11.866Z,14.00
2023-03-08T17:24:40.169Z,14.00
2023-03-08T17:27:08.253Z,14.00
2023-03-08T17:29:36.680Z,14.00
2023-03-08T17:32:05.171Z,14.00
2023-03-08T17:34:33.414Z,14.00
2023-03-08T17:37:03.149Z,14.00
2023-03-08T17:39:31.545Z,14.00
2023-03-08T17:41:59.710Z,14.00
2023-03-08T17:44:27.778Z,13.90
2023-03-08T17:46:55.538Z,13.90
2023-03-08T17:49:25.234Z,13.90
2023-03-08T17:51:54.154Z,13.90
2023-03-08T17:54:23.534Z,13.90
2023-03-08T17:56:51.425Z,13.90
2023-03-08T17:59:19.376Z,13.90
2023-03-08T18:01:47.073Z,13.80
2023-03-08T18:04:15.292Z,13.80
2023-03-08T18:06:43.682Z,13.80
2023-03-08T18:09:13.728Z,13.70
2023-03-08T18:11:44.363Z,13.70
2023-03-08T18:14:14.446Z,13.70
2023-03-08T18:16:44.972Z,13.70
2023-03-08T18:19:12.958Z,13.70
2023-03-08T18:21:41.584Z,13.70
2023-03-08T18:24:11.343Z,13.70
2023-03-08T18:26:39.434Z,13.70
2023-03-08T18:29:08.418Z,13.80
2023-03-08T18:31:37.474Z,13.80
2023-03-08T18:34:05.785Z,13.80
2023-03-08T18:36:34.051Z,13.80
2023-03-08T18:39:04.788Z,13.80
2023-03-08T18:41:33.703Z,13.80
2023-03-08T18:44:01.790Z,13.80
2023-03-08T18:46:32.741Z,13.80
2023-03-08T18:49:02.339Z,13.90
2023-03-08T18:51:30.913Z,13.90
2023-03-08T18:53:59.812Z,13.90
2023-03-08T18:56:28.835Z,13.90
2023-03-08T18:58:58.311Z,13.80
2023-03-08T19:01:26.163Z,13.80
2023-03-08T19:03:55.342Z,13.90
2023-03-08T19:06:23.020Z,13.90
2023-03-08T19:08:50.737Z,13.90
2023-03-08T19:11:20.148Z,13.90
2023-03-08T19:13:48.484Z,13.90
2023-03-08T19:16:21.133Z,13.90
2023-03-08T19:18:50.367Z,13.90
2023-03-08T19:21:22.430Z,13.90
2023-03-08T19:23:50.718Z,13.90
2023-03-08T19:26:38.837Z,13.90
2023-03-08T19:29:09.476Z,13.90
2023-03-08T19:31:40.195Z,13.90
2023-03-08T19:34:08.906Z,13.90
2023-03-08T19:36:38.756Z,13.90
2023-03-08T19:39:09.695Z,13.80
2023-03-08T19:41:37.754Z,13.80
2023-03-08T19:44:07.387Z,13.80
2023-03-08T19:46:35.682Z,13.90
2023-03-08T19:49:04.838Z,13.90
2023-03-08T19:51:32.681Z,13.80
2023-03-08T19:54:01.961Z,13.80
2023-03-08T19:56:37.917Z,13.70
2023-03-08T19:59:05.840Z,13.70
2023-03-08T20:01:33.739Z,13.70
2023-03-08T20:04:02.001Z,13.70
2023-03-08T20:06:33.093Z,13.60
2023-03-08T20:09:03.740Z,13.60
2023-03-08T20:11:32.135Z,13.60
2023-03-08T20:14:00.678Z,13.60
2023-03-08T20:16:28.846Z,13.60
2023-03-08T20:19:09.091Z,13.70
2023-03-08T20:21:37.014Z,13.70
2023-03-08T20:24:09.449Z,13.60
2023-03-08T20:26:38.473Z,13.60
2023-03-08T20:29:06.617Z,13.70
2023-03-08T20:31:34.472Z,13.60
2023-03-08T20:34:02.493Z,13.60
2023-03-08T20:36:31.125Z,13.60
2023-03-08T20:38:59.399Z,13.60
2023-03-08T20:41:30.569Z,13.60
2023-03-08T20:43:59.401Z,13.60
2023-03-08T20:46:31.433Z,13.60
2023-03-08T20:49:00.875Z,13.60
2023-03-08T20:51:30.172Z,13.60
2023-03-08T20:53:58.793Z,13.70
2023-03-08T20:56:29.174Z,13.70
2023-03-08T20:59:00.804Z,13.60
2023-03-08T21:01:31.264Z,13.60
2023-03-08T21:04:01.364Z,13.60
2023-03-08T21:06:31.718Z,13.60
2023-03-08T21:09:16.301Z,13.60
2023-03-08T21:11:46.510Z,13.60
2023-03-08T21:14:14.902Z,13.60
2023-03-08T21:16:43.994Z,13.60
2023-03-08T21:19:13.723Z,13.60
2023-03-08T21:21:48.229Z,13.60
2023-03-08T21:24:18.742Z,13.50
2023-03-08T21:26:50.378Z,13.50
2023-03-08T21:29:20.198Z,13.50
2023-03-08T21:31:50.110Z,13.50
2023-03-08T21:34:19.004Z,13.50
2023-03-08T21:36:47.319Z,13.50
2023-03-08T21:39:16.148Z,13.50
2023-03-08T21:41:45.365Z,13.50
2023-03-08T21:44:16.532Z,13.50
2023-03-08T21:46:44.827Z,13.50
2023-03-08T21:49:18.746Z,13.50
2023-03-08T21:51:46.795Z,13.50
2023-03-08T21:54:15.396Z,13.60
2023-03-08T21:56:43.686Z,13.60
2023-03-08T21:59:11.990Z,13.60
2023-03-08T22:01:45.978Z,13.60
2023-03-08T22:04:14.778Z,13.60
2023-03-08T22:06:42.941Z,13.60
2023-03-08T22:09:11.362Z,13.60
2023-03-08T22:11:39.457Z,13.60
2023-03-08T22:14:07.601Z,13.60
2023-03-08T22:16:40.444Z,13.60
2023-03-08T22:19:11.082Z,13.50
2023-03-08T22:21:39.251Z,13.50
2023-03-08T22:24:07.484Z,13.40
2023-03-08T22:26:35.653Z,13.40
2023-03-08T22:29:03.693Z,13.40
2023-03-08T22:31:31.801Z,13.40
2023-03-08T22:34:01.560Z,13.50
2023-03-08T22:36:30.919Z,13.50
2023-03-08T22:38:58.946Z,13.50
2023-03-08T22:41:28.008Z,13.40
2023-03-08T22:43:56.047Z,13.40
2023-03-08T22:46:26.355Z,13.40
2023-03-08T22:48:56.668Z,13.40
2023-03-08T22:51:25.558Z,13.40
2023-03-08T22:53:56.309Z,13.40
2023-03-08T22:56:26.441Z,13.40
2023-03-08T22:58:54.310Z,13.40
2023-03-08T23:01:23.905Z,13.40
2023-03-08T23:03:55.360Z,13.40
2023-03-08T23:06:24.299Z,13.30
2023-03-08T23:08:53.797Z,13.30
2023-03-08T23:11:21.799Z,13.40
2023-03-08T23:13:49.720Z,13.30
2023-03-08T23:16:18.358Z,13.30
2023-03-08T23:18:49.361Z,13.30
2023-03-08T23:21:19.199Z,13.30
2023-03-08T23:23:47.453Z,13.30
2023-03-08T23:26:18.844Z,13.30
2023-03-08T23:28:46.982Z,13.20
2023-03-08T23:31:17.113Z,13.20
2023-03-08T23:33:45.969Z,13.20
2023-03-08T23:36:16.216Z,13.20
2023-03-08T23:38:45.050Z,13.20
2023-03-08T23:41:15.810Z,13.20
2023-03-08T23:43:44.339Z,13.20
2023-03-08T23:46:15.469Z,13.10
2023-03-08T23:48:44.555Z,13.10
2023-03-08T23:51:14.757Z,13.10
2023-03-08T23:53:43.064Z,13.10
2023-03-08T23:56:18.954Z,13.10
2023-03-08T23:58:50.073Z,13.10
