createdAt,value
2023-02-19T00:01:33.264Z,35.80
2023-02-19T00:04:05.804Z,35.90
2023-02-19T00:06:34.042Z,35.90
2023-02-19T00:09:02.082Z,35.90
2023-02-19T00:11:32.199Z,35.90
2023-02-19T00:14:00.684Z,35.90
2023-02-19T00:16:31.610Z,35.90
2023-02-19T00:19:00.155Z,35.90
2023-02-19T00:21:28.247Z,35.90
2023-02-19T00:24:05.494Z,35.90
2023-02-19T00:26:33.550Z,35.90
2023-02-19T00:29:01.393Z,35.90
2023-02-19T00:31:34.839Z,35.90
2023-02-19T00:34:04.547Z,35.90
2023-02-19T00:36:33.110Z,35.90
2023-02-19T00:39:00.131Z,35.90
2023-02-19T00:41:27.402Z,35.90
2023-02-19T00:44:00.179Z,35.90
2023-02-19T00:46:29.956Z,35.90
2023-02-19T00:48:58.353Z,35.90
2023-02-19T00:51:27.858Z,35.90
2023-02-19T00:53:55.041Z,35.90
2023-02-19T00:56:22.401Z,35.90
2023-02-19T00:58:50.011Z,35.90
2023-02-19T01:01:17.868Z,35.90
2023-02-19T01:03:45.422Z,35.90
2023-02-19T01:06:14.687Z,35.90
2023-02-19T01:08:42.174Z,36.00
2023-02-19T01:11:11.396Z,35.90
2023-02-19T01:13:39.062Z,35.90
2023-02-19T01:16:09.876Z,35.90
2023-02-19T01:18:37.008Z,36.00
2023-02-19T01:21:09.659Z,35.90
2023-02-19T01:23:37.256Z,36.00
2023-02-19T01:26:11.313Z,36.00
2023-02-19T01:28:38.434Z,36.00
2023-02-19T01:31:08.046Z,36.00
2023-02-19T01:33:35.712Z,36.00
2023-02-19T01:36:07.257Z,36.00
2023-02-19T01:38:34.446Z,36.00
2023-02-19T01:41:04.197Z,35.90
2023-02-19T01:43:54.829Z,36.00
2023-02-19T01:46:21.974Z,36.00
2023-02-19T01:48:49.124Z,36.00
2023-02-19T01:51:20.317Z,36.00
2023-02-19T01:53:56.164Z,36.00
2023-02-19T01:56:25.391Z,36.00
2023-02-19T01:58:53.191Z,36.00
2023-02-19T02:01:20.368Z,36.00
2023-02-19T02:03:49.674Z,36.00
2023-02-19T02:06:24.842Z,36.00
2023-02-19T02:09:15.727Z,36.00
2023-02-19T02:11:51.883Z,36.00
2023-02-19T02:14:24.286Z,36.00
2023-02-19T02:17:06.757Z,36.00
2023-02-19T02:20:03.089Z,36.00
2023-02-19T02:22:38.008Z,36.00
2023-02-19T02:25:32.561Z,36.00
2023-02-19T02:28:33.508Z,36.00
2023-02-19T02:31:06.584Z,36.00
2023-02-19T02:33:42.699Z,36.00
2023-02-19T02:36:18.474Z,36.00
2023-02-19T02:38:47.215Z,36.00
2023-02-19T02:41:15.677Z,36.00
2023-02-19T02:43:43.162Z,36.00
2023-02-19T02:46:15.961Z,36.00
2023-02-19T02:48:54.111Z,36.00
2023-02-19T02:51:29.334Z,36.00
2023-02-19T02:54:32.000Z,36.00
2023-02-19T02:56:59.985Z,36.00
2023-02-19T02:59:30.692Z,36.00
2023-02-19T03:02:11.557Z,36.00
2023-02-19T03:05:18.478Z,36.00
2023-02-19T03:08:14.500Z,36.00
2023-02-19T03:10:57.489Z,36.00
2023-02-19T03:13:53.912Z,36.10
2023-02-19T03:16:46.396Z,36.00
2023-02-19T03:19:19.596Z,36.00
2023-02-19T03:21:53.380Z,36.10
2023-02-19T03:24:54.993Z,36.00
2023-02-19T03:27:24.148Z,36.10
2023-02-19T03:29:53.966Z,36.00
2023-02-19T03:32:36.713Z,36.10
2023-02-19T03:35:14.495Z,36.10
2023-02-19T03:38:00.814Z,36.00
2023-02-19T03:40:31.594Z,36.00
2023-02-19T03:43:24.453Z,36.00
2023-02-19T03:46:23.438Z,36.00
2023-02-19T03:49:02.922Z,36.00
2023-02-19T03:51:45.203Z,36.00
2023-02-19T03:54:23.443Z,36.00
2023-02-19T03:57:07.510Z,36.00
2023-02-19T03:59:55.713Z,36.00
2023-02-19T04:02:33.855Z,36.00
2023-02-19T04:05:18.764Z,36.00
2023-02-19T04:07:49.709Z,36.00
2023-02-19T04:10:17.926Z,36.00
2023-02-19T04:12:54.244Z,36.10
2023-02-19T04:15:28.215Z,36.10
2023-02-19T04:18:00.624Z,36.60
2023-02-19T04:20:32.471Z,36.10
2023-02-19T04:22:59.907Z,36.10
2023-02-19T04:25:28.948Z,36.00
2023-02-19T04:27:56.173Z,36.10
2023-02-19T04:30:23.309Z,36.10
2023-02-19T04:32:50.773Z,36.00
2023-02-19T04:35:17.854Z,36.00
2023-02-19T04:37:44.953Z,36.00
2023-02-19T04:40:12.215Z,36.00
2023-02-19T04:42:39.308Z,36.00
2023-02-19T04:45:06.714Z,36.00
2023-02-19T04:47:33.841Z,36.10
2023-02-19T04:50:00.882Z,36.00
2023-02-19T04:52:27.943Z,36.00
2023-02-19T04:54:55.030Z,36.00
2023-02-19T04:57:22.112Z,36.00
2023-02-19T04:59:49.162Z,36.00
2023-02-19T05:02:16.350Z,36.00
2023-02-19T05:04:43.472Z,36.00
2023-02-19T05:07:10.741Z,36.00
2023-02-19T05:09:37.894Z,36.00
2023-02-19T05:12:05.082Z,36.00
2023-02-19T05:14:32.120Z,36.00
2023-02-19T05:16:59.213Z,36.00
2023-02-19T05:19:26.249Z,36.00
2023-02-19T05:21:53.288Z,36.00
2023-02-19T05:24:20.442Z,36.00
2023-02-19T05:26:48.420Z,36.00
2023-02-19T05:29:15.485Z,36.00
2023-02-19T05:31:42.975Z,36.00
2023-02-19T05:34:10.244Z,36.00
2023-02-19T05:36:38.052Z,36.00
2023-02-19T05:39:06.391Z,35.90
2023-02-19T05:41:34.212Z,35.80
2023-02-19T05:44:01.306Z,35.80
2023-02-19T05:46:30.063Z,35.60
2023-02-19T05:48:58.437Z,35.60
2023-02-19T05:51:27.088Z,35.60
2023-02-19T05:53:55.571Z,35.60
2023-02-19T05:56:32.509Z,35.60
2023-02-19T05:59:20.535Z,35.60
2023-02-19T06:01:49.240Z,35.60
2023-02-19T06:04:17.378Z,35.60
2023-02-19T06:06:45.275Z,35.60
2023-02-19T06:09:12.704Z,35.60
2023-02-19T06:11:43.724Z,35.50
2023-02-19T06:14:13.673Z,35.50
2023-02-19T06:16:41.393Z,35.50
2023-02-19T06:19:08.540Z,35.40
2023-02-19T06:21:36.015Z,35.30
2023-02-19T06:24:06.393Z,35.30
2023-02-19T06:26:33.422Z,35.30
2023-02-19T06:29:00.594Z,35.20
2023-02-19T06:31:27.838Z,35.20
2023-02-19T06:33:55.477Z,35.20
2023-02-19T06:36:23.647Z,35.20
2023-02-19T06:38:51.224Z,35.20
2023-02-19T06:41:19.353Z,35.20
2023-02-19T06:43:46.866Z,35.10
2023-02-19T06:46:14.617Z,35.10
2023-02-19T06:48:43.417Z,35.10
2023-02-19T06:51:13.625Z,35.00
2023-02-19T06:53:40.795Z,35.00
2023-02-19T06:56:26.837Z,35.00
2023-02-19T06:59:02.741Z,34.90
2023-02-19T07:01:31.584Z,34.90
2023-02-19T07:03:59.065Z,34.80
2023-02-19T07:06:27.928Z,34.80
2023-02-19T07:08:56.141Z,34.80
2023-02-19T07:11:23.498Z,34.70
2023-02-19T07:13:58.125Z,34.60
2023-02-19T07:16:26.463Z,34.70
2023-02-19T07:18:56.356Z,34.60
2023-02-19T07:21:23.753Z,34.50
2023-02-19T07:23:50.848Z,34.50
2023-02-19T07:26:19.480Z,34.50
2023-02-19T07:28:48.827Z,34.50
2023-02-19T07:31:18.419Z,34.50
2023-02-19T07:33:46.781Z,34.40
2023-02-19T07:36:15.548Z,34.40
2023-02-19T07:38:42.640Z,34.40
2023-02-19T07:41:10.232Z,34.30
2023-02-19T07:43:38.930Z,34.30
2023-02-19T07:46:12.404Z,34.30
2023-02-19T07:48:41.437Z,34.30
2023-02-19T07:51:12.402Z,34.20
2023-02-19T07:53:40.012Z,34.20
2023-02-19T07:56:08.555Z,34.20
2023-02-19T07:58:36.167Z,34.10
2023-02-19T08:01:17.103Z,34.20
2023-02-19T08:03:44.880Z,34.10
2023-02-19T08:06:12.540Z,34.10
2023-02-19T08:08:40.580Z,34.10
2023-02-19T08:11:28.003Z,34.10
2023-02-19T08:13:55.052Z,34.00
2023-02-19T08:16:36.887Z,34.00
2023-02-19T08:19:08.116Z,34.00
2023-02-19T08:21:35.202Z,34.60
2023-02-19T08:24:02.250Z,34.00
2023-02-19T08:26:29.410Z,34.00
2023-02-19T08:28:56.482Z,34.30
2023-02-19T08:31:23.681Z,34.20
2023-02-19T08:33:51.028Z,34.10
2023-02-19T08:36:18.136Z,34.10
2023-02-19T08:38:45.299Z,34.10
2023-02-19T08:41:14.450Z,34.00
2023-02-19T08:43:42.485Z,33.90
2023-02-19T08:46:13.950Z,33.90
2023-02-19T08:48:41.213Z,33.90
2023-02-19T08:51:10.849Z,33.80
2023-02-19T08:53:39.560Z,33.80
2023-02-19T08:56:15.280Z,33.80
2023-02-19T08:58:42.845Z,33.80
2023-02-19T09:01:12.708Z,33.80
2023-02-19T09:03:40.062Z,33.80
2023-02-19T09:06:08.028Z,33.70
2023-02-19T09:08:35.248Z,33.80
2023-02-19T09:11:04.817Z,33.70
2023-02-19T09:13:31.909Z,33.70
2023-02-19T09:15:59.205Z,33.70
2023-02-19T09:18:26.964Z,33.70
2023-02-19T09:20:54.099Z,33.60
2023-02-19T09:23:21.199Z,33.60
2023-02-19T09:25:48.275Z,33.60
2023-02-19T09:28:16.981Z,33.60
2023-02-19T09:30:44.097Z,33.60
2023-02-19T09:33:11.152Z,33.50
2023-02-19T09:35:40.718Z,33.50
2023-02-19T09:38:10.557Z,33.50
2023-02-19T09:40:39.027Z,33.50
2023-02-19T09:43:15.373Z,33.40
2023-02-19T09:45:42.672Z,33.40
2023-02-19T09:48:12.258Z,33.40
2023-02-19T09:50:47.553Z,33.30
2023-02-19T09:53:29.568Z,33.30
2023-02-19T09:55:57.160Z,33.40
2023-02-19T09:58:46.774Z,33.30
2023-02-19T10:01:14.708Z,33.30
2023-02-19T10:03:47.148Z,33.30
2023-02-19T10:06:21.985Z,33.30
2023-02-19T10:08:54.563Z,33.30
2023-02-19T10:11:23.195Z,33.30
2023-02-19T10:14:09.597Z,33.30
2023-02-19T10:16:41.009Z,33.30
2023-02-19T10:19:15.314Z,33.30
2023-02-19T10:21:42.933Z,33.20
2023-02-19T10:24:19.613Z,33.20
2023-02-19T10:26:46.811Z,33.10
2023-02-19T10:29:13.874Z,33.00
2023-02-19T10:31:41.093Z,33.00
2023-02-19T10:34:19.364Z,32.90
2023-02-19T10:36:51.020Z,32.80
2023-02-19T10:39:39.107Z,32.80
2023-02-19T10:42:06.339Z,32.70
2023-02-19T10:44:44.248Z,32.70
2023-02-19T10:47:22.282Z,32.60
2023-02-19T10:49:51.064Z,32.60
2023-02-19T10:52:26.569Z,32.60
2023-02-19T10:55:13.500Z,32.70
2023-02-19T10:57:40.668Z,32.70
2023-02-19T11:00:26.985Z,32.80
2023-02-19T11:03:15.393Z,32.70
2023-02-19T11:06:01.502Z,32.80
2023-02-19T11:08:29.517Z,32.80
2023-02-19T11:10:56.657Z,32.80
2023-02-19T11:13:38.118Z,32.80
2023-02-19T11:16:05.866Z,32.80
2023-02-19T11:18:36.346Z,32.80
2023-02-19T11:21:06.192Z,32.70
2023-02-19T11:23:38.684Z,32.70
2023-02-19T11:26:15.857Z,32.80
2023-02-19T11:28:44.384Z,32.80
2023-02-19T11:31:22.661Z,32.80
2023-02-19T11:34:26.419Z,32.80
2023-02-19T11:37:16.335Z,32.80
2023-02-19T11:39:46.777Z,32.90
2023-02-19T11:42:40.576Z,32.90
2023-02-19T11:45:17.063Z,32.90
2023-02-19T11:48:14.254Z,32.90
2023-02-19T11:51:18.206Z,32.90
2023-02-19T11:53:57.840Z,32.90
2023-02-19T11:56:34.055Z,32.90
2023-02-19T11:59:20.697Z,32.90
2023-02-19T12:02:02.088Z,32.90
2023-02-19T12:04:59.764Z,32.90
2023-02-19T12:08:01.474Z,33.00
2023-02-19T12:11:05.815Z,33.00
2023-02-19T12:14:09.072Z,33.00
2023-02-19T12:17:12.953Z,33.00
2023-02-19T12:20:18.369Z,33.00
2023-02-19T12:23:24.193Z,33.00
2023-02-19T12:26:20.599Z,33.00
2023-02-19T12:29:23.490Z,33.00
2023-02-19T12:32:15.814Z,32.90
2023-02-19T12:35:12.426Z,32.90
2023-02-19T12:38:19.258Z,32.90
2023-02-19T12:41:13.526Z,32.90
2023-02-19T12:43:50.690Z,32.90
2023-02-19T12:46:28.490Z,32.90
2023-02-19T12:49:03.074Z,32.80
2023-02-19T12:51:47.075Z,32.80
2023-02-19T12:54:24.558Z,32.80
2023-02-19T12:57:26.631Z,32.80
2023-02-19T13:00:28.752Z,32.80
2023-02-19T13:03:30.872Z,32.90
2023-02-19T13:06:19.749Z,32.90
2023-02-19T13:09:06.470Z,32.80
2023-02-19T13:11:42.233Z,32.80
2023-02-19T13:14:24.559Z,32.70
2023-02-19T13:17:14.043Z,32.70
2023-02-19T13:19:41.218Z,32.70
2023-02-19T13:22:45.626Z,32.60
2023-02-19T13:25:15.691Z,32.60
2023-02-19T13:28:04.563Z,32.70
2023-02-19T13:31:00.145Z,32.60
2023-02-19T13:33:54.600Z,32.60
2023-02-19T13:36:30.023Z,32.60
2023-02-19T13:38:59.447Z,32.60
2023-02-19T13:41:51.889Z,32.60
2023-02-19T13:44:31.865Z,32.60
2023-02-19T13:47:00.677Z,32.60
2023-02-19T13:49:42.275Z,32.60
2023-02-19T13:52:39.988Z,32.60
2023-02-19T13:55:46.967Z,32.60
2023-02-19T13:58:36.808Z,32.60
2023-02-19T14:01:07.479Z,32.60
2023-02-19T14:03:54.357Z,32.60
2023-02-19T14:06:21.902Z,32.60
2023-02-19T14:08:56.377Z,32.60
2023-02-19T14:12:02.351Z,32.60
2023-02-19T14:14:43.081Z,32.60
2023-02-19T14:17:38.937Z,33.10
2023-02-19T14:20:40.385Z,32.60
2023-02-19T14:23:24.350Z,32.60
2023-02-19T14:25:57.201Z,32.60
2023-02-19T14:28:36.337Z,32.60
2023-02-19T14:31:11.705Z,32.60
2023-02-19T14:33:43.689Z,32.60
2023-02-19T14:36:47.934Z,32.60
2023-02-19T14:39:26.381Z,32.50
2023-02-19T14:42:07.221Z,32.50
2023-02-19T14:44:48.694Z,32.50
2023-02-19T14:47:19.167Z,32.60
2023-02-19T14:49:58.258Z,32.60
2023-02-19T14:52:32.211Z,32.50
2023-02-19T14:55:09.527Z,33.10
2023-02-19T14:57:41.108Z,32.60
2023-02-19T15:00:29.256Z,32.60
2023-02-19T15:02:58.716Z,32.60
2023-02-19T15:05:35.081Z,32.50
2023-02-19T15:08:07.094Z,32.50
2023-02-19T15:10:36.538Z,32.60
2023-02-19T15:13:12.158Z,32.70
2023-02-19T15:15:43.649Z,32.80
2023-02-19T15:18:21.097Z,32.80
2023-02-19T15:20:48.868Z,32.90
2023-02-19T15:23:23.775Z,33.00
2023-02-19T15:25:51.525Z,33.10
2023-02-19T15:28:32.782Z,33.20
2023-02-19T15:31:13.161Z,33.20
2023-02-19T15:33:40.360Z,33.40
2023-02-19T15:36:09.901Z,33.50
2023-02-19T15:38:37.676Z,33.50
2023-02-19T15:41:05.292Z,33.60
2023-02-19T15:43:44.511Z,33.70
2023-02-19T15:46:23.424Z,33.70
2023-02-19T15:48:58.634Z,33.80
2023-02-19T15:51:37.042Z,33.90
2023-02-19T15:54:16.936Z,34.00
2023-02-19T15:56:47.777Z,34.00
2023-02-19T15:59:27.315Z,34.20
2023-02-19T16:01:54.742Z,34.20
2023-02-19T16:04:21.885Z,34.30
2023-02-19T16:06:56.058Z,34.40
2023-02-19T16:09:38.663Z,34.50
2023-02-19T16:12:23.992Z,34.50
2023-02-19T16:14:51.800Z,34.60
2023-02-19T16:17:23.272Z,34.70
2023-02-19T16:19:57.531Z,34.70
2023-02-19T16:22:28.418Z,34.80
2023-02-19T16:25:05.140Z,35.40
2023-02-19T16:27:38.788Z,35.00
2023-02-19T16:30:25.664Z,35.10
2023-02-19T16:33:19.441Z,35.10
2023-02-19T16:35:48.323Z,35.20
2023-02-19T16:38:17.119Z,35.30
2023-02-19T16:41:12.123Z,35.30
2023-02-19T16:43:42.121Z,35.40
2023-02-19T16:46:11.662Z,35.40
2023-02-19T16:48:39.436Z,35.40
2023-02-19T16:51:08.178Z,35.50
2023-02-19T16:53:35.392Z,35.50
2023-02-19T16:56:02.821Z,35.60
2023-02-19T16:58:29.962Z,35.60
2023-02-19T17:00:57.507Z,35.60
2023-02-19T17:03:28.013Z,35.70
2023-02-19T17:05:56.454Z,35.70
2023-02-19T17:08:37.210Z,35.70
2023-02-19T17:11:07.797Z,35.70
2023-02-19T17:13:34.991Z,35.80
2023-02-19T17:16:02.497Z,35.80
2023-02-19T17:18:30.048Z,35.80
2023-02-19T17:21:11.063Z,36.40
2023-02-19T17:23:38.306Z,35.80
2023-02-19T17:26:05.514Z,35.90
2023-02-19T17:28:32.579Z,35.90
2023-02-19T17:30:59.645Z,35.90
2023-02-19T17:33:29.027Z,35.90
2023-02-19T17:35:56.183Z,35.90
2023-02-19T17:38:23.308Z,35.90
2023-02-19T17:40:50.457Z,36.00
2023-02-19T17:43:17.579Z,36.00
2023-02-19T17:45:44.671Z,36.00
2023-02-19T17:48:15.973Z,36.00
2023-02-19T17:50:43.254Z,36.00
2023-02-19T17:53:10.355Z,36.00
2023-02-19T17:55:37.455Z,36.00
2023-02-19T17:58:04.667Z,36.00
2023-02-19T18:00:32.496Z,36.00
2023-02-19T18:02:59.535Z,36.00
2023-02-19T18:05:26.742Z,36.10
2023-02-19T18:07:54.118Z,36.10
2023-02-19T18:10:23.766Z,36.10
2023-02-19T18:12:51.297Z,36.10
2023-02-19T18:15:22.734Z,36.10
2023-02-19T18:17:50.158Z,36.10
2023-02-19T18:20:20.481Z,36.20
2023-02-19T18:22:47.678Z,36.20
2023-02-19T18:25:16.256Z,36.20
2023-02-19T18:27:45.808Z,36.30
2023-02-19T18:30:19.913Z,36.30
2023-02-19T18:32:49.047Z,36.30
2023-02-19T18:35:18.046Z,36.30
2023-02-19T18:37:47.372Z,36.30
2023-02-19T18:40:14.620Z,36.40
2023-02-19T18:42:41.701Z,36.40
2023-02-19T18:45:09.037Z,36.40
2023-02-19T18:47:36.081Z,36.40
2023-02-19T18:50:03.346Z,36.40
2023-02-19T18:52:30.396Z,36.40
2023-02-19T18:54:57.615Z,36.40
2023-02-19T18:57:26.396Z,36.50
2023-02-19T18:59:59.133Z,36.40
2023-02-19T19:02:27.150Z,36.40
2023-02-19T19:04:56.228Z,36.40
2023-02-19T19:07:23.442Z,36.40
2023-02-19T19:09:50.636Z,36.40
2023-02-19T19:12:17.858Z,36.40
2023-02-19T19:14:45.377Z,36.40
2023-02-19T19:17:12.728Z,36.40
2023-02-19T19:19:41.293Z,36.30
2023-02-19T19:22:08.396Z,36.30
2023-02-19T19:24:35.474Z,36.40
2023-02-19T19:27:03.058Z,36.40
2023-02-19T19:29:30.336Z,36.40
2023-02-19T19:31:57.742Z,36.40
2023-02-19T19:34:27.922Z,36.40
2023-02-19T19:36:55.069Z,36.40
2023-02-19T19:39:22.200Z,36.40
2023-02-19T19:41:55.040Z,36.40
2023-02-19T19:44:23.180Z,36.40
2023-02-19T19:46:50.517Z,36.40
2023-02-19T19:49:19.140Z,36.40
2023-02-19T19:51:47.343Z,36.40
2023-02-19T19:54:15.156Z,36.40
2023-02-19T19:56:47.369Z,36.50
2023-02-19T19:59:16.252Z,36.50
2023-02-19T20:01:54.714Z,36.50
2023-02-19T20:04:23.495Z,36.40
2023-02-19T20:06:51.352Z,36.40
2023-02-19T20:09:18.900Z,36.50
2023-02-19T20:11:48.721Z,36.50
2023-02-19T20:14:17.330Z,36.50
2023-02-19T20:16:44.959Z,36.40
2023-02-19T20:19:12.357Z,36.40
2023-02-19T20:21:39.497Z,36.40
2023-02-19T20:24:06.802Z,36.40
2023-02-19T20:26:33.961Z,36.50
2023-02-19T20:29:01.119Z,36.40
2023-02-19T20:31:28.383Z,36.40
2023-02-19T20:33:55.511Z,36.40
2023-02-19T20:36:22.643Z,36.40
2023-02-19T20:38:50.091Z,36.40
2023-02-19T20:41:17.225Z,36.40
2023-02-19T20:43:44.318Z,36.40
2023-02-19T20:46:11.866Z,36.40
2023-02-19T20:48:39.400Z,36.50
2023-02-19T20:51:06.570Z,36.50
2023-02-19T20:53:33.714Z,36.50
2023-02-19T20:56:00.981Z,36.50
2023-02-19T20:58:28.117Z,36.50
2023-02-19T21:00:55.947Z,36.60
2023-02-19T21:03:23.147Z,36.60
2023-02-19T21:05:50.301Z,36.60
2023-02-19T21:08:17.570Z,36.60
2023-02-19T21:10:46.462Z,36.60
2023-02-19T21:13:13.958Z,36.60
2023-02-19T21:15:41.173Z,36.60
2023-02-19T21:18:08.403Z,36.60
2023-02-19T21:20:35.488Z,36.60
2023-02-19T21:23:02.590Z,36.60
2023-02-19T21:25:31.581Z,36.60
2023-02-19T21:27:58.734Z,36.70
2023-02-19T21:30:25.869Z,36.70
2023-02-19T21:32:52.956Z,36.60
2023-02-19T21:35:20.226Z,36.60
2023-02-19T21:37:47.344Z,36.60
2023-02-19T21:40:14.668Z,36.70
2023-02-19T21:42:41.789Z,36.70
2023-02-19T21:45:08.994Z,36.70
2023-02-19T21:47:36.096Z,36.70
2023-02-19T21:50:03.239Z,36.70
2023-02-19T21:52:31.763Z,36.70
2023-02-19T21:54:58.912Z,36.70
2023-02-19T21:57:26.067Z,36.70
2023-02-19T21:59:53.571Z,36.70
2023-02-19T22:02:22.263Z,36.70
2023-02-19T22:04:57.771Z,36.80
2023-02-19T22:07:25.528Z,36.80
2023-02-19T22:09:52.858Z,36.80
2023-02-19T22:12:20.589Z,36.80
2023-02-19T22:14:47.751Z,36.80
2023-02-19T22:17:14.866Z,36.80
2023-02-19T22:19:42.029Z,36.80
2023-02-19T22:22:09.305Z,36.80
2023-02-19T22:24:36.443Z,36.80
2023-02-19T22:27:03.776Z,36.80
2023-02-19T22:29:30.942Z,36.80
2023-02-19T22:31:58.197Z,36.80
2023-02-19T22:34:25.385Z,36.90
2023-02-19T22:36:52.637Z,36.90
2023-02-19T22:39:26.144Z,36.90
2023-02-19T22:41:53.856Z,36.90
2023-02-19T22:44:21.116Z,36.90
2023-02-19T22:46:53.991Z,36.90
2023-02-19T22:49:22.555Z,36.90
2023-02-19T22:51:56.644Z,36.90
2023-02-19T22:54:26.995Z,36.90
2023-02-19T22:56:54.424Z,36.90
2023-02-19T22:59:22.512Z,36.90
2023-02-19T23:01:50.292Z,37.00
2023-02-19T23:04:17.548Z,36.90
2023-02-19T23:06:48.655Z,37.00
2023-02-19T23:09:23.380Z,37.00
2023-02-19T23:11:50.792Z,37.00
2023-02-19T23:14:20.257Z,37.00
2023-02-19T23:16:47.789Z,37.00
2023-02-19T23:19:16.155Z,37.00
2023-02-19T23:21:44.931Z,37.00
2023-02-19T23:24:13.175Z,37.00
2023-02-19T23:26:48.387Z,37.00
2023-02-19T23:29:18.152Z,37.00
2023-02-19T23:31:45.514Z,37.00
2023-02-19T23:34:13.159Z,36.90
2023-02-19T23:36:45.514Z,36.90
2023-02-19T23:39:14.683Z,36.90
2023-02-19T23:41:50.808Z,36.90
2023-02-19T23:44:19.463Z,37.00
2023-02-19T23:46:46.673Z,37.00
2023-02-19T23:49:14.107Z,37.00
2023-02-19T23:51:41.356Z,37.00
2023-02-19T23:54:08.727Z,37.00
2023-02-19T23:56:35.861Z,37.00
2023-02-19T23:59:03.990Z,37.00
