createdAt,value
2019-05-02T00:00:11.029Z,99.90
2019-05-02T00:02:40.308Z,99.90
2019-05-02T00:05:09.806Z,99.90
2019-05-02T00:07:38.920Z,99.90
2019-05-02T00:10:10.008Z,99.90
2019-05-02T00:12:38.721Z,99.90
2019-05-02T00:15:08.425Z,99.90
2019-05-02T00:17:37.077Z,99.90
2019-05-02T00:20:08.427Z,99.90
2019-05-02T00:22:37.004Z,99.90
2019-05-02T00:25:11.172Z,99.90
2019-05-02T00:27:37.714Z,99.90
2019-05-02T00:30:09.347Z,99.90
2019-05-02T00:32:37.961Z,99.90
2019-05-02T00:35:07.331Z,99.90
2019-05-02T00:37:36.073Z,99.90
2019-05-02T00:40:06.677Z,99.90
2019-05-02T00:42:35.305Z,99.90
2019-05-02T00:45:04.489Z,99.90
2019-05-02T00:47:34.695Z,99.90
2019-05-02T00:50:06.156Z,99.90
2019-05-02T00:52:36.719Z,99.90
2019-05-02T00:55:06.077Z,99.90
2019-05-02T00:57:34.706Z,99.90
2019-05-02T01:00:04.781Z,99.90
2019-05-02T01:02:43.872Z,99.90
2019-05-02T01:05:12.990Z,99.90
2019-05-02T01:07:41.915Z,99.90
2019-05-02T01:10:11.633Z,99.90
2019-05-02T01:12:44.371Z,99.90
2019-05-02T01:15:11.175Z,99.90
2019-05-02T01:17:39.758Z,99.90
2019-05-02T01:20:08.968Z,99.90
2019-05-02T01:22:37.629Z,99.90
2019-05-02T01:25:15.352Z,99.90
2019-05-02T01:27:42.566Z,99.90
2019-05-02T01:30:22.299Z,99.90
2019-05-02T01:33:10.643Z,99.90
2019-05-02T01:35:43.622Z,99.90
2019-05-02T01:38:26.285Z,99.90
2019-05-02T01:40:54.775Z,99.90
2019-05-02T01:43:31.894Z,99.90
2019-05-02T01:46:00.520Z,99.90
2019-05-02T01:48:29.169Z,99.90
2019-05-02T01:50:57.810Z,99.90
2019-05-02T01:53:29.138Z,99.90
2019-05-02T01:55:57.249Z,99.90
2019-05-02T01:58:27.149Z,99.90
2019-05-02T02:00:55.789Z,99.90
2019-05-02T02:03:24.364Z,99.90
2019-05-02T02:05:53.354Z,99.90
2019-05-02T02:08:22.055Z,99.90
2019-05-02T02:10:56.205Z,99.90
2019-05-02T02:13:21.006Z,99.90
2019-05-02T02:15:49.687Z,99.90
2019-05-02T02:18:22.393Z,99.90
2019-05-02T02:20:51.186Z,99.90
2019-05-02T02:23:37.582Z,99.90
2019-05-02T02:26:13.983Z,99.90
2019-05-02T02:28:43.267Z,99.90
2019-05-02T02:31:11.929Z,99.90
2019-05-02T02:33:47.249Z,99.90
2019-05-02T02:36:10.863Z,99.90
2019-05-02T02:38:39.439Z,99.90
2019-05-02T02:41:12.964Z,99.90
2019-05-02T02:43:38.422Z,99.90
2019-05-02T02:46:11.418Z,99.90
2019-05-02T02:48:42.455Z,99.90
2019-05-02T02:51:22.234Z,99.90
2019-05-02T02:53:40.519Z,99.90
2019-05-02T02:56:09.658Z,99.90
2019-05-02T02:58:45.806Z,99.90
2019-05-02T03:01:08.415Z,99.90
2019-05-02T03:03:37.361Z,99.90
2019-05-02T03:06:08.010Z,99.90
2019-05-02T03:08:44.529Z,99.90
2019-05-02T03:11:07.035Z,99.90
2019-05-02T03:13:51.213Z,99.90
2019-05-02T03:16:27.434Z,99.90
2019-05-02T03:18:56.068Z,99.90
2019-05-02T03:21:24.647Z,99.90
2019-05-02T03:24:01.803Z,99.90
2019-05-02T03:26:23.758Z,99.90
2019-05-02T03:28:58.675Z,99.90
2019-05-02T03:31:28.187Z,99.90
2019-05-02T03:33:59.349Z,99.90
2019-05-02T03:36:30.691Z,99.90
2019-05-02T03:38:53.873Z,99.90
2019-05-02T03:41:23.621Z,99.90
2019-05-02T03:44:09.996Z,99.90
2019-05-02T03:46:22.967Z,99.90
2019-05-02T03:48:51.766Z,99.90
2019-05-02T03:51:24.784Z,99.90
2019-05-02T03:53:50.747Z,99.90
2019-05-02T03:56:19.389Z,99.90
2019-05-02T03:58:55.450Z,99.90
2019-05-02T04:01:19.058Z,99.90
2019-05-02T04:03:47.790Z,99.90
2019-05-02T04:06:21.281Z,99.90
2019-05-02T04:08:46.607Z,99.90
2019-05-02T04:11:18.284Z,99.90
2019-05-02T04:13:47.771Z,99.90
2019-05-02T04:16:17.571Z,99.90
2019-05-02T04:18:54.399Z,99.90
2019-05-02T04:21:24.360Z,99.90
2019-05-02T04:23:49.455Z,99.90
2019-05-02T04:26:18.775Z,99.90
2019-05-02T04:28:51.882Z,99.90
2019-05-02T04:31:18.070Z,99.90
2019-05-02T04:33:46.661Z,99.90
2019-05-02T04:36:17.865Z,99.90
2019-05-02T04:38:48.780Z,99.90
2019-05-02T04:41:21.468Z,99.90
2019-05-02T04:43:51.474Z,99.90
2019-05-02T04:46:22.247Z,99.90
2019-05-02T04:48:49.742Z,99.90
2019-05-02T04:51:20.282Z,99.90
2019-05-02T04:53:49.807Z,99.90
2019-05-02T04:56:18.493Z,99.90
2019-05-02T04:58:49.372Z,99.90
2019-05-02T05:01:20.974Z,99.90
2019-05-02T05:03:56.987Z,99.90
2019-05-02T05:06:19.047Z,99.90
2019-05-02T05:08:48.447Z,99.90
2019-05-02T05:11:20.903Z,99.90
2019-05-02T05:13:48.078Z,99.90
2019-05-02T05:16:18.663Z,99.90
2019-05-02T05:18:49.273Z,99.90
2019-05-02T05:21:17.930Z,99.90
2019-05-02T05:24:01.304Z,99.90
2019-05-02T05:26:33.711Z,99.90
2019-05-02T05:28:59.774Z,99.90
2019-05-02T05:31:29.137Z,99.90
2019-05-02T05:33:58.070Z,99.90
2019-05-02T05:36:32.485Z,99.90
2019-05-02T05:38:58.271Z,99.90
2019-05-02T05:41:27.753Z,99.90
2019-05-02T05:43:57.470Z,99.90
2019-05-02T05:46:28.054Z,99.90
2019-05-02T05:48:58.297Z,99.90
2019-05-02T05:51:27.703Z,99.90
2019-05-02T05:54:02.675Z,99.90
2019-05-02T05:56:27.945Z,99.90
2019-05-02T05:58:58.886Z,99.90
2019-05-02T06:01:33.945Z,99.90
2019-05-02T06:03:58.053Z,99.90
2019-05-02T06:06:27.497Z,99.90
2019-05-02T06:08:56.188Z,99.90
2019-05-02T06:11:24.745Z,99.90
2019-05-02T06:13:53.473Z,99.90
2019-05-02T06:16:22.059Z,99.90
2019-05-02T06:18:50.622Z,99.90
2019-05-02T06:21:19.216Z,99.90
2019-05-02T06:23:47.790Z,99.90
2019-05-02T06:26:16.646Z,99.90
2019-05-02T06:28:45.218Z,99.90
2019-05-02T06:31:15.457Z,99.90
2019-05-02T06:33:44.119Z,99.90
2019-05-02T06:36:12.747Z,99.90
2019-05-02T06:38:41.394Z,99.90
2019-05-02T06:41:09.973Z,99.90
2019-05-02T06:43:41.251Z,99.90
2019-05-02T06:46:15.897Z,99.90
2019-05-02T06:48:39.252Z,99.90
2019-05-02T06:51:10.926Z,99.90
2019-05-02T06:53:41.267Z,99.90
2019-05-02T06:56:12.712Z,99.90
2019-05-02T06:58:42.092Z,99.90
2019-05-02T07:01:09.078Z,99.90
2019-05-02T07:03:41.343Z,99.90
2019-05-02T07:06:07.905Z,99.90
2019-05-02T07:08:36.491Z,99.90
2019-05-02T07:11:05.694Z,99.90
2019-05-02T07:13:36.160Z,99.90
2019-05-02T07:16:16.268Z,99.90
2019-05-02T07:18:47.685Z,99.90
2019-05-02T07:21:17.753Z,99.90
2019-05-02T07:23:48.726Z,99.90
2019-05-02T07:26:15.532Z,99.90
2019-05-02T07:28:47.192Z,99.90
2019-05-02T07:31:15.466Z,99.90
2019-05-02T07:33:44.130Z,99.90
2019-05-02T07:36:13.066Z,99.90
2019-05-02T07:38:42.504Z,99.90
2019-05-02T07:41:11.123Z,99.90
2019-05-02T07:43:39.674Z,99.90
2019-05-02T07:46:08.321Z,99.90
2019-05-02T07:48:37.190Z,99.90
2019-05-02T07:51:06.189Z,99.90
2019-05-02T07:53:34.939Z,99.90
2019-05-02T07:56:03.687Z,99.90
2019-05-02T07:58:32.246Z,99.90
2019-05-02T08:01:01.189Z,99.90
2019-05-02T08:03:33.519Z,99.90
2019-05-02T08:06:00.087Z,99.90
2019-05-02T08:08:29.821Z,99.90
2019-05-02T08:11:01.676Z,99.90
2019-05-02T08:13:31.417Z,99.90
2019-05-02T08:15:59.923Z,99.90
2019-05-02T08:18:30.386Z,99.90
2019-05-02T08:20:59.345Z,99.90
2019-05-02T08:23:28.234Z,99.90
2019-05-02T08:25:56.861Z,99.90
2019-05-02T08:28:29.758Z,99.90
2019-05-02T08:31:20.929Z,99.90
2019-05-02T08:33:49.290Z,99.90
2019-05-02T08:36:18.016Z,99.90
2019-05-02T08:38:48.893Z,99.90
2019-05-02T08:41:19.884Z,99.90
2019-05-02T08:43:47.371Z,99.90
2019-05-02T08:46:16.623Z,99.90
2019-05-02T08:48:45.372Z,99.90
2019-05-02T08:51:13.978Z,99.90
2019-05-02T08:53:42.645Z,99.90
2019-05-02T08:56:11.218Z,99.90
2019-05-02T08:58:39.792Z,99.90
2019-05-02T09:01:09.097Z,99.90
2019-05-02T09:03:54.663Z,99.90
2019-05-02T09:06:09.658Z,99.90
2019-05-02T09:08:39.922Z,99.90
2019-05-02T09:11:08.556Z,99.90
2019-05-02T09:13:37.142Z,99.90
2019-05-02T09:16:06.128Z,99.90
2019-05-02T09:18:38.596Z,99.90
2019-05-02T09:21:05.141Z,99.90
2019-05-02T09:23:37.087Z,99.90
2019-05-02T09:26:04.234Z,99.90
2019-05-02T09:28:32.809Z,99.90
2019-05-02T09:31:06.497Z,99.90
2019-05-02T09:33:36.864Z,99.90
2019-05-02T09:36:02.811Z,99.90
2019-05-02T09:38:32.906Z,99.90
2019-05-02T09:41:15.307Z,99.90
2019-05-02T09:43:34.837Z,99.90
2019-05-02T09:46:02.518Z,99.90
2019-05-02T09:48:31.912Z,99.90
2019-05-02T09:51:04.607Z,99.90
2019-05-02T09:53:32.339Z,99.90
2019-05-02T09:56:02.163Z,99.90
2019-05-02T09:58:32.081Z,99.90
2019-05-02T10:01:02.513Z,99.90
2019-05-02T10:03:32.052Z,99.90
2019-05-02T10:06:02.926Z,99.90
2019-05-02T10:08:32.116Z,99.90
2019-05-02T10:11:02.869Z,99.90
2019-05-02T10:13:32.833Z,99.90
2019-05-02T10:16:02.135Z,99.90
2019-05-02T10:18:32.803Z,99.90
2019-05-02T10:21:02.989Z,99.90
2019-05-02T10:23:33.766Z,99.90
2019-05-02T10:26:02.864Z,99.90
2019-05-02T10:28:31.779Z,99.90
2019-05-02T10:31:02.269Z,99.90
2019-05-02T10:33:33.731Z,99.90
2019-05-02T10:36:02.732Z,99.90
2019-05-02T10:38:37.022Z,99.90
2019-05-02T10:41:05.198Z,99.90
2019-05-02T10:43:33.824Z,99.90
2019-05-02T10:46:04.151Z,99.90
2019-05-02T10:48:34.363Z,99.90
2019-05-02T10:51:25.629Z,99.90
2019-05-02T10:53:52.708Z,99.90
2019-05-02T10:56:22.137Z,99.90
2019-05-02T10:58:52.288Z,99.90
2019-05-02T11:01:22.658Z,99.90
2019-05-02T11:03:52.865Z,99.90
2019-05-02T11:06:22.294Z,99.90
2019-05-02T11:08:52.436Z,99.90
2019-05-02T11:11:21.973Z,99.90
2019-05-02T11:14:00.714Z,99.90
2019-05-02T11:16:32.034Z,99.90
2019-05-02T11:19:02.478Z,99.90
2019-05-02T11:21:32.161Z,99.90
2019-05-02T11:24:02.436Z,99.90
2019-05-02T11:26:32.407Z,99.90
2019-05-02T11:29:03.016Z,99.90
2019-05-02T11:31:32.499Z,99.90
2019-05-02T11:34:01.858Z,99.90
2019-05-02T11:36:32.864Z,99.90
2019-05-02T11:39:11.527Z,99.90
2019-05-02T11:41:32.109Z,99.90
2019-05-02T11:44:02.770Z,99.90
2019-05-02T11:46:32.844Z,99.90
2019-05-02T11:49:02.363Z,99.90
2019-05-02T11:51:32.708Z,99.90
2019-05-02T11:54:07.588Z,99.90
2019-05-02T11:56:32.979Z,99.90
2019-05-02T11:59:02.882Z,99.90
2019-05-02T12:01:37.366Z,99.90
2019-05-02T12:04:02.977Z,99.90
2019-05-02T12:06:33.165Z,99.90
2019-05-02T12:09:02.809Z,99.90
2019-05-02T12:11:32.334Z,99.90
2019-05-02T12:14:01.712Z,99.90
2019-05-02T12:16:32.324Z,99.90
2019-05-02T12:19:09.418Z,99.90
2019-05-02T12:21:32.539Z,99.90
2019-05-02T12:24:02.219Z,99.70
2019-05-02T12:26:32.328Z,99.40
2019-05-02T12:29:02.635Z,99.90
2019-05-02T12:31:32.453Z,99.90
2019-05-02T12:34:02.953Z,99.90
2019-05-02T12:36:33.388Z,99.70
2019-05-02T12:39:02.437Z,99.20
2019-05-02T12:41:33.005Z,99.10
2019-05-02T12:44:02.265Z,98.60
2019-05-02T12:46:31.705Z,98.60
2019-05-02T12:49:02.616Z,99.00
2019-05-02T12:51:32.021Z,98.20
2019-05-02T12:54:02.330Z,97.70
2019-05-02T12:56:32.449Z,98.00
2019-05-02T12:59:02.440Z,98.50
2019-05-02T13:01:32.966Z,99.60
2019-05-02T13:04:04.002Z,99.50
2019-05-02T13:06:32.934Z,99.40
2019-05-02T13:09:03.097Z,98.80
2019-05-02T13:11:36.986Z,98.40
2019-05-02T13:14:04.822Z,98.10
2019-05-02T13:16:33.741Z,98.70
2019-05-02T13:19:06.061Z,98.10
2019-05-02T13:21:50.116Z,98.30
2019-05-02T13:24:32.554Z,98.30
2019-05-02T13:27:04.044Z,98.40
2019-05-02T13:29:32.249Z,98.80
2019-05-02T13:32:02.597Z,97.60
2019-05-02T13:34:32.910Z,98.40
2019-05-02T13:37:03.020Z,99.10
2019-05-02T13:39:33.265Z,97.40
2019-05-02T13:42:02.333Z,97.80
2019-05-02T13:44:32.731Z,96.50
2019-05-02T13:47:02.754Z,96.50
2019-05-02T13:49:32.413Z,96.50
2019-05-02T13:52:02.482Z,95.80
2019-05-02T13:54:32.952Z,96.80
2019-05-02T13:57:03.098Z,97.20
2019-05-02T13:59:33.716Z,97.30
2019-05-02T14:02:02.987Z,97.50
2019-05-02T14:04:32.639Z,98.10
2019-05-02T14:07:02.954Z,96.80
2019-05-02T14:09:38.940Z,97.40
2019-05-02T14:12:09.502Z,97.60
2019-05-02T14:14:38.156Z,98.00
2019-05-02T14:17:06.807Z,98.00
2019-05-02T14:19:35.377Z,99.40
2019-05-02T14:22:04.974Z,99.20
2019-05-02T14:24:33.479Z,99.40
2019-05-02T14:27:02.782Z,99.90
2019-05-02T14:29:32.945Z,99.30
2019-05-02T14:32:02.700Z,98.60
2019-05-02T14:34:35.747Z,99.40
2019-05-02T14:37:04.884Z,98.30
2019-05-02T14:39:33.461Z,99.30
2019-05-02T14:42:02.202Z,98.40
2019-05-02T14:44:57.936Z,98.30
2019-05-02T14:47:02.202Z,97.50
2019-05-02T14:49:32.124Z,97.10
2019-05-02T14:52:03.044Z,97.40
2019-05-02T14:54:32.421Z,97.40
2019-05-02T14:57:02.863Z,97.60
2019-05-02T14:59:32.279Z,98.30
2019-05-02T15:02:06.835Z,98.30
2019-05-02T15:04:33.147Z,98.10
2019-05-02T15:07:02.162Z,98.00
2019-05-02T15:09:32.650Z,97.90
2019-05-02T15:12:13.524Z,97.80
2019-05-02T15:14:35.286Z,98.30
2019-05-02T15:17:04.767Z,98.50
2019-05-02T15:19:33.377Z,98.60
2019-05-02T15:22:02.435Z,98.90
2019-05-02T15:24:36.090Z,98.90
2019-05-02T15:27:10.948Z,98.40
2019-05-02T15:29:32.639Z,98.60
2019-05-02T15:32:07.070Z,98.90
2019-05-02T15:34:52.528Z,99.20
2019-05-02T15:37:24.110Z,98.90
2019-05-02T15:42:22.730Z,99.60
2019-05-02T15:44:52.277Z,99.90
2019-05-02T15:47:22.501Z,99.90
2019-05-02T15:49:52.821Z,99.90
2019-05-02T15:52:24.119Z,99.90
2019-05-02T15:54:59.441Z,99.90
2019-05-02T15:57:24.918Z,99.90
2019-05-02T15:59:53.754Z,99.90
2019-05-02T16:02:26.548Z,99.90
2019-05-02T16:04:57.056Z,99.90
2019-05-02T16:07:25.023Z,99.90
2019-05-02T16:09:57.243Z,99.90
2019-05-02T16:12:27.260Z,99.90
2019-05-02T16:14:54.087Z,99.90
2019-05-02T16:17:25.633Z,99.90
2019-05-02T16:19:58.681Z,99.90
2019-05-02T16:22:26.319Z,99.90
2019-05-02T16:24:56.617Z,99.90
2019-05-02T16:27:44.564Z,99.90
2019-05-02T16:30:16.860Z,99.90
2019-05-02T16:32:47.424Z,99.90
2019-05-02T16:35:17.814Z,99.90
2019-05-02T16:37:46.776Z,99.90
2019-05-02T16:40:22.131Z,99.90
2019-05-02T16:42:48.902Z,99.90
2019-05-02T16:45:18.038Z,99.90
2019-05-02T16:47:49.636Z,99.90
2019-05-02T16:50:18.772Z,99.90
2019-05-02T16:52:47.598Z,99.90
2019-05-02T16:55:20.959Z,99.90
2019-05-02T16:57:47.461Z,99.90
2019-05-02T17:00:22.635Z,99.90
2019-05-02T17:02:51.435Z,99.90
2019-05-02T17:05:21.946Z,99.90
2019-05-02T17:08:02.284Z,99.90
2019-05-02T17:10:35.163Z,99.90
2019-05-02T17:13:04.270Z,99.90
2019-05-02T17:15:35.232Z,99.90
2019-05-02T17:18:12.945Z,99.90
2019-05-02T17:20:36.153Z,99.90
2019-05-02T17:23:07.374Z,99.90
2019-05-02T17:25:36.559Z,99.90
2019-05-02T17:28:10.024Z,99.90
2019-05-02T17:30:38.815Z,99.90
2019-05-02T17:33:07.338Z,99.90
2019-05-02T17:35:36.310Z,99.90
2019-05-02T17:38:05.437Z,99.90
2019-05-02T17:40:34.011Z,99.90
2019-05-02T17:43:06.713Z,99.90
2019-05-02T17:45:38.023Z,99.90
2019-05-02T17:48:08.450Z,99.90
2019-05-02T17:50:55.953Z,99.90
2019-05-02T17:53:22.550Z,99.90
2019-05-02T17:55:52.602Z,99.90
2019-05-02T17:58:21.251Z,99.90
2019-05-02T18:00:55.801Z,99.90
2019-05-02T18:03:24.225Z,99.90
2019-05-02T18:05:52.912Z,99.90
2019-05-02T18:08:21.916Z,99.90
2019-05-02T18:10:56.109Z,99.90
2019-05-02T18:13:22.676Z,99.90
2019-05-02T18:15:53.283Z,99.90
2019-05-02T18:18:22.154Z,99.90
2019-05-02T18:20:52.867Z,99.90
2019-05-02T18:23:25.838Z,99.90
2019-05-02T18:25:52.556Z,99.90
2019-05-02T18:28:25.931Z,99.90
2019-05-02T18:30:52.482Z,99.90
2019-05-02T18:33:22.691Z,99.90
2019-05-02T18:35:52.627Z,99.90
2019-05-02T18:38:22.376Z,99.90
2019-05-02T18:40:52.117Z,99.90
2019-05-02T18:43:22.240Z,99.90
2019-05-02T18:45:51.533Z,99.90
2019-05-02T18:48:21.920Z,99.90
2019-05-02T18:50:52.669Z,99.90
2019-05-02T18:53:24.260Z,99.90
2019-05-02T18:55:52.072Z,99.90
2019-05-02T18:58:22.555Z,99.90
2019-05-02T19:00:51.965Z,99.90
2019-05-02T19:03:22.834Z,99.90
2019-05-02T19:05:56.633Z,99.90
2019-05-02T19:08:29.159Z,99.90
2019-05-02T19:11:04.637Z,99.90
2019-05-02T19:13:22.434Z,99.90
2019-05-02T19:15:53.241Z,99.90
2019-05-02T19:18:21.590Z,99.90
2019-05-02T19:20:57.335Z,99.90
2019-05-02T19:23:24.291Z,99.90
2019-05-02T19:25:53.039Z,99.90
2019-05-02T19:28:36.743Z,99.90
2019-05-02T19:31:02.969Z,99.90
2019-05-02T19:33:31.873Z,99.90
2019-05-02T19:36:02.675Z,99.90
2019-05-02T19:38:32.341Z,99.90
2019-05-02T19:41:05.403Z,99.90
2019-05-02T19:43:34.790Z,99.90
2019-05-02T19:46:02.412Z,99.90
2019-05-02T19:48:35.207Z,99.90
2019-05-02T19:51:02.498Z,99.90
2019-05-02T19:53:32.409Z,99.90
2019-05-02T19:56:02.930Z,99.90
2019-05-02T19:58:36.821Z,99.90
2019-05-02T20:01:04.107Z,99.90
2019-05-02T20:03:32.831Z,99.90
2019-05-02T20:06:05.813Z,99.90
2019-05-02T20:08:32.587Z,99.90
2019-05-02T20:11:02.096Z,99.90
2019-05-02T20:13:32.720Z,99.90
2019-05-02T20:16:06.045Z,99.90
2019-05-02T20:18:42.441Z,99.90
2019-05-02T20:21:12.087Z,99.90
2019-05-02T20:23:37.471Z,99.90
2019-05-02T20:26:09.520Z,99.90
2019-05-02T20:28:36.883Z,99.90
2019-05-02T20:31:05.686Z,99.90
2019-05-02T20:33:34.185Z,99.90
2019-05-02T20:36:02.803Z,99.90
2019-05-02T20:38:32.424Z,99.90
2019-05-02T20:41:02.966Z,99.90
2019-05-02T20:43:32.333Z,99.90
2019-05-02T20:46:02.607Z,99.90
2019-05-02T20:48:32.265Z,99.90
2019-05-02T20:51:02.764Z,99.90
2019-05-02T20:53:34.069Z,99.90
2019-05-02T20:56:01.947Z,99.90
2019-05-02T20:58:32.470Z,99.90
2019-05-02T21:01:06.228Z,99.90
2019-05-02T21:03:32.065Z,99.90
2019-05-02T21:06:04.817Z,99.90
2019-05-02T21:08:41.765Z,99.90
2019-05-02T21:11:12.305Z,99.90
2019-05-02T21:13:41.838Z,99.90
2019-05-02T21:16:12.389Z,99.90
2019-05-02T21:18:42.248Z,99.90
2019-05-02T21:21:12.583Z,99.90
2019-05-02T21:23:47.144Z,99.90
2019-05-02T21:26:11.939Z,99.90
2019-05-02T21:28:42.653Z,99.90
2019-05-02T21:31:12.148Z,99.90
2019-05-02T21:33:42.755Z,99.90
2019-05-02T21:36:12.159Z,99.90
2019-05-02T21:38:42.724Z,99.90
2019-05-02T21:41:12.087Z,99.90
2019-05-02T21:43:42.527Z,99.90
2019-05-02T21:46:11.205Z,99.90
2019-05-02T21:48:41.825Z,99.90
2019-05-02T21:51:12.113Z,99.90
2019-05-02T21:53:54.966Z,99.90
2019-05-02T21:56:35.273Z,99.90
2019-05-02T21:59:07.645Z,99.90
2019-05-02T22:01:43.462Z,99.90
2019-05-02T22:04:13.105Z,99.90
2019-05-02T22:06:42.713Z,99.90
2019-05-02T22:09:12.312Z,99.90
2019-05-02T22:11:42.995Z,99.90
2019-05-02T22:14:13.421Z,99.90
2019-05-02T22:16:42.361Z,99.90
2019-05-02T22:19:11.330Z,99.90
2019-05-02T22:21:40.327Z,99.90
2019-05-02T22:24:11.658Z,99.90
2019-05-02T22:26:39.219Z,99.90
2019-05-02T22:29:07.791Z,99.90
2019-05-02T22:31:36.446Z,99.90
2019-05-02T22:34:05.310Z,99.90
2019-05-02T22:36:34.025Z,99.90
2019-05-02T22:39:04.340Z,99.90
2019-05-02T22:41:32.955Z,99.90
2019-05-02T22:44:02.005Z,99.90
2019-05-02T22:46:43.788Z,99.90
2019-05-02T22:49:14.604Z,99.90
2019-05-02T22:51:44.214Z,99.90
2019-05-02T22:54:24.021Z,99.90
2019-05-02T22:56:43.913Z,99.90
2019-05-02T22:59:12.602Z,99.90
2019-05-02T23:01:42.176Z,99.90
2019-05-02T23:04:12.760Z,99.90
2019-05-02T23:06:43.829Z,99.90
2019-05-02T23:09:12.689Z,99.90
2019-05-02T23:11:42.689Z,99.90
2019-05-02T23:14:11.571Z,99.90
2019-05-02T23:16:42.642Z,99.90
2019-05-02T23:19:12.361Z,99.90
2019-05-02T23:21:42.186Z,99.90
2019-05-02T23:24:14.652Z,99.90
2019-05-02T23:26:48.435Z,99.90
2019-05-02T23:29:18.493Z,99.90
2019-05-02T23:31:47.088Z,99.90
2019-05-02T23:34:15.686Z,99.90
2019-05-02T23:36:44.347Z,99.90
2019-05-02T23:39:13.082Z,99.90
2019-05-02T23:41:42.157Z,99.90
2019-05-02T23:44:12.281Z,99.90
2019-05-02T23:46:42.430Z,99.90
2019-05-02T23:49:12.829Z,99.90
2019-05-02T23:51:42.726Z,99.90
2019-05-02T23:54:12.946Z,99.90
2019-05-02T23:56:43.139Z,99.90
2019-05-02T23:59:12.371Z,99.90
