createdAt,value
2019-03-08T00:00:44.330Z,7.60
2019-03-08T00:03:13.602Z,7.60
2019-03-08T00:05:42.886Z,7.60
2019-03-08T00:08:12.159Z,7.60
2019-03-08T00:10:41.455Z,7.60
2019-03-08T00:13:10.798Z,7.60
2019-03-08T00:15:40.272Z,7.70
2019-03-08T00:18:09.543Z,7.70
2019-03-08T00:20:38.832Z,7.70
2019-03-08T00:23:08.126Z,7.70
2019-03-08T00:25:37.726Z,7.70
2019-03-08T00:28:06.991Z,7.70
2019-03-08T00:30:36.278Z,7.70
2019-03-08T00:33:05.646Z,7.80
2019-03-08T00:35:34.935Z,7.80
2019-03-08T00:38:04.530Z,7.80
2019-03-08T00:40:33.826Z,7.90
2019-03-08T00:43:03.542Z,7.90
2019-03-08T00:45:32.830Z,7.90
2019-03-08T00:48:02.099Z,7.90
2019-03-08T00:50:31.386Z,7.90
2019-03-08T00:53:00.654Z,7.90
2019-03-08T00:55:29.934Z,8.00
2019-03-08T00:57:59.455Z,8.00
2019-03-08T01:00:29.058Z,8.00
2019-03-08T01:02:58.666Z,7.90
2019-03-08T01:05:27.996Z,7.90
2019-03-08T01:07:57.279Z,7.90
2019-03-08T01:10:26.830Z,7.80
2019-03-08T01:12:56.098Z,7.80
2019-03-08T01:15:25.411Z,7.80
2019-03-08T01:17:54.679Z,7.70
2019-03-08T01:20:23.969Z,7.70
2019-03-08T01:22:53.255Z,7.70
2019-03-08T01:25:22.730Z,7.70
2019-03-08T01:28:03.148Z,7.70
2019-03-08T01:30:33.568Z,7.80
2019-03-08T01:33:02.843Z,7.80
2019-03-08T01:35:32.583Z,7.90
2019-03-08T01:38:02.706Z,7.90
2019-03-08T01:40:32.026Z,8.00
2019-03-08T01:43:01.318Z,8.00
2019-03-08T01:45:30.587Z,8.00
2019-03-08T01:48:00.314Z,8.00
2019-03-08T01:50:30.247Z,8.00
2019-03-08T01:52:59.523Z,8.00
2019-03-08T01:55:28.802Z,8.00
2019-03-08T01:57:58.074Z,7.90
2019-03-08T02:00:27.363Z,8.00
2019-03-08T02:02:56.634Z,8.00
2019-03-08T02:05:31.179Z,7.90
2019-03-08T02:08:00.758Z,7.80
2019-03-08T02:10:30.600Z,7.80
2019-03-08T02:12:59.886Z,7.80
2019-03-08T02:15:29.250Z,7.90
2019-03-08T02:17:58.539Z,7.90
2019-03-08T02:20:28.187Z,7.90
2019-03-08T02:22:58.914Z,7.90
2019-03-08T02:25:28.194Z,7.90
2019-03-08T02:27:57.486Z,7.90
2019-03-08T02:30:27.162Z,7.90
2019-03-08T02:32:56.514Z,7.90
2019-03-08T02:35:25.855Z,7.80
2019-03-08T02:37:55.147Z,7.90
2019-03-08T02:40:38.565Z,7.80
2019-03-08T02:43:12.762Z,7.80
2019-03-08T02:45:42.491Z,7.80
2019-03-08T02:48:11.798Z,7.70
2019-03-08T02:50:41.138Z,7.70
2019-03-08T02:53:10.596Z,7.70
2019-03-08T02:55:39.861Z,7.70
2019-03-08T02:58:09.158Z,7.70
2019-03-08T03:00:45.624Z,7.60
2019-03-08T03:03:16.162Z,7.70
2019-03-08T03:05:45.603Z,7.70
2019-03-08T03:08:14.890Z,7.60
2019-03-08T03:10:44.159Z,7.60
2019-03-08T03:13:13.467Z,7.60
2019-03-08T03:15:43.575Z,7.50
2019-03-08T03:18:12.875Z,7.50
2019-03-08T03:20:42.410Z,7.50
2019-03-08T03:23:13.170Z,7.60
2019-03-08T03:25:42.978Z,7.60
2019-03-08T03:28:12.315Z,7.50
2019-03-08T03:30:42.169Z,7.50
2019-03-08T03:33:11.700Z,7.40
2019-03-08T03:35:40.995Z,7.40
2019-03-08T03:38:10.262Z,7.30
2019-03-08T03:40:39.550Z,7.30
2019-03-08T03:43:10.742Z,7.30
2019-03-08T03:45:40.294Z,7.30
2019-03-08T03:48:09.643Z,7.20
2019-03-08T03:50:40.658Z,7.20
2019-03-08T03:53:11.599Z,7.20
2019-03-08T03:55:41.447Z,7.20
2019-03-08T03:58:12.607Z,7.10
2019-03-08T04:00:43.614Z,7.10
2019-03-08T04:03:14.543Z,7.00
2019-03-08T04:05:45.483Z,7.00
2019-03-08T04:08:14.759Z,7.00
2019-03-08T04:10:44.039Z,6.90
2019-03-08T04:13:13.631Z,6.90
2019-03-08T04:15:42.990Z,6.90
2019-03-08T04:18:12.282Z,6.90
2019-03-08T04:20:41.571Z,6.90
2019-03-08T04:23:10.850Z,6.90
2019-03-08T04:25:40.138Z,6.90
2019-03-08T04:28:09.428Z,6.90
2019-03-08T04:30:38.694Z,7.00
2019-03-08T04:33:08.043Z,7.00
2019-03-08T04:35:37.538Z,7.00
2019-03-08T04:38:06.830Z,7.00
2019-03-08T04:40:36.154Z,7.10
2019-03-08T04:43:05.434Z,7.10
2019-03-08T04:45:35.987Z,7.10
2019-03-08T04:48:05.259Z,7.20
2019-03-08T04:50:34.550Z,7.20
2019-03-08T04:53:03.843Z,7.20
2019-03-08T04:55:33.519Z,7.20
2019-03-08T04:58:03.079Z,7.30
2019-03-08T05:00:32.369Z,7.30
2019-03-08T05:03:01.699Z,7.30
2019-03-08T05:05:31.138Z,7.40
2019-03-08T05:08:00.594Z,7.40
2019-03-08T05:10:29.902Z,7.40
2019-03-08T05:12:59.190Z,7.40
2019-03-08T05:15:28.831Z,7.30
2019-03-08T05:17:58.563Z,7.40
2019-03-08T05:20:27.994Z,7.40
2019-03-08T05:22:57.666Z,7.40
2019-03-08T05:25:27.150Z,7.50
2019-03-08T05:27:56.422Z,7.40
2019-03-08T05:30:25.710Z,7.50
2019-03-08T05:32:54.988Z,7.50
2019-03-08T05:35:24.276Z,7.50
2019-03-08T05:37:53.846Z,7.50
2019-03-08T05:40:23.135Z,7.70
2019-03-08T05:42:52.409Z,7.90
2019-03-08T05:45:21.694Z,8.10
2019-03-08T05:47:50.971Z,8.00
2019-03-08T05:50:20.257Z,7.70
2019-03-08T05:52:49.839Z,7.60
2019-03-08T05:55:19.139Z,7.50
2019-03-08T05:57:48.755Z,7.50
2019-03-08T06:00:19.751Z,7.50
2019-03-08T06:02:49.022Z,7.50
2019-03-08T06:05:18.594Z,7.40
2019-03-08T06:07:47.862Z,7.40
2019-03-08T06:10:30.479Z,7.40
2019-03-08T06:13:01.095Z,7.40
2019-03-08T06:15:30.722Z,7.40
2019-03-08T06:18:00.758Z,7.40
2019-03-08T06:20:30.030Z,7.40
2019-03-08T06:22:59.334Z,7.40
2019-03-08T06:25:28.617Z,7.40
2019-03-08T06:27:57.920Z,7.40
2019-03-08T06:30:27.199Z,7.40
2019-03-08T06:32:56.482Z,7.40
2019-03-08T06:35:25.755Z,7.50
2019-03-08T06:37:55.048Z,7.50
2019-03-08T06:40:24.407Z,7.50
2019-03-08T06:42:53.694Z,7.60
2019-03-08T06:45:23.638Z,7.60
2019-03-08T06:47:53.201Z,7.70
2019-03-08T06:50:22.479Z,7.70
2019-03-08T06:52:51.771Z,7.70
2019-03-08T06:55:21.043Z,7.70
2019-03-08T06:57:58.839Z,7.70
2019-03-08T07:00:38.853Z,7.80
2019-03-08T07:03:09.606Z,7.80
2019-03-08T07:05:38.878Z,7.80
2019-03-08T07:08:08.599Z,7.80
2019-03-08T07:10:37.910Z,7.90
2019-03-08T07:13:07.203Z,7.90
2019-03-08T07:15:36.471Z,7.90
2019-03-08T07:18:12.548Z,8.00
2019-03-08T07:20:38.387Z,8.10
2019-03-08T07:23:11.033Z,8.00
2019-03-08T07:25:54.542Z,8.10
2019-03-08T07:28:41.745Z,8.10
2019-03-08T07:31:28.738Z,8.10
2019-03-08T07:34:17.973Z,8.10
2019-03-08T07:36:48.958Z,8.10
2019-03-08T07:39:36.507Z,8.10
2019-03-08T07:42:07.418Z,8.20
2019-03-08T07:44:38.355Z,8.30
2019-03-08T07:47:18.293Z,8.30
2019-03-08T07:49:55.385Z,8.40
2019-03-08T07:52:26.298Z,8.50
2019-03-08T07:54:57.579Z,8.50
2019-03-08T07:57:28.491Z,8.50
2019-03-08T08:00:16.055Z,8.60
2019-03-08T08:02:53.007Z,8.60
2019-03-08T08:05:23.915Z,8.70
2019-03-08T08:07:54.919Z,8.80
2019-03-08T08:10:38.113Z,8.80
2019-03-08T08:13:24.274Z,8.70
2019-03-08T08:16:11.857Z,8.60
2019-03-08T08:19:01.051Z,8.60
2019-03-08T08:21:37.608Z,8.60
2019-03-08T08:24:11.487Z,8.50
2019-03-08T08:26:57.991Z,8.30
2019-03-08T08:29:45.170Z,8.30
2019-03-08T08:32:22.266Z,8.20
2019-03-08T08:34:56.506Z,8.10
2019-03-08T08:37:39.480Z,8.00
2019-03-08T08:40:23.735Z,8.10
2019-03-08T08:43:00.762Z,8.10
2019-03-08T08:45:40.862Z,8.10
2019-03-08T08:48:12.062Z,8.10
2019-03-08T08:50:43.000Z,8.00
2019-03-08T08:53:19.654Z,8.00
2019-03-08T08:56:07.213Z,8.00
2019-03-08T08:58:40.876Z,8.00
2019-03-08T09:01:21.078Z,7.90
2019-03-08T09:04:08.586Z,7.80
2019-03-08T09:06:39.505Z,7.80
2019-03-08T09:09:16.585Z,7.80
2019-03-08T09:11:59.775Z,7.80
2019-03-08T09:14:36.754Z,7.80
2019-03-08T09:17:07.688Z,7.70
2019-03-08T09:19:41.294Z,7.70
2019-03-08T09:22:21.102Z,7.60
2019-03-08T09:24:54.934Z,7.60
2019-03-08T09:27:25.887Z,7.70
2019-03-08T09:30:05.552Z,7.70
2019-03-08T09:32:36.515Z,7.70
2019-03-08T09:35:20.982Z,7.70
2019-03-08T09:37:54.855Z,7.70
2019-03-08T09:40:31.635Z,7.60
2019-03-08T09:43:17.834Z,7.60
2019-03-08T09:45:48.759Z,7.60
2019-03-08T09:48:19.666Z,7.60
2019-03-08T09:50:59.536Z,7.60
2019-03-08T09:53:30.450Z,7.70
2019-03-08T09:56:04.375Z,7.70
2019-03-08T09:58:51.586Z,7.80
2019-03-08T10:01:28.181Z,7.80
2019-03-08T10:04:04.959Z,7.80
2019-03-08T10:06:38.970Z,7.90
2019-03-08T10:09:09.909Z,7.80
2019-03-08T10:11:58.650Z,7.80
2019-03-08T10:14:29.866Z,7.70
2019-03-08T10:17:01.056Z,7.70
2019-03-08T10:19:46.943Z,7.60
2019-03-08T10:22:20.770Z,7.70
2019-03-08T10:24:54.646Z,7.70
2019-03-08T10:27:25.563Z,7.90
2019-03-08T10:29:59.167Z,8.20
2019-03-08T10:32:37.066Z,8.50
2019-03-08T10:35:23.545Z,8.70
2019-03-08T10:37:59.467Z,8.60
2019-03-08T10:40:33.074Z,8.60
2019-03-08T10:43:03.983Z,8.80
2019-03-08T10:45:35.182Z,9.00
2019-03-08T10:48:21.213Z,9.00
2019-03-08T10:50:58.492Z,9.00
2019-03-08T10:53:29.431Z,9.00
2019-03-08T10:56:16.766Z,9.20
2019-03-08T10:59:05.970Z,9.50
2019-03-08T11:01:37.170Z,9.60
2019-03-08T11:04:08.082Z,9.50
2019-03-08T11:06:41.728Z,9.50
2019-03-08T11:09:18.163Z,9.50
2019-03-08T11:11:58.839Z,9.50
2019-03-08T11:14:44.962Z,9.50
2019-03-08T11:17:21.591Z,9.60
2019-03-08T11:19:52.698Z,9.70
2019-03-08T11:22:26.863Z,9.50
2019-03-08T11:25:08.108Z,9.50
2019-03-08T11:27:36.611Z,9.50
2019-03-08T11:30:15.830Z,9.40
2019-03-08T11:32:49.611Z,9.40
2019-03-08T11:35:26.746Z,9.40
2019-03-08T11:38:00.562Z,9.40
2019-03-08T11:40:47.940Z,9.40
2019-03-08T11:43:31.075Z,9.40
2019-03-08T11:46:04.830Z,9.40
2019-03-08T11:48:52.235Z,9.40
2019-03-08T11:51:32.369Z,9.80
2019-03-08T11:54:03.947Z,10.10
2019-03-08T11:56:43.591Z,10.10
2019-03-08T11:59:14.526Z,10.00
2019-03-08T12:02:00.633Z,9.90
2019-03-08T12:04:48.328Z,9.70
2019-03-08T12:07:19.254Z,9.60
2019-03-08T12:09:59.164Z,9.50
2019-03-08T12:12:35.855Z,9.50
2019-03-08T12:15:09.840Z,9.50
2019-03-08T12:17:56.963Z,9.50
2019-03-08T12:20:33.846Z,9.60
2019-03-08T12:23:13.790Z,9.70
2019-03-08T12:25:47.375Z,9.70
2019-03-08T12:28:30.443Z,9.70
2019-03-08T12:31:13.443Z,9.70
2019-03-08T12:34:00.880Z,9.70
2019-03-08T12:36:34.474Z,9.70
2019-03-08T12:39:08.558Z,9.80
2019-03-08T12:41:39.573Z,9.90
2019-03-08T12:44:10.487Z,10.00
2019-03-08T12:46:43.884Z,10.10
2019-03-08T12:49:17.503Z,10.20
2019-03-08T12:51:51.395Z,10.30
2019-03-08T12:54:24.986Z,10.50
2019-03-08T12:57:04.698Z,10.60
2019-03-08T12:59:38.326Z,10.70
2019-03-08T13:02:12.179Z,10.50
2019-03-08T13:04:46.079Z,10.30
2019-03-08T13:07:25.975Z,10.20
2019-03-08T13:09:56.891Z,10.30
2019-03-08T13:12:26.195Z,10.40
2019-03-08T13:14:55.469Z,10.70
2019-03-08T13:17:24.762Z,11.10
2019-03-08T13:19:54.038Z,11.90
2019-03-08T13:22:23.343Z,12.70
2019-03-08T13:24:52.647Z,13.40
2019-03-08T13:27:22.032Z,14.10
2019-03-08T13:29:51.611Z,14.30
2019-03-08T13:32:20.911Z,14.60
2019-03-08T13:34:50.239Z,14.80
2019-03-08T13:37:19.511Z,14.80
2019-03-08T13:39:48.803Z,14.90
2019-03-08T13:42:18.086Z,15.00
2019-03-08T13:44:47.835Z,15.40
2019-03-08T13:47:17.115Z,15.30
2019-03-08T13:49:46.399Z,15.60
2019-03-08T13:52:15.662Z,16.10
2019-03-08T13:54:44.948Z,15.60
2019-03-08T13:57:14.539Z,15.00
2019-03-08T13:59:43.827Z,14.80
2019-03-08T14:02:13.099Z,14.50
2019-03-08T14:04:42.642Z,14.80
2019-03-08T14:07:11.923Z,14.80
2019-03-08T14:09:41.210Z,14.50
2019-03-08T14:12:10.769Z,14.00
2019-03-08T14:14:40.060Z,13.30
2019-03-08T14:17:09.335Z,12.70
2019-03-08T14:19:38.626Z,12.30
2019-03-08T14:22:08.159Z,12.10
2019-03-08T14:24:37.458Z,12.20
2019-03-08T14:27:06.770Z,12.20
2019-03-08T14:29:36.365Z,12.00
2019-03-08T14:32:05.658Z,11.70
2019-03-08T14:34:34.935Z,11.60
2019-03-08T14:37:04.294Z,11.40
2019-03-08T14:39:33.842Z,11.30
2019-03-08T14:42:10.475Z,11.20
2019-03-08T14:44:44.399Z,11.20
2019-03-08T14:47:15.733Z,11.30
2019-03-08T14:49:44.987Z,11.50
2019-03-08T14:52:14.282Z,11.70
2019-03-08T14:54:46.411Z,12.00
2019-03-08T14:57:26.392Z,11.90
2019-03-08T14:59:45.567Z,11.80
2019-03-08T15:02:14.842Z,11.80
2019-03-08T15:04:44.218Z,11.60
2019-03-08T15:07:13.863Z,11.60
2019-03-08T15:09:43.221Z,11.70
2019-03-08T15:12:16.752Z,11.50
2019-03-08T15:14:45.418Z,11.30
2019-03-08T15:17:16.840Z,11.30
2019-03-08T15:19:48.098Z,11.20
2019-03-08T15:22:17.690Z,11.20
2019-03-08T15:24:46.974Z,11.10
2019-03-08T15:27:16.530Z,11.00
2019-03-08T15:29:54.250Z,11.00
2019-03-08T15:32:18.723Z,10.90
2019-03-08T15:34:48.292Z,10.80
2019-03-08T15:37:17.895Z,10.70
2019-03-08T15:39:47.691Z,10.60
2019-03-08T15:42:16.962Z,10.50
2019-03-08T15:44:46.822Z,10.40
2019-03-08T15:47:23.335Z,10.40
2019-03-08T15:49:47.367Z,10.40
2019-03-08T15:52:16.915Z,10.50
2019-03-08T15:54:46.207Z,10.50
2019-03-08T15:57:15.783Z,10.50
2019-03-08T15:59:45.080Z,10.40
2019-03-08T16:02:14.371Z,10.40
2019-03-08T16:04:45.945Z,10.30
2019-03-08T16:07:14.651Z,10.30
2019-03-08T16:09:44.231Z,10.20
2019-03-08T16:12:13.595Z,10.20
2019-03-08T16:14:42.862Z,10.10
2019-03-08T16:17:12.154Z,10.10
2019-03-08T16:19:41.740Z,10.00
2019-03-08T16:22:11.019Z,10.00
2019-03-08T16:24:40.311Z,9.90
2019-03-08T16:27:09.666Z,9.90
2019-03-08T16:29:38.939Z,9.80
2019-03-08T16:32:09.654Z,9.80
2019-03-08T16:34:38.726Z,9.80
2019-03-08T16:37:09.442Z,9.70
2019-03-08T16:39:43.111Z,9.70
2019-03-08T16:42:17.058Z,9.70
2019-03-08T16:44:56.211Z,9.60
2019-03-08T16:47:27.003Z,9.60
2019-03-08T16:49:58.031Z,9.60
2019-03-08T16:52:37.618Z,9.50
2019-03-08T16:55:24.314Z,9.50
2019-03-08T16:58:12.018Z,9.50
2019-03-08T17:00:48.724Z,9.40
2019-03-08T17:03:22.571Z,9.40
2019-03-08T17:05:53.499Z,9.20
2019-03-08T17:08:30.607Z,9.20
2019-03-08T17:11:13.539Z,9.20
2019-03-08T17:13:50.375Z,9.10
2019-03-08T17:16:26.979Z,9.10
2019-03-08T17:19:11.686Z,8.90
2019-03-08T17:21:36.699Z,8.80
2019-03-08T17:24:07.682Z,8.70
2019-03-08T17:26:38.598Z,8.70
2019-03-08T17:29:11.991Z,8.60
2019-03-08T17:31:46.139Z,8.60
2019-03-08T17:34:34.074Z,8.60
2019-03-08T17:37:17.043Z,8.60
2019-03-08T17:40:00.530Z,8.60
2019-03-08T17:42:34.550Z,8.60
2019-03-08T17:45:12.867Z,8.50
2019-03-08T17:47:43.784Z,8.50
2019-03-08T17:50:17.347Z,8.50
2019-03-08T17:53:04.454Z,8.50
2019-03-08T17:55:38.151Z,8.50
2019-03-08T17:58:09.145Z,8.40
2019-03-08T18:00:40.082Z,8.40
2019-03-08T18:03:13.714Z,8.40
2019-03-08T18:06:01.187Z,8.30
2019-03-08T18:08:38.258Z,8.30
2019-03-08T18:11:26.920Z,8.30
2019-03-08T18:14:00.771Z,8.30
2019-03-08T18:16:34.882Z,8.20
2019-03-08T18:19:14.934Z,8.20
2019-03-08T18:21:52.020Z,8.20
2019-03-08T18:24:25.882Z,8.20
2019-03-08T18:26:57.075Z,8.20
2019-03-08T18:29:39.790Z,8.20
2019-03-08T18:32:11.035Z,8.20
2019-03-08T18:34:44.907Z,8.20
2019-03-08T18:37:18.792Z,8.20
2019-03-08T18:39:59.212Z,8.20
2019-03-08T18:42:30.141Z,8.10
2019-03-08T18:45:13.414Z,8.10
2019-03-08T18:47:44.346Z,8.10
2019-03-08T18:50:33.626Z,8.20
2019-03-08T18:53:04.555Z,8.20
2019-03-08T18:55:51.734Z,8.20
2019-03-08T18:58:37.930Z,8.30
2019-03-08T19:01:25.403Z,8.30
2019-03-08T19:04:12.368Z,8.30
2019-03-08T19:06:52.139Z,8.20
2019-03-08T19:09:29.294Z,8.20
2019-03-08T19:12:07.109Z,8.10
2019-03-08T19:14:38.190Z,8.00
2019-03-08T19:17:09.124Z,8.00
2019-03-08T19:19:45.754Z,8.00
2019-03-08T19:22:25.940Z,8.00
2019-03-08T19:24:49.550Z,8.10
2019-03-08T19:27:22.858Z,8.10
2019-03-08T19:29:59.757Z,8.10
2019-03-08T19:32:47.138Z,8.10
2019-03-08T19:35:21.419Z,8.00
2019-03-08T19:38:10.115Z,8.00
2019-03-08T19:40:55.989Z,7.90
2019-03-08T19:43:29.490Z,7.90
2019-03-08T19:46:16.628Z,7.90
2019-03-08T19:49:04.149Z,7.80
2019-03-08T19:51:35.343Z,7.80
2019-03-08T19:54:21.734Z,7.70
2019-03-08T19:57:02.186Z,7.70
2019-03-08T19:59:35.906Z,7.70
2019-03-08T20:02:19.443Z,7.60
2019-03-08T20:04:50.623Z,7.60
2019-03-08T20:07:27.382Z,7.60
2019-03-08T20:09:58.322Z,7.60
2019-03-08T20:12:45.735Z,7.60
2019-03-08T20:15:22.602Z,7.60
2019-03-08T20:18:02.459Z,7.50
2019-03-08T20:20:49.840Z,7.50
2019-03-08T20:23:36.198Z,7.50
2019-03-08T20:26:23.394Z,7.40
2019-03-08T20:29:03.767Z,7.40
2019-03-08T20:31:37.397Z,7.40
2019-03-08T20:34:08.611Z,7.30
2019-03-08T20:36:39.545Z,7.30
2019-03-08T20:39:28.535Z,7.30
2019-03-08T20:42:02.518Z,7.30
2019-03-08T20:44:35.111Z,7.30
2019-03-08T20:47:09.034Z,7.20
2019-03-08T20:49:38.516Z,7.20
2019-03-08T20:52:07.906Z,7.30
2019-03-08T20:54:37.845Z,7.30
2019-03-08T20:57:07.137Z,7.30
2019-03-08T20:59:38.082Z,7.30
2019-03-08T21:02:07.488Z,7.30
2019-03-08T21:04:38.435Z,7.30
2019-03-08T21:07:07.780Z,7.30
2019-03-08T21:09:37.066Z,7.30
2019-03-08T21:12:07.990Z,7.20
2019-03-08T21:14:37.347Z,7.20
2019-03-08T21:17:06.782Z,7.20
2019-03-08T21:19:36.349Z,7.20
2019-03-08T21:22:05.638Z,7.20
2019-03-08T21:24:35.158Z,7.20
2019-03-08T21:27:04.651Z,7.20
2019-03-08T21:29:34.413Z,7.20
2019-03-08T21:32:04.028Z,7.20
2019-03-08T21:34:34.591Z,7.30
2019-03-08T21:37:04.119Z,7.30
2019-03-08T21:39:33.391Z,7.30
2019-03-08T21:42:02.680Z,7.30
2019-03-08T21:44:32.254Z,7.30
2019-03-08T21:47:01.544Z,7.50
2019-03-08T21:49:30.863Z,7.60
2019-03-08T21:52:00.180Z,7.80
2019-03-08T21:54:29.468Z,7.90
2019-03-08T21:56:58.736Z,8.00
2019-03-08T21:59:28.033Z,8.00
2019-03-08T22:01:57.302Z,8.00
2019-03-08T22:04:30.258Z,8.10
2019-03-08T22:06:59.219Z,8.20
2019-03-08T22:09:45.639Z,8.30
2019-03-08T22:12:14.927Z,8.30
2019-03-08T22:14:44.200Z,8.30
2019-03-08T22:17:13.486Z,8.20
2019-03-08T22:19:43.036Z,8.10
2019-03-08T22:22:12.646Z,8.00
2019-03-08T22:24:41.916Z,8.00
2019-03-08T22:27:11.199Z,7.90
2019-03-08T22:29:40.465Z,7.90
2019-03-08T22:32:09.754Z,7.90
2019-03-08T22:34:39.027Z,7.80
2019-03-08T22:37:08.314Z,7.80
2019-03-08T22:39:37.863Z,7.70
2019-03-08T22:42:07.467Z,7.60
2019-03-08T22:44:36.767Z,7.60
2019-03-08T22:47:06.042Z,7.50
2019-03-08T22:49:35.571Z,7.50
2019-03-08T22:52:04.838Z,7.30
2019-03-08T22:54:34.126Z,7.20
2019-03-08T22:57:03.418Z,7.00
2019-03-08T22:59:32.977Z,6.90
2019-03-08T23:02:05.591Z,6.80
2019-03-08T23:04:34.906Z,6.80
2019-03-08T23:07:04.245Z,6.80
2019-03-08T23:09:33.526Z,6.80
2019-03-08T23:12:03.065Z,6.80
2019-03-08T23:14:32.330Z,6.80
2019-03-08T23:17:01.618Z,6.70
2019-03-08T23:19:30.974Z,6.80
2019-03-08T23:22:00.262Z,6.70
2019-03-08T23:24:29.535Z,6.70
2019-03-08T23:27:06.728Z,6.80
2019-03-08T23:29:40.647Z,6.90
2019-03-08T23:32:11.578Z,6.90
2019-03-08T23:34:40.846Z,7.00
2019-03-08T23:37:10.110Z,7.10
2019-03-08T23:39:39.387Z,7.10
2019-03-08T23:42:08.678Z,7.10
2019-03-08T23:44:38.207Z,7.10
2019-03-08T23:47:07.494Z,7.10
2019-03-08T23:49:36.783Z,7.20
2019-03-08T23:52:06.055Z,7.20
2019-03-08T23:54:35.347Z,7.10
2019-03-08T23:57:04.718Z,7.20
2019-03-08T23:59:34.319Z,7.20
