createdAt,value
2023-05-23T00:00:36.898Z,80.76
2023-05-23T00:03:45.512Z,81.24
2023-05-23T00:06:54.250Z,81.71
2023-05-23T00:10:02.951Z,81.57
2023-05-23T00:13:14.717Z,82.09
2023-05-23T00:16:23.834Z,81.85
2023-05-23T00:19:32.303Z,81.52
2023-05-23T00:22:42.213Z,81.69
2023-05-23T00:25:53.429Z,82.16
2023-05-23T00:29:03.364Z,82.44
2023-05-23T00:32:12.284Z,81.26
2023-05-23T00:35:21.101Z,82.01
2023-05-23T00:38:29.743Z,82.68
2023-05-23T00:41:37.891Z,82.51
2023-05-23T00:44:48.416Z,82.83
2023-05-23T00:47:59.178Z,83.73
2023-05-23T00:51:07.545Z,83.68
2023-05-23T00:54:19.049Z,83.72
2023-05-23T00:57:29.470Z,83.59
2023-05-23T01:00:39.838Z,82.42
2023-05-23T01:03:48.802Z,82.53
2023-05-23T01:06:57.945Z,82.43
2023-05-23T01:10:07.561Z,81.77
2023-05-23T01:13:35.590Z,80.57
2023-05-23T01:16:56.786Z,81.15
2023-05-23T01:20:12.754Z,78.90
2023-05-23T01:24:03.836Z,79.86
2023-05-23T01:27:31.657Z,80.25
2023-05-23T01:30:45.760Z,79.04
2023-05-23T01:33:55.969Z,78.48
2023-05-23T01:37:10.750Z,77.85
2023-05-23T01:40:19.905Z,78.51
2023-05-23T01:43:28.961Z,78.06
2023-05-23T01:46:41.961Z,77.92
2023-05-23T01:49:51.680Z,77.29
2023-05-23T01:53:02.025Z,77.96
2023-05-23T01:56:10.610Z,77.47
2023-05-23T01:59:19.504Z,77.54
2023-05-23T02:02:30.144Z,77.39
2023-05-23T02:05:38.495Z,76.99
2023-05-23T02:08:46.727Z,77.11
2023-05-23T02:11:55.472Z,76.73
2023-05-23T02:15:04.403Z,78.03
2023-05-23T02:18:14.288Z,77.70
2023-05-23T02:21:25.244Z,77.23
2023-05-23T02:24:33.502Z,77.16
2023-05-23T02:27:41.872Z,77.17
2023-05-23T02:30:50.586Z,77.55
2023-05-23T02:34:00.212Z,77.11
2023-05-23T02:37:08.557Z,77.10
2023-05-23T02:40:18.936Z,78.04
2023-05-23T02:43:28.906Z,77.46
2023-05-23T02:46:37.143Z,77.71
2023-05-23T02:49:47.722Z,77.78
2023-05-23T02:52:56.301Z,77.58
2023-05-23T02:56:04.640Z,78.59
2023-05-23T02:59:13.709Z,78.42
2023-05-23T03:02:22.746Z,79.10
2023-05-23T03:05:32.580Z,79.68
2023-05-23T03:08:41.317Z,79.27
2023-05-23T03:11:49.722Z,80.29
2023-05-23T03:14:58.406Z,80.15
2023-05-23T03:18:07.112Z,80.09
2023-05-23T03:21:17.057Z,80.35
2023-05-23T03:24:26.105Z,80.56
2023-05-23T03:27:34.526Z,79.50
2023-05-23T03:30:43.208Z,79.62
2023-05-23T03:33:53.792Z,79.51
2023-05-23T03:37:03.495Z,79.38
2023-05-23T03:40:12.686Z,80.17
2023-05-23T03:43:21.571Z,79.56
2023-05-23T03:46:30.871Z,80.04
2023-05-23T03:49:39.473Z,79.73
2023-05-23T03:52:49.150Z,79.35
2023-05-23T03:55:57.732Z,78.75
2023-05-23T03:59:07.052Z,78.40
2023-05-23T04:02:15.813Z,78.52
2023-05-23T04:05:24.550Z,78.42
2023-05-23T04:08:35.582Z,78.28
2023-05-23T04:11:44.193Z,77.50
2023-05-23T04:14:52.662Z,77.83
2023-05-23T04:18:01.217Z,76.84
2023-05-23T04:21:09.633Z,77.12
2023-05-23T04:24:26.482Z,75.93
2023-05-23T04:27:36.345Z,75.65
2023-05-23T04:30:46.313Z,74.87
2023-05-23T04:33:56.401Z,74.98
2023-05-23T04:37:04.925Z,74.80
2023-05-23T04:40:16.241Z,74.65
2023-05-23T04:43:42.525Z,74.43
2023-05-23T04:46:59.129Z,73.63
2023-05-23T04:50:26.187Z,73.42
2023-05-23T04:53:36.917Z,73.84
2023-05-23T04:56:46.959Z,74.39
2023-05-23T04:59:57.451Z,73.54
2023-05-23T05:03:09.784Z,74.01
2023-05-23T05:06:21.654Z,73.87
2023-05-23T05:09:31.556Z,73.74
2023-05-23T05:12:41.215Z,73.15
2023-05-23T05:15:49.677Z,73.54
2023-05-23T05:18:59.208Z,73.20
2023-05-23T05:22:07.985Z,72.81
2023-05-23T05:25:16.667Z,72.45
2023-05-23T05:28:26.172Z,72.79
2023-05-23T05:31:35.957Z,73.18
2023-05-23T05:34:46.433Z,73.00
2023-05-23T05:37:55.990Z,73.03
2023-05-23T05:41:08.920Z,72.93
2023-05-23T05:44:22.171Z,72.10
2023-05-23T05:47:30.911Z,72.79
2023-05-23T05:50:39.972Z,72.36
2023-05-23T05:53:49.602Z,71.54
2023-05-23T05:56:58.419Z,70.73
2023-05-23T06:00:14.935Z,71.00
2023-05-23T06:03:34.260Z,69.68
2023-05-23T06:06:42.954Z,67.47
2023-05-23T06:09:51.581Z,64.70
2023-05-23T06:13:00.768Z,62.36
2023-05-23T06:16:10.748Z,60.40
2023-05-23T06:19:19.078Z,59.90
2023-05-23T06:22:27.718Z,61.25
2023-05-23T06:25:36.246Z,62.13
2023-05-23T06:28:44.390Z,61.84
2023-05-23T06:31:54.017Z,61.76
2023-05-23T06:35:02.180Z,62.75
2023-05-23T06:38:10.592Z,63.12
2023-05-23T06:41:19.261Z,63.45
2023-05-23T06:44:27.543Z,65.53
2023-05-23T06:47:37.396Z,59.21
2023-05-23T06:50:45.791Z,54.91
2023-05-23T06:53:56.476Z,54.16
2023-05-23T06:57:05.062Z,53.56
2023-05-23T07:00:15.385Z,52.61
2023-05-23T07:03:41.683Z,49.73
2023-05-23T07:06:52.669Z,47.49
2023-05-23T07:10:01.798Z,47.91
2023-05-23T07:13:10.608Z,48.32
2023-05-23T07:16:19.670Z,51.92
2023-05-23T07:19:42.976Z,56.94
2023-05-23T07:22:51.864Z,58.50
2023-05-23T07:26:03.085Z,59.03
2023-05-23T07:29:24.089Z,54.93
2023-05-23T07:32:34.437Z,50.80
2023-05-23T07:35:46.350Z,49.30
2023-05-23T07:38:54.939Z,52.12
2023-05-23T07:42:03.192Z,54.10
2023-05-23T07:45:13.104Z,56.44
2023-05-23T07:48:24.175Z,61.86
2023-05-23T07:51:33.952Z,65.46
2023-05-23T07:54:42.657Z,65.62
2023-05-23T07:57:52.643Z,68.55
2023-05-23T08:01:03.595Z,67.90
2023-05-23T08:04:35.000Z,67.25
2023-05-23T08:07:47.291Z,67.61
2023-05-23T08:10:56.492Z,67.23
2023-05-23T08:14:10.638Z,68.86
2023-05-23T08:17:18.914Z,67.38
2023-05-23T08:20:31.073Z,66.72
2023-05-23T08:23:44.675Z,65.24
2023-05-23T08:26:53.031Z,64.48
2023-05-23T08:30:03.904Z,63.46
2023-05-23T08:33:12.834Z,64.30
2023-05-23T08:36:23.973Z,65.07
2023-05-23T08:39:33.797Z,68.65
2023-05-23T08:43:05.872Z,68.11
2023-05-23T08:46:16.501Z,67.15
2023-05-23T08:49:25.620Z,65.59
2023-05-23T08:52:36.338Z,66.46
2023-05-23T08:55:47.601Z,65.10
2023-05-23T08:58:57.378Z,63.33
2023-05-23T09:02:13.161Z,65.75
2023-05-23T09:05:22.764Z,63.86
2023-05-23T09:08:32.162Z,64.32
2023-05-23T09:11:46.100Z,63.78
2023-05-23T09:14:56.351Z,67.05
2023-05-23T09:18:06.749Z,67.45
2023-05-23T09:21:16.046Z,66.20
2023-05-23T09:24:43.047Z,66.79
2023-05-23T09:27:56.309Z,66.80
2023-05-23T09:31:08.844Z,67.14
2023-05-23T09:34:17.521Z,66.25
2023-05-23T09:37:32.932Z,66.68
2023-05-23T09:40:46.628Z,61.36
2023-05-23T09:43:56.493Z,61.00
2023-05-23T09:47:08.645Z,62.14
2023-05-23T09:50:18.247Z,60.75
2023-05-23T09:53:27.510Z,61.42
2023-05-23T09:56:42.002Z,65.28
2023-05-23T09:59:55.326Z,65.41
2023-05-23T10:03:12.649Z,63.05
2023-05-23T10:06:28.201Z,62.60
2023-05-23T10:09:41.781Z,62.24
2023-05-23T10:12:56.517Z,60.78
2023-05-23T10:16:17.075Z,61.47
2023-05-23T10:19:28.284Z,64.07
2023-05-23T10:22:38.269Z,64.62
2023-05-23T10:25:47.770Z,64.77
2023-05-23T10:28:58.657Z,65.25
2023-05-23T10:32:10.866Z,65.57
2023-05-23T10:35:31.677Z,66.02
2023-05-23T10:38:52.002Z,62.99
2023-05-23T10:42:07.229Z,62.89
2023-05-23T10:45:20.903Z,64.36
2023-05-23T10:48:37.354Z,63.97
2023-05-23T10:51:51.220Z,64.93
2023-05-23T10:55:00.522Z,66.72
2023-05-23T10:58:16.527Z,65.89
2023-05-23T11:01:25.644Z,65.11
2023-05-23T11:04:36.162Z,64.96
2023-05-23T11:07:44.621Z,63.80
2023-05-23T11:11:00.034Z,65.21
2023-05-23T11:14:08.293Z,65.65
2023-05-23T11:17:18.455Z,65.79
2023-05-23T11:20:30.615Z,65.93
2023-05-23T11:23:43.062Z,66.02
2023-05-23T11:27:00.147Z,65.42
2023-05-23T11:30:13.530Z,61.77
2023-05-23T11:33:22.321Z,63.94
2023-05-23T11:36:32.555Z,63.03
2023-05-23T11:39:41.126Z,62.79
2023-05-23T11:42:49.328Z,62.30
2023-05-23T11:45:57.585Z,62.88
2023-05-23T11:49:13.172Z,61.50
2023-05-23T11:52:23.068Z,60.38
2023-05-23T11:55:31.698Z,58.98
2023-05-23T11:58:41.716Z,58.89
2023-05-23T12:01:50.166Z,55.62
2023-05-23T12:04:58.560Z,56.91
2023-05-23T12:08:08.617Z,56.40
2023-05-23T12:11:16.932Z,56.46
2023-05-23T12:14:25.458Z,56.84
2023-05-23T12:17:34.822Z,57.59
2023-05-23T12:20:43.713Z,56.59
2023-05-23T12:23:53.484Z,56.46
2023-05-23T12:27:04.148Z,55.09
2023-05-23T12:30:16.448Z,55.13
2023-05-23T12:33:24.868Z,54.60
2023-05-23T12:36:36.224Z,54.32
2023-05-23T12:39:49.632Z,53.62
2023-05-23T12:42:59.812Z,51.82
2023-05-23T12:46:08.771Z,51.15
2023-05-23T12:49:17.054Z,51.60
2023-05-23T12:52:25.677Z,53.76
2023-05-23T12:55:35.270Z,55.82
2023-05-23T12:58:44.323Z,56.44
2023-05-23T13:01:52.934Z,58.59
2023-05-23T13:05:01.267Z,56.86
2023-05-23T13:08:09.488Z,54.09
2023-05-23T13:11:19.900Z,54.28
2023-05-23T13:14:28.138Z,52.67
2023-05-23T13:17:36.511Z,54.65
2023-05-23T13:20:45.352Z,56.51
2023-05-23T13:23:53.825Z,56.22
2023-05-23T13:27:03.495Z,57.84
2023-05-23T13:30:12.847Z,58.61
2023-05-23T13:33:22.124Z,60.66
2023-05-23T13:36:30.579Z,60.71
2023-05-23T13:39:39.120Z,64.77
2023-05-23T13:42:51.907Z,67.27
2023-05-23T13:46:02.034Z,69.96
2023-05-23T13:49:10.406Z,72.30
2023-05-23T13:52:19.558Z,74.06
2023-05-23T13:55:28.579Z,72.07
2023-05-23T13:58:40.814Z,72.13
2023-05-23T14:01:49.522Z,74.01
2023-05-23T14:04:58.468Z,75.75
2023-05-23T14:08:07.112Z,74.60
2023-05-23T14:11:15.308Z,73.58
2023-05-23T14:14:26.933Z,72.20
2023-05-23T14:17:35.191Z,72.19
2023-05-23T14:20:43.786Z,73.37
2023-05-23T14:23:52.087Z,75.18
2023-05-23T14:27:00.690Z,75.39
2023-05-23T14:30:12.534Z,74.39
2023-05-23T14:33:20.944Z,74.04
2023-05-23T14:36:29.834Z,73.90
2023-05-23T14:39:38.132Z,72.07
2023-05-23T14:42:46.532Z,70.91
2023-05-23T14:45:56.224Z,67.22
2023-05-23T14:49:04.900Z,66.93
2023-05-23T14:52:14.160Z,64.92
2023-05-23T14:55:22.846Z,61.24
2023-05-23T14:58:31.288Z,61.51
2023-05-23T15:01:41.744Z,61.36
2023-05-23T15:04:50.585Z,62.19
2023-05-23T15:07:58.963Z,62.98
2023-05-23T15:11:09.721Z,64.04
2023-05-23T15:14:18.698Z,68.11
2023-05-23T15:17:28.759Z,69.33
2023-05-23T15:20:38.131Z,70.10
2023-05-23T15:23:50.241Z,72.66
2023-05-23T15:27:11.729Z,72.97
2023-05-23T15:30:27.189Z,73.39
2023-05-23T15:33:37.371Z,72.76
2023-05-23T15:36:46.393Z,73.63
2023-05-23T15:39:55.015Z,73.37
2023-05-23T15:43:03.929Z,74.73
2023-05-23T15:46:12.630Z,74.75
2023-05-23T15:49:26.599Z,76.69
2023-05-23T15:52:35.803Z,77.66
2023-05-23T15:55:44.418Z,78.65
2023-05-23T15:58:52.928Z,80.15
2023-05-23T16:02:05.436Z,78.38
2023-05-23T16:05:15.493Z,77.60
2023-05-23T16:08:24.351Z,77.96
2023-05-23T16:11:32.828Z,78.29
2023-05-23T16:14:41.276Z,77.38
2023-05-23T16:17:49.522Z,77.45
2023-05-23T16:20:59.154Z,76.69
2023-05-23T16:24:07.685Z,76.81
2023-05-23T16:27:16.282Z,76.91
2023-05-23T16:30:27.821Z,77.20
2023-05-23T16:33:36.334Z,76.60
2023-05-23T16:36:47.186Z,76.58
2023-05-23T16:39:56.322Z,76.22
2023-05-23T16:43:05.068Z,76.14
2023-05-23T16:46:13.769Z,75.18
2023-05-23T16:49:22.654Z,70.83
2023-05-23T16:52:33.983Z,66.59
2023-05-23T16:55:43.150Z,67.53
2023-05-23T16:58:55.378Z,69.06
2023-05-23T17:02:04.519Z,71.78
2023-05-23T17:05:13.438Z,71.48
2023-05-23T17:08:23.570Z,72.38
2023-05-23T17:11:32.220Z,72.43
2023-05-23T17:14:40.536Z,73.05
2023-05-23T17:17:49.159Z,73.85
2023-05-23T17:20:57.668Z,74.65
2023-05-23T17:24:07.946Z,74.92
2023-05-23T17:27:16.405Z,75.25
2023-05-23T17:30:25.802Z,75.59
2023-05-23T17:33:34.263Z,76.37
2023-05-23T17:36:43.100Z,75.89
2023-05-23T17:39:54.605Z,75.38
2023-05-23T17:43:05.607Z,72.00
2023-05-23T17:46:14.904Z,73.37
2023-05-23T17:49:23.898Z,74.77
2023-05-23T17:52:32.500Z,74.94
2023-05-23T17:55:42.570Z,73.84
2023-05-23T17:58:50.917Z,71.54
2023-05-23T18:01:59.906Z,67.22
2023-05-23T18:05:10.519Z,63.87
2023-05-23T18:08:19.215Z,62.83
2023-05-23T18:11:30.394Z,62.67
2023-05-23T18:14:39.962Z,63.04
2023-05-23T18:17:51.497Z,64.25
2023-05-23T18:20:59.854Z,61.76
2023-05-23T18:24:09.102Z,62.58
2023-05-23T18:27:19.071Z,61.43
2023-05-23T18:30:28.401Z,61.35
2023-05-23T18:33:37.140Z,60.54
2023-05-23T18:36:45.835Z,61.57
2023-05-23T18:39:57.989Z,61.62
2023-05-23T18:43:07.976Z,60.73
2023-05-23T18:46:17.258Z,60.08
2023-05-23T18:49:26.432Z,60.29
2023-05-23T18:52:37.281Z,60.52
2023-05-23T18:55:46.353Z,61.24
2023-05-23T18:58:56.283Z,61.45
2023-05-23T19:02:05.791Z,60.85
2023-05-23T19:05:15.218Z,61.83
2023-05-23T19:08:23.804Z,61.87
2023-05-23T19:11:32.394Z,61.63
2023-05-23T19:14:42.338Z,62.10
2023-05-23T19:17:50.976Z,61.74
2023-05-23T19:20:59.961Z,61.80
2023-05-23T19:24:09.208Z,61.46
2023-05-23T19:27:17.529Z,61.59
2023-05-23T19:30:27.400Z,63.07
2023-05-23T19:33:36.381Z,62.72
2023-05-23T19:36:45.047Z,63.02
2023-05-23T19:39:53.672Z,63.22
2023-05-23T19:43:02.441Z,63.78
2023-05-23T19:46:13.682Z,63.21
2023-05-23T19:49:21.987Z,63.25
2023-05-23T19:52:30.200Z,64.06
2023-05-23T19:55:39.006Z,65.19
2023-05-23T19:58:47.276Z,65.82
2023-05-23T20:01:57.220Z,66.14
2023-05-23T20:05:11.406Z,66.42
2023-05-23T20:08:19.880Z,65.89
2023-05-23T20:11:29.117Z,66.33
2023-05-23T20:14:37.735Z,67.25
2023-05-23T20:17:47.676Z,67.13
2023-05-23T20:20:56.421Z,67.39
2023-05-23T20:24:05.265Z,67.68
2023-05-23T20:27:14.001Z,68.51
2023-05-23T20:30:23.068Z,68.90
2023-05-23T20:33:34.308Z,69.81
2023-05-23T20:36:42.625Z,70.06
2023-05-23T20:39:52.353Z,68.39
2023-05-23T20:43:04.803Z,69.49
2023-05-23T20:46:14.618Z,70.14
2023-05-23T20:49:24.879Z,68.93
2023-05-23T20:52:33.354Z,69.26
2023-05-23T20:55:42.628Z,69.76
2023-05-23T20:58:51.146Z,70.08
2023-05-23T21:01:59.486Z,71.21
2023-05-23T21:05:11.866Z,71.52
2023-05-23T21:08:21.145Z,71.23
2023-05-23T21:11:29.783Z,71.46
2023-05-23T21:14:38.236Z,71.21
2023-05-23T21:17:47.551Z,72.02
2023-05-23T21:20:57.352Z,71.79
2023-05-23T21:24:06.502Z,71.83
2023-05-23T21:27:15.096Z,71.40
2023-05-23T21:30:25.119Z,72.04
2023-05-23T21:33:34.635Z,72.19
2023-05-23T21:36:44.335Z,73.13
2023-05-23T21:39:53.104Z,72.45
2023-05-23T21:43:01.457Z,73.31
2023-05-23T21:46:09.889Z,73.91
2023-05-23T21:49:18.225Z,74.23
2023-05-23T21:52:27.911Z,74.91
2023-05-23T21:55:36.185Z,74.98
2023-05-23T21:58:44.428Z,74.68
2023-05-23T22:01:52.900Z,75.16
2023-05-23T22:05:01.653Z,75.09
2023-05-23T22:08:13.819Z,75.84
2023-05-23T22:11:22.051Z,75.97
2023-05-23T22:14:30.355Z,75.77
2023-05-23T22:17:43.355Z,76.02
2023-05-23T22:20:51.723Z,76.09
2023-05-23T22:24:01.800Z,75.08
2023-05-23T22:27:10.116Z,75.81
2023-05-23T22:30:18.931Z,76.55
2023-05-23T22:33:27.122Z,76.73
2023-05-23T22:36:36.657Z,77.76
2023-05-23T22:39:46.406Z,77.80
2023-05-23T22:42:54.930Z,77.96
2023-05-23T22:46:03.647Z,78.98
2023-05-23T22:49:12.007Z,78.86
2023-05-23T22:52:20.464Z,78.47
2023-05-23T22:55:30.391Z,78.06
2023-05-23T22:58:38.609Z,78.17
2023-05-23T23:01:47.254Z,78.16
2023-05-23T23:04:55.930Z,78.29
2023-05-23T23:08:04.745Z,78.69
2023-05-23T23:11:14.770Z,79.71
2023-05-23T23:14:23.044Z,79.30
2023-05-23T23:17:31.320Z,79.53
2023-05-23T23:20:39.891Z,79.83
2023-05-23T23:23:48.125Z,79.71
2023-05-23T23:26:58.201Z,79.77
2023-05-23T23:30:08.289Z,80.27
2023-05-23T23:33:16.764Z,80.07
2023-05-23T23:36:25.101Z,81.30
2023-05-23T23:39:33.529Z,81.34
2023-05-23T23:42:43.341Z,79.47
2023-05-23T23:45:53.763Z,79.94
2023-05-23T23:49:02.042Z,80.46
2023-05-23T23:52:10.556Z,80.54
2023-05-23T23:55:19.092Z,81.07
2023-05-23T23:58:29.200Z,81.70
