createdAt,value
2023-03-13T00:01:46.772Z,25.72
2023-03-13T00:03:46.668Z,25.65
2023-03-13T00:05:46.636Z,25.65
2023-03-13T00:07:46.603Z,25.52
2023-03-13T00:09:46.626Z,25.60
2023-03-13T00:11:46.614Z,25.61
2023-03-13T00:13:46.576Z,25.61
2023-03-13T00:15:46.654Z,25.58
2023-03-13T00:17:46.661Z,25.54
2023-03-13T00:19:46.644Z,25.65
2023-03-13T00:21:46.670Z,25.61
2023-03-13T00:23:46.657Z,25.60
2023-03-13T00:25:46.676Z,25.64
2023-03-13T00:29:46.665Z,25.60
2023-03-13T00:31:46.678Z,25.58
2023-03-13T00:33:46.660Z,25.61
2023-03-13T00:35:46.670Z,25.57
2023-03-13T00:37:46.676Z,25.65
2023-03-13T00:39:46.576Z,25.58
2023-03-13T00:41:46.639Z,25.58
2023-03-13T00:43:46.686Z,25.60
2023-03-13T00:45:46.699Z,25.60
2023-03-13T00:47:46.679Z,25.54
2023-03-13T00:49:46.664Z,25.57
2023-03-13T00:51:46.700Z,25.65
2023-03-13T00:53:46.671Z,25.58
2023-03-13T00:55:46.708Z,25.60
2023-03-13T00:57:46.714Z,25.60
2023-03-13T00:59:46.705Z,25.54
2023-03-13T01:01:46.709Z,25.58
2023-03-13T01:03:46.624Z,25.60
2023-03-13T01:05:46.620Z,25.65
2023-03-13T01:07:46.652Z,25.60
2023-03-13T01:09:46.718Z,25.60
2023-03-13T01:11:46.735Z,25.61
2023-03-13T01:13:46.741Z,25.60
2023-03-13T01:15:46.831Z,25.58
2023-03-13T01:17:46.753Z,25.62
2023-03-13T01:19:46.715Z,25.60
2023-03-13T01:21:46.700Z,25.60
2023-03-13T01:23:46.708Z,25.58
2023-03-13T01:25:46.674Z,25.58
2023-03-13T01:27:46.716Z,25.60
2023-03-13T01:29:46.743Z,25.56
2023-03-13T01:31:46.720Z,25.56
2023-03-13T01:33:46.770Z,25.61
2023-03-13T01:35:46.745Z,25.58
2023-03-13T01:37:46.725Z,25.60
2023-03-13T01:39:46.749Z,25.65
2023-03-13T01:41:46.730Z,25.59
2023-03-13T01:43:46.764Z,25.37
2023-03-13T01:45:46.710Z,25.58
2023-03-13T01:47:48.193Z,25.56
2023-03-13T01:49:46.692Z,25.57
2023-03-13T01:51:46.756Z,25.53
2023-03-13T01:53:46.710Z,25.59
2023-03-13T01:55:46.751Z,25.52
2023-03-13T01:57:46.773Z,25.58
2023-03-13T01:59:46.759Z,25.60
2023-03-13T02:01:46.778Z,25.57
2023-03-13T02:03:46.764Z,25.56
2023-03-13T02:05:46.768Z,25.57
2023-03-13T02:07:46.766Z,25.57
2023-03-13T02:09:46.794Z,25.61
2023-03-13T02:11:46.725Z,25.63
2023-03-13T02:13:46.762Z,25.61
2023-03-13T02:15:46.770Z,25.55
2023-03-13T02:17:46.740Z,25.58
2023-03-13T02:19:46.743Z,25.58
2023-03-13T02:21:46.767Z,25.54
2023-03-13T02:23:46.802Z,25.58
2023-03-13T02:25:46.800Z,25.55
2023-03-13T02:27:46.816Z,25.58
2023-03-13T02:29:46.763Z,25.57
2023-03-13T02:31:46.816Z,25.65
2023-03-13T02:33:46.681Z,25.58
2023-03-13T02:35:46.771Z,25.54
2023-03-13T02:37:46.788Z,25.58
2023-03-13T02:39:46.781Z,25.63
2023-03-13T02:41:46.823Z,25.57
2023-03-13T02:43:46.796Z,25.56
2023-03-13T02:45:46.780Z,25.57
2023-03-13T02:47:46.797Z,25.58
2023-03-13T02:49:46.813Z,25.64
2023-03-13T02:51:46.781Z,25.58
2023-03-13T02:53:46.832Z,25.61
2023-03-13T02:55:46.780Z,25.64
2023-03-13T02:57:46.834Z,25.56
2023-03-13T02:59:46.847Z,25.61
2023-03-13T03:01:46.807Z,24.52
2023-03-13T03:03:46.873Z,24.34
2023-03-13T03:05:46.820Z,24.14
2023-03-13T03:07:46.825Z,24.11
2023-03-13T03:09:46.839Z,24.10
2023-03-13T03:11:46.316Z,23.96
2023-03-13T03:13:46.854Z,23.97
2023-03-13T03:15:46.793Z,23.94
2023-03-13T03:17:46.884Z,23.97
2023-03-13T03:19:46.795Z,23.94
2023-03-13T03:21:46.858Z,23.96
2023-03-13T03:23:46.876Z,23.91
2023-03-13T03:25:46.850Z,23.83
2023-03-13T03:27:46.834Z,23.93
2023-03-13T03:29:46.852Z,23.84
2023-03-13T03:31:46.899Z,23.86
2023-03-13T03:33:46.839Z,23.89
2023-03-13T03:35:46.880Z,23.81
2023-03-13T03:37:46.816Z,23.95
2023-03-13T03:39:46.832Z,23.81
2023-03-13T03:41:46.835Z,23.88
2023-03-13T03:43:46.833Z,23.77
2023-03-13T03:45:46.908Z,23.81
2023-03-13T03:47:46.843Z,23.79
2023-03-13T03:49:46.861Z,23.79
2023-03-13T03:51:46.863Z,23.90
2023-03-13T03:53:46.877Z,23.79
2023-03-13T03:55:46.856Z,23.82
2023-03-13T03:57:46.914Z,23.81
2023-03-13T03:59:46.770Z,23.81
2023-03-13T04:01:46.966Z,23.77
2023-03-13T04:03:46.928Z,23.73
2023-03-13T04:05:46.877Z,23.79
2023-03-13T04:07:46.905Z,23.73
2023-03-13T04:09:46.971Z,23.76
2023-03-13T04:11:46.916Z,23.75
2023-03-13T04:13:46.864Z,23.77
2023-03-13T04:15:46.925Z,23.70
2023-03-13T04:17:46.895Z,23.72
2023-03-13T04:19:46.884Z,23.73
2023-03-13T04:21:46.828Z,23.68
2023-03-13T04:23:46.902Z,23.67
2023-03-13T04:25:46.907Z,23.67
2023-03-13T04:27:46.916Z,23.66
2023-03-13T04:29:46.967Z,23.67
2023-03-13T04:31:46.843Z,23.58
2023-03-13T04:33:46.944Z,23.54
2023-03-13T04:35:47.109Z,23.52
2023-03-13T04:37:46.958Z,23.57
2023-03-13T04:39:46.880Z,23.50
2023-03-13T04:41:46.883Z,23.53
2023-03-13T04:43:46.916Z,23.52
2023-03-13T04:45:46.906Z,23.56
2023-03-13T04:47:46.833Z,23.42
2023-03-13T04:49:46.968Z,23.49
2023-03-13T04:51:46.809Z,23.45
2023-03-13T04:53:46.974Z,23.50
2023-03-13T04:55:46.882Z,23.45
2023-03-13T04:57:46.941Z,23.49
2023-03-13T04:59:46.996Z,23.42
2023-03-13T05:01:47.063Z,23.19
2023-03-13T05:03:46.959Z,23.18
2023-03-13T05:05:46.948Z,23.15
2023-03-13T05:07:46.904Z,23.14
2023-03-13T05:09:46.971Z,23.23
2023-03-13T05:11:46.909Z,23.01
2023-03-13T05:13:47.221Z,23.05
2023-03-13T05:15:47.069Z,23.11
2023-03-13T05:17:46.973Z,23.11
2023-03-13T05:19:47.006Z,23.07
2023-03-13T05:21:46.825Z,22.99
2023-03-13T05:23:47.003Z,22.99
2023-03-13T05:25:46.981Z,23.08
2023-03-13T05:27:46.965Z,23.12
2023-03-13T05:29:46.869Z,23.09
2023-03-13T05:31:46.954Z,23.26
2023-03-13T05:33:46.965Z,23.26
2023-03-13T05:35:47.037Z,23.14
2023-03-13T05:37:46.961Z,23.31
2023-03-13T05:39:46.976Z,23.24
2023-03-13T05:41:46.908Z,23.26
2023-03-13T05:43:47.002Z,23.25
2023-03-13T05:45:47.041Z,23.26
2023-03-13T05:47:46.959Z,23.26
2023-03-13T05:49:47.024Z,23.26
2023-03-13T05:51:46.993Z,23.20
2023-03-13T05:53:47.064Z,23.17
2023-03-13T05:55:46.995Z,23.22
2023-03-13T05:57:46.996Z,23.25
2023-03-13T05:59:46.999Z,23.24
2023-03-13T06:01:46.964Z,23.26
2023-03-13T06:03:47.118Z,23.31
2023-03-13T06:05:47.004Z,23.30
2023-03-13T06:07:46.937Z,23.23
2023-03-13T06:09:47.036Z,23.19
2023-03-13T06:11:46.971Z,23.24
2023-03-13T06:13:47.025Z,23.24
2023-03-13T06:15:47.051Z,23.23
2023-03-13T06:17:47.023Z,23.23
2023-03-13T06:19:47.038Z,23.26
2023-03-13T06:21:47.049Z,23.27
2023-03-13T06:23:47.048Z,23.26
2023-03-13T06:25:47.030Z,23.26
2023-03-13T06:27:47.059Z,23.29
2023-03-13T06:29:47.053Z,23.26
2023-03-13T06:31:47.249Z,23.34
2023-03-13T06:33:49.085Z,23.36
2023-03-13T06:35:56.263Z,23.26
2023-03-13T06:37:47.038Z,23.25
2023-03-13T06:39:46.977Z,23.29
2023-03-13T06:41:47.082Z,22.96
2023-03-13T06:43:47.055Z,23.34
2023-03-13T06:45:47.000Z,23.30
2023-03-13T06:47:47.066Z,23.26
2023-03-13T06:49:47.006Z,23.25
2023-03-13T06:51:47.118Z,23.27
2023-03-13T06:53:47.066Z,23.27
2023-03-13T06:55:47.072Z,23.26
2023-03-13T06:57:47.084Z,23.25
2023-03-13T06:59:47.054Z,23.25
2023-03-13T07:01:47.085Z,23.29
2023-03-13T07:03:47.171Z,23.25
2023-03-13T07:05:47.093Z,23.34
2023-03-13T07:07:47.086Z,23.30
2023-03-13T07:09:47.089Z,23.31
2023-03-13T07:11:47.121Z,23.26
2023-03-13T07:13:47.098Z,23.27
2023-03-13T07:15:47.036Z,23.30
2023-03-13T07:17:47.118Z,23.33
2023-03-13T07:19:47.078Z,23.25
2023-03-13T07:21:47.114Z,23.27
2023-03-13T07:23:47.168Z,23.29
2023-03-13T07:25:47.126Z,23.25
2023-03-13T07:27:47.088Z,23.27
2023-03-13T07:29:47.097Z,23.27
2023-03-13T07:31:47.173Z,23.38
2023-03-13T07:33:47.141Z,23.34
2023-03-13T07:35:47.124Z,23.36
2023-03-13T07:37:47.100Z,23.34
2023-03-13T07:39:47.156Z,23.29
2023-03-13T07:41:47.161Z,23.34
2023-03-13T07:43:47.137Z,23.34
2023-03-13T07:45:47.175Z,23.38
2023-03-13T07:47:47.150Z,23.42
2023-03-13T07:49:47.133Z,23.42
2023-03-13T07:51:47.130Z,23.44
2023-03-13T07:53:47.148Z,23.53
2023-03-13T07:55:47.098Z,23.53
2023-03-13T07:57:47.159Z,23.56
2023-03-13T07:59:47.170Z,23.55
2023-03-13T08:01:47.234Z,23.73
2023-03-13T08:03:47.218Z,23.93
2023-03-13T08:05:47.155Z,23.88
2023-03-13T08:07:47.145Z,23.87
2023-03-13T08:09:47.120Z,23.94
2023-03-13T08:11:47.172Z,24.10
2023-03-13T08:13:47.164Z,24.10
2023-03-13T08:15:47.117Z,24.07
2023-03-13T08:17:47.163Z,24.08
2023-03-13T08:19:47.141Z,23.89
2023-03-13T08:21:47.110Z,23.89
2023-03-13T08:23:47.345Z,23.86
2023-03-13T08:25:47.169Z,23.83
2023-03-13T08:27:47.167Z,23.81
2023-03-13T08:29:47.210Z,23.72
2023-03-13T08:31:47.174Z,23.67
2023-03-13T08:33:47.160Z,23.66
2023-03-13T08:35:47.216Z,23.75
2023-03-13T08:37:47.198Z,23.64
2023-03-13T08:39:46.665Z,23.55
2023-03-13T08:41:47.240Z,23.65
2023-03-13T08:43:47.240Z,23.65
2023-03-13T08:45:47.236Z,23.63
2023-03-13T08:47:47.125Z,23.72
2023-03-13T08:49:47.205Z,23.63
2023-03-13T08:51:47.138Z,23.62
2023-03-13T08:53:47.179Z,23.62
2023-03-13T08:55:47.189Z,23.66
2023-03-13T08:57:47.188Z,23.63
2023-03-13T08:59:47.165Z,23.53
2023-03-13T09:01:47.139Z,23.53
2023-03-13T09:03:47.266Z,23.54
2023-03-13T09:05:56.134Z,23.40
2023-03-13T09:07:47.187Z,23.40
2023-03-13T09:09:47.139Z,23.49
2023-03-13T09:11:47.248Z,23.52
2023-03-13T09:13:47.169Z,23.45
2023-03-13T09:15:47.250Z,23.40
2023-03-13T09:17:47.245Z,23.42
2023-03-13T09:19:59.359Z,23.43
2023-03-13T09:21:47.227Z,23.43
2023-03-13T09:23:47.234Z,23.43
2023-03-13T09:25:47.212Z,23.47
2023-03-13T09:27:47.164Z,23.50
2023-03-13T09:29:47.284Z,23.57
2023-03-13T09:31:47.256Z,23.58
2023-03-13T09:33:46.728Z,23.68
2023-03-13T09:35:47.247Z,23.72
2023-03-13T09:37:47.243Z,23.56
2023-03-13T09:39:47.199Z,23.69
2023-03-13T09:41:47.233Z,23.62
2023-03-13T09:43:47.187Z,23.69
2023-03-13T09:45:47.247Z,23.81
2023-03-13T09:47:47.260Z,23.81
2023-03-13T09:49:47.263Z,23.86
2023-03-13T09:51:47.240Z,23.95
2023-03-13T09:53:47.252Z,24.05
2023-03-13T09:55:47.277Z,24.38
2023-03-13T09:57:47.237Z,24.35
2023-03-13T09:59:47.209Z,24.33
2023-03-13T10:01:47.363Z,24.30
2023-03-13T10:03:47.278Z,24.04
2023-03-13T10:05:47.245Z,24.55
2023-03-13T10:07:47.168Z,24.54
2023-03-13T10:09:47.277Z,24.57
2023-03-13T10:11:47.293Z,24.66
2023-03-13T10:13:47.292Z,24.86
2023-03-13T10:15:47.269Z,24.66
2023-03-13T10:17:47.262Z,24.48
2023-03-13T10:19:47.289Z,24.59
2023-03-13T10:21:47.315Z,24.66
2023-03-13T10:23:47.267Z,24.60
2023-03-13T10:25:47.278Z,24.71
2023-03-13T10:27:49.268Z,24.62
2023-03-13T10:29:47.217Z,24.54
2023-03-13T10:31:47.366Z,24.94
2023-03-13T10:33:47.279Z,25.40
2023-03-13T10:35:47.322Z,25.23
2023-03-13T10:37:47.302Z,25.11
2023-03-13T10:39:47.302Z,24.89
2023-03-13T10:41:47.292Z,24.95
2023-03-13T10:43:47.276Z,24.95
2023-03-13T10:45:47.285Z,24.98
2023-03-13T10:47:47.280Z,25.11
2023-03-13T10:49:47.293Z,25.07
2023-03-13T10:51:47.314Z,25.13
2023-03-13T10:53:47.267Z,25.23
2023-03-13T10:55:47.330Z,25.43
2023-03-13T10:57:47.333Z,25.74
2023-03-13T10:59:47.294Z,26.77
2023-03-13T11:01:47.322Z,25.28
2023-03-13T11:03:47.475Z,25.40
2023-03-13T11:05:47.336Z,25.62
2023-03-13T11:07:47.304Z,26.17
2023-03-13T11:09:47.331Z,25.71
2023-03-13T11:11:47.331Z,25.44
2023-03-13T11:13:47.354Z,26.85
2023-03-13T11:15:47.314Z,25.29
2023-03-13T11:17:47.359Z,25.05
2023-03-13T11:19:47.365Z,26.78
2023-03-13T11:21:47.338Z,25.07
2023-03-13T11:23:48.365Z,25.08
2023-03-13T11:25:47.351Z,25.11
2023-03-13T11:27:47.282Z,25.10
2023-03-13T11:29:47.454Z,26.65
2023-03-13T11:31:47.453Z,25.38
2023-03-13T11:33:47.334Z,26.92
2023-03-13T11:35:47.396Z,25.08
2023-03-13T11:37:47.370Z,25.28
2023-03-13T11:39:47.307Z,26.83
2023-03-13T11:41:47.492Z,26.81
2023-03-13T11:43:47.371Z,25.14
2023-03-13T11:45:47.508Z,26.89
2023-03-13T11:47:47.437Z,26.79
2023-03-13T11:49:47.283Z,25.21
2023-03-13T11:51:47.409Z,26.85
2023-03-13T11:53:47.359Z,25.13
2023-03-13T11:55:47.356Z,26.77
2023-03-13T11:57:47.374Z,25.24
2023-03-13T11:59:47.370Z,25.08
2023-03-13T12:01:47.418Z,26.79
2023-03-13T12:03:47.409Z,26.13
2023-03-13T12:05:47.383Z,25.21
2023-03-13T12:07:47.310Z,25.08
2023-03-13T12:09:47.395Z,25.21
2023-03-13T12:11:47.394Z,25.23
2023-03-13T12:13:47.389Z,25.23
2023-03-13T12:15:47.399Z,25.23
2023-03-13T12:17:47.435Z,25.29
2023-03-13T12:19:47.412Z,25.22
2023-03-13T12:21:47.501Z,26.32
2023-03-13T12:23:47.460Z,26.91
2023-03-13T12:25:47.439Z,25.08
2023-03-13T12:27:47.459Z,26.92
2023-03-13T12:29:47.431Z,25.21
2023-03-13T12:31:47.414Z,25.96
2023-03-13T12:33:47.407Z,25.22
2023-03-13T12:35:47.530Z,26.85
2023-03-13T12:37:47.440Z,25.56
2023-03-13T12:39:47.466Z,25.10
2023-03-13T12:41:47.372Z,25.10
2023-03-13T12:44:00.576Z,25.32
2023-03-13T12:45:47.578Z,26.85
2023-03-13T12:47:47.423Z,24.87
2023-03-13T12:49:47.451Z,26.28
2023-03-13T12:51:47.439Z,25.09
2023-03-13T12:53:47.693Z,25.03
2023-03-13T12:55:47.474Z,25.09
2023-03-13T12:57:47.502Z,25.04
2023-03-13T12:59:47.456Z,25.02
2023-03-13T13:01:47.474Z,25.07
2023-03-13T13:03:47.462Z,25.07
2023-03-13T13:05:47.440Z,25.18
2023-03-13T13:07:47.446Z,25.35
2023-03-13T13:09:47.429Z,25.49
2023-03-13T13:11:47.526Z,25.42
2023-03-13T13:13:47.468Z,25.47
2023-03-13T13:15:47.556Z,25.38
2023-03-13T13:17:47.484Z,25.29
2023-03-13T13:19:47.493Z,25.15
2023-03-13T13:21:47.470Z,25.18
2023-03-13T13:23:47.456Z,25.26
2023-03-13T13:25:47.455Z,25.25
2023-03-13T13:27:47.520Z,25.07
2023-03-13T13:29:47.479Z,25.13
2023-03-13T13:31:47.541Z,25.24
2023-03-13T13:33:47.525Z,25.21
2023-03-13T13:35:47.531Z,25.35
2023-03-13T13:37:49.430Z,25.35
2023-03-13T13:39:47.447Z,25.31
2023-03-13T13:41:47.472Z,25.29
2023-03-13T13:43:47.486Z,25.49
2023-03-13T13:45:47.502Z,25.37
2023-03-13T13:47:47.497Z,25.30
2023-03-13T13:49:47.433Z,25.22
2023-03-13T13:51:47.467Z,25.40
2023-03-13T13:53:47.464Z,25.43
2023-03-13T13:55:47.476Z,25.47
2023-03-13T13:57:47.535Z,25.45
2023-03-13T13:59:47.379Z,25.36
2023-03-13T14:01:47.543Z,25.64
2023-03-13T14:03:47.532Z,25.10
2023-03-13T14:05:47.474Z,25.15
2023-03-13T14:07:47.518Z,25.23
2023-03-13T14:09:47.513Z,25.14
2023-03-13T14:11:47.971Z,25.23
2023-03-13T14:13:47.501Z,25.27
2023-03-13T14:15:47.589Z,27.05
2023-03-13T14:17:47.589Z,27.12
2023-03-13T14:19:47.556Z,26.07
2023-03-13T14:21:47.549Z,25.10
2023-03-13T14:23:47.565Z,25.21
2023-03-13T14:25:47.531Z,25.03
2023-03-13T14:27:47.487Z,26.98
2023-03-13T14:29:47.589Z,25.17
2023-03-13T14:31:47.621Z,26.94
2023-03-13T14:33:47.551Z,25.06
2023-03-13T14:35:47.625Z,25.50
2023-03-13T14:37:47.594Z,25.46
2023-03-13T14:39:47.521Z,25.50
2023-03-13T14:41:47.612Z,25.43
2023-03-13T14:43:47.678Z,27.03
2023-03-13T14:45:47.517Z,25.04
2023-03-13T14:47:47.509Z,24.56
2023-03-13T14:49:47.638Z,24.51
2023-03-13T14:51:47.641Z,24.61
2023-03-13T14:53:47.664Z,25.49
2023-03-13T14:55:47.617Z,25.09
2023-03-13T14:57:47.633Z,25.21
2023-03-13T14:59:47.685Z,25.38
2023-03-13T15:01:47.585Z,25.58
2023-03-13T15:03:47.772Z,25.52
2023-03-13T15:05:47.584Z,25.42
2023-03-13T15:07:47.516Z,25.35
2023-03-13T15:09:47.577Z,24.58
2023-03-13T15:11:47.571Z,24.22
2023-03-13T15:13:47.533Z,24.05
2023-03-13T15:15:47.533Z,23.89
2023-03-13T15:17:47.580Z,23.83
2023-03-13T15:19:47.592Z,24.16
2023-03-13T15:21:47.605Z,24.23
2023-03-13T15:23:47.593Z,24.35
2023-03-13T15:25:47.530Z,24.35
2023-03-13T15:27:47.615Z,24.38
2023-03-13T15:29:47.610Z,24.06
2023-03-13T15:31:47.568Z,23.81
2023-03-13T15:33:47.616Z,23.76
2023-03-13T15:35:47.616Z,23.72
2023-03-13T15:37:47.653Z,23.67
2023-03-13T15:39:47.600Z,23.95
2023-03-13T15:41:47.567Z,24.10
2023-03-13T15:43:47.583Z,24.19
2023-03-13T15:45:47.704Z,24.27
2023-03-13T15:47:47.638Z,24.37
2023-03-13T15:49:47.581Z,24.20
2023-03-13T15:51:47.570Z,24.09
2023-03-13T15:53:47.744Z,24.27
2023-03-13T15:55:47.632Z,24.38
2023-03-13T15:57:47.680Z,24.43
2023-03-13T15:59:47.703Z,24.43
2023-03-13T16:01:47.606Z,24.51
2023-03-13T16:03:47.586Z,24.52
2023-03-13T16:05:47.668Z,24.51
2023-03-13T16:07:47.658Z,24.41
2023-03-13T16:09:47.649Z,24.43
2023-03-13T16:11:47.688Z,24.43
2023-03-13T16:13:47.686Z,24.47
2023-03-13T16:15:47.684Z,24.40
2023-03-13T16:17:47.700Z,24.48
2023-03-13T16:19:47.659Z,24.34
2023-03-13T16:21:47.680Z,24.15
2023-03-13T16:23:47.728Z,24.11
2023-03-13T16:25:47.621Z,24.00
2023-03-13T16:27:47.656Z,23.94
2023-03-13T16:29:47.623Z,23.84
2023-03-13T16:31:47.673Z,23.92
2023-03-13T16:33:47.756Z,23.90
2023-03-13T16:35:47.804Z,23.92
2023-03-13T16:37:47.693Z,23.88
2023-03-13T16:39:47.696Z,23.84
2023-03-13T16:41:47.668Z,23.86
2023-03-13T16:43:47.699Z,23.87
2023-03-13T16:45:47.726Z,23.84
2023-03-13T16:47:47.611Z,23.83
2023-03-13T16:49:47.951Z,23.88
2023-03-13T16:51:47.718Z,23.88
2023-03-13T16:53:47.699Z,23.86
2023-03-13T16:55:47.714Z,23.81
2023-03-13T16:57:47.680Z,23.81
2023-03-13T16:59:48.739Z,23.83
2023-03-13T17:01:47.755Z,23.84
2023-03-13T17:03:47.725Z,23.82
2023-03-13T17:05:47.737Z,23.83
2023-03-13T17:07:47.725Z,23.73
2023-03-13T17:09:47.635Z,23.77
2023-03-13T17:11:47.782Z,23.80
2023-03-13T17:13:47.684Z,23.77
2023-03-13T17:15:47.731Z,23.70
2023-03-13T17:17:47.678Z,23.81
2023-03-13T17:19:47.742Z,23.70
2023-03-13T17:21:47.745Z,23.68
2023-03-13T17:23:47.769Z,23.69
2023-03-13T17:25:47.743Z,23.70
2023-03-13T17:27:47.739Z,23.70
2023-03-13T17:29:47.673Z,23.71
2023-03-13T17:31:47.718Z,23.73
2023-03-13T17:33:47.725Z,23.77
2023-03-13T17:35:47.768Z,23.68
2023-03-13T17:37:47.760Z,23.64
2023-03-13T17:39:47.738Z,23.70
2023-03-13T17:41:47.759Z,23.69
2023-03-13T17:43:47.782Z,23.68
2023-03-13T17:45:47.641Z,23.63
2023-03-13T17:47:47.254Z,23.73
2023-03-13T17:49:47.727Z,23.65
2023-03-13T17:51:47.715Z,23.73
2023-03-13T17:53:47.749Z,23.63
2023-03-13T17:55:47.720Z,23.63
2023-03-13T17:57:47.701Z,23.65
2023-03-13T17:59:47.775Z,23.61
2023-03-13T18:01:47.849Z,23.59
2023-03-13T18:03:47.253Z,23.62
2023-03-13T18:05:47.794Z,23.61
2023-03-13T18:07:47.716Z,23.69
2023-03-13T18:09:47.949Z,23.59
2023-03-13T18:11:47.788Z,23.65
2023-03-13T18:13:47.779Z,23.61
2023-03-13T18:15:47.900Z,23.66
2023-03-13T18:17:47.872Z,23.53
2023-03-13T18:19:47.853Z,23.58
2023-03-13T18:21:47.731Z,23.33
2023-03-13T18:23:49.112Z,23.55
2023-03-13T18:25:47.739Z,23.53
2023-03-13T18:27:47.806Z,23.52
2023-03-13T18:29:47.758Z,23.63
2023-03-13T18:31:47.777Z,23.53
2023-03-13T18:33:48.106Z,23.55
2023-03-13T18:35:47.781Z,23.62
2023-03-13T18:37:47.772Z,23.54
2023-03-13T18:39:47.809Z,23.25
2023-03-13T18:41:47.815Z,23.55
2023-03-13T18:43:47.832Z,23.53
2023-03-13T18:45:47.847Z,23.53
2023-03-13T18:47:47.803Z,23.50
2023-03-13T18:49:47.830Z,23.53
2023-03-13T18:51:47.924Z,23.48
2023-03-13T18:53:47.821Z,23.49
2023-03-13T18:55:47.842Z,23.51
2023-03-13T18:57:47.826Z,23.53
2023-03-13T18:59:47.820Z,23.43
2023-03-13T19:01:47.858Z,23.51
2023-03-13T19:03:47.857Z,23.51
2023-03-13T19:05:47.772Z,23.47
2023-03-13T19:07:47.837Z,23.51
2023-03-13T19:09:47.855Z,23.46
2023-03-13T19:11:47.817Z,23.49
2023-03-13T19:13:47.872Z,23.50
2023-03-13T19:15:47.842Z,23.44
2023-03-13T19:17:47.833Z,23.43
2023-03-13T19:19:47.869Z,23.45
2023-03-13T19:21:47.834Z,23.44
2023-03-13T19:23:47.787Z,23.42
2023-03-13T19:25:47.863Z,23.41
2023-03-13T19:27:47.920Z,23.53
2023-03-13T19:29:47.795Z,23.42
2023-03-13T19:31:47.905Z,23.41
2023-03-13T19:33:47.892Z,23.42
2023-03-13T19:35:47.917Z,23.39
2023-03-13T19:37:47.918Z,23.48
2023-03-13T19:39:47.868Z,23.43
2023-03-13T19:41:47.913Z,23.41
2023-03-13T19:43:47.982Z,23.40
2023-03-13T19:45:47.946Z,23.42
2023-03-13T19:47:47.879Z,23.41
2023-03-13T19:49:47.833Z,23.38
2023-03-13T19:51:48.138Z,23.39
2023-03-13T19:53:47.875Z,23.42
2023-03-13T19:55:47.865Z,23.38
2023-03-13T19:57:47.896Z,23.46
2023-03-13T19:59:47.879Z,23.37
2023-03-13T20:01:48.040Z,23.34
2023-03-13T20:03:48.052Z,23.30
2023-03-13T20:05:47.944Z,23.39
2023-03-13T20:07:47.965Z,23.44
2023-03-13T20:09:47.906Z,23.39
2023-03-13T20:11:47.937Z,23.28
2023-03-13T20:13:47.851Z,23.34
2023-03-13T20:15:48.014Z,23.29
2023-03-13T20:17:48.039Z,23.27
2023-03-13T20:19:47.975Z,23.34
2023-03-13T20:21:47.893Z,23.29
2023-03-13T20:23:47.977Z,23.31
2023-03-13T20:25:47.932Z,23.34
2023-03-13T20:27:47.984Z,23.37
2023-03-13T20:29:47.945Z,23.27
2023-03-13T20:31:48.034Z,23.36
2023-03-13T20:33:47.970Z,23.34
2023-03-13T20:35:48.214Z,23.38
2023-03-13T20:37:49.640Z,23.23
2023-03-13T20:39:48.016Z,23.30
2023-03-13T20:41:48.014Z,23.23
2023-03-13T20:43:48.083Z,23.24
2023-03-13T20:45:48.063Z,23.34
2023-03-13T20:47:47.899Z,23.33
2023-03-13T20:49:47.983Z,23.31
2023-03-13T20:51:47.991Z,23.29
2023-03-13T20:53:47.949Z,23.27
2023-03-13T20:55:47.972Z,23.28
2023-03-13T20:57:47.916Z,23.26
2023-03-13T20:59:49.101Z,23.26
2023-03-13T21:01:48.090Z,23.25
2023-03-13T21:03:47.930Z,23.20
2023-03-13T21:05:47.486Z,23.33
2023-03-13T21:07:48.060Z,23.29
2023-03-13T21:09:48.023Z,23.25
2023-03-13T21:11:47.939Z,23.27
2023-03-13T21:13:47.998Z,23.26
2023-03-13T21:15:48.036Z,23.25
2023-03-13T21:17:47.950Z,23.34
2023-03-13T21:19:47.990Z,23.31
2023-03-13T21:21:48.002Z,23.25
2023-03-13T21:23:47.968Z,23.27
2023-03-13T21:25:48.018Z,23.24
2023-03-13T21:27:48.029Z,23.30
2023-03-13T21:29:48.000Z,23.25
2023-03-13T21:31:48.007Z,23.25
2023-03-13T21:33:48.003Z,23.30
2023-03-13T21:35:48.094Z,23.26
2023-03-13T21:37:47.935Z,23.26
2023-03-13T21:39:47.964Z,23.31
2023-03-13T21:41:48.017Z,23.27
2023-03-13T21:43:47.971Z,23.22
2023-03-13T21:45:48.016Z,23.25
2023-03-13T21:47:47.984Z,23.25
2023-03-13T21:49:48.003Z,23.26
2023-03-13T21:51:47.968Z,23.25
2023-03-13T21:53:47.887Z,23.25
2023-03-13T21:55:48.058Z,23.25
2023-03-13T21:57:48.007Z,23.29
2023-03-13T21:59:47.935Z,23.26
2023-03-13T22:01:48.001Z,23.27
2023-03-13T22:03:48.134Z,23.25
2023-03-13T22:05:48.038Z,23.25
2023-03-13T22:07:48.016Z,23.24
2023-03-13T22:09:48.068Z,23.25
2023-03-13T22:11:47.999Z,23.26
2023-03-13T22:13:48.026Z,23.24
2023-03-13T22:15:48.044Z,23.26
2023-03-13T22:17:48.017Z,23.26
2023-03-13T22:19:48.024Z,23.25
2023-03-13T22:21:48.043Z,22.99
2023-03-13T22:23:48.004Z,23.26
2023-03-13T22:25:48.084Z,23.25
2023-03-13T22:27:48.004Z,23.25
2023-03-13T22:29:47.974Z,23.34
2023-03-13T22:31:48.002Z,23.25
2023-03-13T22:33:48.068Z,23.25
2023-03-13T22:35:48.123Z,23.25
2023-03-13T22:37:48.074Z,23.26
2023-03-13T22:39:48.064Z,23.24
2023-03-13T22:41:48.070Z,23.23
2023-03-13T22:43:48.049Z,23.25
2023-03-13T22:45:48.012Z,23.27
2023-03-13T22:47:48.066Z,23.25
2023-03-13T22:49:48.119Z,23.27
2023-03-13T22:51:48.119Z,23.20
2023-03-13T22:53:48.035Z,23.25
2023-03-13T22:55:48.064Z,23.25
2023-03-13T22:57:48.049Z,23.25
2023-03-13T22:59:48.150Z,23.25
2023-03-13T23:01:48.104Z,23.25
2023-03-13T23:03:48.058Z,23.24
2023-03-13T23:05:48.035Z,23.25
2023-03-13T23:07:48.062Z,23.23
2023-03-13T23:09:48.101Z,23.19
2023-03-13T23:11:48.115Z,23.24
2023-03-13T23:13:48.102Z,23.25
2023-03-13T23:15:55.670Z,23.24
2023-03-13T23:17:48.092Z,23.18
2023-03-13T23:19:48.118Z,23.20
2023-03-13T23:21:48.092Z,23.23
2023-03-13T23:23:48.068Z,23.25
2023-03-13T23:25:48.127Z,23.25
2023-03-13T23:27:48.087Z,23.24
2023-03-13T23:29:48.118Z,23.25
2023-03-13T23:31:48.128Z,23.27
2023-03-13T23:33:48.115Z,23.22
2023-03-13T23:35:48.060Z,23.29
2023-03-13T23:37:48.139Z,23.27
2023-03-13T23:39:48.104Z,23.24
2023-03-13T23:41:48.109Z,23.30
2023-03-13T23:43:48.086Z,23.25
2023-03-13T23:45:48.063Z,23.25
2023-03-13T23:47:48.150Z,23.27
2023-03-13T23:49:48.155Z,23.25
2023-03-13T23:51:48.118Z,23.26
2023-03-13T23:53:48.160Z,23.27
2023-03-13T23:55:48.125Z,23.29
2023-03-13T23:57:48.154Z,23.25
2023-03-13T23:59:48.161Z,23.27
