createdAt,value
2016-03-09T00:00:21.206Z,14.62
2016-03-09T00:01:21.194Z,14.72
2016-03-09T00:02:21.180Z,14.68
2016-03-09T00:03:21.135Z,14.67
2016-03-09T00:04:21.108Z,14.69
2016-03-09T00:05:21.094Z,14.64
2016-03-09T00:06:21.050Z,14.72
2016-03-09T00:07:21.068Z,14.67
2016-03-09T00:08:21.024Z,14.69
2016-03-09T00:09:20.980Z,14.56
2016-03-09T00:10:20.983Z,14.61
2016-03-09T00:11:20.970Z,14.61
2016-03-09T00:12:20.926Z,14.6
2016-03-09T00:13:20.897Z,14.53
2016-03-09T00:14:20.884Z,14.52
2016-03-09T00:15:20.856Z,14.57
2016-03-09T00:16:20.827Z,14.57
2016-03-09T00:17:20.642Z,14.56
2016-03-09T00:18:20.770Z,14.52
2016-03-09T00:19:20.757Z,14.53
2016-03-09T00:20:20.728Z,14.52
2016-03-09T00:21:20.700Z,14.52
2016-03-09T00:22:20.670Z,14.43
2016-03-09T00:23:20.673Z,14.53
2016-03-09T00:24:20.630Z,14.43
2016-03-09T00:25:20.601Z,14.54
2016-03-09T00:26:20.589Z,14.44
2016-03-09T00:27:20.591Z,14.43
2016-03-09T00:28:20.578Z,14.5
2016-03-09T00:29:20.519Z,14.49
2016-03-09T00:30:20.489Z,14.47
2016-03-09T00:31:20.483Z,14.43
2016-03-09T00:32:20.454Z,14.42
2016-03-09T00:33:20.426Z,14.31
2016-03-09T00:34:20.397Z,14.38
2016-03-09T00:35:20.384Z,14.44
2016-03-09T00:36:20.356Z,14.34
2016-03-09T00:37:20.327Z,14.34
2016-03-09T00:38:20.314Z,14.37
2016-03-09T00:39:20.442Z,14.37
2016-03-09T00:40:20.257Z,14.38
2016-03-09T00:41:20.244Z,14.27
2016-03-09T00:42:20.231Z,14.37
2016-03-09T00:43:20.171Z,14.35
2016-03-09T00:44:20.189Z,14.38
2016-03-09T00:45:20.130Z,14.34
2016-03-09T00:46:20.101Z,14.37
2016-03-09T00:47:20.088Z,14.37
2016-03-09T00:48:20.106Z,14.28
2016-03-09T00:49:20.063Z,14.31
2016-03-09T00:50:20.284Z,14.29
2016-03-09T00:51:19.990Z,14.31
2016-03-09T00:52:19.960Z,14.34
2016-03-09T00:53:19.948Z,14.29
2016-03-09T00:54:19.935Z,14.27
2016-03-09T00:55:19.907Z,14.34
2016-03-09T00:56:19.893Z,14.32
2016-03-09T00:57:19.849Z,14.2
2016-03-09T00:58:19.837Z,14.16
2016-03-09T00:59:19.808Z,14.17
2016-03-09T01:00:19.811Z,14.19
2016-03-09T01:01:19.767Z,14.19
2016-03-09T01:02:19.753Z,14.16
2016-03-09T01:03:19.709Z,14.17
2016-03-09T01:04:19.681Z,14.17
2016-03-09T01:05:19.684Z,14.17
2016-03-09T01:06:19.471Z,14.24
2016-03-09T01:07:19.604Z,14.17
2016-03-09T01:08:19.590Z,14.12
2016-03-09T01:09:19.562Z,14.12
2016-03-09T01:10:19.534Z,14.06
2016-03-09T01:11:19.506Z,14.04
2016-03-09T01:12:19.492Z,14.07
2016-03-09T01:13:19.464Z,14.04
2016-03-09T01:14:19.435Z,14.01
2016-03-09T01:15:19.422Z,14.02
2016-03-09T01:16:19.394Z,14.01
2016-03-09T01:17:19.365Z,14.04
2016-03-09T01:18:19.336Z,14.06
2016-03-09T01:19:19.339Z,14.02
2016-03-09T01:20:19.294Z,14.01
2016-03-09T01:21:19.298Z,14.04
2016-03-09T01:22:19.253Z,14.07
2016-03-09T01:23:19.225Z,14.09
2016-03-09T01:24:19.212Z,14.04
2016-03-09T01:25:19.183Z,13.98
2016-03-09T01:26:19.202Z,13.98
2016-03-09T01:27:19.142Z,13.99
2016-03-09T01:28:19.113Z,14.01
2016-03-09T01:29:19.085Z,13.91
2016-03-09T01:30:19.071Z,13.99
2016-03-09T01:31:19.028Z,13.91
2016-03-09T01:32:19.030Z,13.94
2016-03-09T01:33:19.002Z,13.89
2016-03-09T01:34:18.958Z,13.96
2016-03-09T01:35:18.945Z,13.94
2016-03-09T01:36:19.041Z,13.89
2016-03-09T01:37:18.888Z,13.84
2016-03-09T01:38:18.859Z,13.92
2016-03-09T01:39:18.861Z,13.87
2016-03-09T01:40:18.848Z,13.87
2016-03-09T01:41:18.789Z,13.91
2016-03-09T01:42:18.792Z,13.88
2016-03-09T01:43:18.732Z,13.84
2016-03-09T01:44:18.734Z,13.83
2016-03-09T01:45:18.690Z,13.83
2016-03-09T01:46:18.692Z,13.83
2016-03-09T01:47:18.899Z,13.83
2016-03-09T01:48:18.636Z,13.87
2016-03-09T01:49:18.622Z,13.8
2016-03-09T01:50:18.578Z,13.8
2016-03-09T01:51:18.550Z,13.84
2016-03-09T01:52:18.366Z,13.73
2016-03-09T01:53:18.540Z,13.84
2016-03-09T01:54:18.464Z,13.83
2016-03-09T01:55:18.452Z,13.77
2016-03-09T01:56:18.438Z,13.81
2016-03-09T01:57:18.411Z,13.81
2016-03-09T01:58:18.435Z,13.77
2016-03-09T01:59:18.442Z,13.76
2016-03-09T02:00:18.418Z,13.79
2016-03-09T02:01:19.400Z,13.8
2016-03-09T02:02:18.293Z,13.77
2016-03-09T02:03:18.107Z,13.69
2016-03-09T02:04:18.095Z,13.69
2016-03-09T02:05:18.035Z,13.7
2016-03-09T02:06:18.183Z,13.69
2016-03-09T02:07:17.999Z,13.65
2016-03-09T02:08:18.142Z,13.63
2016-03-09T02:09:18.096Z,13.69
2016-03-09T02:10:18.480Z,13.67
2016-03-09T02:11:18.095Z,13.74
2016-03-09T02:12:18.037Z,13.73
2016-03-09T02:13:18.008Z,13.65
2016-03-09T02:14:17.980Z,13.61
2016-03-09T02:15:17.952Z,13.65
2016-03-09T02:16:17.923Z,13.69
2016-03-09T02:17:17.927Z,13.62
2016-03-09T02:18:17.147Z,13.61
2016-03-09T02:19:17.885Z,13.61
2016-03-09T02:20:17.824Z,13.61
2016-03-09T02:21:17.812Z,13.61
2016-03-09T02:22:17.799Z,13.63
2016-03-09T02:23:17.723Z,13.59
2016-03-09T02:24:17.742Z,13.54
2016-03-09T02:25:17.698Z,13.62
2016-03-09T02:26:17.700Z,13.56
2016-03-09T02:27:17.656Z,13.49
2016-03-09T02:28:17.643Z,13.51
2016-03-09T02:29:17.598Z,13.59
2016-03-09T02:30:17.586Z,13.61
2016-03-09T02:31:17.557Z,13.55
2016-03-09T02:32:17.545Z,13.65
2016-03-09T02:33:17.859Z,13.59
2016-03-09T02:34:17.486Z,13.63
2016-03-09T02:35:17.459Z,13.58
2016-03-09T02:36:17.445Z,13.56
2016-03-09T02:37:17.417Z,13.63
2016-03-09T02:38:17.545Z,13.51
2016-03-09T02:39:17.360Z,13.44
2016-03-09T02:40:17.347Z,13.51
2016-03-09T02:41:17.318Z,13.59
2016-03-09T02:42:17.291Z,13.46
2016-03-09T02:43:17.261Z,13.51
2016-03-09T02:44:17.232Z,13.49
2016-03-09T02:45:17.220Z,13.47
2016-03-09T02:46:17.191Z,13.51
2016-03-09T02:47:17.163Z,13.49
2016-03-09T02:48:17.166Z,13.46
2016-03-09T02:49:17.121Z,13.46
2016-03-09T02:50:17.093Z,13.44
2016-03-09T02:51:17.110Z,13.41
2016-03-09T02:52:17.052Z,13.37
2016-03-09T02:53:17.070Z,13.37
2016-03-09T02:54:17.009Z,13.41
2016-03-09T02:55:16.981Z,13.44
2016-03-09T02:56:16.937Z,13.38
2016-03-09T02:57:16.923Z,13.38
2016-03-09T02:58:16.912Z,13.4
2016-03-09T02:59:16.898Z,13.37
2016-03-09T03:00:16.854Z,13.38
2016-03-09T03:01:16.825Z,13.4
2016-03-09T03:02:16.797Z,13.36
2016-03-09T03:03:16.768Z,13.27
2016-03-09T03:04:16.739Z,13.25
2016-03-09T03:05:16.727Z,13.38
2016-03-09T03:06:16.714Z,13.3
2016-03-09T03:07:16.685Z,13.3
2016-03-09T03:08:16.656Z,13.4
2016-03-09T03:09:16.628Z,13.3
2016-03-09T03:10:16.600Z,13.36
2016-03-09T03:11:16.618Z,13.25
2016-03-09T03:12:16.558Z,13.27
2016-03-09T03:13:16.530Z,13.33
2016-03-09T03:14:16.501Z,13.29
2016-03-09T03:15:16.738Z,13.32
2016-03-09T03:16:16.491Z,13.3
2016-03-09T03:17:16.478Z,13.27
2016-03-09T03:18:16.418Z,13.3
2016-03-09T03:19:16.374Z,13.3
2016-03-09T03:20:16.361Z,13.3
2016-03-09T03:21:16.332Z,13.25
2016-03-09T03:22:16.304Z,13.21
2016-03-09T03:23:16.338Z,13.27
2016-03-09T03:24:16.262Z,13.3
2016-03-09T03:25:16.249Z,13.25
2016-03-09T03:26:16.204Z,13.3
2016-03-09T03:27:16.037Z,13.21
2016-03-09T03:28:16.164Z,13.22
2016-03-09T03:29:16.134Z,13.24
2016-03-09T03:30:16.356Z,13.22
2016-03-09T03:31:16.078Z,13.15
2016-03-09T03:32:16.080Z,13.15
2016-03-09T03:33:16.021Z,13.22
2016-03-09T03:34:16.008Z,13.21
2016-03-09T03:35:16.104Z,13.21
2016-03-09T03:36:15.966Z,13.17
2016-03-09T03:37:15.922Z,13.12
2016-03-09T03:38:15.925Z,13.14
2016-03-09T03:39:15.880Z,13.14
2016-03-09T03:40:15.868Z,13.15
2016-03-09T03:41:15.824Z,13.18
2016-03-09T03:42:15.811Z,13.14
2016-03-09T03:43:15.813Z,13.17
2016-03-09T03:44:15.769Z,13.11
2016-03-09T03:45:15.741Z,13.15
2016-03-09T03:46:15.727Z,13.12
2016-03-09T03:47:15.699Z,13.15
2016-03-09T03:48:15.671Z,13.06
2016-03-09T03:49:15.876Z,13.06
2016-03-09T03:50:15.614Z,13.14
2016-03-09T03:51:15.601Z,13.06
2016-03-09T03:52:15.557Z,13.11
2016-03-09T03:53:15.543Z,13.06
2016-03-09T03:54:15.530Z,13.12
2016-03-09T03:55:15.502Z,13.03
2016-03-09T03:56:15.457Z,13.09
2016-03-09T03:57:15.445Z,13.02
2016-03-09T03:58:15.416Z,13.03
2016-03-09T03:59:15.404Z,13.03
2016-03-09T04:00:15.406Z,13.04
2016-03-09T04:01:15.346Z,13.04
2016-03-09T04:02:15.333Z,13
2016-03-09T04:03:15.289Z,13.03
2016-03-09T04:04:15.275Z,12.96
2016-03-09T04:05:15.279Z,13.12
2016-03-09T04:06:15.219Z,13.07
2016-03-09T04:07:15.206Z,13.03
2016-03-09T04:08:15.224Z,13.06
2016-03-09T04:09:15.164Z,12.97
2016-03-09T04:10:15.120Z,13.06
2016-03-09T04:11:15.091Z,12.93
2016-03-09T04:12:15.064Z,13.04
2016-03-09T04:13:15.035Z,13.03
2016-03-09T04:14:15.005Z,12.99
2016-03-09T04:15:15.008Z,13.02
2016-03-09T04:16:14.980Z,13.03
2016-03-09T04:17:14.936Z,12.99
2016-03-09T04:18:14.907Z,12.97
2016-03-09T04:19:14.894Z,12.99
2016-03-09T04:20:14.866Z,13.02
2016-03-09T04:21:14.696Z,12.99
2016-03-09T04:22:14.825Z,12.99
2016-03-09T04:23:14.796Z,12.99
2016-03-09T04:24:14.799Z,12.99
2016-03-09T04:25:14.754Z,12.93
2016-03-09T04:26:14.757Z,12.99
2016-03-09T04:27:14.713Z,12.89
2016-03-09T04:28:14.677Z,12.89
2016-03-09T04:29:14.636Z,12.97
2016-03-09T04:30:14.595Z,12.89
2016-03-09T04:31:14.555Z,12.92
2016-03-09T04:32:14.531Z,12.93
2016-03-09T04:33:14.480Z,12.95
2016-03-09T04:34:14.462Z,12.96
2016-03-09T04:35:14.445Z,12.89
2016-03-09T04:36:14.240Z,12.89
2016-03-09T04:37:14.552Z,12.93
2016-03-09T04:38:14.333Z,12.88
2016-03-09T04:39:14.318Z,12.92
2016-03-09T04:40:14.304Z,12.87
2016-03-09T04:41:14.259Z,12.84
2016-03-09T04:42:14.260Z,12.88
2016-03-09T04:43:14.230Z,12.88
2016-03-09T04:44:14.185Z,12.79
2016-03-09T04:45:14.156Z,12.89
2016-03-09T04:46:14.173Z,12.84
2016-03-09T04:49:20.976Z,12.85
2016-03-09T04:50:21.212Z,12.89
2016-03-09T04:51:20.919Z,12.82
2016-03-09T04:52:20.889Z,12.87
2016-03-09T04:53:20.891Z,12.75
2016-03-09T04:54:20.847Z,12.78
2016-03-09T04:55:20.819Z,12.87
2016-03-09T04:56:20.791Z,12.85
2016-03-09T04:57:52.043Z,12.82
2016-03-09T04:58:20.671Z,12.78
2016-03-09T04:59:20.642Z,12.75
2016-03-09T05:00:20.630Z,12.7
2016-03-09T05:01:20.601Z,12.74
2016-03-09T05:02:20.604Z,12.74
2016-03-09T05:03:20.544Z,12.81
2016-03-09T05:04:20.515Z,12.75
2016-03-09T05:05:20.502Z,12.82
2016-03-09T05:06:20.307Z,12.74
2016-03-09T05:07:20.466Z,12.74
2016-03-09T05:08:20.423Z,12.74
2016-03-09T05:09:20.393Z,12.67
2016-03-09T05:10:20.366Z,12.71
2016-03-09T05:11:20.337Z,12.74
2016-03-09T05:12:20.324Z,12.69
2016-03-09T05:13:20.296Z,12.74
2016-03-09T05:14:20.282Z,12.69
2016-03-09T05:15:20.270Z,12.75
2016-03-09T05:16:20.225Z,12.71
2016-03-09T05:17:20.212Z,12.69
2016-03-09T05:18:20.200Z,12.7
2016-03-09T05:19:20.140Z,12.67
2016-03-09T05:20:20.126Z,12.64
2016-03-09T05:21:20.083Z,12.63
2016-03-09T05:22:20.070Z,12.67
2016-03-09T05:23:20.056Z,12.67
2016-03-09T05:24:20.012Z,12.69
2016-03-09T05:25:19.999Z,12.66
2016-03-09T05:26:19.971Z,12.7
2016-03-09T05:27:19.942Z,12.67
2016-03-09T05:28:19.930Z,12.69
2016-03-09T05:29:19.901Z,12.66
2016-03-09T05:30:19.858Z,12.63
2016-03-09T05:31:19.828Z,12.66
2016-03-09T05:32:19.831Z,12.66
2016-03-09T05:33:19.786Z,12.64
2016-03-09T05:34:19.774Z,12.67
2016-03-09T05:35:19.761Z,12.63
2016-03-09T05:36:19.701Z,12.56
2016-03-09T05:37:19.704Z,12.56
2016-03-09T05:38:19.674Z,12.57
2016-03-09T05:39:19.647Z,12.52
2016-03-09T05:40:19.635Z,12.52
2016-03-09T05:41:19.824Z,12.54
2016-03-09T05:42:19.577Z,12.57
2016-03-09T05:43:19.564Z,12.51
2016-03-09T05:44:19.535Z,12.57
2016-03-09T05:45:19.507Z,12.59
2016-03-09T05:46:19.509Z,12.63
2016-03-09T05:47:19.434Z,12.59
2016-03-09T05:48:19.405Z,12.62
2016-03-09T05:49:19.392Z,12.6
2016-03-09T05:50:19.396Z,12.6
2016-03-09T05:51:19.335Z,12.62
2016-03-09T05:52:19.306Z,12.56
2016-03-09T05:53:19.294Z,12.56
2016-03-09T05:54:19.265Z,12.51
2016-03-09T05:55:19.267Z,12.49
2016-03-09T05:56:19.208Z,12.59
2016-03-09T05:57:19.211Z,12.51
2016-03-09T05:58:19.167Z,12.49
2016-03-09T05:59:19.136Z,12.48
2016-03-09T06:00:19.123Z,12.48
2016-03-09T06:01:19.079Z,12.51
2016-03-09T06:02:19.066Z,12.6
2016-03-09T06:03:19.052Z,12.44
2016-03-09T06:04:19.009Z,12.49
2016-03-09T06:05:18.981Z,12.49
2016-03-09T06:06:18.952Z,12.49
2016-03-09T06:07:18.955Z,12.56
2016-03-09T06:08:18.910Z,12.49
2016-03-09T06:09:18.897Z,12.57
2016-03-09T06:10:18.869Z,12.48
2016-03-09T06:11:18.841Z,12.45
2016-03-09T06:12:18.812Z,12.52
2016-03-09T06:13:18.783Z,12.56
2016-03-09T06:14:19.239Z,12.46
2016-03-09T06:15:18.726Z,12.57
2016-03-09T06:16:18.697Z,12.54
2016-03-09T06:17:18.684Z,12.49
2016-03-09T06:18:18.672Z,12.56
2016-03-09T06:19:18.627Z,12.59
2016-03-09T06:20:18.615Z,12.51
2016-03-09T06:21:18.586Z,12.44
2016-03-09T06:22:18.573Z,12.62
2016-03-09T06:23:18.529Z,12.57
2016-03-09T06:24:18.546Z,12.49
2016-03-09T06:25:18.518Z,12.52
2016-03-09T06:26:18.302Z,12.54
2016-03-09T06:27:18.430Z,12.56
2016-03-09T06:28:18.402Z,12.51
2016-03-09T06:29:18.389Z,12.59
2016-03-09T06:30:18.360Z,12.54
2016-03-09T06:31:18.331Z,12.44
2016-03-09T06:32:18.506Z,12.51
2016-03-09T06:33:18.305Z,12.56
2016-03-09T06:34:18.262Z,12.56
2016-03-09T06:35:18.265Z,12.57
2016-03-09T06:36:18.220Z,12.49
2016-03-09T06:37:18.192Z,12.49
2016-03-09T06:38:18.163Z,12.51
2016-03-09T06:39:18.150Z,12.54
2016-03-09T06:40:18.089Z,12.54
2016-03-09T06:41:18.061Z,12.46
2016-03-09T06:42:18.049Z,12.56
2016-03-09T06:43:18.286Z,12.54
2016-03-09T06:44:18.023Z,12.46
2016-03-09T06:45:17.994Z,12.57
2016-03-09T06:46:17.966Z,12.56
2016-03-09T06:47:17.937Z,12.57
2016-03-09T06:48:17.908Z,12.54
2016-03-09T06:49:17.879Z,12.46
2016-03-09T06:50:17.867Z,12.54
2016-03-09T06:51:17.855Z,12.6
2016-03-09T06:52:17.794Z,12.56
2016-03-09T06:53:17.782Z,12.56
2016-03-09T06:54:17.784Z,12.52
2016-03-09T06:55:17.740Z,12.56
2016-03-09T06:56:17.695Z,12.54
2016-03-09T06:57:17.667Z,12.54
2016-03-09T06:58:17.655Z,12.57
2016-03-09T06:59:17.626Z,12.59
2016-03-09T07:00:17.613Z,12.56
2016-03-09T07:01:17.615Z,12.45
2016-03-09T07:02:17.555Z,12.56
2016-03-09T07:03:17.542Z,12.54
2016-03-09T07:04:17.484Z,12.57
2016-03-09T07:05:17.486Z,12.46
2016-03-09T07:06:17.520Z,12.49
2016-03-09T07:07:17.412Z,12.57
2016-03-09T07:08:17.415Z,12.49
2016-03-09T07:09:17.417Z,12.56
2016-03-09T07:10:17.374Z,12.49
2016-03-09T07:11:17.331Z,12.57
2016-03-09T07:12:17.301Z,12.48
2016-03-09T07:13:17.273Z,12.59
2016-03-09T07:14:17.244Z,12.54
2016-03-09T07:15:17.247Z,12.46
2016-03-09T07:16:17.202Z,12.57
2016-03-09T07:17:17.174Z,12.57
2016-03-09T07:18:17.129Z,12.51
2016-03-09T07:19:17.133Z,12.56
2016-03-09T07:20:17.089Z,12.45
2016-03-09T07:21:17.075Z,12.57
2016-03-09T07:22:17.047Z,12.45
2016-03-09T07:23:17.034Z,12.56
2016-03-09T07:24:17.068Z,12.57
2016-03-09T07:25:17.007Z,12.56
2016-03-09T07:26:16.963Z,12.57
2016-03-09T07:27:16.921Z,12.56
2016-03-09T07:28:16.907Z,12.54
2016-03-09T07:29:16.863Z,12.46
2016-03-09T07:30:16.881Z,12.51
2016-03-09T07:31:16.837Z,12.64
2016-03-09T07:32:16.793Z,12.59
2016-03-09T07:33:16.779Z,12.57
2016-03-09T07:34:16.939Z,12.46
2016-03-09T07:35:15.988Z,12.54
2016-03-09T07:36:16.709Z,12.51
2016-03-09T07:37:16.665Z,12.57
2016-03-09T07:38:16.652Z,12.46
2016-03-09T07:39:16.639Z,12.52
2016-03-09T07:40:16.596Z,12.54
2016-03-09T07:41:16.583Z,12.51
2016-03-09T07:42:16.553Z,12.49
2016-03-09T07:43:16.525Z,12.48
2016-03-09T07:44:16.496Z,12.51
2016-03-09T07:45:16.469Z,12.59
2016-03-09T07:46:16.471Z,12.49
2016-03-09T07:47:16.411Z,12.57
2016-03-09T07:48:16.398Z,12.48
2016-03-09T07:49:16.385Z,12.56
2016-03-09T07:50:16.341Z,12.57
2016-03-09T07:51:16.328Z,12.57
2016-03-09T07:52:16.347Z,12.59
2016-03-09T07:53:16.271Z,12.6
2016-03-09T07:54:16.258Z,12.52
2016-03-09T07:55:16.229Z,12.59
2016-03-09T07:56:16.201Z,12.49
2016-03-09T07:57:16.188Z,12.59
2016-03-09T07:58:16.175Z,12.62
2016-03-09T07:59:16.115Z,12.66
2016-03-09T08:00:16.118Z,12.56
2016-03-09T08:01:16.089Z,12.59
2016-03-09T08:02:16.045Z,12.52
2016-03-09T08:03:16.048Z,12.56
2016-03-09T08:04:15.988Z,12.59
2016-03-09T08:05:15.975Z,12.54
2016-03-09T08:06:15.962Z,12.56
2016-03-09T08:07:15.918Z,12.56
2016-03-09T08:08:15.889Z,12.56
2016-03-09T08:09:15.892Z,12.57
2016-03-09T08:10:15.864Z,12.59
2016-03-09T08:11:15.819Z,12.59
2016-03-09T08:12:15.806Z,12.52
2016-03-09T08:13:15.794Z,12.52
2016-03-09T08:14:15.749Z,12.56
2016-03-09T08:15:15.736Z,12.56
2016-03-09T08:16:15.739Z,12.52
2016-03-09T08:17:15.664Z,12.54
2016-03-09T08:18:15.650Z,12.56
2016-03-09T08:19:15.622Z,12.57
2016-03-09T08:20:15.608Z,12.52
2016-03-09T08:21:15.611Z,12.59
2016-03-09T08:22:15.552Z,12.54
2016-03-09T08:23:15.539Z,12.56
2016-03-09T08:24:15.494Z,12.57
2016-03-09T08:25:15.607Z,12.56
2016-03-09T08:26:15.438Z,12.66
2016-03-09T08:27:15.440Z,12.56
2016-03-09T08:28:15.427Z,12.67
2016-03-09T08:29:15.368Z,12.52
2016-03-09T08:30:15.339Z,12.62
2016-03-09T08:31:15.326Z,12.52
2016-03-09T08:32:15.298Z,12.66
2016-03-09T08:33:15.269Z,12.6
2016-03-09T08:34:15.240Z,12.59
2016-03-09T08:35:15.228Z,12.64
2016-03-09T08:36:15.386Z,12.56
2016-03-09T08:37:15.186Z,12.67
2016-03-09T08:38:15.158Z,12.6
2016-03-09T08:39:15.129Z,12.64
2016-03-09T08:40:15.116Z,12.67
2016-03-09T08:41:15.072Z,12.64
2016-03-09T08:42:15.027Z,12.64
2016-03-09T08:43:15.046Z,12.67
2016-03-09T08:44:15.003Z,12.63
2016-03-09T08:45:14.989Z,12.7
2016-03-09T08:46:14.975Z,12.6
2016-03-09T08:47:14.916Z,12.59
2016-03-09T08:48:14.903Z,12.64
2016-03-09T08:49:14.891Z,12.62
2016-03-09T08:50:14.847Z,12.66
2016-03-09T08:51:14.833Z,12.59
2016-03-09T08:52:14.789Z,12.63
2016-03-09T08:53:14.605Z,12.66
2016-03-09T08:54:14.763Z,12.66
2016-03-09T08:55:14.719Z,12.64
2016-03-09T08:56:14.690Z,12.7
2016-03-09T08:57:14.708Z,12.69
2016-03-09T08:58:14.665Z,12.7
2016-03-09T08:59:14.635Z,12.7
2016-03-09T09:00:14.591Z,12.67
2016-03-09T09:01:14.579Z,12.71
2016-03-09T09:02:14.566Z,12.7
2016-03-09T09:03:14.537Z,12.7
2016-03-09T09:04:14.524Z,12.7
2016-03-09T09:05:14.526Z,12.77
2016-03-09T09:06:14.452Z,12.74
2016-03-09T09:07:14.423Z,12.75
2016-03-09T09:08:14.379Z,12.77
2016-03-09T09:09:14.365Z,12.77
2016-03-09T09:10:14.353Z,12.74
2016-03-09T09:11:14.325Z,12.85
2016-03-09T09:12:14.296Z,12.74
2016-03-09T09:13:14.315Z,12.75
2016-03-09T09:14:14.254Z,12.85
2016-03-09T09:15:14.226Z,12.75
2016-03-09T09:16:14.214Z,12.71
2016-03-09T09:17:14.169Z,12.78
2016-03-09T09:18:14.140Z,12.82
2016-03-09T09:19:14.127Z,12.75
2016-03-09T09:20:14.114Z,12.82
2016-03-09T09:21:14.117Z,12.79
2016-03-09T09:22:14.307Z,12.75
2016-03-09T09:23:14.044Z,12.81
2016-03-09T09:24:14.031Z,12.81
2016-03-09T09:25:13.971Z,12.77
2016-03-09T09:26:13.958Z,12.87
2016-03-09T09:27:13.993Z,12.81
2016-03-09T09:28:13.902Z,12.84
2016-03-09T09:29:13.888Z,12.84
2016-03-09T09:30:13.860Z,12.78
2016-03-09T09:31:13.831Z,12.85
2016-03-09T09:32:13.819Z,12.88
2016-03-09T09:33:13.790Z,12.85
2016-03-09T09:34:13.777Z,12.87
2016-03-09T09:35:13.732Z,12.87
2016-03-09T09:36:13.704Z,12.88
2016-03-09T09:37:13.520Z,12.95
2016-03-09T09:38:13.648Z,12.82
2016-03-09T09:39:13.650Z,12.95
2016-03-09T09:40:13.606Z,12.82
2016-03-09T09:41:13.656Z,12.89
2016-03-09T09:42:13.579Z,12.89
2016-03-09T09:43:13.536Z,12.93
2016-03-09T09:44:13.539Z,12.95
2016-03-09T09:45:13.479Z,12.96
2016-03-09T09:46:13.465Z,12.99
2016-03-09T09:47:13.453Z,12.95
2016-03-09T09:48:13.408Z,12.93
2016-03-09T09:49:13.380Z,12.97
2016-03-09T09:50:13.351Z,12.93
2016-03-09T09:51:13.338Z,13
2016-03-09T09:52:13.311Z,12.97
2016-03-09T09:53:13.297Z,12.99
2016-03-09T09:54:13.269Z,12.89
2016-03-09T09:55:13.239Z,13.02
2016-03-09T09:56:13.258Z,13.04
2016-03-09T09:57:13.199Z,12.99
2016-03-09T09:58:13.169Z,12.99
2016-03-09T09:59:13.141Z,12.99
2016-03-09T10:00:13.112Z,12.89
2016-03-09T10:01:13.085Z,13.02
2016-03-09T10:02:13.071Z,12.93
2016-03-09T10:03:13.043Z,12.97
2016-03-09T10:04:13.061Z,12.97
2016-03-09T10:05:13.001Z,13.07
2016-03-09T10:06:13.244Z,12.92
2016-03-09T10:07:13.028Z,12.97
2016-03-09T10:08:12.938Z,12.97
2016-03-09T10:09:12.925Z,13.09
2016-03-09T10:10:12.880Z,12.97
2016-03-09T10:11:12.836Z,13.03
2016-03-09T10:12:12.808Z,13
2016-03-09T10:13:12.795Z,13.04
2016-03-09T10:14:12.766Z,13.03
2016-03-09T10:15:12.769Z,12.99
2016-03-09T10:16:12.725Z,13.07
2016-03-09T10:17:12.697Z,13.03
2016-03-09T10:18:12.668Z,13.03
2016-03-09T10:19:12.638Z,13.04
2016-03-09T10:20:12.673Z,13.03
2016-03-09T10:21:12.598Z,12.99
2016-03-09T10:22:12.585Z,13.03
2016-03-09T10:23:12.556Z,13.03
2016-03-09T10:24:12.778Z,13.03
2016-03-09T10:25:12.530Z,13.11
2016-03-09T10:26:12.532Z,13.06
2016-03-09T10:27:12.551Z,13.06
2016-03-09T10:28:12.429Z,13.09
2016-03-09T10:29:12.463Z,13.14
2016-03-09T10:30:12.997Z,13.2
2016-03-09T10:31:12.734Z,13.09
2016-03-09T10:32:12.971Z,13.18
2016-03-09T10:33:12.473Z,13.07
2016-03-09T10:34:12.898Z,13.21
2016-03-09T10:35:12.651Z,13.12
2016-03-09T10:36:12.231Z,13.12
2016-03-09T10:37:12.234Z,13.17
2016-03-09T10:38:12.174Z,13.2
2016-03-09T10:39:12.162Z,13.12
2016-03-09T10:40:12.180Z,13.15
2016-03-09T10:41:12.105Z,13.2
2016-03-09T10:42:12.185Z,13.2
2016-03-09T10:43:12.375Z,13.21
2016-03-09T10:44:12.050Z,13.21
2016-03-09T10:45:12.037Z,13.14
2016-03-09T10:46:11.994Z,13.24
2016-03-09T10:47:11.964Z,13.21
2016-03-09T10:48:11.936Z,13.24
2016-03-09T10:49:11.938Z,13.24
2016-03-09T10:50:11.910Z,13.29
2016-03-09T10:51:11.882Z,13.21
2016-03-09T10:52:11.899Z,13.27
2016-03-09T10:53:11.824Z,13.3
2016-03-09T10:54:11.811Z,13.29
2016-03-09T10:55:11.830Z,13.3
2016-03-09T10:56:11.754Z,13.32
2016-03-09T10:57:11.726Z,13.3
2016-03-09T10:58:11.698Z,13.36
2016-03-09T10:59:11.669Z,13.29
2016-03-09T11:00:11.640Z,13.37
2016-03-09T11:01:11.626Z,13.37
2016-03-09T11:02:11.615Z,13.25
2016-03-09T11:03:11.570Z,13.29
2016-03-09T11:04:11.557Z,13.32
2016-03-09T11:05:11.544Z,13.41
2016-03-09T11:06:11.500Z,13.41
2016-03-09T11:07:11.472Z,13.41
2016-03-09T11:08:11.458Z,13.41
2016-03-09T11:09:11.430Z,13.49
2016-03-09T11:10:11.480Z,13.47
2016-03-09T11:11:11.373Z,13.46
2016-03-09T11:12:11.375Z,13.47
2016-03-09T11:13:11.347Z,13.46
2016-03-09T11:14:11.319Z,13.47
2016-03-09T11:15:11.352Z,13.47
2016-03-09T11:16:11.261Z,13.49
2016-03-09T11:17:11.232Z,13.51
2016-03-09T11:18:11.251Z,13.51
2016-03-09T11:19:11.207Z,13.55
2016-03-09T11:20:11.194Z,13.52
2016-03-09T11:21:11.150Z,13.62
2016-03-09T11:22:11.121Z,13.56
2016-03-09T11:23:11.092Z,13.56
2016-03-09T11:24:11.110Z,13.56
2016-03-09T11:25:11.113Z,13.58
2016-03-09T11:26:11.210Z,13.54
2016-03-09T11:27:10.993Z,13.59
2016-03-09T11:28:11.028Z,13.63
2016-03-09T11:29:10.968Z,13.62
2016-03-09T11:30:10.924Z,13.59
2016-03-09T11:31:10.911Z,13.7
2016-03-09T11:32:10.914Z,13.74
2016-03-09T11:33:10.870Z,13.74
2016-03-09T11:34:10.856Z,13.63
2016-03-09T11:35:10.812Z,13.77
2016-03-09T11:36:10.800Z,13.63
2016-03-09T11:37:10.756Z,13.79
2016-03-09T11:38:10.742Z,13.79
2016-03-09T11:39:10.744Z,13.77
2016-03-09T11:40:10.686Z,13.73
2016-03-09T11:41:10.656Z,13.7
2016-03-09T11:42:10.659Z,13.77
2016-03-09T11:43:10.631Z,13.8
2016-03-09T11:44:10.602Z,13.89
2016-03-09T11:45:10.589Z,13.92
2016-03-09T11:46:10.544Z,13.88
2016-03-09T11:47:10.533Z,13.89
2016-03-09T11:48:10.503Z,13.91
2016-03-09T11:49:10.475Z,13.84
2016-03-09T11:50:10.462Z,13.94
2016-03-09T11:51:10.605Z,13.95
2016-03-09T11:52:10.421Z,14.01
2016-03-09T11:53:10.391Z,14.01
2016-03-09T11:54:10.364Z,14.02
2016-03-09T11:55:10.382Z,14.02
2016-03-09T11:56:10.322Z,14.07
2016-03-09T11:57:10.293Z,14.06
2016-03-09T11:58:09.999Z,14.21
2016-03-09T11:59:10.236Z,14.2
2016-03-09T12:00:10.223Z,14.2
2016-03-09T12:01:10.209Z,14.28
2016-03-09T12:02:10.182Z,14.21
2016-03-09T12:03:10.137Z,14.29
2016-03-09T12:04:10.140Z,14.28
2016-03-09T12:05:10.159Z,14.32
2016-03-09T12:06:10.083Z,14.35
2016-03-09T12:07:10.054Z,14.39
2016-03-09T12:08:10.026Z,14.31
2016-03-09T12:09:10.029Z,14.42
2016-03-09T12:10:09.984Z,14.43
2016-03-09T12:11:09.971Z,14.35
2016-03-09T12:12:10.146Z,14.49
2016-03-09T12:13:09.914Z,14.52
2016-03-09T12:14:09.902Z,14.46
2016-03-09T12:15:09.873Z,14.54
2016-03-09T12:16:09.875Z,14.54
2016-03-09T12:17:09.816Z,14.61
2016-03-09T12:18:09.850Z,14.57
2016-03-09T12:19:09.774Z,14.6
2016-03-09T12:20:09.761Z,14.62
2016-03-09T12:21:09.764Z,14.57
2016-03-09T12:22:09.704Z,14.67
2016-03-09T12:23:09.926Z,14.62
2016-03-09T12:24:09.725Z,14.69
2016-03-09T12:25:09.635Z,14.71
2016-03-09T12:26:09.622Z,14.69
2016-03-09T12:27:09.593Z,14.69
2016-03-09T12:28:09.579Z,14.81
2016-03-09T12:29:09.552Z,14.81
2016-03-09T12:30:09.538Z,14.81
2016-03-09T12:31:09.510Z,14.84
2016-03-09T12:32:09.465Z,14.91
2016-03-09T12:33:09.453Z,14.94
2016-03-09T12:34:09.455Z,14.91
2016-03-09T12:35:09.426Z,14.99
2016-03-09T12:36:09.382Z,14.95
2016-03-09T12:37:09.370Z,15.01
2016-03-09T12:38:09.372Z,15.05
2016-03-09T12:39:09.312Z,15.02
2016-03-09T12:40:09.331Z,15.21
2016-03-09T12:41:09.302Z,15.15
2016-03-09T12:42:09.242Z,15.13
2016-03-09T12:43:09.230Z,15.21
2016-03-09T12:44:09.201Z,15.21
2016-03-09T12:45:09.172Z,15.35
2016-03-09T12:46:09.175Z,15.33
2016-03-09T12:47:09.131Z,15.31
2016-03-09T12:48:09.102Z,15.42
2016-03-09T12:49:09.105Z,15.48
2016-03-09T12:50:09.077Z,15.45
2016-03-09T12:51:09.063Z,15.51
2016-03-09T12:52:09.019Z,15.59
2016-03-09T12:53:09.006Z,15.57
2016-03-09T12:54:08.994Z,15.66
2016-03-09T12:55:08.949Z,15.59
2016-03-09T12:56:08.936Z,15.76