createdAt,value
2023-05-16T00:04:20.533Z,11.34
2023-05-16T00:09:24.694Z,11.32
2023-05-16T00:14:32.824Z,11.26
2023-05-16T00:19:34.709Z,11.17
2023-05-16T00:24:41.073Z,11.14
2023-05-16T00:29:42.870Z,11.15
2023-05-16T00:34:44.771Z,11.09
2023-05-16T00:39:50.576Z,11.27
2023-05-16T00:45:03.978Z,11.02
2023-05-16T00:50:06.068Z,11.28
2023-05-16T00:55:44.032Z,11.20
2023-05-16T01:06:18.787Z,11.46
2023-05-16T01:11:41.502Z,11.32
2023-05-16T01:17:12.801Z,11.09
2023-05-16T01:22:56.152Z,11.20
2023-05-16T01:28:20.464Z,11.24
2023-05-16T01:33:23.605Z,11.24
2023-05-16T01:38:46.850Z,11.28
2023-05-16T01:43:58.064Z,11.16
2023-05-16T01:49:20.532Z,10.98
2023-05-16T01:54:26.569Z,10.83
2023-05-16T01:59:29.300Z,10.93
2023-05-16T02:04:33.228Z,10.62
2023-05-16T02:09:36.761Z,10.81
2023-05-16T02:14:45.082Z,10.55
2023-05-16T02:19:46.805Z,10.52
2023-05-16T02:24:48.938Z,10.34
2023-05-16T02:29:50.602Z,10.28
2023-05-16T02:34:52.292Z,10.03
2023-05-16T02:39:54.455Z,9.98
2023-05-16T02:44:58.262Z,9.87
2023-05-16T02:50:06.046Z,9.81
2023-05-16T03:00:13.534Z,9.68
2023-05-16T03:05:18.591Z,9.73
2023-05-16T03:10:34.025Z,9.68
2023-05-16T03:15:44.627Z,9.71
2023-05-16T03:20:48.309Z,9.57
2023-05-16T03:25:52.687Z,9.53
2023-05-16T03:30:59.957Z,9.52
2023-05-16T03:36:02.825Z,9.48
2023-05-16T03:41:06.092Z,9.26
2023-05-16T03:46:13.451Z,9.47
2023-05-16T03:56:34.307Z,9.31
2023-05-16T04:01:41.808Z,9.31
2023-05-16T04:06:48.797Z,9.21
2023-05-16T04:11:52.476Z,9.18
2023-05-16T04:22:29.577Z,9.10
2023-05-16T04:27:40.953Z,9.15
2023-05-16T04:32:44.238Z,9.12
2023-05-16T04:37:46.460Z,9.11
2023-05-16T04:42:52.101Z,9.13
2023-05-16T04:53:53.898Z,9.00
2023-05-16T04:58:55.996Z,9.10
2023-05-16T05:03:58.706Z,9.02
2023-05-16T05:09:00.518Z,8.95
2023-05-16T05:14:02.628Z,8.94
2023-05-16T05:19:08.475Z,9.06
2023-05-16T05:24:25.209Z,8.98
2023-05-16T05:29:34.658Z,9.30
2023-05-16T05:34:50.366Z,9.34
2023-05-16T05:39:51.927Z,9.34
2023-05-16T05:45:00.599Z,9.41
2023-05-16T05:50:03.667Z,9.51
2023-05-16T05:55:08.913Z,9.55
2023-05-16T06:00:11.767Z,9.52
2023-05-16T06:05:13.838Z,9.66
2023-05-16T06:10:18.780Z,9.68
2023-05-16T06:15:20.660Z,9.64
2023-05-16T06:20:25.168Z,9.79
2023-05-16T06:25:27.192Z,10.03
2023-05-16T06:30:28.992Z,10.80
2023-05-16T06:35:37.051Z,11.47
2023-05-16T06:40:38.609Z,12.06
2023-05-16T06:45:40.511Z,12.81
2023-05-16T06:50:42.277Z,13.39
2023-05-16T06:55:59.368Z,13.70
2023-05-16T07:01:01.065Z,14.53
2023-05-16T07:06:03.437Z,13.35
2023-05-16T07:11:19.481Z,14.69
2023-05-16T07:16:24.235Z,14.92
2023-05-16T07:21:26.154Z,14.44
2023-05-16T07:26:29.321Z,14.63
2023-05-16T07:31:31.351Z,15.76
2023-05-16T07:36:36.995Z,16.42
2023-05-16T07:41:48.939Z,16.53
2023-05-16T07:46:51.218Z,16.54
2023-05-16T07:51:58.455Z,17.57
2023-05-16T07:57:00.421Z,16.80
2023-05-16T08:02:04.290Z,17.25
2023-05-16T08:07:06.530Z,17.17
2023-05-16T08:12:11.997Z,16.74
2023-05-16T08:17:13.591Z,17.20
2023-05-16T08:27:45.328Z,19.55
2023-05-16T08:32:56.846Z,18.76
2023-05-16T08:38:09.704Z,16.67
2023-05-16T08:49:18.854Z,15.66
2023-05-16T08:54:55.253Z,14.92
2023-05-16T09:00:11.672Z,15.74
2023-05-16T09:10:49.305Z,20.43
2023-05-16T09:16:13.771Z,20.50
2023-05-16T09:21:20.402Z,22.21
2023-05-16T09:26:22.534Z,23.80
2023-05-16T09:31:32.035Z,23.53
2023-05-16T09:36:34.469Z,25.01
2023-05-16T09:41:44.101Z,25.44
2023-05-16T09:46:48.791Z,25.42
2023-05-16T09:51:50.608Z,24.20
2023-05-16T09:56:54.201Z,23.00
2023-05-16T10:02:00.787Z,20.01
2023-05-16T10:07:03.983Z,20.24
2023-05-16T10:12:13.636Z,20.24
2023-05-16T10:17:17.965Z,21.11
2023-05-16T10:22:23.648Z,22.39
2023-05-16T10:33:01.312Z,25.45
2023-05-16T10:38:52.329Z,26.12
2023-05-16T10:50:04.452Z,28.11
2023-05-16T10:55:08.400Z,25.96
2023-05-16T11:00:36.872Z,23.71
2023-05-16T11:06:05.355Z,22.13
2023-05-16T11:11:49.787Z,20.60
2023-05-16T11:17:18.703Z,20.38
2023-05-16T11:22:25.719Z,23.37
2023-05-16T11:43:54.815Z,18.73
2023-05-16T11:48:56.762Z,18.92
2023-05-16T11:54:14.649Z,19.70
2023-05-16T11:59:25.254Z,20.26
2023-05-16T12:10:05.130Z,20.48
2023-05-16T12:15:15.432Z,20.67
2023-05-16T12:37:07.981Z,21.77
2023-05-16T12:42:12.000Z,21.07
2023-05-16T12:52:49.977Z,19.69
2023-05-16T12:58:08.394Z,19.36
2023-05-16T13:03:36.088Z,18.98
2023-05-16T13:08:59.774Z,20.42
2023-05-16T13:14:08.837Z,20.10
2023-05-16T13:19:12.833Z,21.29
2023-05-16T13:24:18.626Z,21.41
2023-05-16T13:29:20.403Z,20.83
2023-05-16T13:34:51.054Z,21.07
2023-05-16T13:51:08.426Z,20.83
2023-05-16T13:56:09.913Z,21.92
2023-05-16T14:01:12.373Z,22.27
2023-05-16T14:06:17.189Z,19.65
2023-05-16T14:11:19.038Z,20.56
2023-05-16T14:16:21.243Z,21.23
2023-05-16T14:21:22.895Z,22.16
2023-05-16T14:26:24.409Z,21.99
2023-05-16T14:31:28.686Z,20.48
2023-05-16T14:36:30.794Z,19.98
2023-05-16T14:41:32.373Z,20.64
2023-05-16T14:46:34.068Z,20.51
2023-05-16T14:51:35.669Z,19.65
2023-05-16T14:56:39.906Z,19.05
2023-05-16T15:02:34.660Z,17.91
2023-05-16T15:07:39.336Z,18.56
2023-05-16T15:12:44.350Z,18.19
2023-05-16T15:17:45.971Z,19.13
2023-05-16T15:22:47.756Z,18.48
2023-05-16T15:27:49.473Z,18.64
2023-05-16T15:32:51.028Z,18.09
2023-05-16T15:37:54.292Z,18.30
2023-05-16T15:42:55.994Z,17.85
2023-05-16T15:47:57.938Z,17.98
2023-05-16T15:53:07.615Z,17.56
2023-05-16T15:58:13.197Z,17.84
2023-05-16T16:03:40.509Z,17.66
2023-05-16T16:08:51.825Z,17.49
2023-05-16T16:13:53.989Z,17.26
2023-05-16T16:18:56.014Z,17.33
2023-05-16T16:23:57.867Z,17.40
2023-05-16T16:29:00.236Z,17.31
2023-05-16T16:34:01.947Z,17.67
2023-05-16T16:39:11.296Z,17.29
2023-05-16T16:44:14.872Z,17.25
2023-05-16T16:49:16.901Z,17.12
2023-05-16T16:54:44.014Z,16.69
2023-05-16T16:59:48.137Z,16.63
2023-05-16T17:04:53.670Z,16.19
2023-05-16T17:18:20.365Z,15.91
2023-05-16T17:21:26.405Z,15.45
2023-05-16T17:26:31.270Z,15.39
2023-05-16T17:31:46.150Z,15.38
2023-05-16T17:36:55.479Z,15.13
2023-05-16T17:41:59.661Z,15.03
2023-05-16T17:47:01.420Z,14.84
2023-05-16T17:52:03.267Z,14.77
2023-05-16T17:57:14.935Z,14.40
2023-05-16T18:02:18.070Z,14.58
2023-05-16T18:07:20.670Z,14.24
2023-05-16T18:12:24.921Z,14.58
2023-05-16T18:22:43.044Z,14.27
2023-05-16T18:27:46.974Z,14.28
2023-05-16T18:32:48.587Z,14.16
2023-05-16T18:37:59.442Z,14.01
2023-05-16T18:43:02.810Z,13.97
2023-05-16T18:48:05.291Z,13.90
2023-05-16T18:53:07.423Z,13.39
2023-05-16T18:58:08.948Z,13.46
2023-05-16T19:03:11.281Z,13.42
2023-05-16T19:08:13.063Z,13.48
2023-05-16T19:13:14.654Z,12.90
2023-05-16T19:18:18.499Z,13.23
2023-05-16T19:23:20.492Z,13.14
2023-05-16T19:28:24.856Z,13.24
2023-05-16T19:33:26.510Z,13.19
2023-05-16T19:38:30.656Z,12.85
2023-05-16T19:43:35.868Z,13.15
2023-05-16T19:48:40.071Z,13.29
2023-05-16T19:53:41.892Z,13.13
2023-05-16T19:58:43.857Z,12.88
2023-05-16T20:03:56.528Z,13.14
2023-05-16T20:09:03.668Z,13.18
2023-05-16T20:14:05.455Z,13.13
2023-05-16T20:19:09.793Z,12.97
2023-05-16T20:24:11.802Z,13.02
2023-05-16T20:29:13.656Z,12.91
2023-05-16T20:34:15.360Z,13.00
2023-05-16T20:39:20.420Z,12.97
2023-05-16T20:44:24.538Z,12.91
2023-05-16T20:49:28.283Z,12.70
2023-05-16T20:54:30.032Z,12.66
2023-05-16T20:59:34.668Z,12.59
2023-05-16T21:04:44.426Z,12.51
2023-05-16T21:09:56.548Z,12.49
2023-05-16T21:15:05.571Z,12.34
2023-05-16T21:20:11.282Z,12.47
2023-05-16T21:25:19.359Z,12.41
2023-05-16T21:30:25.214Z,12.39
2023-05-16T21:35:42.750Z,11.99
2023-05-16T21:40:44.346Z,12.25
2023-05-16T21:46:17.843Z,11.96
2023-05-16T21:51:23.000Z,11.95
2023-05-16T21:56:24.772Z,11.99
2023-05-16T22:01:38.600Z,11.94
2023-05-16T22:06:43.771Z,11.90
2023-05-16T22:11:56.548Z,11.88
2023-05-16T22:17:06.009Z,11.51
2023-05-16T22:22:09.709Z,11.82
2023-05-16T22:27:12.055Z,11.74
2023-05-16T22:32:15.876Z,11.67
2023-05-16T22:37:21.306Z,11.61
2023-05-16T22:42:24.510Z,11.53
2023-05-16T22:47:30.225Z,11.15
2023-05-16T22:52:33.946Z,11.20
2023-05-16T22:57:57.277Z,11.17
2023-05-16T23:02:58.872Z,10.97
2023-05-16T23:08:00.623Z,10.92
2023-05-16T23:13:02.365Z,10.77
2023-05-16T23:18:08.301Z,10.68
2023-05-16T23:28:58.358Z,10.57
2023-05-16T23:34:03.501Z,10.53
2023-05-16T23:39:13.782Z,10.29
2023-05-16T23:44:16.301Z,10.28
2023-05-16T23:54:37.125Z,10.14
2023-05-16T23:59:52.838Z,10.10
