createdAt,value
2019-03-02T00:01:45.807Z,101981.04
2019-03-02T00:04:12.612Z,101975.54
2019-03-02T00:06:40.528Z,101968.34
2019-03-02T00:09:08.518Z,101970.81
2019-03-02T00:11:36.307Z,101975.02
2019-03-02T00:14:04.337Z,101981.88
2019-03-02T00:16:32.394Z,101980.03
2019-03-02T00:19:02.906Z,101975.95
2019-03-02T00:21:31.410Z,101978.00
2019-03-02T00:23:59.983Z,101969.58
2019-03-02T00:26:29.674Z,101969.27
2019-03-02T00:28:58.988Z,101959.08
2019-03-02T00:31:29.799Z,101961.59
2019-03-02T00:34:00.083Z,101959.48
2019-03-02T00:36:28.258Z,101955.11
2019-03-02T00:38:58.295Z,101951.20
2019-03-02T00:41:26.674Z,101948.17
2019-03-02T00:43:54.744Z,101946.86
2019-03-02T00:46:23.869Z,101946.95
2019-03-02T00:48:52.117Z,101931.53
2019-03-02T00:51:20.020Z,101933.94
2019-03-02T00:53:48.171Z,101930.81
2019-03-02T00:56:16.471Z,101923.30
2019-03-02T00:58:46.139Z,101921.95
2019-03-02T01:01:15.520Z,101921.02
2019-03-02T01:03:43.502Z,101918.03
2019-03-02T01:06:12.728Z,101911.42
2019-03-02T01:08:41.337Z,101904.98
2019-03-02T01:11:09.780Z,101903.31
2019-03-02T01:13:37.569Z,101905.13
2019-03-02T01:16:07.507Z,101893.38
2019-03-02T01:18:38.714Z,101902.10
2019-03-02T01:21:06.404Z,101886.48
2019-03-02T01:23:34.443Z,101890.27
2019-03-02T01:26:02.286Z,101884.16
2019-03-02T01:28:30.296Z,101881.40
2019-03-02T01:30:58.260Z,101880.09
2019-03-02T01:33:28.556Z,101868.81
2019-03-02T01:35:56.908Z,101881.59
2019-03-02T01:38:25.098Z,101872.61
2019-03-02T01:40:53.105Z,101880.91
2019-03-02T01:43:22.989Z,101876.89
2019-03-02T01:45:50.832Z,101874.13
2019-03-02T01:48:18.757Z,101868.39
2019-03-02T01:50:47.777Z,101860.98
2019-03-02T01:53:16.483Z,101857.86
2019-03-02T01:55:44.349Z,101849.28
2019-03-02T01:58:12.601Z,101854.23
2019-03-02T02:00:40.629Z,101848.28
2019-03-02T02:03:12.030Z,101852.09
2019-03-02T02:05:38.647Z,101847.97
2019-03-02T02:08:06.759Z,101844.00
2019-03-02T02:10:34.932Z,101841.75
2019-03-02T02:13:06.236Z,101851.11
2019-03-02T02:15:33.297Z,101843.06
2019-03-02T02:18:01.360Z,101840.88
2019-03-02T02:20:30.853Z,101835.98
2019-03-02T02:22:59.248Z,101843.73
2019-03-02T02:25:27.292Z,101839.73
2019-03-02T02:27:57.821Z,101841.34
2019-03-02T02:30:27.034Z,101836.53
2019-03-02T02:33:02.786Z,101823.23
2019-03-02T02:35:25.676Z,101819.16
2019-03-02T02:37:55.189Z,101824.88
2019-03-02T02:40:23.071Z,101814.05
2019-03-02T02:42:50.867Z,101813.94
2019-03-02T02:45:19.166Z,101816.50
2019-03-02T02:47:52.372Z,101816.08
2019-03-02T02:50:16.783Z,101804.75
2019-03-02T02:52:44.883Z,101809.45
2019-03-02T02:55:14.576Z,101804.48
2019-03-02T02:57:42.359Z,101804.03
2019-03-02T03:00:21.752Z,101792.28
2019-03-02T03:02:49.776Z,101786.86
2019-03-02T03:05:17.857Z,101775.43
2019-03-02T03:07:51.984Z,101775.02
2019-03-02T03:10:44.136Z,101768.27
2019-03-02T03:13:12.059Z,101764.81
2019-03-02T03:15:47.717Z,101758.19
2019-03-02T03:18:15.714Z,101758.50
2019-03-02T03:20:47.805Z,101761.21
2019-03-02T03:23:13.423Z,101753.95
2019-03-02T03:25:41.439Z,101748.34
2019-03-02T03:28:09.421Z,101741.45
2019-03-02T03:30:39.747Z,101741.66
2019-03-02T03:33:06.932Z,101742.02
2019-03-02T03:35:34.986Z,101739.41
2019-03-02T03:38:02.773Z,101742.64
2019-03-02T03:40:30.558Z,101740.98
2019-03-02T03:43:03.102Z,101735.30
2019-03-02T03:45:28.871Z,101736.39
2019-03-02T03:47:56.850Z,101735.71
2019-03-02T03:50:24.860Z,101729.91
2019-03-02T03:52:52.766Z,101728.56
2019-03-02T03:55:25.099Z,101728.61
2019-03-02T03:57:55.322Z,101726.67
2019-03-02T04:00:20.188Z,101721.39
2019-03-02T04:02:47.964Z,101721.63
2019-03-02T04:05:15.879Z,101713.44
2019-03-02T04:07:48.520Z,101706.80
2019-03-02T04:10:14.563Z,101697.98
2019-03-02T04:12:42.428Z,101705.30
2019-03-02T04:15:10.431Z,101702.27
2019-03-02T04:17:39.420Z,101707.28
2019-03-02T04:20:25.191Z,101709.09
2019-03-02T04:22:54.029Z,101701.80
2019-03-02T04:25:22.003Z,101706.91
2019-03-02T04:27:54.272Z,101706.02
2019-03-02T04:30:21.218Z,101698.14
2019-03-02T04:32:49.160Z,101690.72
2019-03-02T04:35:16.928Z,101686.66
2019-03-02T04:37:44.697Z,101682.33
2019-03-02T04:40:12.582Z,101674.78
2019-03-02T04:42:40.341Z,101668.30
2019-03-02T04:45:08.389Z,101668.09
2019-03-02T04:47:36.298Z,101666.61
2019-03-02T04:50:04.843Z,101671.67
2019-03-02T04:52:32.702Z,101669.02
2019-03-02T04:55:00.633Z,101672.82
2019-03-02T04:57:29.311Z,101668.01
2019-03-02T04:59:57.674Z,101657.03
2019-03-02T05:02:25.780Z,101653.30
2019-03-02T05:04:53.549Z,101652.23
2019-03-02T05:07:21.514Z,101649.75
2019-03-02T05:09:51.991Z,101641.09
2019-03-02T05:12:20.263Z,101642.80
2019-03-02T05:14:48.406Z,101640.91
2019-03-02T05:17:16.388Z,101637.83
2019-03-02T05:19:44.184Z,101633.84
2019-03-02T05:22:12.119Z,101636.94
2019-03-02T05:24:40.584Z,101630.95
2019-03-02T05:27:09.544Z,101632.12
2019-03-02T05:29:37.477Z,101621.43
2019-03-02T05:32:05.267Z,101619.66
2019-03-02T05:34:36.532Z,101616.99
2019-03-02T05:37:03.897Z,101611.75
2019-03-02T05:39:32.023Z,101617.30
2019-03-02T05:42:01.747Z,101617.05
2019-03-02T05:44:29.534Z,101610.77
2019-03-02T05:46:57.775Z,101605.88
2019-03-02T05:49:27.207Z,101602.86
2019-03-02T05:51:55.181Z,101599.48
2019-03-02T05:54:23.251Z,101602.80
2019-03-02T05:56:51.036Z,101599.91
2019-03-02T05:59:18.815Z,101607.49
2019-03-02T06:01:46.863Z,101606.13
2019-03-02T06:04:14.935Z,101599.61
2019-03-02T06:06:42.707Z,101592.23
2019-03-02T06:09:13.896Z,101590.46
2019-03-02T06:11:41.735Z,101592.08
2019-03-02T06:14:09.498Z,101592.95
2019-03-02T06:16:37.260Z,101585.81
2019-03-02T06:19:05.238Z,101591.78
2019-03-02T06:21:33.221Z,101582.52
2019-03-02T06:24:01.617Z,101582.05
2019-03-02T06:26:31.715Z,101580.55
2019-03-02T06:29:00.552Z,101581.45
2019-03-02T06:31:28.621Z,101569.70
2019-03-02T06:33:56.378Z,101572.42
2019-03-02T06:36:24.156Z,101566.25
2019-03-02T06:38:52.102Z,101576.88
2019-03-02T06:41:19.873Z,101570.29
2019-03-02T06:43:49.467Z,101566.08
2019-03-02T06:46:19.923Z,101566.95
2019-03-02T06:48:48.451Z,101566.25
2019-03-02T06:51:16.460Z,101572.76
2019-03-02T06:53:44.262Z,101567.36
2019-03-02T06:56:12.215Z,101570.56
2019-03-02T06:58:40.101Z,101577.93
2019-03-02T07:01:07.875Z,101566.81
2019-03-02T07:03:35.827Z,101570.33
2019-03-02T07:06:03.626Z,101568.53
2019-03-02T07:08:32.713Z,101569.66
2019-03-02T07:11:01.204Z,101569.58
2019-03-02T07:13:28.984Z,101569.31
2019-03-02T07:15:58.765Z,101564.64
2019-03-02T07:18:52.729Z,101567.19
2019-03-02T07:21:20.697Z,101559.44
2019-03-02T07:23:48.479Z,101563.71
2019-03-02T07:26:19.723Z,101562.75
2019-03-02T07:28:46.254Z,101567.59
2019-03-02T07:31:14.043Z,101563.55
2019-03-02T07:33:42.011Z,101561.95
2019-03-02T07:36:09.823Z,101566.50
2019-03-02T07:38:37.631Z,101556.86
2019-03-02T07:41:07.597Z,101559.88
2019-03-02T07:43:35.215Z,101561.57
2019-03-02T07:46:02.999Z,101563.59
2019-03-02T07:48:33.066Z,101561.95
2019-03-02T07:51:04.702Z,101562.91
2019-03-02T07:53:30.732Z,101564.83
2019-03-02T07:56:00.519Z,101564.09
2019-03-02T07:58:28.305Z,101572.73
2019-03-02T08:00:56.104Z,101569.14
2019-03-02T08:03:24.031Z,101568.20
2019-03-02T08:05:51.967Z,101560.17
2019-03-02T08:08:20.028Z,101559.92
2019-03-02T08:10:47.947Z,101564.05
2019-03-02T08:13:15.793Z,101566.94
2019-03-02T08:15:43.793Z,101564.69
2019-03-02T08:18:11.879Z,101570.53
2019-03-02T08:20:39.699Z,101569.79
2019-03-02T08:23:07.930Z,101571.17
2019-03-02T08:25:35.893Z,101572.73
2019-03-02T08:28:06.769Z,101568.41
2019-03-02T08:30:34.209Z,101564.90
2019-03-02T08:33:02.178Z,101559.58
2019-03-02T08:35:30.140Z,101558.92
2019-03-02T08:37:57.930Z,101551.77
2019-03-02T08:40:25.718Z,101553.82
2019-03-02T08:42:53.660Z,101557.98
2019-03-02T08:45:21.407Z,101558.42
2019-03-02T08:47:49.226Z,101558.77
2019-03-02T08:50:17.754Z,101556.50
2019-03-02T08:52:46.824Z,101555.77
2019-03-02T08:55:15.111Z,101560.07
2019-03-02T08:57:43.136Z,101554.27
2019-03-02T09:00:16.084Z,101553.10
2019-03-02T09:02:43.976Z,101556.38
2019-03-02T09:05:12.120Z,101550.30
2019-03-02T09:07:41.735Z,101545.45
2019-03-02T09:10:13.597Z,101546.23
2019-03-02T09:12:40.587Z,101539.53
2019-03-02T09:15:13.334Z,101538.48
2019-03-02T09:17:41.357Z,101531.14
2019-03-02T09:20:10.515Z,101525.78
2019-03-02T09:22:40.438Z,101523.33
2019-03-02T09:25:11.073Z,101519.39
2019-03-02T09:27:38.892Z,101521.05
2019-03-02T09:30:10.306Z,101516.87
2019-03-02T09:32:38.246Z,101510.19
2019-03-02T09:35:07.242Z,101501.80
2019-03-02T09:37:35.021Z,101506.97
2019-03-02T09:40:03.098Z,101500.25
2019-03-02T09:42:37.527Z,101499.99
2019-03-02T09:45:00.680Z,101502.01
2019-03-02T09:47:28.491Z,101484.59
2019-03-02T09:49:56.467Z,101493.68
2019-03-02T09:52:24.441Z,101489.34
2019-03-02T09:54:53.644Z,101488.25
2019-03-02T09:57:21.616Z,101487.76
2019-03-02T09:59:49.745Z,101481.89
2019-03-02T10:02:17.538Z,101479.17
2019-03-02T10:04:45.537Z,101471.06
2019-03-02T10:07:13.441Z,101465.13
2019-03-02T10:09:41.382Z,101460.89
2019-03-02T10:12:10.058Z,101466.73
2019-03-02T10:14:38.852Z,101465.77
2019-03-02T10:17:06.769Z,101460.91
2019-03-02T10:19:34.758Z,101450.78
2019-03-02T10:22:02.665Z,101452.23
2019-03-02T10:24:30.668Z,101453.89
2019-03-02T10:26:58.633Z,101451.08
2019-03-02T10:29:26.444Z,101449.16
2019-03-02T10:31:54.396Z,101431.22
2019-03-02T10:34:22.457Z,101426.27
2019-03-02T10:36:50.245Z,101430.83
2019-03-02T10:39:18.037Z,101422.91
2019-03-02T10:41:45.972Z,101420.48
2019-03-02T10:44:13.737Z,101417.64
2019-03-02T10:46:41.633Z,101414.45
2019-03-02T10:49:10.201Z,101421.86
2019-03-02T10:51:39.286Z,101415.55
2019-03-02T10:54:07.161Z,101408.44
2019-03-02T10:56:36.499Z,101402.02
2019-03-02T10:59:04.443Z,101398.92
2019-03-02T11:01:32.400Z,101399.63
2019-03-02T11:04:08.347Z,101399.44
2019-03-02T11:06:51.793Z,101392.17
2019-03-02T11:09:32.929Z,101381.81
2019-03-02T11:12:27.488Z,101391.52
2019-03-02T11:15:21.936Z,101388.58
2019-03-02T11:18:02.074Z,101393.23
2019-03-02T11:20:42.163Z,101392.38
2019-03-02T11:23:19.656Z,101384.16
2019-03-02T11:25:55.914Z,101379.61
2019-03-02T11:28:32.765Z,101393.21
2019-03-02T11:31:35.540Z,101389.71
2019-03-02T11:34:41.259Z,101388.88
2019-03-02T11:37:34.460Z,101392.11
2019-03-02T11:40:15.886Z,101396.39
2019-03-02T11:43:05.943Z,101386.52
2019-03-02T11:45:45.766Z,101377.91
2019-03-02T11:48:31.980Z,101378.02
2019-03-02T11:51:07.231Z,101379.77
2019-03-02T11:54:06.513Z,101378.44
2019-03-02T11:56:52.608Z,101382.77
2019-03-02T11:59:42.112Z,101377.96
2019-03-02T12:02:27.540Z,101371.61
2019-03-02T12:05:14.251Z,101372.34
2019-03-02T12:08:01.780Z,101369.02
2019-03-02T12:10:55.031Z,101370.33
2019-03-02T12:13:34.976Z,101369.10
2019-03-02T12:16:26.495Z,101376.66
2019-03-02T12:19:13.880Z,101362.92
2019-03-02T12:21:58.831Z,101367.98
2019-03-02T12:24:54.700Z,101365.33
2019-03-02T12:27:47.669Z,101355.77
2019-03-02T12:30:48.832Z,101355.77
2019-03-02T12:33:26.644Z,101348.86
2019-03-02T12:36:07.497Z,101349.63
2019-03-02T12:38:53.691Z,101345.72
2019-03-02T12:41:43.862Z,101341.20
2019-03-02T12:44:46.421Z,101344.27
2019-03-02T12:47:36.708Z,101343.38
2019-03-02T12:50:25.462Z,101341.74
2019-03-02T12:52:59.062Z,101338.37
2019-03-02T12:55:45.453Z,101336.80
2019-03-02T12:58:26.678Z,101333.11
2019-03-02T13:01:05.958Z,101336.19
2019-03-02T13:03:53.466Z,101331.41
2019-03-02T13:06:40.230Z,101333.55
2019-03-02T13:09:23.398Z,101327.28
2019-03-02T13:12:14.019Z,101324.49
2019-03-02T13:15:10.927Z,101305.22
2019-03-02T13:18:00.925Z,101301.69
2019-03-02T13:20:54.365Z,101300.88
2019-03-02T13:23:52.846Z,101301.84
2019-03-02T13:26:31.123Z,101306.00
2019-03-02T13:29:17.211Z,101304.27
2019-03-02T13:32:04.603Z,101294.14
2019-03-02T13:34:54.914Z,101283.30
2019-03-02T13:37:42.440Z,101283.22
2019-03-02T13:40:45.400Z,101285.10
2019-03-02T13:43:37.993Z,101284.03
2019-03-02T13:46:13.919Z,101271.39
2019-03-02T13:49:10.111Z,101272.74
2019-03-02T13:52:07.511Z,101273.98
2019-03-02T13:54:48.645Z,101267.70
2019-03-02T13:57:43.123Z,101258.13
2019-03-02T14:00:40.693Z,101253.44
2019-03-02T14:03:24.818Z,101255.20
2019-03-02T14:06:14.117Z,101260.33
2019-03-02T14:09:05.738Z,101260.67
2019-03-02T14:11:52.153Z,101256.69
2019-03-02T14:14:32.343Z,101245.58
2019-03-02T14:17:19.763Z,101252.48
2019-03-02T14:20:07.661Z,101248.07
2019-03-02T14:23:10.342Z,101246.80
2019-03-02T14:25:56.130Z,101240.30
2019-03-02T14:28:34.784Z,101238.00
2019-03-02T14:31:19.820Z,101238.30
2019-03-02T14:34:11.980Z,101231.70
2019-03-02T14:36:59.586Z,101231.75
2019-03-02T14:39:38.077Z,101236.70
2019-03-02T14:42:19.550Z,101234.95
2019-03-02T14:45:12.675Z,101229.92
2019-03-02T14:47:58.760Z,101222.59
2019-03-02T14:50:52.367Z,101228.02
2019-03-02T14:53:52.474Z,101229.91
2019-03-02T14:56:40.344Z,101227.23
2019-03-02T14:59:27.874Z,101225.48
2019-03-02T15:02:20.106Z,101226.32
2019-03-02T15:05:16.159Z,101228.23
2019-03-02T15:08:05.855Z,101222.33
2019-03-02T15:10:53.433Z,101229.80
2019-03-02T15:13:49.787Z,101230.43
2019-03-02T15:16:43.127Z,101224.03
2019-03-02T15:19:19.316Z,101222.45
2019-03-02T15:22:05.536Z,101226.34
2019-03-02T15:24:56.017Z,101222.85
2019-03-02T15:27:39.530Z,101230.08
2019-03-02T15:30:44.164Z,101221.22
2019-03-02T15:33:37.746Z,101219.83
2019-03-02T15:36:24.652Z,101212.35
2019-03-02T15:39:16.460Z,101205.94
2019-03-02T15:42:11.954Z,101206.42
2019-03-02T15:44:58.423Z,101204.80
2019-03-02T15:47:36.146Z,101200.42
2019-03-02T15:50:13.429Z,101200.58
2019-03-02T15:53:16.109Z,101199.37
2019-03-02T15:56:23.423Z,101199.87
2019-03-02T15:59:20.591Z,101200.27
2019-03-02T16:02:13.690Z,101200.14
2019-03-02T16:05:11.127Z,101207.10
2019-03-02T16:07:49.214Z,101201.97
2019-03-02T16:10:40.170Z,101198.04
2019-03-02T16:13:16.944Z,101201.44
2019-03-02T16:16:03.356Z,101199.70
2019-03-02T16:18:45.277Z,101205.66
2019-03-02T16:21:27.743Z,101198.00
2019-03-02T16:24:19.953Z,101200.38
2019-03-02T16:27:07.223Z,101201.14
2019-03-02T16:29:56.749Z,101207.47
2019-03-02T16:32:55.376Z,101200.08
2019-03-02T16:35:40.024Z,101208.39
2019-03-02T16:38:21.977Z,101194.23
2019-03-02T16:41:12.358Z,101200.86
2019-03-02T16:44:03.144Z,101204.27
2019-03-02T16:46:51.321Z,101197.77
2019-03-02T16:49:41.773Z,101204.55
2019-03-02T16:52:27.682Z,101194.67
2019-03-02T16:55:12.725Z,101195.89
2019-03-02T16:58:05.990Z,101205.03
2019-03-02T17:00:58.073Z,101198.12
2019-03-02T17:03:45.485Z,101190.58
2019-03-02T17:06:25.662Z,101189.27
2019-03-02T17:09:07.865Z,101188.23
2019-03-02T17:12:15.900Z,101185.65
2019-03-02T17:15:02.230Z,101193.72
2019-03-02T17:17:45.186Z,101191.29
2019-03-02T17:20:22.868Z,101192.17
2019-03-02T17:23:21.174Z,101189.31
2019-03-02T17:25:58.094Z,101192.36
2019-03-02T17:28:45.371Z,101193.35
2019-03-02T17:31:36.231Z,101194.95
2019-03-02T17:34:20.874Z,101189.23
2019-03-02T17:37:07.451Z,101192.25
2019-03-02T17:39:51.722Z,101197.41
2019-03-02T17:42:48.337Z,101200.06
2019-03-02T17:45:27.086Z,101206.22
2019-03-02T17:48:20.630Z,101209.91
2019-03-02T17:51:01.692Z,101212.40
2019-03-02T17:54:07.614Z,101213.84
2019-03-02T17:57:09.862Z,101214.83
2019-03-02T18:00:06.754Z,101215.98
2019-03-02T18:02:54.560Z,101216.48
2019-03-02T18:05:47.542Z,101216.09
2019-03-02T18:08:23.753Z,101222.54
2019-03-02T18:11:14.784Z,101229.92
2019-03-02T18:14:05.410Z,101218.59
2019-03-02T18:17:08.288Z,101218.84
2019-03-02T18:19:39.625Z,101213.60
2019-03-02T18:22:06.425Z,101230.10
2019-03-02T18:24:36.569Z,101228.06
2019-03-02T18:27:04.697Z,101231.57
2019-03-02T18:29:32.650Z,101231.64
2019-03-02T18:32:02.209Z,101230.52
2019-03-02T18:34:30.454Z,101214.55
2019-03-02T18:36:58.392Z,101220.75
2019-03-02T18:39:26.646Z,101227.08
2019-03-02T18:41:54.871Z,101241.45
2019-03-02T18:44:22.881Z,101240.00
2019-03-02T18:46:53.159Z,101236.91
2019-03-02T18:49:47.519Z,101238.19
2019-03-02T18:52:32.637Z,101248.09
2019-03-02T18:55:01.668Z,101249.25
2019-03-02T18:57:29.450Z,101255.80
2019-03-02T18:59:57.486Z,101251.67
2019-03-02T19:02:25.258Z,101254.91
2019-03-02T19:04:54.725Z,101254.16
2019-03-02T19:07:22.665Z,101260.53
2019-03-02T19:09:50.683Z,101256.86
2019-03-02T19:12:18.600Z,101257.91
2019-03-02T19:14:46.751Z,101255.30
2019-03-02T19:17:14.593Z,101254.78
2019-03-02T19:19:42.408Z,101248.88
2019-03-02T19:22:10.347Z,101250.62
2019-03-02T19:24:38.183Z,101245.33
2019-03-02T19:27:06.003Z,101238.53
2019-03-02T19:29:33.984Z,101241.81
2019-03-02T19:32:01.782Z,101246.19
2019-03-02T19:34:29.575Z,101252.69
2019-03-02T19:36:57.681Z,101244.05
2019-03-02T19:39:26.005Z,101255.91
2019-03-02T19:41:54.161Z,101253.06
2019-03-02T19:44:23.953Z,101262.76
2019-03-02T19:46:51.751Z,101255.75
2019-03-02T19:49:19.872Z,101255.41
2019-03-02T19:51:47.981Z,101258.56
2019-03-02T19:54:18.755Z,101255.42
2019-03-02T19:56:46.624Z,101259.06
2019-03-02T19:59:14.669Z,101262.30
2019-03-02T20:01:48.537Z,101251.98
2019-03-02T20:04:18.197Z,101236.30
2019-03-02T20:06:46.017Z,101236.68
2019-03-02T20:09:14.048Z,101238.44
2019-03-02T20:11:42.006Z,101230.48
2019-03-02T20:14:10.020Z,101226.66
2019-03-02T20:16:37.804Z,101216.35
2019-03-02T20:19:05.706Z,101215.71
2019-03-02T20:21:33.513Z,101215.20
2019-03-02T20:24:01.430Z,101217.38
2019-03-02T20:26:29.220Z,101230.09
2019-03-02T20:28:57.192Z,101218.14
2019-03-02T20:31:25.165Z,101213.89
2019-03-02T20:33:52.965Z,101208.22
2019-03-02T20:36:21.015Z,101213.13
2019-03-02T20:38:48.861Z,101206.30
2019-03-02T20:41:16.872Z,101199.80
2019-03-02T20:43:44.677Z,101198.23
2019-03-02T20:46:12.478Z,101198.84
2019-03-02T20:48:40.386Z,101199.47
2019-03-02T20:51:08.200Z,101196.89
2019-03-02T20:53:35.995Z,101206.01
2019-03-02T20:56:03.984Z,101202.58
2019-03-02T20:58:31.960Z,101211.92
2019-03-02T21:00:59.750Z,101205.03
2019-03-02T21:03:27.537Z,101199.97
2019-03-02T21:05:55.462Z,101204.52
2019-03-02T21:08:23.475Z,101194.27
2019-03-02T21:10:51.288Z,101191.98
2019-03-02T21:13:19.287Z,101195.03
2019-03-02T21:15:47.272Z,101182.38
2019-03-02T21:18:15.123Z,101189.63
2019-03-02T21:20:43.517Z,101186.59
2019-03-02T21:23:11.328Z,101178.19
2019-03-02T21:25:39.133Z,101182.32
2019-03-02T21:28:07.145Z,101176.75
2019-03-02T21:30:35.051Z,101174.98
2019-03-02T21:33:02.980Z,101170.02
2019-03-02T21:35:30.801Z,101160.94
2019-03-02T21:37:58.916Z,101165.19
2019-03-02T21:40:26.756Z,101159.77
2019-03-02T21:42:54.530Z,101154.11
2019-03-02T21:45:22.735Z,101153.16
2019-03-02T21:47:51.888Z,101141.06
2019-03-02T21:50:23.114Z,101136.42
2019-03-02T21:52:51.055Z,101132.41
2019-03-02T21:55:18.953Z,101131.92
2019-03-02T21:57:46.740Z,101122.88
2019-03-02T22:00:21.377Z,101131.78
2019-03-02T22:02:51.085Z,101123.05
2019-03-02T22:05:18.847Z,101125.56
2019-03-02T22:07:46.878Z,101111.33
2019-03-02T22:10:31.413Z,101106.67
2019-03-02T22:12:59.433Z,101087.38
2019-03-02T22:15:27.236Z,101093.52
2019-03-02T22:17:55.846Z,101089.67
2019-03-02T22:20:23.840Z,101089.08
2019-03-02T22:22:51.636Z,101077.47
2019-03-02T22:25:19.459Z,101073.82
2019-03-02T22:27:47.391Z,101067.47
2019-03-02T22:30:18.462Z,101072.19
2019-03-02T22:32:46.269Z,101070.79
2019-03-02T22:35:15.691Z,101063.53
2019-03-02T22:37:43.644Z,101063.09
2019-03-02T22:40:16.607Z,101061.31
2019-03-02T22:42:44.556Z,101057.44
2019-03-02T22:45:14.044Z,101057.95
2019-03-02T22:47:41.837Z,101060.48
2019-03-02T22:50:16.102Z,101057.48
2019-03-02T22:52:43.871Z,101069.06
2019-03-02T22:55:13.633Z,101063.09
2019-03-02T22:57:41.446Z,101063.10
2019-03-02T23:01:03.357Z,101066.38
2019-03-02T23:03:29.720Z,101074.80
2019-03-02T23:05:59.451Z,101071.84
2019-03-02T23:08:27.379Z,101075.13
2019-03-02T23:10:55.272Z,101067.50
2019-03-02T23:13:23.059Z,101076.03
2019-03-02T23:15:50.990Z,101067.19
2019-03-02T23:18:18.778Z,101064.81
2019-03-02T23:20:46.815Z,101067.55
2019-03-02T23:23:14.806Z,101065.48
2019-03-02T23:25:42.714Z,101062.56
2019-03-02T23:28:10.654Z,101064.78
2019-03-02T23:30:38.540Z,101060.33
2019-03-02T23:33:06.599Z,101056.84
2019-03-02T23:35:34.414Z,101062.47
2019-03-02T23:38:02.183Z,101057.40
2019-03-02T23:40:30.107Z,101057.60
2019-03-02T23:42:57.899Z,101045.98
2019-03-02T23:45:25.856Z,101048.36
2019-03-02T23:47:53.830Z,101051.63
2019-03-02T23:50:21.613Z,101041.30
2019-03-02T23:52:49.595Z,101048.30
2019-03-02T23:55:17.540Z,101042.08
2019-03-02T23:57:45.331Z,101046.02
