createdAt,value
2022-12-15T00:06:48.360Z,17.90
2022-12-15T00:17:08.750Z,16.70
2022-12-15T00:27:30.757Z,14.73
2022-12-15T00:37:51.158Z,14.17
2022-12-15T00:58:15.984Z,14.13
2022-12-15T01:08:37.873Z,16.03
2022-12-15T01:18:58.286Z,15.93
2022-12-15T01:29:02.777Z,14.97
2022-12-15T01:39:05.819Z,15.87
2022-12-15T01:49:16.913Z,15.03
2022-12-15T01:59:25.012Z,15.03
2022-12-15T02:09:29.878Z,13.63
2022-12-15T02:20:04.074Z,14.20
2022-12-15T02:30:29.830Z,14.87
2022-12-15T02:40:33.489Z,14.07
2022-12-15T02:51:01.779Z,14.77
2022-12-15T03:01:08.931Z,12.80
2022-12-15T03:11:13.236Z,13.00
2022-12-15T03:21:16.306Z,13.13
2022-12-15T03:41:41.743Z,13.63
2022-12-15T03:51:46.203Z,12.53
2022-12-15T04:01:49.839Z,13.73
2022-12-15T04:11:54.030Z,13.83
2022-12-15T04:21:58.112Z,13.40
2022-12-15T04:32:20.579Z,11.50
2022-12-15T04:42:41.602Z,12.07
2022-12-15T04:53:03.140Z,12.43
2022-12-15T05:03:24.305Z,11.90
2022-12-15T05:13:45.919Z,13.23
2022-12-15T05:24:06.387Z,11.70
2022-12-15T05:34:10.606Z,38.30
2022-12-15T05:44:14.045Z,16.37
2022-12-15T05:54:20.330Z,21.77
2022-12-15T06:04:23.493Z,24.33
2022-12-15T06:14:27.895Z,22.70
2022-12-15T06:24:30.797Z,15.93
2022-12-15T06:34:34.890Z,14.00
2022-12-15T06:44:37.932Z,13.47
2022-12-15T06:54:42.341Z,12.17
2022-12-15T07:04:45.557Z,12.43
2022-12-15T07:14:53.336Z,12.80
2022-12-15T07:24:56.613Z,12.77
2022-12-15T07:35:01.002Z,14.70
2022-12-15T07:45:04.339Z,16.77
2022-12-15T07:55:09.617Z,17.77
2022-12-15T08:05:12.436Z,16.50
2022-12-15T08:15:16.986Z,19.93
2022-12-15T08:25:20.192Z,20.40
2022-12-15T08:35:55.331Z,20.87
2022-12-15T08:45:47.847Z,20.87
2022-12-15T08:55:54.906Z,20.87
2022-12-15T09:05:59.131Z,21.60
2022-12-15T09:16:11.015Z,22.30
2022-12-15T09:26:15.992Z,22.60
2022-12-15T09:36:21.725Z,25.50
2022-12-15T09:46:35.659Z,21.67
2022-12-15T09:56:49.635Z,26.30
2022-12-15T10:06:59.809Z,26.23
2022-12-15T10:17:15.088Z,27.60
2022-12-15T10:27:32.777Z,28.70
2022-12-15T10:37:37.808Z,26.90
2022-12-15T10:47:41.126Z,28.20
2022-12-15T10:57:59.299Z,29.57
2022-12-15T11:08:16.638Z,27.83
2022-12-15T11:18:37.203Z,27.53
2022-12-15T11:38:51.604Z,25.03
2022-12-15T11:49:10.751Z,24.67
2022-12-15T11:59:33.308Z,23.67
2022-12-15T12:09:38.746Z,25.80
2022-12-15T12:19:50.786Z,23.87
2022-12-15T12:30:00.453Z,22.73
2022-12-15T12:40:09.179Z,23.00
2022-12-15T12:50:20.860Z,24.77
2022-12-15T13:00:27.814Z,22.60
2022-12-15T13:10:31.112Z,26.53
2022-12-15T13:20:37.786Z,24.77
2022-12-15T13:31:23.728Z,24.27
2022-12-15T13:41:28.254Z,26.27
2022-12-15T13:51:39.175Z,26.60
2022-12-15T14:01:52.011Z,24.97
2022-12-15T14:11:55.634Z,24.40
2022-12-15T14:22:00.284Z,27.67
2022-12-15T14:32:04.173Z,25.73
2022-12-15T14:42:09.320Z,27.10
2022-12-15T14:52:27.000Z,26.70
2022-12-15T15:02:31.904Z,28.37
2022-12-15T15:12:45.337Z,29.47
2022-12-15T15:23:04.699Z,27.37
2022-12-15T15:33:09.947Z,27.50
2022-12-15T15:43:15.136Z,28.13
2022-12-15T15:53:20.927Z,27.93
2022-12-15T16:03:25.659Z,27.17
2022-12-15T16:13:29.325Z,25.77
2022-12-15T16:23:34.455Z,29.03
2022-12-15T16:33:37.503Z,27.70
2022-12-15T16:43:47.712Z,25.20
2022-12-15T16:53:51.306Z,26.20
2022-12-15T17:03:57.157Z,25.90
2022-12-15T17:14:01.172Z,26.30
2022-12-15T17:24:12.097Z,28.93
2022-12-15T17:34:26.694Z,28.17
2022-12-15T17:44:35.684Z,28.37
2022-12-15T17:54:39.706Z,30.10
2022-12-15T18:04:44.820Z,28.17
2022-12-15T18:14:48.019Z,26.10
2022-12-15T18:24:54.086Z,23.63
2022-12-15T18:34:57.539Z,24.37
2022-12-15T18:45:05.799Z,25.70
2022-12-15T18:55:17.735Z,29.57
2022-12-15T19:05:29.041Z,29.37
2022-12-15T19:15:32.528Z,27.97
2022-12-15T19:25:37.464Z,25.33
2022-12-15T19:35:42.955Z,23.13
2022-12-15T19:45:47.483Z,25.10
2022-12-15T19:55:51.831Z,27.70
2022-12-15T20:05:57.797Z,27.27
2022-12-15T20:16:01.070Z,26.07
2022-12-15T20:26:07.448Z,26.50
2022-12-15T20:36:15.286Z,27.57
2022-12-15T20:46:23.603Z,26.67
2022-12-15T20:56:27.767Z,28.83
2022-12-15T21:06:32.579Z,25.80
2022-12-15T21:16:35.759Z,25.63
2022-12-15T21:26:39.987Z,26.67
2022-12-15T21:36:46.763Z,28.50
2022-12-15T21:46:51.654Z,30.60
2022-12-15T21:56:55.247Z,27.33
2022-12-15T22:07:00.099Z,25.10
2022-12-15T22:17:14.060Z,24.73
2022-12-15T22:27:21.438Z,26.10
2022-12-15T22:37:24.823Z,26.00
2022-12-15T22:47:29.656Z,26.57
2022-12-15T22:57:32.902Z,28.00
2022-12-15T23:07:40.371Z,26.07
2022-12-15T23:17:44.001Z,26.37
2022-12-15T23:27:48.354Z,26.10
2022-12-15T23:37:51.493Z,23.97
2022-12-15T23:48:15.747Z,23.70
2022-12-15T23:58:18.768Z,27.50
