createdAt,value
2018-08-06T00:00:41.728Z,76.00
2018-08-06T00:03:14.369Z,76.20
2018-08-06T00:05:44.248Z,76.40
2018-08-06T00:08:15.033Z,76.70
2018-08-06T00:10:49.541Z,76.90
2018-08-06T00:13:19.413Z,77.30
2018-08-06T00:15:50.261Z,77.80
2018-08-06T00:18:19.124Z,78.20
2018-08-06T00:20:48.010Z,78.60
2018-08-06T00:23:16.933Z,79.50
2018-08-06T00:25:45.773Z,80.00
2018-08-06T00:28:14.689Z,80.70
2018-08-06T00:30:43.605Z,81.10
2018-08-06T00:33:12.473Z,81.30
2018-08-06T00:35:42.361Z,81.60
2018-08-06T00:38:11.210Z,81.90
2018-08-06T00:40:40.053Z,82.10
2018-08-06T00:43:08.973Z,82.80
2018-08-06T00:45:39.917Z,82.90
2018-08-06T00:48:09.788Z,83.40
2018-08-06T00:50:40.628Z,84.10
2018-08-06T00:53:10.509Z,84.30
2018-08-06T00:55:39.320Z,84.40
2018-08-06T00:58:18.068Z,84.10
2018-08-06T01:00:47.996Z,84.10
2018-08-06T01:03:16.856Z,84.20
2018-08-06T01:05:46.683Z,84.60
2018-08-06T01:08:15.576Z,84.70
2018-08-06T01:10:49.648Z,84.30
2018-08-06T01:13:20.544Z,83.80
2018-08-06T01:15:51.344Z,84.00
2018-08-06T01:18:20.188Z,84.10
2018-08-06T01:20:51.056Z,84.00
2018-08-06T01:23:19.964Z,84.00
2018-08-06T01:25:52.744Z,84.30
2018-08-06T01:28:21.620Z,84.80
2018-08-06T01:30:50.516Z,86.50
2018-08-06T01:33:19.403Z,88.30
2018-08-06T01:35:50.218Z,89.50
2018-08-06T01:40:49.553Z,91.20
2018-08-06T01:43:23.045Z,92.00
2018-08-06T01:45:56.472Z,93.00
2018-08-06T01:48:25.320Z,94.10
2018-08-06T01:50:54.190Z,95.50
2018-08-06T01:53:24.032Z,97.40
2018-08-06T01:55:52.824Z,99.60
2018-08-06T01:58:21.612Z,99.90
2018-08-06T02:00:51.504Z,99.90
2018-08-06T02:03:21.300Z,99.90
2018-08-06T02:05:50.126Z,99.90
2018-08-06T02:08:18.984Z,99.90
2018-08-06T02:10:47.768Z,99.90
2018-08-06T02:13:16.577Z,99.90
2018-08-06T02:15:45.316Z,99.90
2018-08-06T02:18:14.288Z,99.90
2018-08-06T02:20:43.180Z,99.90
2018-08-06T02:23:14.008Z,99.90
2018-08-06T02:25:42.893Z,99.90
2018-08-06T02:28:11.876Z,99.90
2018-08-06T02:30:40.797Z,99.90
2018-08-06T02:33:10.776Z,99.90
2018-08-06T02:35:43.244Z,99.90
2018-08-06T02:38:13.056Z,99.90
2018-08-06T02:40:41.884Z,99.90
2018-08-06T02:43:11.732Z,99.90
2018-08-06T02:45:42.584Z,99.90
2018-08-06T02:48:12.376Z,99.90
2018-08-06T02:50:41.136Z,99.90
2018-08-06T02:53:14.568Z,99.90
2018-08-06T02:55:45.400Z,99.90
2018-08-06T02:58:21.500Z,99.90
2018-08-06T03:00:50.324Z,99.90
2018-08-06T03:03:19.108Z,99.90
2018-08-06T03:05:49.848Z,99.90
2018-08-06T03:08:19.696Z,99.90
2018-08-06T03:10:51.963Z,99.90
2018-08-06T03:13:26.696Z,99.90
2018-08-06T03:18:26.000Z,99.90
2018-08-06T03:20:54.768Z,99.90
2018-08-06T03:23:30.164Z,99.90
2018-08-06T03:25:59.032Z,99.90
2018-08-06T03:28:34.788Z,99.90
2018-08-06T03:31:03.572Z,99.90
2018-08-06T03:33:32.316Z,99.90
2018-08-06T03:38:32.552Z,99.90
2018-08-06T03:41:03.336Z,99.90
2018-08-06T03:43:33.143Z,99.90
2018-08-06T03:46:02.936Z,99.90
2018-08-06T03:48:35.295Z,99.90
2018-08-06T03:51:05.108Z,99.90
2018-08-06T03:56:02.372Z,99.90
2018-08-06T03:58:31.176Z,99.90
2018-08-06T04:00:59.940Z,99.90
2018-08-06T04:03:30.711Z,99.90
2018-08-06T04:06:00.495Z,99.90
2018-08-06T04:08:29.295Z,99.90
2018-08-06T04:10:58.120Z,99.90
2018-08-06T04:13:26.974Z,99.90
2018-08-06T04:15:55.744Z,99.90
2018-08-06T04:18:24.572Z,99.90
2018-08-06T04:20:53.311Z,99.90
2018-08-06T04:23:24.076Z,99.90
2018-08-06T04:25:55.061Z,99.90
2018-08-06T04:28:24.820Z,99.90
2018-08-06T04:30:53.593Z,99.90
2018-08-06T04:33:23.396Z,99.90
2018-08-06T04:35:53.252Z,99.90
2018-08-06T04:38:22.064Z,99.90
2018-08-06T04:40:51.833Z,99.90
2018-08-06T04:43:20.632Z,99.90
2018-08-06T04:45:49.388Z,99.90
2018-08-06T04:48:18.208Z,99.90
2018-08-06T04:50:46.980Z,99.90
2018-08-06T04:53:16.773Z,99.90
2018-08-06T04:55:47.520Z,99.90
2018-08-06T04:58:17.312Z,99.90
2018-08-06T05:00:47.172Z,99.90
2018-08-06T05:03:20.846Z,99.90
2018-08-06T05:05:49.652Z,99.40
2018-08-06T05:08:20.468Z,98.70
2018-08-06T05:10:49.348Z,97.90
2018-08-06T05:13:18.207Z,97.10
2018-08-06T05:15:53.508Z,96.50
2018-08-06T05:18:22.260Z,95.00
2018-08-06T05:20:53.021Z,94.20
2018-08-06T05:23:27.063Z,94.70
2018-08-06T05:25:55.932Z,93.50
2018-08-06T05:28:28.623Z,93.30
2018-08-06T05:31:02.416Z,93.00
2018-08-06T05:33:34.743Z,92.20
2018-08-06T05:36:04.636Z,91.40
2018-08-06T05:38:35.432Z,91.40
2018-08-06T05:41:06.275Z,88.20
2018-08-06T05:43:35.096Z,84.90
2018-08-06T05:46:03.916Z,79.20
2018-08-06T05:48:32.742Z,76.40
2018-08-06T05:51:02.549Z,72.70
2018-08-06T05:53:31.339Z,70.30
2018-08-06T05:56:00.104Z,67.60
2018-08-06T05:58:28.828Z,65.40
2018-08-06T06:03:28.108Z,62.80
2018-08-06T06:06:02.816Z,62.80
2018-08-06T06:08:41.592Z,63.10
2018-08-06T06:11:11.446Z,63.60
2018-08-06T06:13:40.472Z,63.40
2018-08-06T06:16:24.060Z,63.60
2018-08-06T06:19:02.395Z,63.70
2018-08-06T06:21:34.780Z,65.30
2018-08-06T06:24:03.572Z,64.60
2018-08-06T06:26:36.972Z,63.20
2018-08-06T06:29:06.766Z,63.20
2018-08-06T06:31:37.528Z,62.10
2018-08-06T06:34:11.628Z,61.00
2018-08-06T06:36:40.420Z,59.80
2018-08-06T06:39:10.640Z,59.10
2018-08-06T06:41:43.756Z,57.70
2018-08-06T06:44:12.560Z,56.40
2018-08-06T06:46:46.520Z,56.40
2018-08-06T06:49:16.423Z,55.80
2018-08-06T06:51:45.184Z,56.00
2018-08-06T06:54:31.321Z,54.90
2018-08-06T06:56:59.996Z,54.50
2018-08-06T06:59:29.303Z,55.30
2018-08-06T07:02:02.176Z,54.50
2018-08-06T07:04:33.116Z,54.80
2018-08-06T07:07:01.879Z,54.90
2018-08-06T07:09:30.812Z,53.90
2018-08-06T07:12:01.552Z,54.10
2018-08-06T07:14:31.396Z,53.30
2018-08-06T07:17:00.284Z,53.80
2018-08-06T07:19:29.152Z,53.40
2018-08-06T07:21:58.952Z,52.80
2018-08-06T07:24:27.867Z,51.90
2018-08-06T07:27:01.784Z,52.40
2018-08-06T07:29:32.588Z,51.90
2018-08-06T07:32:01.380Z,51.30
2018-08-06T07:34:33.127Z,51.80
2018-08-06T07:37:02.055Z,50.00
2018-08-06T07:39:31.793Z,50.10
2018-08-06T07:42:01.541Z,50.20
2018-08-06T07:44:33.760Z,49.40
2018-08-06T07:47:02.662Z,49.40
2018-08-06T07:49:31.395Z,48.70
2018-08-06T07:52:01.336Z,47.80
2018-08-06T07:54:30.191Z,48.60
2018-08-06T07:57:01.039Z,47.00
2018-08-06T07:59:35.270Z,46.90
2018-08-06T08:02:06.071Z,46.30
2018-08-06T08:04:35.883Z,46.20
2018-08-06T08:07:04.671Z,45.90
2018-08-06T08:09:34.611Z,46.50
2018-08-06T08:12:10.277Z,45.80
2018-08-06T08:14:39.128Z,45.90
2018-08-06T08:17:13.792Z,45.30
2018-08-06T08:19:42.675Z,44.90
2018-08-06T08:22:15.016Z,44.80
2018-08-06T08:24:44.811Z,44.20
2018-08-06T08:27:17.612Z,43.60
2018-08-06T08:29:53.287Z,43.60
2018-08-06T08:32:22.022Z,44.00
2018-08-06T08:34:56.867Z,43.10
2018-08-06T08:37:25.659Z,42.70
2018-08-06T08:39:54.791Z,42.60
2018-08-06T08:42:24.567Z,42.10
2018-08-06T08:44:58.883Z,41.10
2018-08-06T08:47:27.759Z,40.40
2018-08-06T08:49:59.815Z,40.10
2018-08-06T08:52:29.601Z,39.90
2018-08-06T08:55:01.192Z,39.80
2018-08-06T08:57:34.967Z,39.90
2018-08-06T09:00:16.316Z,39.60
2018-08-06T09:05:16.275Z,36.80
2018-08-06T09:07:45.307Z,36.60
2018-08-06T09:10:15.092Z,36.50
2018-08-06T09:12:48.471Z,35.20
2018-08-06T09:15:28.129Z,35.50
2018-08-06T09:18:00.955Z,35.30
2018-08-06T09:20:32.879Z,34.60
2018-08-06T09:23:01.683Z,34.10
2018-08-06T09:25:30.487Z,34.60
2018-08-06T09:27:59.255Z,34.50
2018-08-06T09:30:29.979Z,34.60
2018-08-06T09:32:59.803Z,34.10
2018-08-06T09:35:34.779Z,32.00
2018-08-06T09:38:03.639Z,32.40
2018-08-06T09:40:32.384Z,32.60
2018-08-06T09:43:01.123Z,32.30
2018-08-06T09:45:34.711Z,31.50
2018-08-06T09:48:04.531Z,30.60
2018-08-06T09:50:34.243Z,31.10
2018-08-06T09:53:06.102Z,31.10
2018-08-06T09:55:36.819Z,31.00
2018-08-06T09:58:05.568Z,30.50
2018-08-06T10:00:39.899Z,30.80
2018-08-06T10:03:08.707Z,29.70
2018-08-06T10:05:37.537Z,29.10
2018-08-06T10:08:12.483Z,28.60
2018-08-06T10:10:43.287Z,28.40
2018-08-06T10:13:18.119Z,28.00
2018-08-06T10:15:48.870Z,27.90
2018-08-06T10:20:47.243Z,28.40
2018-08-06T10:23:16.011Z,28.00
2018-08-06T10:25:45.736Z,28.30
2018-08-06T10:28:16.427Z,27.80
2018-08-06T10:30:51.542Z,27.70
2018-08-06T10:33:20.379Z,27.40
2018-08-06T10:35:54.430Z,27.80
2018-08-06T10:38:24.207Z,27.80
2018-08-06T10:40:52.999Z,27.70
2018-08-06T10:43:21.744Z,28.00
2018-08-06T10:45:50.495Z,27.80
2018-08-06T10:50:48.747Z,26.90
2018-08-06T10:53:18.560Z,26.20
2018-08-06T10:55:47.359Z,26.00
2018-08-06T10:58:17.171Z,26.50
2018-08-06T11:00:47.002Z,27.20
2018-08-06T11:03:17.707Z,27.00
2018-08-06T11:05:47.435Z,26.50
2018-08-06T11:08:16.215Z,26.20
2018-08-06T11:10:45.004Z,26.80
2018-08-06T11:13:19.987Z,26.80
2018-08-06T11:15:48.739Z,26.80
2018-08-06T11:18:25.315Z,27.00
2018-08-06T11:20:55.052Z,26.60
2018-08-06T11:23:27.588Z,27.40
2018-08-06T11:26:00.443Z,27.10
2018-08-06T11:28:30.337Z,26.70
2018-08-06T11:31:01.103Z,26.70
2018-08-06T11:33:29.851Z,26.40
2018-08-06T11:36:00.663Z,26.50
2018-08-06T11:41:01.199Z,26.00
2018-08-06T11:46:00.451Z,25.60
2018-08-06T11:48:29.227Z,25.50
2018-08-06T11:51:01.559Z,25.20
2018-08-06T11:53:31.279Z,25.10
2018-08-06T12:01:08.307Z,25.90
2018-08-06T12:03:37.167Z,25.40
2018-08-06T12:06:09.539Z,25.00
2018-08-06T12:08:38.366Z,25.10
2018-08-06T12:11:08.151Z,24.60
2018-08-06T12:13:40.955Z,25.10
2018-08-06T12:16:13.707Z,25.40
2018-08-06T12:18:43.543Z,25.20
2018-08-06T12:21:12.434Z,25.20
2018-08-06T12:23:43.259Z,24.50
2018-08-06T12:28:41.567Z,24.10
2018-08-06T12:31:10.439Z,24.80
2018-08-06T12:36:09.671Z,24.50
2018-08-06T12:39:17.718Z,25.10
2018-08-06T12:41:46.526Z,25.60
2018-08-06T12:44:18.914Z,25.50
2018-08-06T12:46:48.702Z,24.60
2018-08-06T12:49:20.714Z,23.70
2018-08-06T12:51:49.650Z,22.90
2018-08-06T12:54:19.411Z,22.40
2018-08-06T12:56:50.219Z,22.20
2018-08-06T12:59:22.284Z,22.20
2018-08-06T13:01:51.050Z,21.70
2018-08-06T13:04:21.916Z,22.90
2018-08-06T13:06:51.731Z,23.20
2018-08-06T13:11:52.086Z,23.50
2018-08-06T13:14:20.863Z,23.40
2018-08-06T13:16:53.250Z,23.70
2018-08-06T13:19:32.426Z,24.20
2018-08-06T13:22:01.174Z,24.10
2018-08-06T13:24:30.031Z,24.50
2018-08-06T13:26:58.830Z,24.50
2018-08-06T13:29:28.674Z,23.90
2018-08-06T13:31:57.542Z,24.00
2018-08-06T13:34:26.346Z,23.40
2018-08-06T13:36:55.318Z,22.80
2018-08-06T13:39:24.104Z,22.50
2018-08-06T13:41:52.878Z,22.80
2018-08-06T13:44:21.717Z,22.10
2018-08-06T13:46:50.461Z,22.10
2018-08-06T13:49:25.377Z,21.00
2018-08-06T13:51:54.304Z,21.70
2018-08-06T13:54:23.182Z,22.10
2018-08-06T13:56:55.686Z,22.20
2018-08-06T13:59:26.661Z,21.90
2018-08-06T14:01:59.590Z,21.30
2018-08-06T14:04:29.399Z,20.90
2018-08-06T14:06:59.217Z,21.40
2018-08-06T14:09:29.087Z,21.60
2018-08-06T14:12:00.831Z,21.50
2018-08-06T14:14:41.807Z,21.90
2018-08-06T14:17:28.916Z,22.00
2018-08-06T14:19:57.624Z,21.30
2018-08-06T14:22:28.458Z,21.50
2018-08-06T14:25:01.172Z,21.60
2018-08-06T14:27:32.019Z,22.00
2018-08-06T14:30:00.847Z,21.40
2018-08-06T14:32:29.635Z,21.60
2018-08-06T14:34:58.447Z,21.40
2018-08-06T14:37:30.830Z,21.30
2018-08-06T14:39:59.611Z,21.40
2018-08-06T14:42:29.422Z,20.80
2018-08-06T14:44:58.151Z,21.20
2018-08-06T14:47:26.907Z,21.20
2018-08-06T14:49:59.547Z,21.80
2018-08-06T14:52:30.279Z,21.70
2018-08-06T14:55:00.016Z,21.10
2018-08-06T14:57:37.732Z,21.20
2018-08-06T15:00:17.863Z,21.30
2018-08-06T15:02:48.603Z,22.00
2018-08-06T15:05:17.542Z,22.50
2018-08-06T15:07:47.405Z,22.30
2018-08-06T15:10:28.939Z,22.20
2018-08-06T15:12:57.775Z,22.30
2018-08-06T15:15:39.215Z,22.20
2018-08-06T15:18:09.987Z,21.90
2018-08-06T15:20:39.883Z,21.40
2018-08-06T15:23:13.098Z,21.40
2018-08-06T15:25:46.935Z,21.70
2018-08-06T15:28:18.763Z,21.60
2018-08-06T15:30:50.734Z,21.80
2018-08-06T15:33:19.537Z,22.80
2018-08-06T15:38:30.731Z,24.10
2018-08-06T15:40:59.471Z,23.70
2018-08-06T15:43:28.214Z,23.70
2018-08-06T15:45:57.918Z,23.90
2018-08-06T15:48:28.750Z,23.60
2018-08-06T15:50:57.758Z,23.70
2018-08-06T15:53:29.787Z,23.80
2018-08-06T15:55:59.511Z,24.10
2018-08-06T15:58:29.286Z,24.20
2018-08-06T16:03:27.604Z,23.80
2018-08-06T16:05:56.431Z,24.30
2018-08-06T16:08:25.322Z,24.70
2018-08-06T16:10:54.167Z,25.00
2018-08-06T16:13:22.951Z,25.30
2018-08-06T16:15:54.895Z,25.40
2018-08-06T16:18:23.927Z,25.40
2018-08-06T16:20:52.738Z,25.00
2018-08-06T16:25:50.882Z,25.10
2018-08-06T16:28:20.647Z,25.00
2018-08-06T16:30:49.397Z,25.10
2018-08-06T16:33:18.194Z,25.60
2018-08-06T16:35:47.210Z,25.70
2018-08-06T16:40:47.607Z,26.30
2018-08-06T16:43:16.354Z,26.40
2018-08-06T16:45:45.111Z,26.30
2018-08-06T16:48:13.854Z,26.20
2018-08-06T16:50:43.615Z,26.10
2018-08-06T16:53:12.364Z,26.30
2018-08-06T16:55:41.110Z,26.40
2018-08-06T16:58:10.898Z,26.80
2018-08-06T17:00:52.739Z,27.10
2018-08-06T17:03:23.458Z,26.70
2018-08-06T17:05:55.570Z,26.60
2018-08-06T17:08:26.406Z,27.20
2018-08-06T17:10:56.154Z,27.40
2018-08-06T17:13:25.031Z,27.30
2018-08-06T17:15:59.350Z,27.20
2018-08-06T17:18:33.830Z,27.50
2018-08-06T17:21:06.902Z,27.60
2018-08-06T17:23:35.714Z,27.90
2018-08-06T17:26:05.534Z,28.40
2018-08-06T17:28:40.402Z,28.70
2018-08-06T17:31:15.234Z,28.60
2018-08-06T17:33:45.018Z,28.70
2018-08-06T17:36:24.107Z,28.60
2018-08-06T17:41:21.334Z,28.80
2018-08-06T17:43:50.238Z,28.80
2018-08-06T17:46:19.002Z,28.90
2018-08-06T17:48:47.933Z,29.00
2018-08-06T17:51:20.354Z,29.10
2018-08-06T17:53:50.081Z,29.50
2018-08-06T17:56:19.801Z,29.60
2018-08-06T17:58:53.338Z,30.10
2018-08-06T18:01:25.554Z,29.80
2018-08-06T18:03:56.434Z,30.10
2018-08-06T18:06:27.178Z,30.40
2018-08-06T18:08:56.019Z,30.50
2018-08-06T18:11:24.722Z,31.00
2018-08-06T18:13:53.560Z,31.30
2018-08-06T18:16:25.448Z,31.70
2018-08-06T18:18:55.241Z,32.30
2018-08-06T18:21:30.145Z,33.00
2018-08-06T18:23:58.821Z,33.80
2018-08-06T18:26:27.549Z,34.80
2018-08-06T18:28:56.294Z,35.60
2018-08-06T18:31:25.053Z,36.50
2018-08-06T18:33:53.965Z,36.90
2018-08-06T18:36:22.718Z,37.50
2018-08-06T18:38:52.446Z,38.10
2018-08-06T18:41:23.266Z,38.70
2018-08-06T18:43:54.052Z,39.10
2018-08-06T18:46:22.903Z,39.50
2018-08-06T18:48:56.326Z,39.50
2018-08-06T18:51:32.683Z,39.80
2018-08-06T18:54:01.491Z,40.10
2018-08-06T18:56:33.031Z,40.60
2018-08-06T18:59:07.294Z,40.80
2018-08-06T19:01:37.082Z,41.20
2018-08-06T19:04:06.946Z,41.40
2018-08-06T19:06:35.814Z,41.40
2018-08-06T19:09:12.978Z,41.70
2018-08-06T19:11:42.838Z,42.10
2018-08-06T19:14:20.379Z,42.20
2018-08-06T19:16:51.162Z,42.20
2018-08-06T19:19:26.447Z,42.60
2018-08-06T19:21:58.674Z,44.30
2018-08-06T19:24:33.796Z,43.90
2018-08-06T19:27:06.834Z,43.20
2018-08-06T19:29:38.758Z,43.90
2018-08-06T19:32:08.544Z,45.90
2018-08-06T19:34:37.339Z,45.60
2018-08-06T19:37:12.474Z,44.20
2018-08-06T19:42:11.801Z,47.40
2018-08-06T19:44:40.677Z,48.50
2018-08-06T19:47:09.442Z,48.30
2018-08-06T19:50:43.222Z,48.70
2018-08-06T19:53:12.105Z,49.50
2018-08-06T19:55:49.893Z,46.90
2018-08-06T19:58:20.690Z,49.50
2018-08-06T20:00:50.581Z,48.50
2018-08-06T20:03:23.549Z,49.40
2018-08-06T20:05:52.373Z,48.50
2018-08-06T20:08:22.161Z,48.90
2018-08-06T20:13:22.481Z,50.60
2018-08-06T20:15:53.287Z,51.60
2018-08-06T20:20:55.285Z,52.10
2018-08-06T20:23:26.898Z,52.30
2018-08-06T20:25:57.617Z,52.90
2018-08-06T20:28:28.589Z,53.10
2018-08-06T20:30:58.469Z,52.90
2018-08-06T20:33:30.477Z,53.00
2018-08-06T20:35:59.381Z,53.70
2018-08-06T20:38:28.263Z,53.90
2018-08-06T20:40:57.157Z,53.90
2018-08-06T20:43:26.035Z,54.60
2018-08-06T20:45:56.797Z,53.50
2018-08-06T20:48:27.621Z,51.00
2018-08-06T20:50:57.469Z,52.30
2018-08-06T20:53:27.301Z,53.10
2018-08-06T20:55:57.133Z,54.30
2018-08-06T20:58:25.897Z,54.00
2018-08-06T21:00:55.773Z,55.20
2018-08-06T21:03:25.673Z,54.60
2018-08-06T21:05:58.253Z,54.80
2018-08-06T21:08:28.081Z,55.60
2018-08-06T21:10:58.849Z,56.40
2018-08-06T21:13:32.094Z,56.10
2018-08-06T21:16:01.962Z,58.30
2018-08-06T21:18:32.037Z,57.40
2018-08-06T21:21:00.897Z,57.80
2018-08-06T21:23:29.697Z,58.40
2018-08-06T21:25:58.625Z,59.20
2018-08-06T21:28:31.377Z,61.30
2018-08-06T21:31:00.281Z,62.40
2018-08-06T21:33:29.201Z,63.40
2018-08-06T21:35:58.019Z,64.40
2018-08-06T21:38:27.845Z,65.00
2018-08-06T21:40:57.821Z,66.50
2018-08-06T21:43:27.849Z,67.60
2018-08-06T21:46:02.105Z,67.40
2018-08-06T21:48:31.077Z,68.20
2018-08-06T21:50:59.981Z,68.80
2018-08-06T21:53:28.909Z,67.80
2018-08-06T21:55:57.926Z,69.00
2018-08-06T21:58:30.685Z,68.90
2018-08-06T22:01:00.562Z,67.50
2018-08-06T22:03:31.546Z,68.00
2018-08-06T22:06:00.893Z,67.80
2018-08-06T22:08:30.002Z,68.70
2018-08-06T22:10:58.946Z,69.00
2018-08-06T22:13:27.947Z,69.00
2018-08-06T22:18:31.098Z,68.00
2018-08-06T22:20:59.987Z,69.90
2018-08-06T22:23:28.990Z,69.00
2018-08-06T22:25:58.853Z,68.70
2018-08-06T22:28:27.701Z,69.10
2018-08-06T22:30:57.545Z,68.50
2018-08-06T22:33:28.426Z,68.00
2018-08-06T22:35:57.286Z,68.60
2018-08-06T22:40:58.757Z,67.00
2018-08-06T22:46:00.053Z,66.50
2018-08-06T22:48:29.905Z,67.60
2018-08-06T22:53:27.359Z,73.90
2018-08-06T22:56:08.780Z,72.80
2018-08-06T22:58:38.929Z,72.40
2018-08-06T23:01:09.245Z,72.90
2018-08-06T23:03:38.115Z,74.10
2018-08-06T23:06:09.677Z,72.30
2018-08-06T23:08:43.525Z,66.60
2018-08-06T23:11:13.285Z,63.50
2018-08-06T23:16:11.605Z,57.60
2018-08-06T23:18:40.509Z,55.70
2018-08-06T23:21:09.409Z,54.10
2018-08-06T23:23:38.253Z,53.10
2018-08-06T23:26:07.113Z,52.30
2018-08-06T23:28:35.945Z,51.70
2018-08-06T23:31:04.705Z,51.30
2018-08-06T23:33:34.592Z,51.20
2018-08-06T23:38:36.841Z,50.90
2018-08-06T23:41:06.597Z,50.90
2018-08-06T23:43:35.693Z,51.00
2018-08-06T23:46:04.590Z,50.90
2018-08-06T23:48:33.541Z,50.90
2018-08-06T23:51:02.469Z,51.40
2018-08-06T23:53:38.737Z,51.00
2018-08-06T23:56:07.673Z,51.60
2018-08-06T23:58:36.549Z,51.20
