createdAt,value
2019-03-02T00:00:53.640Z,0
2019-03-02T00:01:55.247Z,0
2019-03-02T00:02:56.724Z,0
2019-03-02T00:03:53.349Z,0
2019-03-02T00:04:56.238Z,0
2019-03-02T00:05:53.321Z,0
2019-03-02T00:06:53.346Z,0
2019-03-02T00:07:54.573Z,0
2019-03-02T00:08:56.629Z,0
2019-03-02T00:09:53.507Z,0
2019-03-02T00:10:53.536Z,0
2019-03-02T00:11:56.433Z,0
2019-03-02T00:12:53.288Z,0
2019-03-02T00:13:53.030Z,0
2019-03-02T00:14:56.607Z,0
2019-03-02T00:15:53.501Z,0
2019-03-02T00:16:53.011Z,0
2019-03-02T00:17:56.661Z,0
2019-03-02T00:18:53.477Z,0
2019-03-02T00:19:53.251Z,0
2019-03-02T00:21:00.327Z,0
2019-03-02T00:21:52.986Z,0
2019-03-02T00:22:52.730Z,0
2019-03-02T00:23:56.674Z,0
2019-03-02T00:24:57.784Z,0
2019-03-02T00:25:53.439Z,0
2019-03-02T00:26:53.853Z,0
2019-03-02T00:27:58.102Z,0
2019-03-02T00:28:53.413Z,0
2019-03-02T00:29:53.481Z,0
2019-03-02T00:30:54.748Z,0
2019-03-02T00:31:53.437Z,0
2019-03-02T00:32:52.891Z,0
2019-03-02T00:33:56.595Z,0
2019-03-02T00:34:52.651Z,0
2019-03-02T00:35:52.891Z,0
2019-03-02T00:36:58.554Z,0
2019-03-02T00:37:53.130Z,0
2019-03-02T00:38:53.370Z,0
2019-03-02T00:39:58.695Z,0
2019-03-02T00:40:52.863Z,0
2019-03-02T00:41:52.841Z,0
2019-03-02T00:42:57.457Z,0
2019-03-02T00:43:52.849Z,0
2019-03-02T00:44:53.079Z,0
2019-03-02T00:45:57.362Z,0
2019-03-02T00:46:52.831Z,0
2019-03-02T00:47:52.808Z,0
2019-03-02T00:48:53.908Z,0
2019-03-02T00:49:52.797Z,0
2019-03-02T00:50:53.287Z,0
2019-03-02T00:51:54.529Z,0
2019-03-02T00:52:55.595Z,0
2019-03-02T00:53:53.288Z,0
2019-03-02T00:55:04.884Z,0
2019-03-02T00:55:53.068Z,0
2019-03-02T00:56:53.249Z,0
2019-03-02T00:57:58.152Z,0
2019-03-02T00:58:53.004Z,0
2019-03-02T00:59:52.982Z,0
2019-03-02T01:00:55.929Z,0
2019-03-02T01:01:52.742Z,0
2019-03-02T01:02:52.721Z,0
2019-03-02T01:03:55.910Z,0
2019-03-02T01:04:52.950Z,0
2019-03-02T01:05:53.220Z,0
2019-03-02T01:06:55.900Z,0
2019-03-02T01:07:55.888Z,0
2019-03-02T01:08:52.927Z,0
2019-03-02T01:09:53.481Z,0
2019-03-02T01:10:54.720Z,0
2019-03-02T01:11:52.663Z,0
2019-03-02T01:12:52.649Z,0
2019-03-02T01:13:53.615Z,0
2019-03-02T01:14:52.902Z,0
2019-03-02T01:15:53.146Z,0
2019-03-02T01:16:57.650Z,0
2019-03-02T01:17:52.613Z,0
2019-03-02T01:18:52.857Z,0
2019-03-02T01:19:58.921Z,0
2019-03-02T01:20:52.605Z,0
2019-03-02T01:21:52.852Z,0
2019-03-02T01:22:56.794Z,0
2019-03-02T01:23:52.859Z,0
2019-03-02T01:24:53.075Z,0
2019-03-02T01:25:55.579Z,0
2019-03-02T01:26:55.585Z,0
2019-03-02T01:27:52.825Z,0
2019-03-02T01:28:52.556Z,0
2019-03-02T01:29:57.149Z,0
2019-03-02T01:30:54.198Z,0
2019-03-02T01:31:52.780Z,0
2019-03-02T01:32:59.107Z,0
2019-03-02T01:33:53.023Z,0
2019-03-02T01:34:52.772Z,0
2019-03-02T01:35:53.872Z,0
2019-03-02T01:36:52.803Z,0
2019-03-02T01:37:52.526Z,0
2019-03-02T01:38:56.484Z,0
2019-03-02T01:39:52.500Z,0
2019-03-02T01:40:52.736Z,0
2019-03-02T01:41:57.912Z,0
2019-03-02T01:42:52.727Z,0
2019-03-02T01:43:52.703Z,0
2019-03-02T01:44:56.262Z,0
2019-03-02T01:45:52.974Z,0
2019-03-02T01:46:52.734Z,0
2019-03-02T01:47:57.502Z,0
2019-03-02T01:48:52.464Z,0
2019-03-02T01:49:52.441Z,0
2019-03-02T01:50:54.626Z,0
2019-03-02T01:51:54.638Z,0
2019-03-02T01:52:52.424Z,0
2019-03-02T01:53:54.034Z,0
2019-03-02T01:54:55.715Z,0
2019-03-02T01:55:52.883Z,0
2019-03-02T01:56:52.650Z,0
2019-03-02T01:57:57.003Z,0
2019-03-02T01:58:52.366Z,0
2019-03-02T01:59:52.646Z,0
2019-03-02T02:00:56.115Z,0
2019-03-02T02:01:52.365Z,0
2019-03-02T02:02:52.576Z,0
2019-03-02T02:03:54.407Z,0
2019-03-02T02:04:54.482Z,0
2019-03-02T02:05:52.577Z,0
2019-03-02T02:06:52.821Z,0
2019-03-02T02:07:58.127Z,0
2019-03-02T02:08:52.549Z,0
2019-03-02T02:09:52.583Z,0
2019-03-02T02:10:52.786Z,0
2019-03-02T02:11:57.180Z,0
2019-03-02T02:12:52.580Z,0
2019-03-02T02:13:52.285Z,0
2019-03-02T02:14:56.767Z,0
2019-03-02T02:15:52.507Z,0
2019-03-02T02:16:52.513Z,0
2019-03-02T02:17:55.235Z,0
2019-03-02T02:18:52.242Z,0
2019-03-02T02:19:52.006Z,0
2019-03-02T02:20:55.034Z,0
2019-03-02T02:21:52.481Z,0
2019-03-02T02:22:52.335Z,0
2019-03-02T02:23:56.779Z,0
2019-03-02T02:24:52.451Z,0
2019-03-02T02:25:52.201Z,0
2019-03-02T02:26:54.109Z,0
2019-03-02T02:27:54.764Z,0
2019-03-02T02:28:52.724Z,0
2019-03-02T02:29:51.945Z,0
2019-03-02T02:30:52.701Z,0
2019-03-02T02:31:53.473Z,0
2019-03-02T02:32:52.670Z,0
2019-03-02T02:33:52.676Z,0
2019-03-02T02:34:56.326Z,0
2019-03-02T02:35:52.405Z,0
2019-03-02T02:37:00.215Z,0
2019-03-02T02:37:52.404Z,0
2019-03-02T02:39:01.086Z,0
2019-03-02T02:39:52.366Z,0
2019-03-02T02:40:52.660Z,0
2019-03-02T02:41:52.370Z,0
2019-03-02T02:42:52.388Z,0
2019-03-02T02:44:00.720Z,0
2019-03-02T02:44:52.600Z,0
2019-03-02T02:46:00.294Z,0
2019-03-02T02:46:52.586Z,0
2019-03-02T02:47:59.285Z,0
2019-03-02T02:48:52.317Z,0
2019-03-02T02:49:56.308Z,0
2019-03-02T02:50:52.575Z,0
2019-03-02T02:51:56.644Z,0
2019-03-02T02:52:52.524Z,0
2019-03-02T02:53:53.716Z,0
2019-03-02T02:54:57.356Z,0
2019-03-02T02:55:52.269Z,0
2019-03-02T02:56:58.573Z,0
2019-03-02T02:57:52.517Z,0
2019-03-02T02:59:03.976Z,0
2019-03-02T02:59:52.082Z,0
2019-03-02T03:01:01.716Z,0
2019-03-02T03:01:52.482Z,0
2019-03-02T03:02:52.261Z,0
2019-03-02T03:03:54.730Z,0
2019-03-02T03:04:52.270Z,0
2019-03-02T03:06:00.030Z,0
2019-03-02T03:06:52.447Z,0
2019-03-02T03:08:00.797Z,0
2019-03-02T03:08:52.220Z,0
2019-03-02T03:09:56.448Z,0
2019-03-02T03:10:52.439Z,0
2019-03-02T03:11:52.489Z,0
2019-03-02T03:12:52.167Z,0
2019-03-02T03:13:52.157Z,0
2019-03-02T03:14:58.319Z,0
2019-03-02T03:15:52.167Z,0
2019-03-02T03:16:56.590Z,0
2019-03-02T03:17:52.136Z,0
2019-03-02T03:18:56.908Z,0
2019-03-02T03:19:52.130Z,0
2019-03-02T03:20:56.631Z,0
2019-03-02T03:21:52.101Z,0
2019-03-02T03:22:53.538Z,0
2019-03-02T03:23:53.899Z,0
2019-03-02T03:24:52.334Z,0
2019-03-02T03:26:01.279Z,0
2019-03-02T03:26:52.350Z,0
2019-03-02T03:27:56.907Z,0
2019-03-02T03:28:51.892Z,0
2019-03-02T03:29:56.544Z,0
2019-03-02T03:30:52.100Z,0
2019-03-02T03:31:52.107Z,0
2019-03-02T03:33:04.703Z,0
2019-03-02T03:33:54.351Z,0
2019-03-02T03:34:52.062Z,0
2019-03-02T03:35:58.400Z,0
2019-03-02T03:36:52.282Z,0
2019-03-02T03:37:58.018Z,0
2019-03-02T03:38:52.246Z,0
2019-03-02T03:39:53.470Z,0
2019-03-02T03:40:51.729Z,0
2019-03-02T03:41:52.021Z,0
2019-03-02T03:42:52.230Z,0
2019-03-02T03:43:51.986Z,0
2019-03-02T03:44:52.207Z,0
2019-03-02T03:45:52.069Z,0
2019-03-02T03:46:56.020Z,0
2019-03-02T03:47:52.219Z,0
2019-03-02T03:49:00.524Z,0
2019-03-02T03:49:51.699Z,0
2019-03-02T03:50:57.474Z,0
2019-03-02T03:51:52.180Z,0
2019-03-02T03:52:56.324Z,0
2019-03-02T03:53:52.208Z,0
2019-03-02T03:54:53.292Z,0
2019-03-02T03:55:51.898Z,0
2019-03-02T03:56:51.905Z,0
2019-03-02T03:57:55.261Z,0
2019-03-02T03:58:51.913Z,0
2019-03-02T04:00:00.689Z,0
2019-03-02T04:00:51.850Z,0
2019-03-02T04:01:59.424Z,0
2019-03-02T04:02:52.177Z,0
2019-03-02T04:03:58.221Z,0
2019-03-02T04:04:51.839Z,0
2019-03-02T04:05:54.157Z,0
2019-03-02T04:06:52.077Z,0
2019-03-02T04:07:57.034Z,0
2019-03-02T04:08:52.077Z,0
2019-03-02T04:09:53.858Z,0
2019-03-02T04:10:52.060Z,0
2019-03-02T04:11:52.042Z,0
2019-03-02T04:12:52.079Z,0
2019-03-02T04:13:53.813Z,0
2019-03-02T04:14:52.038Z,0
2019-03-02T04:15:52.029Z,0
2019-03-02T04:16:55.568Z,0
2019-03-02T04:17:52.008Z,0
2019-03-02T04:19:00.520Z,0
2019-03-02T04:19:52.005Z,0
2019-03-02T04:20:56.229Z,0
2019-03-02T04:21:51.740Z,0
2019-03-02T04:22:52.948Z,0
2019-03-02T04:23:56.064Z,0
2019-03-02T04:24:51.770Z,0
2019-03-02T04:25:56.509Z,0
2019-03-02T04:26:51.949Z,0
2019-03-02T04:28:00.834Z,0
2019-03-02T04:28:51.935Z,0
2019-03-02T04:29:59.911Z,0
2019-03-02T04:30:51.945Z,0
2019-03-02T04:31:57.137Z,0
2019-03-02T04:32:51.654Z,0
2019-03-02T04:33:51.906Z,0
2019-03-02T04:34:54.240Z,0
2019-03-02T04:35:51.653Z,0
2019-03-02T04:36:54.747Z,0
2019-03-02T04:37:51.891Z,0
2019-03-02T04:38:51.411Z,0
2019-03-02T04:39:54.692Z,0
2019-03-02T04:40:51.374Z,0
2019-03-02T04:41:51.622Z,0
2019-03-02T04:42:55.210Z,0
2019-03-02T04:43:53.890Z,0
2019-03-02T04:44:51.092Z,0
2019-03-02T04:45:51.825Z,0
2019-03-02T04:46:56.500Z,0
2019-03-02T04:47:51.564Z,0
2019-03-02T04:48:51.547Z,0
2019-03-02T04:49:55.782Z,0
2019-03-02T04:50:51.791Z,0
2019-03-02T04:51:51.534Z,0
2019-03-02T04:52:54.651Z,0
2019-03-02T04:53:51.758Z,0
2019-03-02T04:54:51.541Z,0
2019-03-02T04:55:53.336Z,0
2019-03-02T04:56:51.779Z,0
2019-03-02T04:57:51.764Z,0
2019-03-02T04:58:54.192Z,0
2019-03-02T04:59:53.607Z,0
2019-03-02T05:00:51.497Z,0
2019-03-02T05:01:53.160Z,0
2019-03-02T05:02:55.121Z,0
2019-03-02T05:03:53.679Z,0
2019-03-02T05:04:51.729Z,0
2019-03-02T05:05:51.511Z,0
2019-03-02T05:06:54.418Z,0
2019-03-02T05:07:51.210Z,0
2019-03-02T05:08:51.696Z,0
2019-03-02T05:09:54.662Z,0
2019-03-02T05:10:51.434Z,0
2019-03-02T05:11:51.668Z,0
2019-03-02T05:12:55.585Z,0
2019-03-02T05:13:50.905Z,0
2019-03-02T05:14:51.138Z,0
2019-03-02T05:15:54.790Z,0
2019-03-02T05:16:51.638Z,0
2019-03-02T05:17:51.416Z,0
2019-03-02T05:18:55.944Z,0
2019-03-02T05:19:51.368Z,0
2019-03-02T05:20:51.372Z,0
2019-03-02T05:21:51.381Z,0
2019-03-02T05:22:54.603Z,0
2019-03-02T05:23:51.338Z,0
2019-03-02T05:24:51.349Z,0
2019-03-02T05:25:54.548Z,0
2019-03-02T05:26:53.447Z,0
2019-03-02T05:27:51.336Z,0
2019-03-02T05:28:51.312Z,0
2019-03-02T05:29:54.387Z,0
2019-03-02T05:30:51.068Z,0
2019-03-02T05:31:51.304Z,0
2019-03-02T05:32:56.184Z,0
2019-03-02T05:33:51.540Z,0
2019-03-02T05:34:51.529Z,0
2019-03-02T05:35:56.466Z,0
2019-03-02T05:36:51.308Z,0
2019-03-02T05:37:51.278Z,0
2019-03-02T05:38:51.419Z,0
2019-03-02T05:39:56.078Z,0
2019-03-02T05:40:50.731Z,0
2019-03-02T05:41:53.144Z,0
2019-03-02T05:42:57.366Z,4
2019-03-02T05:43:51.246Z,4
2019-03-02T05:44:51.199Z,4
2019-03-02T05:45:51.209Z,0
2019-03-02T05:46:51.232Z,0
2019-03-02T05:47:51.462Z,4
2019-03-02T05:48:51.538Z,4
2019-03-02T05:49:54.541Z,4
2019-03-02T05:50:51.181Z,4
2019-03-02T05:51:51.188Z,4
2019-03-02T05:52:54.187Z,8
2019-03-02T05:53:51.407Z,8
2019-03-02T05:54:51.400Z,8
2019-03-02T05:55:53.592Z,8
2019-03-02T05:56:51.939Z,8
2019-03-02T05:57:51.122Z,12
2019-03-02T05:58:53.597Z,16
2019-03-02T05:59:51.127Z,16
2019-03-02T06:00:51.102Z,16
2019-03-02T06:01:51.129Z,20
2019-03-02T06:02:51.193Z,24
2019-03-02T06:03:53.322Z,24
2019-03-02T06:04:56.949Z,28
2019-03-02T06:05:50.846Z,28
2019-03-02T06:06:54.037Z,36
2019-03-02T06:07:53.755Z,36
2019-03-02T06:08:50.805Z,40
2019-03-02T06:09:54.992Z,44
2019-03-02T06:10:50.803Z,44
2019-03-02T06:11:51.067Z,44
2019-03-02T06:12:54.207Z,48
2019-03-02T06:13:51.037Z,56
2019-03-02T06:14:50.520Z,56
2019-03-02T06:15:53.407Z,56
2019-03-02T06:16:53.698Z,56
2019-03-02T06:17:51.278Z,60
2019-03-02T06:18:52.361Z,64
2019-03-02T06:19:50.728Z,64
2019-03-02T06:20:51.862Z,64
2019-03-02T06:21:53.286Z,72
2019-03-02T06:22:52.287Z,80
2019-03-02T06:23:50.962Z,84
2019-03-02T06:24:50.961Z,88
2019-03-02T06:25:55.056Z,104
2019-03-02T06:26:50.708Z,124
2019-03-02T06:27:53.999Z,144
2019-03-02T06:28:51.216Z,160
2019-03-02T06:29:51.164Z,168
2019-03-02T06:30:51.893Z,176
2019-03-02T06:31:53.934Z,192
2019-03-02T06:32:50.899Z,216
2019-03-02T06:33:52.400Z,244
2019-03-02T06:34:57.800Z,272
2019-03-02T06:35:51.139Z,272
2019-03-02T06:36:51.426Z,268
2019-03-02T06:37:52.848Z,256
2019-03-02T06:38:50.888Z,260
2019-03-02T06:39:51.454Z,276
2019-03-02T06:40:50.843Z,284
2019-03-02T06:41:50.838Z,300
2019-03-02T06:42:53.989Z,328
2019-03-02T06:43:51.086Z,348
2019-03-02T06:44:51.069Z,344
2019-03-02T06:45:51.294Z,352
2019-03-02T06:46:50.832Z,364
2019-03-02T06:47:50.818Z,368
2019-03-02T06:48:51.628Z,396
2019-03-02T06:49:52.846Z,420
2019-03-02T06:50:50.286Z,444
2019-03-02T06:51:54.369Z,448
2019-03-02T06:52:50.804Z,452
2019-03-02T06:53:50.536Z,472
2019-03-02T06:54:53.629Z,476
2019-03-02T06:55:50.767Z,472
2019-03-02T06:56:59.907Z,468
2019-03-02T06:57:56.435Z,464
2019-03-02T06:58:50.737Z,444
2019-03-02T06:59:50.734Z,428
2019-03-02T07:00:53.438Z,432
2019-03-02T07:01:51.771Z,436
2019-03-02T07:02:50.971Z,444
2019-03-02T07:03:53.649Z,456
2019-03-02T07:04:50.471Z,476
2019-03-02T07:05:50.946Z,488
2019-03-02T07:06:54.118Z,492
2019-03-02T07:07:53.552Z,488
2019-03-02T07:08:50.681Z,468
2019-03-02T07:09:52.008Z,460
2019-03-02T07:10:50.980Z,464
2019-03-02T07:11:50.934Z,468
2019-03-02T07:12:53.063Z,468
2019-03-02T07:13:53.478Z,476
2019-03-02T07:14:51.771Z,488
2019-03-02T07:15:52.140Z,488
2019-03-02T07:16:55.866Z,492
2019-03-02T07:17:50.875Z,492
2019-03-02T07:18:50.408Z,492
2019-03-02T07:19:54.459Z,492
2019-03-02T07:20:50.628Z,516
2019-03-02T07:21:50.836Z,564
2019-03-02T07:22:55.019Z,608
2019-03-02T07:23:50.839Z,628
2019-03-02T07:24:50.355Z,640
2019-03-02T07:25:51.496Z,648
2019-03-02T07:26:54.503Z,664
2019-03-02T07:27:50.309Z,680
2019-03-02T07:28:50.329Z,704
2019-03-02T07:29:53.538Z,736
2019-03-02T07:30:50.553Z,764
2019-03-02T07:31:50.557Z,800
2019-03-02T07:32:50.306Z,836
2019-03-02T07:33:50.763Z,876
2019-03-02T07:34:51.459Z,908
2019-03-02T07:35:55.359Z,924
2019-03-02T07:36:50.287Z,972
2019-03-02T07:37:52.131Z,1076
2019-03-02T07:38:52.924Z,1184
2019-03-02T07:39:50.561Z,1208
2019-03-02T07:40:52.531Z,1124
2019-03-02T07:41:54.178Z,1056
2019-03-02T07:42:50.487Z,1048
2019-03-02T07:43:53.246Z,1052
2019-03-02T07:44:50.228Z,1052
2019-03-02T07:45:50.442Z,1072
2019-03-02T07:46:52.876Z,988
2019-03-02T07:47:50.702Z,992
2019-03-02T07:48:50.695Z,1036
2019-03-02T07:49:54.449Z,1120
2019-03-02T07:50:50.665Z,1208
2019-03-02T07:51:50.650Z,1356
2019-03-02T07:52:52.903Z,1536
2019-03-02T07:53:50.407Z,1680
2019-03-02T07:55:01.630Z,1696
2019-03-02T07:55:50.147Z,1640
2019-03-02T07:56:50.616Z,1688
2019-03-02T07:57:51.059Z,1772
2019-03-02T07:58:51.804Z,1836
2019-03-02T07:59:50.617Z,1852
2019-03-02T08:00:50.617Z,1812
2019-03-02T08:01:55.397Z,1860
2019-03-02T08:02:50.358Z,1932
2019-03-02T08:03:50.085Z,2008
2019-03-02T08:04:50.103Z,2104
2019-03-02T08:05:55.614Z,2152
2019-03-02T08:06:50.086Z,2188
2019-03-02T08:07:50.332Z,2244
2019-03-02T08:08:54.172Z,2268
2019-03-02T08:09:50.312Z,2288
2019-03-02T08:10:49.810Z,2308
2019-03-02T08:11:53.627Z,2324
2019-03-02T08:12:50.539Z,2344
2019-03-02T08:13:50.036Z,2336
2019-03-02T08:14:52.719Z,2320
2019-03-02T08:15:51.099Z,2316
2019-03-02T08:16:50.311Z,2328
2019-03-02T08:17:53.714Z,2352
2019-03-02T08:18:50.259Z,2372
2019-03-02T08:19:53.381Z,2372
2019-03-02T08:20:50.492Z,2364
2019-03-02T08:21:49.976Z,2348
2019-03-02T08:22:53.504Z,2336
2019-03-02T08:23:50.245Z,2328
2019-03-02T08:24:50.560Z,2332
2019-03-02T08:25:49.705Z,2352
2019-03-02T08:26:50.028Z,2368
2019-03-02T08:27:51.398Z,2400
2019-03-02T08:28:53.429Z,2404
2019-03-02T08:29:50.221Z,2372
2019-03-02T08:30:50.440Z,2344
2019-03-02T08:31:52.900Z,2332
2019-03-02T08:32:49.915Z,2344
2019-03-02T08:33:53.288Z,2388
2019-03-02T08:34:53.295Z,2460
2019-03-02T08:35:50.724Z,2540
2019-03-02T08:36:54.110Z,2628
2019-03-02T08:37:50.387Z,2700
2019-03-02T08:38:50.126Z,2760
2019-03-02T08:39:53.678Z,2824
2019-03-02T08:40:50.817Z,2876
2019-03-02T08:41:50.373Z,2904
2019-03-02T08:42:50.355Z,2904
2019-03-02T08:43:50.385Z,2900
2019-03-02T08:44:53.931Z,2896
2019-03-02T08:45:50.079Z,2892
2019-03-02T08:46:49.832Z,2900
2019-03-02T08:47:49.857Z,2920
2019-03-02T08:48:50.068Z,2948
2019-03-02T08:49:50.080Z,2956
2019-03-02T08:50:53.021Z,2952
2019-03-02T08:51:50.328Z,2952
2019-03-02T08:52:49.797Z,2968
2019-03-02T08:53:49.804Z,3020
2019-03-02T08:54:50.044Z,3160
2019-03-02T08:55:50.025Z,3348
2019-03-02T08:56:52.525Z,3520
2019-03-02T08:57:50.260Z,3384
2019-03-02T08:58:49.765Z,3348
2019-03-02T08:59:50.273Z,3568
2019-03-02T09:00:51.524Z,3768
2019-03-02T09:01:54.868Z,4024
2019-03-02T09:02:50.024Z,4220
2019-03-02T09:03:49.989Z,4336
2019-03-02T09:04:53.017Z,4448
2019-03-02T09:06:00.055Z,4628
2019-03-02T09:06:49.959Z,4736
2019-03-02T09:07:50.508Z,4848
2019-03-02T09:08:50.209Z,4912
2019-03-02T09:09:49.961Z,4956
2019-03-02T09:10:54.201Z,5072
2019-03-02T09:11:52.443Z,5232
2019-03-02T09:12:50.177Z,5372
2019-03-02T09:13:50.222Z,5496
2019-03-02T09:14:53.869Z,5564
2019-03-02T09:15:50.158Z,5552
2019-03-02T09:16:49.917Z,5496
2019-03-02T09:17:53.779Z,5432
2019-03-02T09:18:52.488Z,5384
2019-03-02T09:19:50.152Z,5364
2019-03-02T09:20:49.900Z,5368
2019-03-02T09:21:52.586Z,5404
2019-03-02T09:22:50.190Z,5348
2019-03-02T09:23:51.637Z,5312
2019-03-02T09:24:55.481Z,5324
2019-03-02T09:25:49.638Z,5324
2019-03-02T09:26:49.873Z,5232
2019-03-02T09:27:49.857Z,5148
2019-03-02T09:28:51.876Z,5136
2019-03-02T09:29:51.409Z,5152
2019-03-02T09:30:49.849Z,5172
2019-03-02T09:31:51.168Z,5268
2019-03-02T09:32:53.485Z,5432
2019-03-02T09:33:50.086Z,5572
2019-03-02T09:34:51.912Z,5692
2019-03-02T09:35:54.741Z,5764
2019-03-02T09:36:50.515Z,5880
2019-03-02T09:37:50.607Z,5992
2019-03-02T09:38:50.126Z,6040
2019-03-02T09:39:49.796Z,6108
2019-03-02T09:40:53.789Z,6212
2019-03-02T09:41:52.232Z,6308
2019-03-02T09:42:49.544Z,6488
2019-03-02T09:43:49.548Z,6716
2019-03-02T09:44:50.079Z,6840
2019-03-02T09:45:53.051Z,6916
2019-03-02T09:46:49.794Z,7032
2019-03-02T09:47:54.772Z,7248
2019-03-02T09:48:49.787Z,7344
2019-03-02T09:49:50.023Z,7384
2019-03-02T09:50:49.759Z,7432
2019-03-02T09:51:53.119Z,7528
2019-03-02T09:52:50.299Z,7572
2019-03-02T09:53:50.389Z,7600
2019-03-02T09:54:49.499Z,7608
2019-03-02T09:55:51.837Z,7576
2019-03-02T09:56:49.985Z,7572
2019-03-02T09:57:54.318Z,7528
2019-03-02T09:58:49.990Z,7388
2019-03-02T09:59:53.171Z,7188
2019-03-02T10:00:49.722Z,7056
2019-03-02T10:01:50.540Z,6844
2019-03-02T10:02:53.960Z,6576
2019-03-02T10:03:49.723Z,6424
2019-03-02T10:04:49.696Z,6360
2019-03-02T10:05:53.813Z,6388
2019-03-02T10:06:50.474Z,6464
2019-03-02T10:07:49.717Z,6564
2019-03-02T10:08:53.579Z,6616
2019-03-02T10:09:49.459Z,6672
2019-03-02T10:10:49.428Z,6768
2019-03-02T10:11:49.438Z,6824
2019-03-02T10:12:54.183Z,6876
2019-03-02T10:13:49.912Z,6900
2019-03-02T10:14:49.659Z,6864
2019-03-02T10:15:49.428Z,6744
2019-03-02T10:16:49.414Z,6520
2019-03-02T10:17:49.663Z,6440
2019-03-02T10:18:54.725Z,6308
2019-03-02T10:19:49.397Z,6112
2019-03-02T10:20:50.571Z,6016
2019-03-02T10:21:53.948Z,5940
2019-03-02T10:22:49.655Z,5816
2019-03-02T10:23:50.093Z,5636
2019-03-02T10:24:53.145Z,5548
2019-03-02T10:25:49.865Z,5544
2019-03-02T10:26:50.896Z,5628
2019-03-02T10:27:53.724Z,5748
2019-03-02T10:28:49.596Z,5880
2019-03-02T10:29:53.056Z,5904
2019-03-02T10:30:49.840Z,5784
2019-03-02T10:31:51.642Z,5524
2019-03-02T10:32:51.763Z,5224
2019-03-02T10:33:49.839Z,4900
2019-03-02T10:34:50.132Z,4692
2019-03-02T10:35:53.166Z,4768
2019-03-02T10:36:49.578Z,5032
2019-03-02T10:37:50.331Z,5284
2019-03-02T10:38:51.798Z,5380
2019-03-02T10:39:49.567Z,5376
2019-03-02T10:40:51.733Z,5288
2019-03-02T10:41:52.933Z,5228
2019-03-02T10:42:49.314Z,5280
2019-03-02T10:43:52.001Z,5412
2019-03-02T10:44:49.801Z,5580
2019-03-02T10:45:49.613Z,5732
2019-03-02T10:46:49.793Z,5816
2019-03-02T10:47:49.540Z,5884
2019-03-02T10:48:49.794Z,5900
2019-03-02T10:49:54.911Z,5708
2019-03-02T10:50:51.677Z,5496
2019-03-02T10:51:49.388Z,5252
2019-03-02T10:52:53.827Z,5012
2019-03-02T10:53:49.785Z,4876
2019-03-02T10:54:49.283Z,4820
2019-03-02T10:55:54.627Z,4868
2019-03-02T10:56:49.748Z,4952
2019-03-02T10:57:49.251Z,5060
2019-03-02T10:58:50.563Z,5192
2019-03-02T10:59:54.037Z,5300
2019-03-02T11:00:49.263Z,5372
2019-03-02T11:01:50.698Z,5376
2019-03-02T11:02:51.892Z,5304
2019-03-02T11:03:49.740Z,5216
2019-03-02T11:04:51.632Z,5164
2019-03-02T11:05:52.820Z,5144
2019-03-02T11:06:49.506Z,5136
2019-03-02T11:07:55.130Z,5116
2019-03-02T11:08:49.718Z,5088
2019-03-02T11:09:49.694Z,5028
2019-03-02T11:10:52.158Z,4964
2019-03-02T11:11:49.695Z,4944
2019-03-02T11:12:50.546Z,4928
2019-03-02T11:13:51.748Z,4888
2019-03-02T11:14:49.683Z,4848
2019-03-02T11:15:52.240Z,4832
2019-03-02T11:16:53.617Z,4816
2019-03-02T11:17:49.433Z,4796
2019-03-02T11:18:49.188Z,4748
2019-03-02T11:19:52.299Z,4676
2019-03-02T11:20:49.660Z,4604
2019-03-02T11:21:49.440Z,4536
2019-03-02T11:22:49.419Z,4492
2019-03-02T11:23:49.411Z,4476
2019-03-02T11:24:49.403Z,4496
2019-03-02T11:25:49.397Z,4572
2019-03-02T11:26:49.396Z,4708
2019-03-02T11:27:54.810Z,4880
2019-03-02T11:28:50.067Z,4992
2019-03-02T11:29:57.911Z,5100
2019-03-02T11:30:49.634Z,5204
2019-03-02T11:31:54.365Z,5384
2019-03-02T11:32:52.562Z,5572
2019-03-02T11:33:51.450Z,5772
2019-03-02T11:34:49.624Z,5964
2019-03-02T11:35:49.628Z,6184
2019-03-02T11:36:54.304Z,6428
2019-03-02T11:37:51.535Z,6580
2019-03-02T11:38:49.615Z,6692
2019-03-02T11:39:55.234Z,6796
2019-03-02T11:40:49.406Z,6904
2019-03-02T11:41:49.343Z,7152
2019-03-02T11:42:49.953Z,7204
2019-03-02T11:43:52.026Z,7392
2019-03-02T11:44:49.977Z,7668
2019-03-02T11:45:49.334Z,7792
2019-03-02T11:46:49.355Z,7944
2019-03-02T11:47:51.710Z,8120
2019-03-02T11:49:00.374Z,8352
2019-03-02T11:49:49.570Z,8468
2019-03-02T11:50:53.399Z,8724
2019-03-02T11:51:49.341Z,8672
2019-03-02T11:52:50.515Z,8660
2019-03-02T11:53:51.988Z,8740
2019-03-02T11:54:49.299Z,8792
2019-03-02T11:55:49.321Z,8784
2019-03-02T11:56:52.501Z,8724
2019-03-02T11:57:49.299Z,8644
2019-03-02T11:58:49.534Z,8564
2019-03-02T11:59:52.617Z,8508
2019-03-02T12:00:49.297Z,8512
2019-03-02T12:01:49.304Z,8564
2019-03-02T12:02:49.034Z,8628
2019-03-02T12:03:49.293Z,8668
2019-03-02T12:04:52.168Z,8660
2019-03-02T12:05:49.035Z,8616
2019-03-02T12:06:49.047Z,8656
2019-03-02T12:07:52.708Z,8500
2019-03-02T12:08:49.520Z,8400
2019-03-02T12:09:49.280Z,8396
2019-03-02T12:10:49.518Z,8092
2019-03-02T12:11:53.515Z,7912
2019-03-02T12:12:51.204Z,8040
2019-03-02T12:13:49.511Z,8164
2019-03-02T12:14:51.153Z,8124
2019-03-02T12:15:52.565Z,8288
2019-03-02T12:16:49.027Z,8584
2019-03-02T12:17:49.258Z,8540
2019-03-02T12:18:51.004Z,8108
2019-03-02T12:19:49.496Z,7520
2019-03-02T12:20:52.396Z,7024
2019-03-02T12:21:49.266Z,7124
2019-03-02T12:22:48.997Z,7100
2019-03-02T12:23:48.993Z,7244
2019-03-02T12:24:49.247Z,7408
2019-03-02T12:25:48.743Z,7776
2019-03-02T12:26:51.227Z,7964
2019-03-02T12:27:49.233Z,7996
2019-03-02T12:28:49.248Z,7516
2019-03-02T12:29:54.308Z,6648
2019-03-02T12:30:49.241Z,6212
2019-03-02T12:31:49.296Z,6132
2019-03-02T12:32:51.169Z,6672
2019-03-02T12:33:49.452Z,6868
2019-03-02T12:34:49.308Z,6400
2019-03-02T12:35:49.477Z,5708
2019-03-02T12:36:53.112Z,5416
2019-03-02T12:37:48.982Z,5676
2019-03-02T12:38:52.914Z,6376
2019-03-02T12:39:49.471Z,6404
2019-03-02T12:40:49.003Z,6176
2019-03-02T12:41:52.538Z,5664
2019-03-02T12:42:49.471Z,5272
2019-03-02T12:43:51.355Z,4964
2019-03-02T12:44:49.452Z,4736
2019-03-02T12:45:49.451Z,4404
2019-03-02T12:46:59.211Z,4048
2019-03-02T12:47:48.699Z,3868
2019-03-02T12:48:49.208Z,3800
2019-03-02T12:49:51.651Z,3832
2019-03-02T12:50:49.445Z,3976
2019-03-02T12:51:51.859Z,4280
2019-03-02T12:52:54.259Z,4420
2019-03-02T12:53:48.948Z,4280
2019-03-02T12:54:50.703Z,4024
2019-03-02T12:55:49.191Z,3924
2019-03-02T12:56:49.189Z,3908
2019-03-02T12:57:52.483Z,4012
2019-03-02T12:58:49.434Z,4096
2019-03-02T12:59:49.188Z,4112
2019-03-02T13:00:51.142Z,4096
2019-03-02T13:01:50.026Z,4056
2019-03-02T13:02:54.715Z,3988
2019-03-02T13:03:49.157Z,4008
2019-03-02T13:04:53.597Z,4160
2019-03-02T13:05:49.157Z,4416
2019-03-02T13:06:50.938Z,4656
2019-03-02T13:07:54.695Z,4936
2019-03-02T13:08:50.831Z,5200
2019-03-02T13:09:48.648Z,5524
2019-03-02T13:10:53.360Z,6012
2019-03-02T13:11:49.156Z,6432
2019-03-02T13:12:52.395Z,6928
2019-03-02T13:13:49.138Z,7240
2019-03-02T13:14:49.130Z,7428
2019-03-02T13:15:54.349Z,7600
2019-03-02T13:16:50.221Z,7736
2019-03-02T13:17:48.889Z,7836
2019-03-02T13:18:53.273Z,8148
2019-03-02T13:19:49.380Z,8116
2019-03-02T13:20:49.369Z,7888
2019-03-02T13:21:54.113Z,7616
2019-03-02T13:22:50.800Z,7264
2019-03-02T13:23:49.692Z,7156
2019-03-02T13:24:49.375Z,7040
2019-03-02T13:25:48.892Z,7104
2019-03-02T13:26:53.771Z,7060
2019-03-02T13:27:49.106Z,6676
2019-03-02T13:28:51.135Z,6440
2019-03-02T13:29:53.184Z,6256
2019-03-02T13:30:49.547Z,5844
2019-03-02T13:31:51.019Z,5628
2019-03-02T13:32:52.413Z,5432
2019-03-02T13:33:48.847Z,5340
2019-03-02T13:34:52.279Z,5340
2019-03-02T13:35:59.769Z,5440
2019-03-02T13:36:51.207Z,5752
2019-03-02T13:37:48.589Z,6104
2019-03-02T13:38:49.860Z,6416
2019-03-02T13:39:58.229Z,6896
2019-03-02T13:40:49.101Z,6604
2019-03-02T13:41:51.343Z,6548
2019-03-02T13:42:55.084Z,6456
2019-03-02T13:43:49.343Z,6292
2019-03-02T13:44:49.970Z,6092
2019-03-02T13:45:55.039Z,5856
2019-03-02T13:46:51.540Z,5672
2019-03-02T13:47:53.670Z,5468
2019-03-02T13:48:50.217Z,5340
2019-03-02T13:49:49.327Z,5260
2019-03-02T13:50:56.109Z,5208
2019-03-02T13:51:49.318Z,5140
2019-03-02T13:52:51.191Z,5056
2019-03-02T13:53:48.801Z,5008
2019-03-02T13:54:49.295Z,4952
2019-03-02T13:55:52.020Z,4912
2019-03-02T13:56:48.798Z,4920
2019-03-02T13:57:50.339Z,4920
2019-03-02T13:58:50.984Z,4936