createdAt,value
2023-05-03T00:00:31.108Z,14.58
2023-05-03T00:03:01.021Z,14.64
2023-05-03T00:05:30.167Z,14.64
2023-05-03T00:08:00.907Z,14.72
2023-05-03T00:10:32.544Z,14.69
2023-05-03T00:13:03.286Z,14.65
2023-05-03T00:15:32.673Z,14.70
2023-05-03T00:18:04.103Z,14.69
2023-05-03T00:20:33.324Z,14.71
2023-05-03T00:23:02.913Z,14.21
2023-05-03T00:25:32.287Z,14.72
2023-05-03T00:28:08.992Z,14.55
2023-05-03T00:30:41.063Z,14.87
2023-05-03T00:33:10.413Z,14.72
2023-05-03T00:35:39.875Z,14.84
2023-05-03T00:38:08.977Z,14.62
2023-05-03T00:40:38.252Z,14.77
2023-05-03T00:43:08.954Z,14.82
2023-05-03T00:45:38.193Z,14.78
2023-05-03T00:48:09.974Z,14.64
2023-05-03T00:50:40.394Z,14.71
2023-05-03T00:53:10.039Z,14.91
2023-05-03T00:55:39.165Z,14.60
2023-05-03T00:58:10.921Z,14.75
2023-05-03T01:00:40.225Z,14.57
2023-05-03T01:03:09.409Z,14.69
2023-05-03T01:05:47.114Z,14.79
2023-05-03T01:08:25.412Z,14.73
2023-05-03T01:11:04.195Z,14.51
2023-05-03T01:13:45.329Z,14.60
2023-05-03T01:16:22.320Z,14.57
2023-05-03T01:18:53.625Z,14.46
2023-05-03T01:21:24.290Z,14.57
2023-05-03T01:24:01.481Z,14.57
2023-05-03T01:26:33.742Z,14.57
2023-05-03T01:29:03.246Z,14.36
2023-05-03T01:31:41.979Z,14.38
2023-05-03T01:34:24.962Z,14.46
2023-05-03T01:36:59.252Z,14.42
2023-05-03T01:39:42.307Z,14.21
2023-05-03T01:42:15.793Z,14.39
2023-05-03T01:44:45.877Z,14.34
2023-05-03T01:47:16.168Z,14.32
2023-05-03T01:49:45.093Z,14.30
2023-05-03T01:52:14.219Z,14.26
2023-05-03T01:54:43.619Z,14.17
2023-05-03T01:57:16.640Z,14.29
2023-05-03T01:59:45.840Z,14.28
2023-05-03T02:02:15.100Z,14.29
2023-05-03T02:04:44.114Z,14.12
2023-05-03T02:07:13.498Z,14.15
2023-05-03T02:09:43.033Z,14.08
2023-05-03T02:12:12.911Z,14.07
2023-05-03T02:14:43.733Z,13.99
2023-05-03T02:17:13.521Z,14.01
2023-05-03T02:19:44.677Z,13.91
2023-05-03T02:22:14.041Z,13.81
2023-05-03T02:24:43.576Z,13.78
2023-05-03T02:27:12.814Z,13.80
2023-05-03T02:29:43.894Z,13.85
2023-05-03T02:32:13.536Z,13.71
2023-05-03T02:34:42.706Z,13.79
2023-05-03T02:37:12.671Z,13.71
2023-05-03T02:39:41.727Z,13.67
2023-05-03T02:42:14.335Z,13.64
2023-05-03T02:44:46.555Z,13.75
2023-05-03T02:47:16.226Z,13.55
2023-05-03T02:49:48.309Z,13.47
2023-05-03T02:52:18.311Z,13.65
2023-05-03T02:54:49.566Z,13.72
2023-05-03T02:57:19.383Z,13.52
2023-05-03T02:59:50.237Z,13.67
2023-05-03T03:02:19.700Z,13.56
2023-05-03T03:04:49.319Z,13.41
2023-05-03T03:07:20.147Z,13.58
2023-05-03T03:09:54.182Z,13.41
2023-05-03T03:12:24.031Z,13.65
2023-05-03T03:14:55.971Z,13.57
2023-05-03T03:17:25.278Z,13.56
2023-05-03T03:19:54.874Z,13.45
2023-05-03T03:22:23.947Z,13.77
2023-05-03T03:24:53.024Z,13.56
2023-05-03T03:27:24.161Z,13.59
2023-05-03T03:29:53.208Z,13.81
2023-05-03T03:32:23.528Z,13.66
2023-05-03T03:34:52.946Z,13.76
2023-05-03T03:37:25.733Z,13.75
2023-05-03T03:39:55.061Z,13.71
2023-05-03T03:42:26.068Z,13.58
2023-05-03T03:44:55.646Z,13.50
2023-05-03T03:47:26.654Z,13.82
2023-05-03T03:49:56.083Z,13.43
2023-05-03T03:52:25.532Z,14.08
2023-05-03T03:54:54.920Z,13.57
2023-05-03T03:57:30.682Z,13.68
2023-05-03T04:00:01.304Z,13.67
2023-05-03T04:02:43.555Z,13.46
2023-05-03T04:05:18.874Z,13.18
2023-05-03T04:07:49.088Z,13.44
2023-05-03T04:10:19.876Z,13.52
2023-05-03T04:12:49.213Z,13.38
2023-05-03T04:15:21.682Z,13.51
2023-05-03T04:18:02.037Z,13.14
2023-05-03T04:20:45.975Z,13.55
2023-05-03T04:23:35.154Z,13.95
2023-05-03T04:26:06.574Z,13.89
2023-05-03T04:28:39.046Z,13.73
2023-05-03T04:31:10.054Z,13.82
2023-05-03T04:33:41.410Z,13.87
2023-05-03T04:36:17.133Z,13.92
2023-05-03T04:38:49.374Z,14.02
2023-05-03T04:41:20.029Z,14.04
2023-05-03T04:43:50.364Z,14.24
2023-05-03T04:46:19.826Z,14.17
2023-05-03T04:48:51.437Z,14.24
2023-05-03T04:51:20.724Z,14.62
2023-05-03T04:53:52.231Z,14.39
2023-05-03T04:56:26.456Z,14.45
2023-05-03T04:59:03.115Z,15.17
2023-05-03T05:01:35.588Z,15.53
2023-05-03T05:04:10.857Z,14.71
2023-05-03T05:06:48.697Z,14.88
2023-05-03T05:09:23.479Z,14.95
2023-05-03T05:11:57.022Z,14.71
2023-05-03T05:14:29.346Z,15.00
2023-05-03T05:17:00.331Z,14.87
2023-05-03T05:19:31.294Z,15.17
2023-05-03T05:22:01.410Z,15.14
2023-05-03T05:24:41.802Z,15.13
2023-05-03T05:27:13.684Z,15.35
2023-05-03T05:29:44.172Z,15.13
2023-05-03T05:32:14.104Z,15.38
2023-05-03T05:34:51.498Z,15.54
2023-05-03T05:37:21.266Z,15.55
2023-05-03T05:39:51.135Z,15.70
2023-05-03T05:42:23.572Z,15.85
2023-05-03T05:44:53.218Z,15.92
2023-05-03T05:47:23.611Z,15.83
2023-05-03T05:49:56.993Z,15.84
2023-05-03T05:52:26.537Z,16.15
2023-05-03T05:54:56.838Z,16.18
2023-05-03T05:57:26.236Z,16.26
2023-05-03T05:59:56.565Z,16.21
2023-05-03T06:02:27.113Z,16.33
2023-05-03T06:05:00.871Z,16.47
2023-05-03T06:07:30.550Z,16.91
2023-05-03T06:09:59.935Z,16.95
2023-05-03T06:12:30.266Z,16.76
2023-05-03T06:15:02.757Z,16.84
2023-05-03T06:17:37.233Z,17.18
2023-05-03T06:20:14.628Z,17.24
2023-05-03T06:22:45.288Z,17.66
2023-05-03T06:25:17.537Z,17.99
2023-05-03T06:27:50.198Z,17.58
2023-05-03T06:30:23.877Z,17.42
2023-05-03T06:32:53.655Z,17.18
2023-05-03T06:35:27.761Z,17.40
2023-05-03T06:37:59.401Z,17.49
2023-05-03T06:40:28.870Z,18.14
2023-05-03T06:42:59.429Z,18.30
2023-05-03T06:45:43.817Z,18.53
2023-05-03T06:48:13.332Z,19.15
2023-05-03T06:50:45.677Z,18.49
2023-05-03T06:53:14.877Z,19.23
2023-05-03T06:55:46.213Z,19.37
2023-05-03T06:58:16.958Z,19.20
2023-05-03T07:00:47.104Z,19.63
2023-05-03T07:03:16.694Z,20.14
2023-05-03T07:05:52.313Z,20.44
2023-05-03T07:08:21.818Z,19.91
2023-05-03T07:10:51.305Z,20.12
2023-05-03T07:13:21.558Z,20.28
2023-05-03T07:15:51.016Z,19.68
2023-05-03T07:18:20.701Z,19.87
2023-05-03T07:20:53.316Z,20.07
2023-05-03T07:23:22.593Z,20.53
2023-05-03T07:25:54.069Z,19.60
2023-05-03T07:28:26.232Z,20.16
2023-05-03T07:30:57.813Z,20.65
2023-05-03T07:33:27.540Z,20.12
2023-05-03T07:35:58.281Z,19.68
2023-05-03T07:38:27.313Z,19.87
2023-05-03T07:40:56.848Z,19.43
2023-05-03T07:43:29.389Z,19.59
2023-05-03T07:45:59.871Z,19.71
2023-05-03T07:48:32.355Z,20.10
2023-05-03T07:51:08.719Z,19.99
2023-05-03T07:53:44.422Z,20.16
2023-05-03T07:56:14.182Z,20.24
2023-05-03T07:58:45.061Z,20.89
2023-05-03T08:01:16.224Z,20.42
2023-05-03T08:03:46.496Z,20.94
2023-05-03T08:06:18.984Z,20.59
2023-05-03T08:08:48.461Z,20.71
2023-05-03T08:11:19.243Z,20.81
2023-05-03T08:13:49.101Z,20.99
2023-05-03T08:16:18.407Z,21.18
2023-05-03T08:18:47.921Z,21.22
2023-05-03T08:21:19.457Z,21.03
2023-05-03T08:23:48.903Z,21.01
2023-05-03T08:26:18.119Z,21.19
2023-05-03T08:28:49.943Z,21.09
2023-05-03T08:31:19.339Z,21.17
2023-05-03T08:33:48.604Z,21.36
2023-05-03T08:36:19.032Z,22.09
2023-05-03T08:38:48.566Z,21.79
2023-05-03T08:41:30.476Z,22.09
2023-05-03T08:44:01.000Z,21.11
2023-05-03T08:46:30.814Z,21.10
2023-05-03T08:49:01.310Z,20.76
2023-05-03T08:51:32.660Z,20.82
2023-05-03T08:54:02.268Z,21.03
2023-05-03T08:56:47.857Z,21.49
2023-05-03T08:59:20.220Z,22.18
2023-05-03T09:01:49.674Z,22.21
2023-05-03T09:04:19.048Z,21.91
2023-05-03T09:06:50.086Z,22.34
2023-05-03T09:09:32.821Z,21.86
2023-05-03T09:12:52.009Z,21.78
2023-05-03T09:15:23.329Z,20.44
2023-05-03T09:18:09.085Z,21.03
2023-05-03T09:20:40.270Z,22.12
2023-05-03T09:23:18.601Z,21.46
2023-05-03T09:25:51.489Z,21.13
2023-05-03T09:28:22.291Z,22.17
2023-05-03T09:30:52.063Z,20.68
2023-05-03T09:33:30.648Z,22.58
2023-05-03T09:36:00.766Z,21.77
2023-05-03T09:38:34.945Z,21.70
2023-05-03T09:41:15.133Z,21.63
2023-05-03T09:44:07.885Z,21.67
2023-05-03T09:46:38.748Z,22.03
2023-05-03T09:49:08.481Z,22.25
2023-05-03T09:51:41.904Z,22.80
2023-05-03T09:54:13.341Z,22.45
2023-05-03T09:56:45.124Z,23.02
2023-05-03T09:59:17.799Z,22.95
2023-05-03T10:01:47.971Z,23.31
2023-05-03T10:04:22.434Z,22.86
2023-05-03T10:06:55.562Z,23.18
2023-05-03T10:09:33.856Z,23.17
2023-05-03T10:12:09.852Z,23.87
2023-05-03T10:14:39.427Z,24.84
2023-05-03T10:17:15.229Z,24.50
2023-05-03T10:19:52.746Z,25.24
2023-05-03T10:22:25.451Z,26.13
2023-05-03T10:25:16.064Z,25.66
2023-05-03T10:27:54.348Z,25.92
2023-05-03T10:30:32.840Z,27.88
2023-05-03T10:33:32.723Z,28.31
2023-05-03T10:36:07.334Z,28.06
2023-05-03T10:38:38.684Z,27.49
2023-05-03T10:41:10.319Z,27.20
2023-05-03T10:43:47.294Z,29.83
2023-05-03T10:46:43.697Z,29.11
2023-05-03T10:49:24.178Z,26.50
2023-05-03T10:51:53.921Z,27.84
2023-05-03T10:54:24.719Z,27.04
2023-05-03T10:56:57.717Z,30.05
2023-05-03T10:59:27.330Z,28.21
2023-05-03T11:01:57.320Z,29.74
2023-05-03T11:04:44.777Z,29.41
2023-05-03T11:07:22.156Z,31.99
2023-05-03T11:09:52.069Z,29.07
2023-05-03T11:12:22.701Z,30.00
2023-05-03T11:14:52.100Z,34.17
2023-05-03T11:17:22.638Z,36.98
2023-05-03T11:19:51.939Z,37.77
2023-05-03T11:22:21.356Z,35.84
2023-05-03T11:24:52.903Z,29.23
2023-05-03T11:27:30.704Z,30.88
2023-05-03T11:30:00.707Z,33.28
2023-05-03T11:32:45.037Z,36.06
2023-05-03T11:35:15.567Z,31.32
2023-05-03T11:37:45.249Z,32.62
2023-05-03T11:40:20.327Z,29.57
2023-05-03T11:42:54.918Z,34.34
2023-05-03T11:45:25.905Z,31.88
2023-05-03T11:47:59.489Z,33.21
2023-05-03T11:50:44.564Z,34.81
2023-05-03T11:53:14.323Z,32.30
2023-05-03T11:55:46.426Z,34.27
2023-05-03T11:58:19.064Z,30.45
2023-05-03T12:00:50.159Z,33.57
2023-05-03T12:03:20.881Z,37.39
2023-05-03T12:05:52.519Z,35.57
2023-05-03T12:08:25.431Z,38.03
2023-05-03T12:10:58.057Z,38.10
2023-05-03T12:13:37.717Z,34.21
2023-05-03T12:16:15.687Z,34.98
2023-05-03T12:18:51.713Z,34.77
2023-05-03T12:23:56.349Z,35.74
2023-05-03T12:26:27.681Z,32.27
2023-05-03T12:29:02.211Z,34.75
2023-05-03T12:31:35.268Z,36.22
2023-05-03T12:34:30.999Z,32.51
2023-05-03T12:36:56.422Z,34.65
2023-05-03T12:39:27.568Z,36.10
2023-05-03T12:42:07.067Z,36.97
2023-05-03T12:44:47.927Z,39.17
2023-05-03T12:47:26.954Z,37.28
2023-05-03T12:50:00.111Z,37.27
2023-05-03T12:55:17.762Z,34.33
2023-05-03T12:58:18.256Z,36.38
2023-05-03T13:03:32.807Z,36.48
2023-05-03T13:06:12.740Z,33.13
2023-05-03T13:08:50.313Z,31.92
2023-05-03T13:11:20.458Z,33.44
2023-05-03T13:13:49.571Z,37.68
2023-05-03T13:16:20.787Z,37.33
2023-05-03T13:18:55.300Z,37.05
2023-05-03T13:21:28.297Z,37.12
2023-05-03T13:23:58.696Z,35.84
2023-05-03T13:26:27.888Z,35.31
2023-05-03T13:28:57.548Z,33.91
2023-05-03T13:31:30.533Z,34.28
2023-05-03T13:34:01.262Z,32.90
2023-05-03T13:36:33.393Z,34.04
2023-05-03T13:39:03.702Z,35.87
2023-05-03T13:41:34.256Z,33.06
2023-05-03T13:44:04.103Z,32.36
2023-05-03T13:46:38.505Z,32.23
2023-05-03T13:49:08.884Z,33.05
2023-05-03T13:51:50.122Z,34.46
2023-05-03T13:54:19.312Z,32.33
2023-05-03T13:56:48.711Z,34.14
2023-05-03T13:59:21.278Z,33.36
2023-05-03T14:01:52.851Z,31.61
2023-05-03T14:04:24.710Z,29.35
2023-05-03T14:06:55.615Z,28.45
2023-05-03T14:09:26.642Z,29.72
2023-05-03T14:11:57.643Z,28.24
2023-05-03T14:14:28.589Z,28.31
2023-05-03T14:16:59.096Z,28.02
2023-05-03T14:19:29.436Z,27.02
2023-05-03T14:21:59.683Z,26.79
2023-05-03T14:24:28.886Z,27.88
2023-05-03T14:27:00.046Z,27.66
2023-05-03T14:29:29.210Z,27.36
2023-05-03T14:32:01.214Z,26.44
2023-05-03T14:34:31.173Z,26.50
2023-05-03T14:37:00.468Z,26.29
2023-05-03T14:39:30.837Z,26.40
2023-05-03T14:42:03.388Z,25.39
2023-05-03T14:44:32.517Z,25.69
2023-05-03T14:47:04.070Z,25.16
2023-05-03T14:49:38.421Z,24.80
2023-05-03T14:52:07.883Z,24.66
2023-05-03T14:54:37.004Z,25.43
2023-05-03T14:57:07.686Z,25.81
2023-05-03T14:59:37.076Z,25.17
2023-05-03T15:02:08.593Z,25.01
2023-05-03T15:04:39.255Z,24.91
2023-05-03T15:07:09.635Z,24.73
2023-05-03T15:09:39.335Z,25.64
2023-05-03T15:12:08.841Z,25.25
2023-05-03T15:14:37.957Z,25.62
2023-05-03T15:17:08.588Z,25.31
2023-05-03T15:19:38.449Z,25.69
2023-05-03T15:22:08.539Z,25.95
2023-05-03T15:24:37.698Z,25.58
2023-05-03T15:27:06.978Z,25.34
2023-05-03T15:29:36.492Z,25.61
2023-05-03T15:32:06.596Z,25.45
2023-05-03T15:34:37.479Z,25.13
2023-05-03T15:37:07.271Z,25.03
2023-05-03T15:39:40.163Z,25.17
2023-05-03T15:42:09.900Z,24.93
2023-05-03T15:44:39.493Z,25.02
2023-05-03T15:47:09.386Z,24.89
2023-05-03T15:49:41.100Z,24.95
2023-05-03T15:52:12.954Z,25.07
2023-05-03T15:54:42.809Z,24.90
2023-05-03T15:57:12.125Z,24.76
2023-05-03T15:59:41.788Z,24.62
2023-05-03T16:02:11.515Z,24.53
2023-05-03T16:04:45.629Z,24.48
2023-05-03T16:07:15.663Z,24.32
2023-05-03T16:09:46.545Z,24.03
2023-05-03T16:12:17.010Z,24.06
2023-05-03T16:14:46.808Z,23.87
2023-05-03T16:17:16.725Z,23.71
2023-05-03T16:19:47.692Z,23.45
2023-05-03T16:22:17.188Z,23.49
2023-05-03T16:24:46.957Z,23.19
2023-05-03T16:27:16.417Z,23.15
2023-05-03T16:29:46.655Z,23.10
2023-05-03T16:32:16.877Z,23.10
2023-05-03T16:34:49.100Z,23.10
2023-05-03T16:37:20.015Z,23.00
2023-05-03T16:39:49.745Z,22.89
2023-05-03T16:42:19.388Z,22.94
2023-05-03T16:44:48.900Z,22.88
2023-05-03T16:47:18.334Z,22.56
2023-05-03T16:49:49.244Z,22.44
2023-05-03T16:52:18.409Z,22.20
2023-05-03T16:54:48.092Z,22.04
2023-05-03T16:57:17.827Z,22.02
2023-05-03T16:59:47.345Z,21.81
2023-05-03T17:02:16.979Z,21.60
2023-05-03T17:04:46.835Z,21.72
2023-05-03T17:07:18.161Z,21.44
2023-05-03T17:09:47.517Z,21.50
2023-05-03T17:12:19.765Z,21.34
2023-05-03T17:14:49.191Z,21.26
2023-05-03T17:17:18.892Z,21.24
2023-05-03T17:19:48.663Z,20.93
2023-05-03T17:22:22.549Z,20.93
2023-05-03T17:24:55.444Z,20.65
2023-05-03T17:27:25.488Z,20.13
2023-05-03T17:29:57.412Z,19.67
2023-05-03T17:32:27.177Z,19.24
2023-05-03T17:34:56.975Z,18.81
2023-05-03T17:37:28.685Z,18.71
2023-05-03T17:39:58.253Z,18.45
2023-05-03T17:42:27.838Z,18.34
2023-05-03T17:44:58.093Z,18.41
2023-05-03T17:47:27.692Z,18.98
2023-05-03T17:49:56.989Z,17.95
2023-05-03T17:52:27.903Z,17.67
2023-05-03T17:54:58.610Z,17.44
2023-05-03T17:57:29.256Z,17.42
2023-05-03T17:59:59.853Z,17.44
2023-05-03T18:02:31.227Z,17.29
2023-05-03T18:05:01.116Z,16.98
2023-05-03T18:07:32.372Z,16.95
2023-05-03T18:10:02.043Z,16.83
2023-05-03T18:12:32.447Z,16.99
2023-05-03T18:15:02.631Z,16.78
2023-05-03T18:17:32.530Z,16.61
2023-05-03T18:20:02.301Z,16.68
2023-05-03T18:22:33.612Z,16.63
2023-05-03T18:25:06.408Z,16.54
2023-05-03T18:27:37.965Z,16.59
2023-05-03T18:30:10.635Z,16.64
2023-05-03T18:32:40.235Z,16.62
2023-05-03T18:35:10.734Z,16.50
2023-05-03T18:37:41.540Z,16.72
2023-05-03T18:40:11.491Z,16.65
2023-05-03T18:42:41.157Z,16.48
2023-05-03T18:45:12.118Z,16.68
2023-05-03T18:47:43.933Z,16.66
2023-05-03T18:50:13.910Z,16.70
2023-05-03T18:52:45.210Z,16.55
2023-05-03T18:55:17.748Z,16.35
2023-05-03T18:57:47.701Z,16.29
2023-05-03T19:00:18.694Z,16.43
2023-05-03T19:02:48.561Z,16.29
2023-05-03T19:05:18.840Z,16.22
2023-05-03T19:07:50.105Z,16.23
2023-05-03T19:10:21.125Z,15.90
2023-05-03T19:12:53.871Z,16.10
2023-05-03T19:15:23.700Z,16.11
2023-05-03T19:17:53.384Z,15.94
2023-05-03T19:20:23.349Z,15.87
2023-05-03T19:22:56.148Z,15.95
2023-05-03T19:25:26.420Z,15.81
2023-05-03T19:27:55.548Z,15.81
2023-05-03T19:30:25.363Z,15.68
2023-05-03T19:32:55.056Z,15.79
2023-05-03T19:35:24.567Z,15.63
2023-05-03T19:37:55.333Z,15.53
2023-05-03T19:40:26.122Z,15.58
2023-05-03T19:42:56.940Z,15.51
2023-05-03T19:45:26.805Z,15.57
2023-05-03T19:47:56.682Z,15.59
2023-05-03T19:50:27.797Z,15.54
2023-05-03T19:52:58.335Z,15.52
2023-05-03T19:55:30.303Z,15.38
2023-05-03T19:57:59.997Z,15.33
2023-05-03T20:00:33.122Z,15.39
2023-05-03T20:03:04.152Z,15.26
2023-05-03T20:05:33.669Z,15.34
2023-05-03T20:08:04.547Z,15.45
2023-05-03T20:10:36.403Z,15.48
2023-05-03T20:13:05.901Z,15.32
2023-05-03T20:15:37.145Z,15.41
2023-05-03T20:18:06.461Z,15.27
2023-05-03T20:20:36.682Z,15.63
2023-05-03T20:23:08.082Z,15.53
2023-05-03T20:25:37.977Z,15.61
2023-05-03T20:28:07.066Z,15.15
2023-05-03T20:30:36.447Z,15.39
2023-05-03T20:33:16.792Z,15.52
2023-05-03T20:35:46.308Z,15.40
2023-05-03T20:38:18.259Z,15.11
2023-05-03T20:40:47.888Z,14.92
2023-05-03T20:43:19.361Z,14.89
2023-05-03T20:45:48.542Z,15.15
2023-05-03T20:48:17.681Z,15.17
2023-05-03T20:50:47.761Z,15.18
2023-05-03T20:53:18.908Z,15.26
2023-05-03T20:55:48.010Z,15.23
2023-05-03T20:58:17.194Z,15.26
2023-05-03T21:00:46.901Z,15.34
2023-05-03T21:03:16.972Z,15.22
2023-05-03T21:05:46.448Z,15.36
2023-05-03T21:08:17.950Z,15.24
2023-05-03T21:10:47.333Z,15.12
2023-05-03T21:13:16.607Z,15.17
2023-05-03T21:15:45.702Z,15.11
2023-05-03T21:18:15.256Z,14.90
2023-05-03T21:20:45.402Z,14.97
2023-05-03T21:23:19.436Z,14.92
2023-05-03T21:25:50.052Z,14.92
2023-05-03T21:28:19.304Z,14.82
2023-05-03T21:30:49.259Z,14.83
2023-05-03T21:33:21.197Z,14.81
2023-05-03T21:35:50.917Z,14.77
2023-05-03T21:38:20.148Z,14.33
2023-05-03T21:40:50.623Z,14.61
2023-05-03T21:43:20.150Z,14.68
2023-05-03T21:45:50.202Z,14.66
2023-05-03T21:48:19.119Z,14.60
2023-05-03T21:50:48.394Z,14.61
2023-05-03T21:53:17.785Z,14.51
2023-05-03T21:55:47.768Z,14.46
2023-05-03T21:58:19.128Z,14.50
2023-05-03T22:00:48.110Z,14.46
2023-05-03T22:03:17.638Z,14.36
2023-05-03T22:05:48.782Z,14.29
2023-05-03T22:08:18.755Z,14.27
2023-05-03T22:10:47.800Z,14.15
2023-05-03T22:13:18.478Z,14.29
2023-05-03T22:15:47.630Z,14.09
2023-05-03T22:18:16.822Z,13.99
2023-05-03T22:20:45.992Z,14.07
2023-05-03T22:23:15.749Z,14.11
2023-05-03T22:25:46.277Z,14.02
2023-05-03T22:28:15.431Z,13.95
2023-05-03T22:30:45.977Z,13.97
2023-05-03T22:33:15.402Z,13.84
2023-05-03T22:35:44.380Z,13.64
2023-05-03T22:38:13.489Z,13.49
2023-05-03T22:40:42.534Z,13.76
2023-05-03T22:43:11.588Z,13.71
2023-05-03T22:45:40.711Z,13.77
2023-05-03T22:48:11.164Z,13.73
2023-05-03T22:50:40.614Z,13.71
2023-05-03T22:53:09.619Z,13.48
2023-05-03T22:55:38.701Z,13.60
2023-05-03T22:58:08.506Z,13.57
2023-05-03T23:00:37.607Z,13.60
2023-05-03T23:03:08.951Z,13.22
2023-05-03T23:05:39.459Z,13.37
2023-05-03T23:08:08.480Z,13.52
2023-05-03T23:10:37.566Z,13.77
2023-05-03T23:13:06.688Z,13.21
2023-05-03T23:15:36.168Z,13.11
2023-05-03T23:18:05.681Z,13.30
2023-05-03T23:20:35.089Z,13.47
2023-05-03T23:23:05.412Z,13.16
2023-05-03T23:25:34.916Z,13.82
2023-05-03T23:28:04.054Z,13.75
2023-05-03T23:30:33.469Z,13.40
2023-05-03T23:33:02.893Z,13.35
2023-05-03T23:35:32.860Z,13.41
2023-05-03T23:38:01.914Z,13.18
2023-05-03T23:40:32.377Z,13.19
2023-05-03T23:43:01.588Z,13.30
2023-05-03T23:45:30.676Z,13.15
2023-05-03T23:47:59.793Z,13.12
2023-05-03T23:50:29.031Z,13.25
2023-05-03T23:52:58.707Z,13.09
2023-05-03T23:55:27.747Z,13.15
2023-05-03T23:57:58.189Z,13.19
