createdAt,value
2019-01-24T00:03:52.182Z,93
2019-01-24T00:08:52.844Z,93
2019-01-24T00:13:51.549Z,93
2019-01-24T00:18:52.156Z,93
2019-01-24T00:23:52.083Z,93
2019-01-24T00:28:51.633Z,93
2019-01-24T00:33:51.779Z,93
2019-01-24T00:38:51.541Z,93
2019-01-24T00:43:52.404Z,93
2019-01-24T00:48:51.631Z,93
2019-01-24T00:53:52.356Z,93
2019-01-24T00:58:51.918Z,93
2019-01-24T01:03:51.856Z,93
2019-01-24T01:08:51.793Z,93
2019-01-24T01:13:52.492Z,93
2019-01-24T01:18:52.240Z,93
2019-01-24T01:23:52.041Z,92
2019-01-24T01:28:51.643Z,92
2019-01-24T01:33:51.588Z,92
2019-01-24T01:38:52.224Z,92
2019-01-24T01:43:51.872Z,92
2019-01-24T01:48:51.535Z,92
2019-01-24T01:53:52.402Z,92
2019-01-24T01:58:52.011Z,92
2019-01-24T02:03:51.784Z,92
2019-01-24T02:08:51.980Z,92
2019-01-24T02:13:52.050Z,92
2019-01-24T02:18:51.793Z,92
2019-01-24T02:23:52.560Z,92
2019-01-24T02:28:52.233Z,92
2019-01-24T02:33:51.943Z,91
2019-01-24T02:38:51.821Z,91
2019-01-24T02:43:52.693Z,91
2019-01-24T02:48:52.447Z,91
2019-01-24T02:53:52.159Z,91
2019-01-24T02:58:51.768Z,91
2019-01-24T03:03:52.503Z,90
2019-01-24T03:08:51.702Z,90
2019-01-24T03:13:51.706Z,90
2019-01-24T03:18:52.662Z,90
2019-01-24T03:23:52.300Z,90
2019-01-24T03:28:51.845Z,90
2019-01-24T03:33:52.534Z,90
2019-01-24T03:38:52.269Z,90
2019-01-24T03:43:51.821Z,90
2019-01-24T03:48:52.510Z,90
2019-01-24T03:53:52.003Z,90
2019-01-24T03:58:51.668Z,90
2019-01-24T04:03:52.283Z,90
2019-01-24T04:08:52.078Z,90
2019-01-24T04:13:52.591Z,89
2019-01-24T04:18:52.171Z,89
2019-01-24T04:23:51.746Z,89
2019-01-24T04:28:52.290Z,89
2019-01-24T04:33:52.239Z,89
2019-01-24T04:38:51.849Z,89
2019-01-24T04:43:52.413Z,89
2019-01-24T04:48:52.068Z,89
2019-01-24T04:53:51.992Z,89
2019-01-24T04:58:51.842Z,89
2019-01-24T05:03:52.623Z,89
2019-01-24T05:08:51.799Z,89
2019-01-24T05:13:52.714Z,89
2019-01-24T05:18:52.352Z,89
2019-01-24T05:23:52.033Z,90
2019-01-24T05:28:52.750Z,90
2019-01-24T05:33:52.534Z,90
2019-01-24T05:38:52.258Z,90
2019-01-24T05:43:51.845Z,90
2019-01-24T05:48:52.742Z,90
2019-01-24T05:53:52.476Z,90
2019-01-24T05:58:52.104Z,90
2019-01-24T06:03:52.900Z,90
2019-01-24T06:08:52.377Z,90
2019-01-24T06:13:51.956Z,90
2019-01-24T06:18:52.497Z,90
2019-01-24T06:23:52.208Z,90
2019-01-24T06:28:52.719Z,90
2019-01-24T06:33:52.463Z,90
2019-01-24T06:38:52.044Z,90
2019-01-24T06:43:52.651Z,90
2019-01-24T06:48:52.290Z,90
2019-01-24T06:53:52.057Z,90
2019-01-24T06:58:52.658Z,90
2019-01-24T07:03:52.392Z,90
2019-01-24T07:08:52.551Z,90
2019-01-24T07:13:52.626Z,90
2019-01-24T07:18:53.823Z,90
2019-01-24T07:23:52.501Z,89
2019-01-24T07:28:52.084Z,89
2019-01-24T07:33:52.712Z,89
2019-01-24T07:38:52.275Z,89
2019-01-24T07:43:51.932Z,89
2019-01-24T07:48:52.662Z,89
2019-01-24T07:53:52.397Z,88
2019-01-24T07:58:52.111Z,88
2019-01-24T08:03:52.844Z,88
2019-01-24T08:08:52.279Z,88
2019-01-24T08:13:52.254Z,88
2019-01-24T08:18:52.840Z,88
2019-01-24T08:23:52.773Z,88
2019-01-24T08:28:52.425Z,88
2019-01-24T08:33:52.435Z,87
2019-01-24T08:38:51.979Z,87
2019-01-24T08:43:52.575Z,87
2019-01-24T08:48:52.136Z,87
2019-01-24T08:53:53.008Z,87
2019-01-24T08:58:52.694Z,87
2019-01-24T09:03:52.509Z,87
2019-01-24T09:08:52.899Z,87
2019-01-24T09:13:52.581Z,87
2019-01-24T09:18:52.620Z,87
2019-01-24T09:23:52.893Z,86
2019-01-24T09:28:52.488Z,86
2019-01-24T09:33:52.412Z,86
2019-01-24T09:38:52.090Z,86
2019-01-24T09:43:52.654Z,86
2019-01-24T09:48:52.249Z,86
2019-01-24T09:53:52.589Z,86
2019-01-24T09:58:52.330Z,86
2019-01-24T10:03:53.271Z,86
2019-01-24T10:08:52.423Z,86
2019-01-24T10:13:52.146Z,86
2019-01-24T10:18:53.092Z,86
2019-01-24T10:23:52.621Z,86
2019-01-24T10:28:52.772Z,86
2019-01-24T10:33:53.145Z,86
2019-01-24T10:38:52.797Z,86
2019-01-24T10:43:52.486Z,86
2019-01-24T10:48:52.278Z,86
2019-01-24T10:53:52.506Z,86
2019-01-24T10:58:52.225Z,86
2019-01-24T11:03:52.371Z,86
2019-01-24T11:08:52.714Z,86
2019-01-24T11:13:52.460Z,85
2019-01-24T11:18:53.090Z,85
2019-01-24T11:23:52.765Z,85
2019-01-24T11:28:52.300Z,85
2019-01-24T11:33:52.937Z,84
2019-01-24T11:38:52.506Z,84
2019-01-24T11:43:53.130Z,84
2019-01-24T11:48:52.197Z,84
2019-01-24T11:53:53.366Z,84
2019-01-24T11:58:53.061Z,84
2019-01-24T12:03:52.723Z,84
2019-01-24T12:08:53.337Z,84
2019-01-24T12:13:52.330Z,84
2019-01-24T12:18:53.068Z,84
2019-01-24T12:23:52.733Z,83
2019-01-24T12:28:52.389Z,83
2019-01-24T12:33:53.229Z,83
2019-01-24T12:38:52.767Z,83
2019-01-24T12:43:52.494Z,83
2019-01-24T12:48:53.196Z,83
2019-01-24T12:53:52.880Z,83
2019-01-24T12:58:52.522Z,83
2019-01-24T13:03:53.235Z,83
2019-01-24T13:08:53.036Z,83
2019-01-24T13:13:52.531Z,83
2019-01-24T13:18:53.238Z,83
2019-01-24T13:23:52.907Z,82
2019-01-24T13:28:52.586Z,82
2019-01-24T13:33:53.356Z,82
2019-01-24T13:38:52.944Z,82
2019-01-24T13:43:52.620Z,82
2019-01-24T13:48:52.835Z,82
2019-01-24T13:53:52.539Z,82
2019-01-24T13:58:53.154Z,82
2019-01-24T14:03:52.871Z,82
2019-01-24T14:08:52.779Z,82
2019-01-24T14:13:52.886Z,82
2019-01-24T14:18:52.617Z,82
2019-01-24T14:23:52.927Z,82
2019-01-24T14:28:52.871Z,82
2019-01-24T14:33:52.947Z,82
2019-01-24T14:38:52.566Z,82
2019-01-24T14:43:53.204Z,83
2019-01-24T14:48:53.087Z,83
2019-01-24T14:53:52.815Z,83
2019-01-24T14:58:52.562Z,83
2019-01-24T15:03:53.388Z,83
2019-01-24T15:08:52.910Z,83
2019-01-24T15:13:52.730Z,83
2019-01-24T15:18:52.456Z,83
2019-01-24T15:23:53.087Z,83
2019-01-24T15:28:53.143Z,83
2019-01-24T15:33:53.081Z,83
2019-01-24T15:38:53.424Z,83
2019-01-24T15:43:53.092Z,82
2019-01-24T15:48:52.751Z,82
2019-01-24T15:53:53.410Z,82
2019-01-24T15:58:53.074Z,82
2019-01-24T16:03:52.837Z,82
2019-01-24T16:08:52.580Z,82
2019-01-24T16:13:53.156Z,82
2019-01-24T16:18:52.749Z,82
2019-01-24T16:23:52.597Z,82
2019-01-24T16:28:53.300Z,82
2019-01-24T16:33:53.081Z,82
2019-01-24T16:38:52.901Z,82
2019-01-24T16:43:52.605Z,82
2019-01-24T16:48:53.211Z,82
2019-01-24T16:53:52.656Z,82
2019-01-24T16:58:53.302Z,82
2019-01-24T17:03:53.078Z,82
2019-01-24T17:08:52.929Z,82
2019-01-24T17:13:52.918Z,82
2019-01-24T17:18:52.725Z,82
2019-01-24T17:23:53.014Z,82
2019-01-24T17:28:52.781Z,82
2019-01-24T17:33:52.785Z,82
2019-01-24T17:38:53.360Z,82
2019-01-24T17:43:53.034Z,82
2019-01-24T17:48:52.711Z,82
2019-01-24T17:53:53.381Z,82
2019-01-24T17:58:53.039Z,82
2019-01-24T18:03:52.926Z,81
2019-01-24T18:08:53.911Z,81
2019-01-24T18:13:53.294Z,81
2019-01-24T18:18:53.400Z,81
2019-01-24T18:23:53.184Z,81
2019-01-24T18:28:52.874Z,81
2019-01-24T18:33:53.723Z,81
2019-01-24T18:38:53.480Z,81
2019-01-24T18:43:53.072Z,81
2019-01-24T18:48:52.799Z,81
2019-01-24T18:53:53.538Z,81
2019-01-24T18:58:53.331Z,81
2019-01-24T19:03:53.031Z,81
2019-01-24T19:08:52.840Z,81
2019-01-24T19:13:53.033Z,82
2019-01-24T19:18:52.775Z,82
2019-01-24T19:23:52.931Z,82
2019-01-24T19:28:53.602Z,82
2019-01-24T19:33:53.439Z,82
2019-01-24T19:38:53.411Z,82
2019-01-24T19:43:53.071Z,82
2019-01-24T19:48:53.179Z,82
2019-01-24T19:53:52.818Z,82
2019-01-24T19:58:53.443Z,82
2019-01-24T20:03:53.303Z,81
2019-01-24T20:08:59.959Z,81
2019-01-24T20:13:53.783Z,81
2019-01-24T20:18:53.416Z,81
2019-01-24T20:23:53.029Z,81
2019-01-24T20:28:53.371Z,81
2019-01-24T20:33:53.035Z,81
2019-01-24T20:38:53.652Z,81
2019-01-24T20:43:53.391Z,81
2019-01-24T20:48:52.927Z,81
2019-01-24T20:53:53.769Z,81
2019-01-24T20:58:53.431Z,81
2019-01-24T21:03:55.513Z,81
2019-01-24T21:08:53.466Z,81
2019-01-24T21:13:53.746Z,81
2019-01-24T21:18:53.491Z,81
2019-01-24T21:23:53.174Z,81
2019-01-24T21:28:53.867Z,81
2019-01-24T21:33:53.492Z,81
2019-01-24T21:38:53.304Z,81
2019-01-24T21:43:52.991Z,80
2019-01-24T21:48:53.729Z,80
2019-01-24T21:53:53.465Z,80
2019-01-24T21:58:53.160Z,80
2019-01-24T22:03:54.006Z,80
2019-01-24T22:08:53.874Z,80
2019-01-24T22:13:53.550Z,80
2019-01-24T22:18:53.151Z,80
2019-01-24T22:23:53.723Z,80
2019-01-24T22:28:53.390Z,80
2019-01-24T22:33:53.265Z,80
2019-01-24T22:38:52.932Z,80
2019-01-24T22:43:53.720Z,80
2019-01-24T22:48:53.281Z,80
2019-01-24T22:53:53.965Z,80
2019-01-24T22:58:53.774Z,80
2019-01-24T23:03:53.534Z,80
2019-01-24T23:08:53.617Z,80
2019-01-24T23:13:53.253Z,80
2019-01-24T23:18:53.828Z,80
2019-01-24T23:23:53.395Z,80
2019-01-24T23:28:53.076Z,80
2019-01-24T23:33:52.985Z,80
2019-01-24T23:38:53.604Z,80
2019-01-24T23:43:53.292Z,80
2019-01-24T23:48:53.995Z,80
2019-01-24T23:53:53.895Z,80
2019-01-24T23:58:53.841Z,80
