createdAt,value
2023-02-24T00:02:05.962Z,10.13
2023-02-24T00:04:40.123Z,10.98
2023-02-24T00:07:10.539Z,6.72
2023-02-24T00:09:38.221Z,6.88
2023-02-24T00:12:10.620Z,8.40
2023-02-24T00:14:41.007Z,6.50
2023-02-24T00:17:08.704Z,7.43
2023-02-24T00:19:36.962Z,7.72
2023-02-24T00:22:06.268Z,6.95
2023-02-24T00:24:33.371Z,8.77
2023-02-24T00:27:03.317Z,9.05
2023-02-24T00:29:30.648Z,7.30
2023-02-24T00:32:02.413Z,8.70
2023-02-24T00:34:31.548Z,6.80
2023-02-24T00:36:58.539Z,6.05
2023-02-24T00:39:34.019Z,8.70
2023-02-24T00:42:06.504Z,7.20
2023-02-24T00:44:42.042Z,8.00
2023-02-24T00:47:10.622Z,8.40
2023-02-24T00:49:43.121Z,8.80
2023-02-24T00:52:15.581Z,9.15
2023-02-24T00:54:43.865Z,7.90
2023-02-24T00:57:11.647Z,7.00
2023-02-24T00:59:39.112Z,7.47
2023-02-24T01:02:09.083Z,8.82
2023-02-24T01:04:37.738Z,7.97
2023-02-24T01:07:10.980Z,8.75
2023-02-24T01:09:39.508Z,7.40
2023-02-24T01:12:22.604Z,8.23
2023-02-24T01:14:52.639Z,9.60
2023-02-24T01:17:20.806Z,6.53
2023-02-24T01:19:49.894Z,7.63
2023-02-24T01:22:19.590Z,9.40
2023-02-24T01:24:47.008Z,8.13
2023-02-24T01:27:19.217Z,6.75
2023-02-24T01:29:47.193Z,6.90
2023-02-24T01:32:19.477Z,5.75
2023-02-24T01:34:47.872Z,8.32
2023-02-24T01:37:17.205Z,7.47
2023-02-24T01:39:46.316Z,9.55
2023-02-24T01:42:20.024Z,6.72
2023-02-24T01:44:46.871Z,6.38
2023-02-24T01:47:16.282Z,7.97
2023-02-24T01:49:47.643Z,6.55
2023-02-24T01:52:20.254Z,6.20
2023-02-24T01:54:55.271Z,9.32
2023-02-24T01:57:26.059Z,8.77
2023-02-24T01:59:58.261Z,6.45
2023-02-24T02:02:25.378Z,7.57
2023-02-24T02:04:59.857Z,6.57
2023-02-24T02:07:29.613Z,6.95
2023-02-24T02:10:00.808Z,6.35
2023-02-24T02:12:28.543Z,8.00
2023-02-24T02:14:59.463Z,8.73
2023-02-24T02:18:07.713Z,10.10
2023-02-24T02:20:42.395Z,8.63
2023-02-24T02:23:28.918Z,6.82
2023-02-24T02:26:18.968Z,7.78
2023-02-24T02:29:03.970Z,6.30
2023-02-24T02:31:42.513Z,8.10
2023-02-24T02:34:27.740Z,5.10
2023-02-24T02:37:29.633Z,6.07
2023-02-24T02:40:23.697Z,6.43
2023-02-24T02:43:18.674Z,5.03
2023-02-24T02:45:56.167Z,6.32
2023-02-24T02:48:34.575Z,4.70
2023-02-24T02:51:11.565Z,4.30
2023-02-24T02:54:10.498Z,4.95
2023-02-24T02:57:17.873Z,5.32
2023-02-24T02:59:54.458Z,4.90
2023-02-24T03:02:29.744Z,5.35
2023-02-24T03:05:00.775Z,4.68
2023-02-24T03:07:35.003Z,4.82
2023-02-24T03:12:40.560Z,5.25
2023-02-24T03:15:11.057Z,4.80
2023-02-24T03:17:43.593Z,5.05
2023-02-24T03:20:24.350Z,4.68
2023-02-24T03:23:01.286Z,4.82
2023-02-24T03:25:44.618Z,4.70
2023-02-24T03:28:18.899Z,4.55
2023-02-24T03:30:58.044Z,4.57
2023-02-24T03:33:32.274Z,4.50
2023-02-24T03:38:31.506Z,4.25
2023-02-24T03:40:59.249Z,3.80
2023-02-24T03:43:33.339Z,3.63
2023-02-24T03:48:29.085Z,4.15
2023-02-24T03:50:56.229Z,3.95
2023-02-24T03:53:41.862Z,3.45
2023-02-24T03:56:27.534Z,4.57
2023-02-24T03:59:23.787Z,4.38
2023-02-24T04:02:04.137Z,4.88
2023-02-24T04:04:30.814Z,3.97
2023-02-24T04:07:23.315Z,3.83
2023-02-24T04:09:59.319Z,4.60
2023-02-24T04:12:35.432Z,4.85
2023-02-24T04:15:38.747Z,5.88
2023-02-24T04:18:20.707Z,4.93
2023-02-24T04:20:53.275Z,4.13
2023-02-24T04:23:29.048Z,4.65
2023-02-24T04:25:56.441Z,4.85
2023-02-24T04:28:25.504Z,5.68
2023-02-24T04:30:57.992Z,5.03
2023-02-24T04:33:25.711Z,4.30
2023-02-24T04:35:53.467Z,3.92
2023-02-24T04:38:20.784Z,3.70
2023-02-24T04:40:49.852Z,4.72
2023-02-24T04:43:17.526Z,3.50
2023-02-24T04:45:44.835Z,3.60
2023-02-24T04:48:14.400Z,3.80
2023-02-24T04:50:43.889Z,3.17
2023-02-24T04:53:12.832Z,3.50
2023-02-24T04:55:48.644Z,3.42
2023-02-24T04:58:19.686Z,4.20
2023-02-24T05:00:55.193Z,4.30
2023-02-24T05:03:28.995Z,3.72
2023-02-24T05:06:02.721Z,4.95
2023-02-24T05:08:31.125Z,4.25
2023-02-24T05:10:58.825Z,4.38
2023-02-24T05:13:28.489Z,4.18
2023-02-24T05:15:58.276Z,4.70
2023-02-24T05:18:30.223Z,5.30
2023-02-24T05:21:15.902Z,5.20
2023-02-24T05:23:46.981Z,4.32
2023-02-24T05:26:17.335Z,4.38
2023-02-24T05:28:49.428Z,5.72
2023-02-24T05:31:28.603Z,5.95
2023-02-24T05:33:58.453Z,4.20
2023-02-24T05:36:28.040Z,4.30
2023-02-24T05:38:58.148Z,5.53
2023-02-24T05:41:32.635Z,6.45
2023-02-24T05:44:02.576Z,7.32
2023-02-24T05:46:32.911Z,9.45
2023-02-24T05:49:02.594Z,8.60
2023-02-24T05:51:36.652Z,8.30
2023-02-24T05:54:05.311Z,6.97
2023-02-24T05:56:33.957Z,11.25
2023-02-24T05:59:02.593Z,6.72
2023-02-24T06:01:31.763Z,5.05
2023-02-24T06:04:06.129Z,7.38
2023-02-24T06:06:35.263Z,5.03
2023-02-24T06:09:13.477Z,6.43
2023-02-24T06:11:42.297Z,9.40
2023-02-24T06:14:10.421Z,6.18
2023-02-24T06:16:40.086Z,7.70
2023-02-24T06:19:10.236Z,6.63
2023-02-24T06:21:41.592Z,6.13
2023-02-24T06:24:15.525Z,5.38
2023-02-24T06:26:45.908Z,4.63
2023-02-24T06:29:14.924Z,4.47
2023-02-24T06:31:43.198Z,4.13
2023-02-24T06:34:18.599Z,4.72
2023-02-24T06:36:47.035Z,6.78
2023-02-24T06:39:14.614Z,5.22
2023-02-24T06:41:42.783Z,7.00
2023-02-24T06:44:09.897Z,5.70
2023-02-24T06:46:37.309Z,5.00
2023-02-24T06:49:04.251Z,5.93
2023-02-24T06:51:31.349Z,7.57
2023-02-24T06:53:59.592Z,6.47
2023-02-24T06:56:28.109Z,4.78
2023-02-24T06:58:57.034Z,5.03
2023-02-24T07:01:26.939Z,7.65
2023-02-24T07:04:17.867Z,6.45
2023-02-24T07:06:52.230Z,7.88
2023-02-24T07:11:52.538Z,4.50
2023-02-24T07:14:22.331Z,5.85
2023-02-24T07:16:54.296Z,7.10
2023-02-24T07:19:25.933Z,4.30
2023-02-24T07:22:00.437Z,5.05
2023-02-24T07:24:39.462Z,5.22
2023-02-24T07:27:12.997Z,6.93
2023-02-24T07:29:40.045Z,5.45
2023-02-24T07:32:09.473Z,4.28
2023-02-24T07:34:40.107Z,5.03
2023-02-24T07:37:08.872Z,5.00
2023-02-24T07:39:37.754Z,5.63
2023-02-24T07:42:05.827Z,3.28
2023-02-24T07:44:33.227Z,3.85
2023-02-24T07:47:00.576Z,4.22
2023-02-24T07:49:30.645Z,3.60
2023-02-24T07:51:58.220Z,4.15
2023-02-24T07:54:31.441Z,4.18
2023-02-24T07:57:01.952Z,3.50
2023-02-24T07:59:32.580Z,3.90
2023-02-24T08:02:00.635Z,5.55
2023-02-24T08:04:30.308Z,5.03
2023-02-24T08:06:59.406Z,6.28
2023-02-24T08:09:46.655Z,4.07
2023-02-24T08:12:22.093Z,4.80
2023-02-24T08:14:51.848Z,4.97
2023-02-24T08:17:24.300Z,4.15
2023-02-24T08:20:12.759Z,5.10
2023-02-24T08:22:44.565Z,4.78
2023-02-24T08:25:19.229Z,6.93
2023-02-24T08:28:07.519Z,3.83
2023-02-24T08:30:40.453Z,4.03
2023-02-24T08:33:10.366Z,4.53
2023-02-24T08:35:44.750Z,6.95
2023-02-24T08:38:19.282Z,4.20
2023-02-24T08:40:54.433Z,5.05
2023-02-24T08:43:30.680Z,4.50
2023-02-24T08:46:13.206Z,4.10
2023-02-24T08:48:46.783Z,5.57
2023-02-24T08:51:35.055Z,4.50
2023-02-24T08:54:11.669Z,4.22
2023-02-24T08:56:44.097Z,5.78
2023-02-24T08:59:30.888Z,4.47
2023-02-24T09:02:17.868Z,4.68
2023-02-24T09:04:49.732Z,5.85
2023-02-24T09:07:40.859Z,4.45
2023-02-24T09:10:18.503Z,5.57
2023-02-24T09:12:45.642Z,5.05
2023-02-24T09:15:17.004Z,6.15
2023-02-24T09:17:47.245Z,5.57
2023-02-24T09:20:43.660Z,4.57
2023-02-24T09:23:20.512Z,4.47
2023-02-24T09:25:50.997Z,5.40
2023-02-24T09:28:20.587Z,5.78
2023-02-24T09:30:59.093Z,6.63
2023-02-24T09:33:30.054Z,5.22
2023-02-24T09:36:09.828Z,5.50
2023-02-24T09:39:01.481Z,7.95
2023-02-24T09:41:56.474Z,5.57
2023-02-24T09:44:33.411Z,6.57
2023-02-24T09:47:09.371Z,6.30
2023-02-24T09:49:46.936Z,5.35
2023-02-24T09:52:17.699Z,6.35
2023-02-24T09:55:13.874Z,5.75
2023-02-24T09:58:12.377Z,6.55
2023-02-24T10:00:44.628Z,6.55
2023-02-24T10:03:42.722Z,6.40
2023-02-24T10:06:20.840Z,7.75
2023-02-24T10:09:12.689Z,5.97
2023-02-24T10:11:55.826Z,7.35
2023-02-24T10:15:14.785Z,6.07
2023-02-24T10:17:47.260Z,5.57
2023-02-24T10:20:31.414Z,6.28
2023-02-24T10:23:01.702Z,6.03
2023-02-24T10:25:36.549Z,8.27
2023-02-24T10:28:15.023Z,7.70
2023-02-24T10:30:47.639Z,6.55
2023-02-24T10:33:18.793Z,6.03
2023-02-24T10:35:45.531Z,7.03
2023-02-24T10:38:12.332Z,6.97
2023-02-24T10:40:57.121Z,7.40
2023-02-24T10:43:31.870Z,6.43
2023-02-24T10:46:08.416Z,6.20
2023-02-24T10:48:42.614Z,6.80
2023-02-24T10:51:20.754Z,6.18
2023-02-24T10:54:08.853Z,8.50
2023-02-24T10:56:44.900Z,7.95
2023-02-24T10:59:25.071Z,6.72
2023-02-24T11:01:59.114Z,9.88
2023-02-24T11:05:02.556Z,6.75
2023-02-24T11:07:53.744Z,8.48
2023-02-24T11:10:32.637Z,6.57
2023-02-24T11:13:19.608Z,7.35
2023-02-24T11:16:11.966Z,7.82
2023-02-24T11:18:39.964Z,7.03
2023-02-24T11:21:11.108Z,8.98
2023-02-24T11:23:45.730Z,6.72
2023-02-24T11:26:31.931Z,8.10
2023-02-24T11:29:32.702Z,9.70
2023-02-24T11:32:22.378Z,12.05
2023-02-24T11:35:06.589Z,6.20
2023-02-24T11:37:56.714Z,7.40
2023-02-24T11:40:32.465Z,7.75
2023-02-24T11:43:04.852Z,6.88
2023-02-24T11:45:49.610Z,8.13
2023-02-24T11:48:21.784Z,8.02
2023-02-24T11:50:58.224Z,6.90
2023-02-24T11:53:30.517Z,10.30
2023-02-24T11:56:19.637Z,8.15
2023-02-24T11:58:55.968Z,7.53
2023-02-24T12:01:35.833Z,7.93
2023-02-24T12:04:19.345Z,7.35
2023-02-24T12:07:02.244Z,7.70
2023-02-24T12:09:34.513Z,8.02
2023-02-24T12:12:10.216Z,7.95
2023-02-24T12:14:47.945Z,8.10
2023-02-24T12:17:26.426Z,8.27
2023-02-24T12:20:14.213Z,8.13
2023-02-24T12:22:51.016Z,18.35
2023-02-24T12:25:25.299Z,18.80
2023-02-24T12:28:11.568Z,13.15
2023-02-24T12:31:08.947Z,8.90
2023-02-24T12:34:03.054Z,8.25
2023-02-24T12:36:39.645Z,8.67
2023-02-24T12:39:30.701Z,8.07
2023-02-24T12:42:02.995Z,8.13
2023-02-24T12:44:43.510Z,8.75
2023-02-24T12:47:15.558Z,8.90
2023-02-24T12:49:58.700Z,11.00
2023-02-24T12:53:00.414Z,10.50
2023-02-24T12:55:37.115Z,10.18
2023-02-24T12:58:28.210Z,8.88
2023-02-24T13:01:06.714Z,10.18
2023-02-24T13:04:00.783Z,9.30
2023-02-24T13:06:48.815Z,8.33
2023-02-24T13:09:27.690Z,8.57
2023-02-24T13:12:07.213Z,9.15
2023-02-24T13:14:36.981Z,10.40
2023-02-24T13:17:27.130Z,11.10
2023-02-24T13:19:55.622Z,10.43
2023-02-24T13:22:25.023Z,9.88
2023-02-24T13:24:54.828Z,10.25
2023-02-24T13:27:24.703Z,9.55
2023-02-24T13:29:55.142Z,9.45
2023-02-24T13:32:36.372Z,11.57
2023-02-24T13:35:15.090Z,9.98
2023-02-24T13:37:44.405Z,11.23
2023-02-24T13:40:23.783Z,11.55
2023-02-24T13:42:56.617Z,16.33
2023-02-24T13:45:25.622Z,13.18
2023-02-24T13:48:17.840Z,9.90
2023-02-24T13:50:59.241Z,10.07
2023-02-24T13:53:31.851Z,9.50
2023-02-24T13:56:17.533Z,9.80
2023-02-24T13:58:53.158Z,10.52
2023-02-24T14:01:21.751Z,9.18
2023-02-24T14:04:22.778Z,10.73
2023-02-24T14:06:53.979Z,9.82
2023-02-24T14:09:37.853Z,11.75
2023-02-24T14:12:13.015Z,12.32
2023-02-24T14:14:42.928Z,10.13
2023-02-24T14:17:31.380Z,10.65
2023-02-24T14:20:10.156Z,11.10
2023-02-24T14:22:53.206Z,11.75
2023-02-24T14:25:22.256Z,11.25
2023-02-24T14:27:52.189Z,10.88
2023-02-24T14:30:41.371Z,10.63
2023-02-24T14:33:21.312Z,9.80
2023-02-24T14:35:48.754Z,10.00
2023-02-24T14:38:39.851Z,10.57
2023-02-24T14:41:24.879Z,11.50
2023-02-24T14:43:52.652Z,10.95
2023-02-24T14:46:20.845Z,12.52
2023-02-24T14:48:53.978Z,14.13
2023-02-24T14:51:29.210Z,13.95
2023-02-24T14:54:03.654Z,14.23
2023-02-24T14:56:34.309Z,13.00
2023-02-24T14:59:03.122Z,11.48
2023-02-24T15:01:38.934Z,11.68
2023-02-24T15:04:24.474Z,13.63
2023-02-24T15:06:51.534Z,13.93
2023-02-24T15:09:33.167Z,11.93
2023-02-24T15:12:10.994Z,14.25
2023-02-24T15:14:37.988Z,14.25
2023-02-24T15:17:14.763Z,13.60
2023-02-24T15:19:54.446Z,12.93
2023-02-24T15:22:39.555Z,10.45
2023-02-24T15:25:41.823Z,12.90
2023-02-24T15:28:35.560Z,11.13
2023-02-24T15:31:04.825Z,10.93
2023-02-24T15:33:41.449Z,12.93
2023-02-24T15:36:37.433Z,12.77
2023-02-24T15:39:08.009Z,14.70
2023-02-24T15:41:42.951Z,12.40
2023-02-24T15:45:11.444Z,15.85
2023-02-24T15:47:45.798Z,13.27
2023-02-24T15:50:13.515Z,15.23
2023-02-24T15:52:41.061Z,13.95
2023-02-24T15:55:15.455Z,12.98
2023-02-24T15:57:42.524Z,16.95
2023-02-24T16:00:13.606Z,15.68
2023-02-24T16:02:41.346Z,16.10
2023-02-24T16:05:12.580Z,14.30
2023-02-24T16:07:39.810Z,13.27
2023-02-24T16:10:07.664Z,14.27
2023-02-24T16:12:39.193Z,14.20
2023-02-24T16:15:11.695Z,15.82
2023-02-24T16:17:40.803Z,17.35
2023-02-24T16:20:12.705Z,15.00
2023-02-24T16:22:39.328Z,21.70
2023-02-24T16:25:07.169Z,18.77
2023-02-24T16:27:34.610Z,20.63
2023-02-24T16:30:01.352Z,21.20
2023-02-24T16:32:28.243Z,22.10
2023-02-24T16:34:55.167Z,23.70
2023-02-24T16:37:28.634Z,19.83
2023-02-24T16:39:55.795Z,21.92
2023-02-24T16:42:22.750Z,18.73
2023-02-24T16:44:50.437Z,20.70
2023-02-24T16:47:21.640Z,22.25
2023-02-24T16:49:48.917Z,22.65
2023-02-24T16:52:19.327Z,24.50
2023-02-24T16:54:46.453Z,24.08
2023-02-24T16:57:13.442Z,22.80
2023-02-24T16:59:40.082Z,19.63
2023-02-24T17:02:07.117Z,28.27
2023-02-24T17:04:35.319Z,23.92
2023-02-24T17:07:01.936Z,23.80
2023-02-24T17:09:30.792Z,21.63
2023-02-24T17:11:57.456Z,25.35
2023-02-24T17:14:24.999Z,21.88
2023-02-24T17:16:51.889Z,20.00
2023-02-24T17:19:19.484Z,20.17
2023-02-24T17:21:46.282Z,19.17
2023-02-24T17:24:16.347Z,18.30
2023-02-24T17:26:43.366Z,17.40
2023-02-24T17:29:11.365Z,19.08
2023-02-24T17:31:38.183Z,20.70
2023-02-24T17:34:06.355Z,20.95
2023-02-24T17:36:33.606Z,21.55
2023-02-24T17:39:01.254Z,19.13
2023-02-24T17:41:28.110Z,24.17
2023-02-24T17:43:54.977Z,22.38
2023-02-24T17:46:22.373Z,21.15
2023-02-24T17:48:49.523Z,21.63
2023-02-24T17:51:17.276Z,21.52
2023-02-24T17:53:44.777Z,20.10
2023-02-24T17:56:12.318Z,21.80
2023-02-24T17:58:39.077Z,22.30
2023-02-24T18:01:06.805Z,17.83
2023-02-24T18:03:35.009Z,18.02
2023-02-24T18:06:05.730Z,18.95
2023-02-24T18:08:34.045Z,20.05
2023-02-24T18:11:01.072Z,19.98
2023-02-24T18:13:29.217Z,21.50
2023-02-24T18:15:56.098Z,19.88
2023-02-24T18:18:23.867Z,24.48
2023-02-24T18:20:50.568Z,17.25
2023-02-24T18:23:17.576Z,15.55
2023-02-24T18:25:44.949Z,14.45
2023-02-24T18:28:11.639Z,18.15
2023-02-24T18:30:41.393Z,18.48
2023-02-24T18:33:08.575Z,17.55
2023-02-24T18:35:37.658Z,22.70
2023-02-24T18:38:05.513Z,19.08
2023-02-24T18:40:32.420Z,16.60
2023-02-24T18:43:01.243Z,20.85
2023-02-24T18:45:30.830Z,18.98
2023-02-24T18:48:01.972Z,20.65
2023-02-24T18:50:28.555Z,20.20
2023-02-24T18:52:55.715Z,17.95
2023-02-24T18:55:22.452Z,22.55
2023-02-24T18:57:49.100Z,20.13
2023-02-24T19:00:16.395Z,21.95
2023-02-24T19:02:43.201Z,21.63
2023-02-24T19:05:10.334Z,34.78
2023-02-24T19:07:36.941Z,29.45
2023-02-24T19:10:05.353Z,27.92
2023-02-24T19:12:31.968Z,30.17
2023-02-24T19:14:58.690Z,29.23
2023-02-24T19:17:26.444Z,20.80
2023-02-24T19:19:54.066Z,16.90
2023-02-24T19:22:20.739Z,14.63
2023-02-24T19:24:47.676Z,16.10
2023-02-24T19:27:14.705Z,15.65
2023-02-24T19:29:41.414Z,15.88
2023-02-24T19:32:08.562Z,15.77
2023-02-24T19:34:36.848Z,14.65
2023-02-24T19:37:03.441Z,15.80
2023-02-24T19:39:30.929Z,14.98
2023-02-24T19:41:57.803Z,15.80
2023-02-24T19:44:24.570Z,17.98
2023-02-24T19:46:51.698Z,18.08
2023-02-24T19:49:18.308Z,15.07
2023-02-24T19:51:48.046Z,16.77
2023-02-24T19:54:16.477Z,17.92
2023-02-24T19:56:44.039Z,17.13
2023-02-24T19:59:11.496Z,19.35
2023-02-24T20:01:38.605Z,17.35
2023-02-24T20:04:06.161Z,17.08
2023-02-24T20:06:32.967Z,17.20
2023-02-24T20:09:00.233Z,17.42
2023-02-24T20:11:28.798Z,18.33
2023-02-24T20:13:55.963Z,16.38
2023-02-24T20:16:27.319Z,13.70
2023-02-24T20:18:57.172Z,15.15
2023-02-24T20:21:24.621Z,16.67
2023-02-24T20:23:51.585Z,18.05
2023-02-24T20:26:18.293Z,17.98
2023-02-24T20:28:46.616Z,16.17
2023-02-24T20:31:18.766Z,14.90
2023-02-24T20:33:47.754Z,16.40
2023-02-24T20:36:20.612Z,16.10
2023-02-24T20:38:47.981Z,16.27
2023-02-24T20:41:15.742Z,15.25
2023-02-24T20:43:42.548Z,15.85
2023-02-24T20:46:13.433Z,16.08
2023-02-24T20:48:40.185Z,16.33
2023-02-24T20:51:07.806Z,22.67
2023-02-24T20:53:47.832Z,23.00
2023-02-24T20:56:22.512Z,27.70
2023-02-24T20:58:50.766Z,21.80
2023-02-24T21:01:17.799Z,24.90
2023-02-24T21:03:45.209Z,23.48
2023-02-24T21:06:13.427Z,21.73
2023-02-24T21:08:40.091Z,21.73
2023-02-24T21:11:10.999Z,19.38
2023-02-24T21:13:46.010Z,19.48
2023-02-24T21:16:14.739Z,18.08
2023-02-24T21:18:43.401Z,17.30
2023-02-24T21:21:10.950Z,15.18
2023-02-24T21:23:39.617Z,16.13
2023-02-24T21:26:07.073Z,16.33
2023-02-24T21:28:34.188Z,16.15
2023-02-24T21:31:01.823Z,15.80
2023-02-24T21:33:28.744Z,15.75
2023-02-24T21:35:59.575Z,16.13
2023-02-24T21:38:26.558Z,15.25
2023-02-24T21:40:53.476Z,17.60
2023-02-24T21:43:21.782Z,16.48
2023-02-24T21:45:48.581Z,16.40
2023-02-24T21:48:15.485Z,17.50
2023-02-24T21:50:42.605Z,18.23
2023-02-24T21:53:09.410Z,15.52
2023-02-24T21:55:38.647Z,18.50
2023-02-24T21:58:05.763Z,14.93
2023-02-24T22:00:32.935Z,15.20
2023-02-24T22:02:59.679Z,18.85
2023-02-24T22:05:26.944Z,15.38
2023-02-24T22:07:53.673Z,14.82
2023-02-24T22:10:23.877Z,14.65
2023-02-24T22:12:50.949Z,15.23
2023-02-24T22:15:18.008Z,17.13
2023-02-24T22:17:44.661Z,15.43
2023-02-24T22:20:13.516Z,18.45
2023-02-24T22:22:41.962Z,20.58
2023-02-24T22:25:14.251Z,17.98
2023-02-24T22:27:41.087Z,15.90
2023-02-24T22:30:08.393Z,18.73
2023-02-24T22:32:35.720Z,18.83
2023-02-24T22:35:02.352Z,18.00
2023-02-24T22:37:29.808Z,19.40
2023-02-24T22:39:56.579Z,17.02
2023-02-24T22:42:23.401Z,16.48
2023-02-24T22:44:50.028Z,16.83
2023-02-24T22:47:17.060Z,18.35
2023-02-24T22:49:43.912Z,19.35
2023-02-24T22:52:11.766Z,17.95
2023-02-24T22:54:38.395Z,18.77
2023-02-24T22:57:05.234Z,15.32
2023-02-24T22:59:33.103Z,15.52
2023-02-24T23:01:59.820Z,17.55
2023-02-24T23:04:29.264Z,18.30
2023-02-24T23:06:57.370Z,19.02
2023-02-24T23:09:24.277Z,19.25
2023-02-24T23:11:51.137Z,21.30
2023-02-24T23:14:18.020Z,21.63
2023-02-24T23:16:47.333Z,20.23
2023-02-24T23:19:17.838Z,19.98
2023-02-24T23:21:47.384Z,23.92
2023-02-24T23:24:14.823Z,19.88
2023-02-24T23:26:57.757Z,19.67
2023-02-24T23:29:26.623Z,18.27
2023-02-24T23:31:53.804Z,20.20
2023-02-24T23:34:20.945Z,18.70
2023-02-24T23:36:48.085Z,20.40
2023-02-24T23:39:20.404Z,19.10
2023-02-24T23:41:47.696Z,19.35
2023-02-24T23:44:14.434Z,19.88
2023-02-24T23:46:44.322Z,18.40
2023-02-24T23:49:11.759Z,18.10
2023-02-24T23:51:48.056Z,18.58
2023-02-24T23:54:15.883Z,21.20
2023-02-24T23:56:42.684Z,25.27
2023-02-24T23:59:09.536Z,23.55
