createdAt,value
2017-09-24T00:00:24.029Z,12.15
2017-09-24T00:01:23.955Z,12.18
2017-09-24T00:02:24.022Z,12.17
2017-09-24T00:03:23.942Z,12.12
2017-09-24T00:04:23.876Z,12.13
2017-09-24T00:05:24.002Z,12.09
2017-09-24T00:06:23.838Z,12.17
2017-09-24T00:07:23.832Z,12.12
2017-09-24T00:08:23.843Z,12.15
2017-09-24T00:09:23.803Z,12.15
2017-09-24T00:10:23.778Z,12.13
2017-09-24T00:11:23.742Z,12.12
2017-09-24T00:12:25.344Z,12.20
2017-09-24T00:13:23.770Z,12.24
2017-09-24T00:14:23.752Z,12.25
2017-09-24T00:15:23.732Z,12.24
2017-09-24T00:16:26.377Z,12.25
2017-09-24T00:17:23.654Z,12.25
2017-09-24T00:18:23.627Z,12.27
2017-09-24T00:19:23.591Z,12.28
2017-09-24T00:20:23.588Z,12.24
2017-09-24T00:21:23.553Z,12.24
2017-09-24T00:22:23.556Z,12.25
2017-09-24T00:23:23.536Z,12.22
2017-09-24T00:24:23.510Z,12.27
2017-09-24T00:25:23.459Z,12.24
2017-09-24T00:26:23.483Z,12.27
2017-09-24T00:27:23.472Z,12.10
2017-09-24T00:28:23.463Z,12.15
2017-09-24T00:29:23.411Z,12.13
2017-09-24T00:30:23.387Z,12.15
2017-09-24T00:31:23.361Z,12.13
2017-09-24T00:32:23.380Z,12.13
2017-09-24T00:33:23.318Z,12.12
2017-09-24T00:34:23.321Z,12.13
2017-09-24T00:35:23.289Z,12.21
2017-09-24T00:36:23.282Z,12.27
2017-09-24T00:37:23.273Z,12.13
2017-09-24T00:38:23.245Z,12.25
2017-09-24T00:39:23.232Z,12.13
2017-09-24T00:40:23.188Z,12.28
2017-09-24T00:41:23.171Z,12.29
2017-09-24T00:42:23.184Z,12.24
2017-09-24T00:43:23.199Z,12.18
2017-09-24T00:44:23.153Z,12.13
2017-09-24T00:45:23.146Z,12.17
2017-09-24T00:46:23.075Z,12.20
2017-09-24T00:47:23.096Z,12.10
2017-09-24T00:48:23.071Z,12.10
2017-09-24T00:49:23.071Z,12.12
2017-09-24T00:50:23.015Z,12.09
2017-09-24T00:51:23.018Z,12.04
2017-09-24T00:52:22.985Z,12.20
2017-09-24T00:53:23.002Z,12.07
2017-09-24T00:54:22.959Z,12.06
2017-09-24T00:55:22.963Z,12.18
2017-09-24T00:56:22.917Z,12.07
2017-09-24T00:57:22.932Z,12.09
2017-09-24T00:58:22.902Z,12.10
2017-09-24T00:59:22.842Z,12.12
2017-09-24T01:00:22.878Z,12.10
2017-09-24T01:01:22.860Z,12.13
2017-09-24T01:02:23.341Z,12.15
2017-09-24T01:03:23.420Z,12.12
2017-09-24T01:04:22.804Z,12.09
2017-09-24T01:05:22.756Z,12.15
2017-09-24T01:06:22.733Z,12.06
2017-09-24T01:07:22.716Z,12.07
2017-09-24T01:08:22.693Z,12.12
2017-09-24T01:09:22.673Z,12.12
2017-09-24T01:10:22.664Z,12.15
2017-09-24T01:11:22.645Z,12.17
2017-09-24T01:12:22.687Z,12.09
2017-09-24T01:13:22.629Z,12.13
2017-09-24T01:14:22.604Z,12.10
2017-09-24T01:15:22.581Z,12.12
2017-09-24T01:16:22.550Z,12.09
2017-09-24T01:17:22.532Z,12.13
2017-09-24T01:18:22.523Z,12.12
2017-09-24T01:19:22.557Z,12.07
2017-09-24T01:20:22.466Z,12.15
2017-09-24T01:21:22.488Z,12.10
2017-09-24T01:22:22.433Z,12.12
2017-09-24T01:23:22.464Z,12.12
2017-09-24T01:24:22.405Z,12.13
2017-09-24T01:25:22.417Z,12.18
2017-09-24T01:26:22.446Z,12.18
2017-09-24T01:27:22.394Z,12.20
2017-09-24T01:28:22.509Z,12.17
2017-09-24T01:29:22.327Z,12.20
2017-09-24T01:30:22.296Z,12.12
2017-09-24T01:31:22.278Z,12.10
2017-09-24T01:32:22.289Z,12.13
2017-09-24T01:33:22.237Z,12.12
2017-09-24T01:34:22.277Z,12.09
2017-09-24T01:35:22.517Z,12.12
2017-09-24T01:36:22.252Z,12.12
2017-09-24T01:37:22.192Z,12.15
2017-09-24T01:38:22.167Z,12.10
2017-09-24T01:39:22.128Z,12.17
2017-09-24T01:40:22.116Z,12.10
2017-09-24T01:41:22.136Z,12.18
2017-09-24T01:42:22.080Z,12.10
2017-09-24T01:43:22.123Z,12.07
2017-09-24T01:44:22.054Z,12.12
2017-09-24T01:45:22.099Z,12.09
2017-09-24T01:46:22.025Z,12.17
2017-09-24T01:47:21.993Z,12.20
2017-09-24T01:48:22.026Z,12.10
2017-09-24T01:49:21.962Z,12.15
2017-09-24T01:50:21.950Z,12.17
2017-09-24T01:51:21.929Z,12.12
2017-09-24T01:52:21.914Z,12.09
2017-09-24T01:53:21.881Z,12.09
2017-09-24T01:54:21.890Z,12.17
2017-09-24T01:55:21.863Z,12.18
2017-09-24T01:56:21.844Z,12.13
2017-09-24T01:57:22.100Z,12.18
2017-09-24T01:58:21.838Z,12.15
2017-09-24T01:59:21.806Z,12.10
2017-09-24T02:00:21.775Z,12.15
2017-09-24T02:01:21.735Z,12.09
2017-09-24T02:02:21.750Z,12.12
2017-09-24T02:03:21.700Z,12.06
2017-09-24T02:04:21.724Z,12.04
2017-09-24T02:05:21.689Z,12.04
2017-09-24T02:06:21.650Z,12.12
2017-09-24T02:07:21.683Z,12.09
2017-09-24T02:08:21.655Z,12.06
2017-09-24T02:09:21.600Z,11.99
2017-09-24T02:10:21.599Z,12.10
2017-09-24T02:11:21.633Z,12.02
2017-09-24T02:12:21.559Z,12.04
2017-09-24T02:13:21.574Z,12.04
2017-09-24T02:14:21.532Z,12.04
2017-09-24T02:15:21.613Z,12.03
2017-09-24T02:16:21.492Z,12.06
2017-09-24T02:17:21.567Z,12.02
2017-09-24T02:18:21.540Z,12.02
2017-09-24T02:19:21.498Z,12.02
2017-09-24T02:20:21.470Z,12.02
2017-09-24T02:21:21.438Z,12.02
2017-09-24T02:22:21.408Z,12.04
2017-09-24T02:23:21.422Z,12.03
2017-09-24T02:24:21.393Z,12.09
2017-09-24T02:25:21.349Z,12.12
2017-09-24T02:26:21.372Z,12.07
2017-09-24T02:27:21.306Z,12.13
2017-09-24T02:28:21.263Z,12.15
2017-09-24T02:29:21.395Z,12.17
2017-09-24T02:30:21.335Z,12.13
2017-09-24T02:31:21.294Z,12.17
2017-09-24T02:32:21.291Z,12.12
2017-09-24T02:33:21.242Z,12.13
2017-09-24T02:34:21.145Z,12.20
2017-09-24T02:35:21.202Z,12.10
2017-09-24T02:36:21.154Z,12.10
2017-09-24T02:37:21.093Z,12.17
2017-09-24T02:38:21.119Z,12.17
2017-09-24T02:39:21.130Z,12.13
2017-09-24T02:40:21.087Z,12.12
2017-09-24T02:41:21.051Z,12.13
2017-09-24T02:42:21.077Z,12.17
2017-09-24T02:43:21.101Z,12.12
2017-09-24T02:44:20.975Z,12.10
2017-09-24T02:45:20.953Z,12.20
2017-09-24T02:46:20.965Z,12.10
2017-09-24T02:47:21.000Z,12.12
2017-09-24T02:48:20.887Z,12.28
2017-09-24T02:49:20.907Z,12.17
2017-09-24T02:50:20.975Z,12.15
2017-09-24T02:51:20.868Z,12.20
2017-09-24T02:52:20.852Z,12.20
2017-09-24T02:53:20.847Z,12.12
2017-09-24T02:54:20.805Z,12.21
2017-09-24T02:55:20.809Z,12.21
2017-09-24T02:56:20.769Z,12.13
2017-09-24T02:57:20.734Z,12.10
2017-09-24T02:58:20.794Z,12.10
2017-09-24T02:59:20.713Z,12.15
2017-09-24T03:00:21.728Z,12.12
2017-09-24T03:01:20.660Z,12.10
2017-09-24T03:02:20.644Z,12.15
2017-09-24T03:03:20.706Z,12.17
2017-09-24T03:04:20.646Z,12.13
2017-09-24T03:05:20.623Z,12.18
2017-09-24T03:06:20.663Z,12.09
2017-09-24T03:07:20.596Z,12.12
2017-09-24T03:08:20.561Z,12.12
2017-09-24T03:09:20.556Z,12.15
2017-09-24T03:10:20.539Z,12.13
2017-09-24T03:11:20.537Z,12.13
2017-09-24T03:12:20.486Z,12.10
2017-09-24T03:13:20.450Z,12.13
2017-09-24T03:14:20.474Z,12.13
2017-09-24T03:15:20.406Z,12.13
2017-09-24T03:16:20.454Z,12.13
2017-09-24T03:17:20.370Z,12.13
2017-09-24T03:18:20.400Z,12.13
2017-09-24T03:19:20.370Z,12.12
2017-09-24T03:20:20.391Z,12.10
2017-09-24T03:21:20.333Z,12.18
2017-09-24T03:22:20.340Z,12.15
2017-09-24T03:23:20.269Z,12.09
2017-09-24T03:24:20.244Z,12.12
2017-09-24T03:25:20.235Z,12.10
2017-09-24T03:26:20.252Z,12.15
2017-09-24T03:27:20.235Z,12.13
2017-09-24T03:28:20.195Z,12.18
2017-09-24T03:29:20.215Z,12.18
2017-09-24T03:30:20.162Z,12.15
2017-09-24T03:31:20.128Z,12.17
2017-09-24T03:32:20.111Z,12.13
2017-09-24T03:33:20.122Z,12.13
2017-09-24T03:34:20.110Z,12.18
2017-09-24T03:35:20.139Z,12.18
2017-09-24T03:36:20.144Z,12.24
2017-09-24T03:37:20.028Z,12.21
2017-09-24T03:38:20.032Z,12.22
2017-09-24T03:39:20.002Z,12.15
2017-09-24T03:40:19.958Z,12.24
2017-09-24T03:41:19.951Z,12.24
2017-09-24T03:42:19.926Z,12.21
2017-09-24T03:43:19.910Z,12.25
2017-09-24T03:44:19.880Z,12.21
2017-09-24T03:45:19.871Z,12.22
2017-09-24T03:46:19.842Z,12.22
2017-09-24T03:47:19.843Z,12.22
2017-09-24T03:48:19.816Z,12.22
2017-09-24T03:49:19.804Z,12.24
2017-09-24T03:50:19.772Z,12.25
2017-09-24T03:51:19.747Z,12.25
2017-09-24T03:52:19.742Z,12.25
2017-09-24T03:53:19.732Z,12.29
2017-09-24T03:54:19.711Z,12.28
2017-09-24T03:55:19.691Z,12.24
2017-09-24T03:56:19.670Z,12.27
2017-09-24T03:57:19.651Z,12.27
2017-09-24T03:58:19.625Z,12.20
2017-09-24T03:59:19.622Z,12.24
2017-09-24T04:00:19.588Z,12.18
2017-09-24T04:01:19.583Z,12.25
2017-09-24T04:02:19.571Z,12.22
2017-09-24T04:03:19.545Z,12.18
2017-09-24T04:04:19.525Z,12.22
2017-09-24T04:05:19.503Z,12.20
2017-09-24T04:06:19.495Z,12.18
2017-09-24T04:07:19.469Z,12.24
2017-09-24T04:08:19.451Z,12.24
2017-09-24T04:09:19.436Z,12.25
2017-09-24T04:10:19.419Z,12.28
2017-09-24T04:11:19.412Z,12.25
2017-09-24T04:12:19.393Z,12.22
2017-09-24T04:13:19.362Z,12.22
2017-09-24T04:14:19.355Z,12.29
2017-09-24T04:15:19.333Z,12.22
2017-09-24T04:16:19.303Z,12.27
2017-09-24T04:17:19.297Z,12.22
2017-09-24T04:18:19.281Z,12.22
2017-09-24T04:19:19.249Z,12.27
2017-09-24T04:20:19.252Z,12.27
2017-09-24T04:21:19.216Z,12.27
2017-09-24T04:22:19.218Z,12.25
2017-09-24T04:23:19.176Z,12.24
2017-09-24T04:24:19.179Z,12.10
2017-09-24T04:25:19.153Z,12.12
2017-09-24T04:26:19.142Z,12.12
2017-09-24T04:27:19.108Z,12.13
2017-09-24T04:28:19.119Z,12.10
2017-09-24T04:29:19.066Z,12.15
2017-09-24T04:30:19.060Z,12.10
2017-09-24T04:31:19.043Z,12.17
2017-09-24T04:32:19.032Z,12.17
2017-09-24T04:33:19.022Z,12.13
2017-09-24T04:34:18.986Z,12.21
2017-09-24T04:35:18.984Z,12.24
2017-09-24T04:36:18.956Z,12.25
2017-09-24T04:37:18.928Z,12.22
2017-09-24T04:38:18.923Z,12.27
2017-09-24T04:39:18.908Z,12.27
2017-09-24T04:40:18.884Z,12.24
2017-09-24T04:41:18.860Z,12.21
2017-09-24T04:42:18.854Z,12.21
2017-09-24T04:43:18.822Z,12.25
2017-09-24T04:44:18.815Z,12.15
2017-09-24T04:45:18.787Z,12.17
2017-09-24T04:46:18.825Z,12.17
2017-09-24T04:47:18.900Z,12.10
2017-09-24T04:48:18.776Z,12.21
2017-09-24T04:49:18.758Z,12.12
2017-09-24T04:50:18.717Z,12.10
2017-09-24T04:51:18.731Z,12.09
2017-09-24T04:52:18.816Z,12.21
2017-09-24T04:53:18.689Z,12.13
2017-09-24T04:54:18.633Z,12.13
2017-09-24T04:55:18.628Z,12.10
2017-09-24T04:56:18.694Z,12.07
2017-09-24T04:57:18.592Z,12.10
2017-09-24T04:58:18.582Z,12.07
2017-09-24T04:59:18.547Z,11.99
2017-09-24T05:00:18.518Z,12.00
2017-09-24T05:01:18.540Z,12.02
2017-09-24T05:02:18.545Z,11.95
2017-09-24T05:03:18.582Z,11.99
2017-09-24T05:04:18.516Z,12.02
2017-09-24T05:05:18.499Z,12.04
2017-09-24T05:06:18.454Z,12.06
2017-09-24T05:07:18.408Z,12.10
2017-09-24T05:08:18.379Z,12.07
2017-09-24T05:09:18.409Z,12.07
2017-09-24T05:10:18.440Z,12.04
2017-09-24T05:11:18.359Z,12.02
2017-09-24T05:12:18.338Z,12.02
2017-09-24T05:13:18.360Z,12.00
2017-09-24T05:14:18.473Z,12.00
2017-09-24T05:15:18.264Z,12.03
2017-09-24T05:16:18.246Z,12.02
2017-09-24T05:17:18.263Z,12.00
2017-09-24T05:18:18.206Z,11.99
2017-09-24T05:19:18.186Z,12.02
2017-09-24T05:20:18.288Z,12.00
2017-09-24T05:21:18.158Z,12.02
2017-09-24T05:22:18.119Z,12.03
2017-09-24T05:23:18.143Z,12.06
2017-09-24T05:24:18.094Z,12.02
2017-09-24T05:25:18.136Z,12.06
2017-09-24T05:26:18.068Z,12.09
2017-09-24T05:27:18.080Z,12.02
2017-09-24T05:28:18.049Z,12.02
2017-09-24T05:29:18.005Z,12.00
2017-09-24T05:30:17.979Z,12.09
2017-09-24T05:31:17.978Z,12.03
2017-09-24T05:32:17.978Z,12.12
2017-09-24T05:33:17.925Z,12.13
2017-09-24T05:34:17.921Z,12.15
2017-09-24T05:35:17.890Z,12.12
2017-09-24T05:36:17.909Z,12.17
2017-09-24T05:37:17.869Z,12.18
2017-09-24T05:38:17.891Z,12.13
2017-09-24T05:39:17.817Z,12.18
2017-09-24T05:40:17.825Z,12.17
2017-09-24T05:41:17.825Z,12.10
2017-09-24T05:42:17.774Z,12.10
2017-09-24T05:43:17.770Z,12.18
2017-09-24T05:44:17.732Z,12.12
2017-09-24T05:45:17.729Z,12.13
2017-09-24T05:46:17.690Z,12.17
2017-09-24T05:47:17.726Z,12.13
2017-09-24T05:48:17.668Z,12.15
2017-09-24T05:49:17.677Z,12.13
2017-09-24T05:50:17.621Z,12.15
2017-09-24T05:51:17.671Z,12.15
2017-09-24T05:52:17.619Z,12.12
2017-09-24T05:53:17.590Z,12.18
2017-09-24T05:54:17.577Z,12.20
2017-09-24T05:55:17.635Z,12.17
2017-09-24T05:56:17.512Z,12.10
2017-09-24T05:57:17.704Z,12.09
2017-09-24T05:58:17.547Z,12.12
2017-09-24T05:59:17.494Z,12.17
2017-09-24T06:00:17.489Z,12.18
2017-09-24T06:01:17.509Z,12.10
2017-09-24T06:02:17.432Z,12.17
2017-09-24T06:03:17.428Z,12.15
2017-09-24T06:04:17.366Z,12.12
2017-09-24T06:05:17.382Z,12.22
2017-09-24T06:06:17.325Z,12.15
2017-09-24T06:07:17.316Z,12.25
2017-09-24T06:08:17.334Z,12.20
2017-09-24T06:09:17.325Z,12.25
2017-09-24T06:10:17.263Z,12.29
2017-09-24T06:11:17.895Z,12.18
2017-09-24T06:12:17.279Z,12.24
2017-09-24T06:13:17.213Z,12.27
2017-09-24T06:14:17.182Z,12.31
2017-09-24T06:15:17.236Z,12.27
2017-09-24T06:16:17.193Z,12.29
2017-09-24T06:17:17.195Z,12.39
2017-09-24T06:18:17.116Z,12.37
2017-09-24T06:19:17.105Z,12.43
2017-09-24T06:20:17.102Z,12.42
2017-09-24T06:21:17.143Z,12.46
2017-09-24T06:22:17.999Z,12.37
2017-09-24T06:23:17.029Z,12.46
2017-09-24T06:24:17.002Z,12.49
2017-09-24T06:25:16.989Z,12.40
2017-09-24T06:26:17.024Z,12.45
2017-09-24T06:27:16.995Z,12.47
2017-09-24T06:28:16.956Z,12.37
2017-09-24T06:29:16.921Z,12.39
2017-09-24T06:30:16.905Z,12.42
2017-09-24T06:31:16.879Z,12.49
2017-09-24T06:32:16.889Z,12.45
2017-09-24T06:33:16.877Z,12.49
2017-09-24T06:34:16.863Z,12.45
2017-09-24T06:35:16.812Z,12.55
2017-09-24T06:36:16.781Z,12.54
2017-09-24T06:37:16.769Z,12.64
2017-09-24T06:38:16.794Z,12.64
2017-09-24T06:39:16.730Z,12.60
2017-09-24T06:40:16.725Z,12.68
2017-09-24T06:41:16.737Z,12.73
2017-09-24T06:42:17.371Z,12.76
2017-09-24T06:43:16.659Z,12.79
2017-09-24T06:44:16.654Z,12.76
2017-09-24T06:45:16.632Z,12.79
2017-09-24T06:46:16.723Z,12.75
2017-09-24T06:47:16.607Z,12.79
2017-09-24T06:48:16.580Z,12.83
2017-09-24T06:49:16.612Z,12.76
2017-09-24T06:50:16.590Z,12.91
2017-09-24T06:51:16.536Z,12.93
2017-09-24T06:52:16.594Z,12.97
2017-09-24T06:53:16.564Z,12.94
2017-09-24T06:54:16.480Z,12.95
2017-09-24T06:55:18.175Z,12.97
2017-09-24T06:56:16.433Z,13.00
2017-09-24T06:57:16.417Z,13.00
2017-09-24T06:58:16.467Z,12.94
2017-09-24T06:59:16.378Z,12.95
2017-09-24T07:00:16.399Z,13.05
2017-09-24T07:01:16.380Z,13.04
2017-09-24T07:02:17.531Z,13.01
2017-09-24T07:03:16.306Z,13.11
2017-09-24T07:04:16.292Z,13.12
2017-09-24T07:05:16.274Z,13.18
2017-09-24T07:06:16.282Z,13.18
2017-09-24T07:07:16.236Z,13.20
2017-09-24T07:08:16.227Z,13.20
2017-09-24T07:09:16.209Z,13.28
2017-09-24T07:10:16.215Z,13.33
2017-09-24T07:11:16.173Z,13.28
2017-09-24T07:12:16.158Z,13.35
2017-09-24T07:13:16.149Z,13.28
2017-09-24T07:14:16.157Z,13.28
2017-09-24T07:15:16.093Z,13.28
2017-09-24T07:16:16.101Z,13.30
2017-09-24T07:17:16.115Z,13.31
2017-09-24T07:18:16.066Z,13.41
2017-09-24T07:19:16.090Z,13.42
2017-09-24T07:20:16.050Z,13.47
2017-09-24T07:21:16.012Z,13.54
2017-09-24T07:22:15.995Z,13.67
2017-09-24T07:23:15.988Z,13.65
2017-09-24T07:24:15.968Z,13.70
2017-09-24T07:25:15.927Z,13.78
2017-09-24T07:26:15.964Z,13.87
2017-09-24T07:27:15.915Z,13.85
2017-09-24T07:28:15.892Z,13.95
2017-09-24T07:29:15.931Z,13.89
2017-09-24T07:30:15.850Z,14.07
2017-09-24T07:31:15.895Z,13.96
2017-09-24T07:32:15.814Z,14.04
2017-09-24T07:33:15.797Z,14.11
2017-09-24T07:34:15.770Z,14.22
2017-09-24T07:35:15.819Z,14.23
2017-09-24T07:36:15.758Z,14.33
2017-09-24T07:37:15.775Z,14.30
2017-09-24T07:38:15.727Z,14.50
2017-09-24T07:39:15.686Z,14.50
2017-09-24T07:40:15.675Z,14.50
2017-09-24T07:41:15.672Z,14.54
2017-09-24T07:42:15.634Z,14.54
2017-09-24T07:43:15.627Z,14.59
2017-09-24T07:44:15.608Z,14.62
2017-09-24T07:45:15.585Z,14.73
2017-09-24T07:46:15.569Z,14.81
2017-09-24T07:47:15.559Z,14.84
2017-09-24T07:48:15.562Z,14.88
2017-09-24T07:49:15.608Z,15.02
2017-09-24T07:50:15.514Z,15.03
2017-09-24T07:51:16.342Z,15.21
2017-09-24T07:52:15.478Z,15.29
2017-09-24T07:53:15.457Z,15.42
2017-09-24T07:54:15.437Z,15.51
2017-09-24T07:55:15.417Z,15.67
2017-09-24T07:56:15.407Z,15.70
2017-09-24T07:57:15.420Z,15.68
2017-09-24T07:58:15.369Z,15.64
2017-09-24T07:59:15.360Z,15.68
2017-09-24T08:00:15.340Z,15.65
2017-09-24T08:01:15.317Z,15.67
2017-09-24T08:02:15.307Z,15.75
2017-09-24T08:03:15.518Z,15.82
2017-09-24T08:04:15.297Z,15.75
2017-09-24T08:05:24.891Z,15.80
2017-09-24T08:07:09.335Z,15.95
2017-09-24T08:08:08.301Z,16.00
2017-09-24T08:09:08.337Z,16.04
2017-09-24T08:10:08.294Z,16.16
2017-09-24T08:11:08.279Z,16.26
2017-09-24T08:12:08.472Z,16.15
2017-09-24T08:13:08.612Z,16.28
2017-09-24T08:14:09.459Z,16.23
2017-09-24T08:15:08.240Z,16.39
2017-09-24T08:16:08.193Z,16.33
2017-09-24T08:17:08.179Z,16.41
2017-09-24T08:18:08.456Z,16.50
2017-09-24T08:19:08.126Z,16.38
2017-09-24T08:20:08.114Z,16.39
2017-09-24T08:21:08.116Z,16.38
2017-09-24T08:22:08.086Z,16.46
2017-09-24T08:23:08.095Z,16.54
2017-09-24T08:24:08.053Z,16.71
2017-09-24T08:25:08.061Z,16.66
2017-09-24T08:26:08.044Z,16.81
2017-09-24T08:27:08.027Z,16.93
2017-09-24T08:28:07.994Z,16.93
2017-09-24T08:29:07.970Z,17.16
2017-09-24T08:30:07.960Z,17.12
2017-09-24T08:31:07.971Z,17.24
2017-09-24T08:32:07.925Z,17.31
2017-09-24T08:33:07.911Z,17.57
2017-09-24T08:34:07.909Z,17.63
2017-09-24T08:35:07.972Z,17.70
2017-09-24T08:36:09.673Z,17.80
2017-09-24T08:37:07.939Z,17.94
2017-09-24T08:38:07.825Z,18.00
2017-09-24T08:39:07.839Z,18.04
2017-09-24T08:40:07.804Z,18.10
2017-09-24T08:41:07.796Z,18.15
2017-09-24T08:42:07.776Z,18.16
2017-09-24T08:43:07.759Z,18.20
2017-09-24T08:44:07.751Z,18.23
2017-09-24T08:45:07.726Z,18.18
2017-09-24T08:46:07.738Z,18.28
2017-09-24T08:47:07.710Z,18.29
2017-09-24T08:48:07.692Z,18.43
2017-09-24T08:49:07.681Z,18.47
2017-09-24T08:50:07.676Z,18.50
2017-09-24T08:51:07.651Z,18.56
2017-09-24T08:52:07.661Z,18.66
2017-09-24T08:53:07.651Z,18.68
2017-09-24T08:54:07.628Z,18.74
2017-09-24T08:55:07.594Z,18.74
2017-09-24T08:56:07.581Z,18.56
2017-09-24T08:57:07.566Z,18.52
2017-09-24T08:58:07.580Z,18.37
2017-09-24T08:59:07.541Z,18.19
2017-09-24T09:00:07.531Z,18.20
2017-09-24T09:01:07.520Z,18.26
2017-09-24T09:02:07.497Z,18.26
2017-09-24T09:03:07.507Z,18.31
2017-09-24T09:04:07.680Z,18.45
2017-09-24T09:05:07.457Z,18.43
2017-09-24T09:06:07.443Z,18.55
2017-09-24T09:07:07.541Z,18.56
2017-09-24T09:08:07.439Z,18.53
2017-09-24T09:09:07.401Z,18.63
2017-09-24T09:10:07.390Z,18.60
2017-09-24T09:11:07.366Z,18.65
2017-09-24T09:12:07.361Z,18.63
2017-09-24T09:13:07.347Z,18.65
2017-09-24T09:14:07.340Z,18.62
2017-09-24T09:15:07.325Z,18.65
2017-09-24T09:16:07.736Z,18.65
2017-09-24T09:17:07.290Z,18.63
2017-09-24T09:18:07.288Z,18.63
2017-09-24T09:19:07.266Z,18.66
2017-09-24T09:20:07.253Z,18.71
2017-09-24T09:21:07.232Z,18.66
2017-09-24T09:22:07.220Z,18.78
2017-09-24T09:23:07.218Z,18.80
2017-09-24T09:24:07.194Z,18.81
2017-09-24T09:25:07.196Z,18.81
2017-09-24T09:26:07.615Z,18.88
2017-09-24T09:27:07.185Z,18.86
2017-09-24T09:28:07.145Z,18.89
2017-09-24T09:29:07.136Z,18.93
2017-09-24T09:30:07.152Z,19.00
2017-09-24T09:31:07.105Z,19.09
2017-09-24T09:32:07.092Z,19.19
2017-09-24T09:33:07.074Z,19.31
2017-09-24T09:34:07.077Z,19.48
2017-09-24T09:35:07.064Z,19.49
2017-09-24T09:36:07.042Z,19.70
2017-09-24T09:37:07.029Z,19.88
2017-09-24T09:38:07.021Z,19.94
2017-09-24T09:39:07.020Z,20.04
2017-09-24T09:40:06.976Z,20.25
2017-09-24T09:41:06.972Z,20.29
2017-09-24T09:42:06.971Z,20.34
2017-09-24T09:43:06.954Z,20.39
2017-09-24T09:44:06.933Z,20.48
2017-09-24T09:45:06.939Z,20.55
2017-09-24T09:46:06.907Z,20.37
2017-09-24T09:47:06.898Z,20.56
2017-09-24T09:48:06.880Z,20.55
2017-09-24T09:49:06.887Z,20.43
2017-09-24T09:50:06.860Z,20.60
2017-09-24T09:51:06.851Z,20.59
2017-09-24T09:52:06.841Z,20.66
2017-09-24T09:53:06.861Z,20.51
2017-09-24T09:54:06.829Z,20.47
2017-09-24T09:55:06.793Z,20.41
2017-09-24T09:56:06.778Z,20.31
2017-09-24T09:57:06.815Z,20.31
2017-09-24T09:58:06.781Z,20.31
2017-09-24T09:59:06.749Z,20.24
2017-09-24T10:00:06.750Z,20.16
2017-09-24T10:01:06.735Z,20.14
2017-09-24T10:02:06.712Z,20.02
2017-09-24T10:03:06.697Z,20.00
2017-09-24T10:04:06.708Z,19.86
2017-09-24T10:05:06.687Z,19.79
2017-09-24T10:06:06.679Z,19.64
2017-09-24T10:07:06.680Z,19.51
2017-09-24T10:08:06.654Z,19.45
2017-09-24T10:09:06.671Z,19.39
2017-09-24T10:10:06.718Z,19.36
2017-09-24T10:11:06.930Z,19.29
2017-09-24T10:12:06.591Z,19.30
2017-09-24T10:13:06.610Z,19.27
2017-09-24T10:14:06.753Z,19.30
2017-09-24T10:15:06.559Z,19.14
2017-09-24T10:16:06.540Z,19.26
2017-09-24T10:17:06.531Z,19.26
2017-09-24T10:18:06.537Z,19.24
2017-09-24T10:19:06.498Z,19.18
2017-09-24T10:20:06.478Z,19.15
2017-09-24T10:21:06.489Z,19.09
2017-09-24T10:22:06.460Z,19.07
2017-09-24T10:23:06.455Z,19.08
2017-09-24T10:24:06.439Z,18.99
2017-09-24T10:25:06.430Z,19.00
2017-09-24T10:26:06.412Z,19.11
2017-09-24T10:27:06.423Z,19.21
2017-09-24T10:28:06.431Z,19.18
2017-09-24T10:29:06.381Z,19.07
2017-09-24T10:30:06.381Z,19.21
2017-09-24T10:31:06.385Z,19.31
2017-09-24T10:32:06.361Z,19.16
2017-09-24T10:33:06.351Z,19.21
2017-09-24T10:34:07.243Z,19.18
2017-09-24T10:35:06.295Z,19.18
2017-09-24T10:36:06.280Z,19.18
2017-09-24T10:37:06.309Z,19.18
2017-09-24T10:38:06.261Z,19.21
2017-09-24T10:39:06.282Z,19.12
2017-09-24T10:40:06.226Z,19.07
2017-09-24T10:41:06.207Z,19.09
2017-09-24T10:42:06.285Z,19.15
2017-09-24T10:43:06.211Z,19.21
2017-09-24T10:44:06.214Z,19.14
2017-09-24T10:45:06.266Z,19.12
2017-09-24T10:46:06.214Z,19.09
2017-09-24T10:47:06.159Z,18.95
2017-09-24T10:48:06.213Z,18.99
2017-09-24T10:49:06.158Z,18.96
2017-09-24T10:50:06.133Z,19.04
2017-09-24T10:51:06.108Z,18.96
2017-09-24T10:52:06.217Z,18.89
2017-09-24T10:53:06.195Z,18.93
2017-09-24T10:54:06.116Z,18.92
2017-09-24T10:55:06.124Z,18.90
2017-09-24T10:56:06.064Z,18.83
2017-09-24T10:57:07.961Z,18.86
2017-09-24T10:58:06.118Z,18.84
2017-09-24T10:59:06.122Z,18.68
2017-09-24T11:00:06.047Z,18.60
2017-09-24T11:01:05.988Z,18.55
2017-09-24T11:02:05.958Z,18.62
2017-09-24T11:03:05.920Z,18.58
2017-09-24T11:04:05.948Z,18.58
2017-09-24T11:05:05.916Z,18.55
2017-09-24T11:06:05.886Z,18.60
2017-09-24T11:07:05.877Z,18.53
2017-09-24T11:08:05.869Z,18.44
2017-09-24T11:09:05.864Z,18.43
2017-09-24T11:10:06.300Z,18.45
2017-09-24T11:11:05.926Z,18.40
2017-09-24T11:12:05.841Z,18.49
2017-09-24T11:13:05.793Z,18.50
2017-09-24T11:14:05.824Z,18.74
2017-09-24T11:15:05.783Z,19.02
2017-09-24T11:16:05.778Z,19.18
2017-09-24T11:17:05.759Z,19.45
2017-09-24T11:18:05.762Z,19.79
2017-09-24T11:19:05.723Z,20.00
2017-09-24T11:20:05.765Z,20.31
2017-09-24T11:21:05.811Z,20.39
2017-09-24T11:22:05.690Z,20.58
2017-09-24T11:23:05.711Z,20.74
2017-09-24T11:24:05.774Z,20.80
2017-09-24T11:25:05.678Z,20.99
2017-09-24T11:26:05.653Z,21.11
2017-09-24T11:27:05.619Z,21.11
2017-09-24T11:28:05.635Z,21.30
2017-09-24T11:29:05.637Z,21.45
2017-09-24T11:30:05.678Z,21.57
2017-09-24T11:31:05.587Z,21.64
2017-09-24T11:32:05.561Z,21.88
2017-09-24T11:33:05.568Z,22.02
2017-09-24T11:34:06.048Z,22.02
2017-09-24T11:35:05.519Z,22.13
2017-09-24T11:36:05.576Z,22.17
2017-09-24T11:37:05.513Z,22.10
2017-09-24T11:38:05.517Z,22.04
2017-09-24T11:39:07.265Z,22.04
2017-09-24T11:40:05.534Z,21.93
2017-09-24T11:41:05.522Z,21.76
2017-09-24T11:42:05.516Z,21.58
2017-09-24T11:43:05.494Z,21.45
2017-09-24T11:44:05.496Z,21.46
2017-09-24T11:45:05.410Z,21.30
2017-09-24T11:46:05.549Z,21.37
2017-09-24T11:47:05.661Z,21.42
2017-09-24T11:48:05.980Z,21.39
2017-09-24T11:49:05.579Z,21.54
2017-09-24T11:50:05.511Z,21.45
2017-09-24T11:51:05.462Z,21.54
2017-09-24T11:52:05.354Z,21.61
2017-09-24T11:53:05.688Z,21.75
2017-09-24T11:54:05.501Z,21.83
2017-09-24T11:55:05.345Z,21.98
2017-09-24T11:56:05.362Z,22.15
2017-09-24T11:57:05.346Z,22.32
2017-09-24T11:58:05.324Z,22.45
2017-09-24T11:59:05.350Z,22.55
2017-09-24T12:00:05.250Z,22.70
2017-09-24T12:01:05.268Z,22.73
2017-09-24T12:02:05.208Z,22.76
2017-09-24T12:03:05.202Z,22.88
2017-09-24T12:04:05.221Z,22.99
2017-09-24T12:05:05.197Z,22.96
2017-09-24T12:06:05.193Z,23.08
2017-09-24T12:07:05.223Z,23.05
2017-09-24T12:08:05.163Z,23.00
2017-09-24T12:09:05.154Z,22.94
2017-09-24T12:10:05.153Z,22.88
2017-09-24T12:11:05.111Z,22.78
2017-09-24T12:12:05.118Z,22.76
2017-09-24T12:13:05.088Z,22.68
2017-09-24T12:14:05.098Z,22.57
2017-09-24T12:15:05.071Z,22.50
2017-09-24T12:16:05.066Z,22.48
2017-09-24T12:17:05.072Z,22.35
2017-09-24T12:18:05.061Z,22.28
2017-09-24T12:19:05.038Z,22.15
2017-09-24T12:20:05.032Z,22.07
2017-09-24T12:21:05.036Z,22.02
2017-09-24T12:22:05.009Z,21.85
2017-09-24T12:23:05.036Z,21.69
2017-09-24T12:24:05.071Z,21.60
2017-09-24T12:25:05.101Z,21.52
2017-09-24T12:26:05.128Z,21.52
2017-09-24T12:27:04.952Z,21.55
2017-09-24T12:28:04.935Z,21.80
2017-09-24T12:29:04.969Z,21.67
2017-09-24T12:30:04.923Z,21.75
2017-09-24T12:31:05.674Z,21.72
2017-09-24T12:32:05.037Z,21.83
2017-09-24T12:33:04.885Z,21.79
2017-09-24T12:34:04.872Z,22.06
2017-09-24T12:35:04.905Z,22.00
2017-09-24T12:36:04.862Z,21.91
2017-09-24T12:37:04.864Z,21.88
2017-09-24T12:38:04.861Z,21.67
2017-09-24T12:39:04.824Z,21.42
2017-09-24T12:40:04.881Z,21.27
2017-09-24T12:41:04.791Z,21.15
2017-09-24T12:42:04.798Z,21.06
2017-09-24T12:43:04.802Z,20.90
2017-09-24T12:44:04.801Z,20.72
2017-09-24T12:45:04.794Z,20.72
2017-09-24T12:46:04.855Z,20.58
2017-09-24T12:47:04.726Z,20.32
2017-09-24T12:48:04.725Z,20.31
2017-09-24T12:49:04.718Z,20.06
2017-09-24T12:50:04.822Z,19.94
2017-09-24T12:51:04.677Z,19.77
2017-09-24T12:52:04.752Z,19.62
2017-09-24T12:53:04.773Z,19.36