createdAt,value
2018-07-20T00:00:36.010Z,99.90
2018-07-20T00:03:04.572Z,99.90
2018-07-20T00:05:33.147Z,99.90
2018-07-20T00:08:01.676Z,99.90
2018-07-20T00:10:30.460Z,99.90
2018-07-20T00:12:59.034Z,99.90
2018-07-20T00:15:28.567Z,99.90
2018-07-20T00:17:57.173Z,99.90
2018-07-20T00:20:25.782Z,99.90
2018-07-20T00:22:54.310Z,99.90
2018-07-20T00:25:23.527Z,99.90
2018-07-20T00:27:52.001Z,99.90
2018-07-20T00:30:20.709Z,99.90
2018-07-20T00:32:49.197Z,99.90
2018-07-20T00:35:17.754Z,99.90
2018-07-20T00:37:46.275Z,99.90
2018-07-20T00:40:14.796Z,99.90
2018-07-20T00:42:44.105Z,99.90
2018-07-20T00:45:12.672Z,99.90
2018-07-20T00:47:41.182Z,99.90
2018-07-20T00:50:09.702Z,99.90
2018-07-20T00:52:38.612Z,99.90
2018-07-20T00:55:07.133Z,99.90
2018-07-20T00:57:35.627Z,99.90
2018-07-20T01:00:04.332Z,99.90
2018-07-20T01:02:32.808Z,99.90
2018-07-20T01:05:01.282Z,99.90
2018-07-20T01:07:29.789Z,99.90
2018-07-20T01:09:58.276Z,99.90
2018-07-20T01:12:26.808Z,99.90
2018-07-20T01:14:55.348Z,99.90
2018-07-20T01:17:23.856Z,99.90
2018-07-20T01:19:52.439Z,99.90
2018-07-20T01:22:20.981Z,99.90
2018-07-20T01:24:49.520Z,99.90
2018-07-20T01:27:18.072Z,99.90
2018-07-20T01:29:46.521Z,99.90
2018-07-20T01:32:15.084Z,99.90
2018-07-20T01:34:43.582Z,99.90
2018-07-20T01:37:12.118Z,99.90
2018-07-20T01:39:40.597Z,99.90
2018-07-20T01:42:09.224Z,99.90
2018-07-20T01:44:37.786Z,99.90
2018-07-20T01:47:06.301Z,99.90
2018-07-20T01:49:34.800Z,99.90
2018-07-20T01:52:03.384Z,99.90
2018-07-20T01:54:31.868Z,99.90
2018-07-20T01:57:00.344Z,99.90
2018-07-20T01:59:28.864Z,99.90
2018-07-20T02:01:57.352Z,99.90
2018-07-20T02:04:26.453Z,99.90
2018-07-20T02:06:55.011Z,99.90
2018-07-20T02:09:23.537Z,99.90
2018-07-20T02:11:52.036Z,99.90
2018-07-20T02:14:20.575Z,99.90
2018-07-20T02:16:49.061Z,99.90
2018-07-20T02:19:17.613Z,99.90
2018-07-20T02:21:46.175Z,99.90
2018-07-20T02:24:14.768Z,99.90
2018-07-20T02:26:43.297Z,99.90
2018-07-20T02:29:11.838Z,99.90
2018-07-20T02:31:40.333Z,99.90
2018-07-20T02:34:09.287Z,99.90
2018-07-20T02:36:37.817Z,99.90
2018-07-20T02:39:10.963Z,99.90
2018-07-20T02:41:39.856Z,99.90
2018-07-20T02:44:08.907Z,99.90
2018-07-20T02:46:37.472Z,99.90
2018-07-20T02:49:06.107Z,99.90
2018-07-20T02:51:34.597Z,99.90
2018-07-20T02:54:03.476Z,99.90
2018-07-20T02:56:32.345Z,99.90
2018-07-20T02:59:00.877Z,99.90
2018-07-20T03:01:29.717Z,99.90
2018-07-20T03:03:58.281Z,99.90
2018-07-20T03:06:26.833Z,99.90
2018-07-20T03:08:55.383Z,99.90
2018-07-20T03:11:23.844Z,99.90
2018-07-20T03:13:52.344Z,99.90
2018-07-20T03:16:20.950Z,99.90
2018-07-20T03:18:49.446Z,99.90
2018-07-20T03:21:17.938Z,99.90
2018-07-20T03:23:46.439Z,99.90
2018-07-20T03:26:14.983Z,99.90
2018-07-20T03:28:43.449Z,99.90
2018-07-20T03:31:11.926Z,99.90
2018-07-20T03:33:40.449Z,99.90
2018-07-20T03:36:08.938Z,99.90
2018-07-20T03:38:37.428Z,99.90
2018-07-20T03:43:34.104Z,99.90
2018-07-20T03:46:02.647Z,99.90
2018-07-20T03:48:31.132Z,99.90
2018-07-20T03:50:59.628Z,99.90
2018-07-20T03:53:28.089Z,99.90
2018-07-20T03:55:57.168Z,99.90
2018-07-20T03:58:25.661Z,99.90
2018-07-20T04:00:54.197Z,99.90
2018-07-20T04:03:22.717Z,99.90
2018-07-20T04:05:51.249Z,99.90
2018-07-20T04:08:19.776Z,99.90
2018-07-20T04:10:48.320Z,99.90
2018-07-20T04:13:16.800Z,99.90
2018-07-20T04:15:45.293Z,99.90
2018-07-20T04:18:13.868Z,99.90
2018-07-20T04:20:42.345Z,99.90
2018-07-20T04:23:10.818Z,99.90
2018-07-20T04:25:39.300Z,99.90
2018-07-20T04:28:07.821Z,99.90
2018-07-20T04:30:36.286Z,99.90
2018-07-20T04:33:04.821Z,99.90
2018-07-20T04:35:33.930Z,99.90
2018-07-20T04:38:02.488Z,99.90
2018-07-20T04:40:30.983Z,99.90
2018-07-20T04:42:59.996Z,99.90
2018-07-20T04:45:28.510Z,99.90
2018-07-20T04:47:57.005Z,99.90
2018-07-20T04:50:25.467Z,99.90
2018-07-20T04:52:54.000Z,99.90
2018-07-20T05:00:18.928Z,99.90
2018-07-20T05:02:47.505Z,99.90
2018-07-20T05:05:16.029Z,99.90
2018-07-20T05:07:44.512Z,99.90
2018-07-20T05:10:13.021Z,99.90
2018-07-20T05:12:41.536Z,99.90
2018-07-20T05:15:10.090Z,99.90
2018-07-20T05:17:38.700Z,99.90
2018-07-20T05:20:07.376Z,99.90
2018-07-20T05:22:35.857Z,99.90
2018-07-20T05:25:04.539Z,99.90
2018-07-20T05:27:33.086Z,99.90
2018-07-20T05:30:01.609Z,99.90
2018-07-20T05:32:30.147Z,99.90
2018-07-20T05:34:58.669Z,99.90
2018-07-20T05:39:55.333Z,99.90
2018-07-20T05:42:24.504Z,99.90
2018-07-20T05:44:53.037Z,99.90
2018-07-20T05:47:22.409Z,99.90
2018-07-20T05:49:50.902Z,99.90
2018-07-20T05:52:22.947Z,99.90
2018-07-20T05:54:51.453Z,99.90
2018-07-20T05:57:19.960Z,99.90
2018-07-20T05:59:48.436Z,99.90
2018-07-20T06:02:17.049Z,99.90
2018-07-20T06:04:45.777Z,99.90
2018-07-20T06:07:14.337Z,99.90
2018-07-20T06:09:42.826Z,99.90
2018-07-20T06:12:11.390Z,99.90
2018-07-20T06:14:39.893Z,99.90
2018-07-20T06:17:08.388Z,99.90
2018-07-20T06:19:36.991Z,99.90
2018-07-20T06:22:05.489Z,99.90
2018-07-20T06:24:34.013Z,99.90
2018-07-20T06:27:02.518Z,99.90
2018-07-20T06:29:31.387Z,99.90
2018-07-20T06:31:59.985Z,99.90
2018-07-20T06:34:28.505Z,99.90
2018-07-20T06:36:57.037Z,99.90
2018-07-20T06:39:25.530Z,99.90
2018-07-20T06:41:54.149Z,99.90
2018-07-20T06:44:22.741Z,99.90
2018-07-20T06:46:51.257Z,99.90
2018-07-20T06:49:19.748Z,99.90
2018-07-20T06:51:48.224Z,99.90
2018-07-20T06:54:16.666Z,99.90
2018-07-20T06:56:45.093Z,99.90
2018-07-20T06:59:13.540Z,99.90
2018-07-20T07:01:42.056Z,99.30
2018-07-20T07:04:10.486Z,99.90
2018-07-20T07:06:38.917Z,99.90
2018-07-20T07:09:09.556Z,99.90
2018-07-20T07:14:06.572Z,97.90
2018-07-20T07:16:35.516Z,98.30
2018-07-20T07:19:04.093Z,97.70
2018-07-20T07:21:32.541Z,98.10
2018-07-20T07:24:01.003Z,98.50
2018-07-20T07:26:29.436Z,96.50
2018-07-20T07:28:57.895Z,95.90
2018-07-20T07:31:26.364Z,95.80
2018-07-20T07:33:54.800Z,96.00
2018-07-20T07:36:23.226Z,98.90
2018-07-20T07:38:51.644Z,99.40
2018-07-20T07:41:20.093Z,99.10
2018-07-20T07:43:48.524Z,99.70
2018-07-20T07:46:16.985Z,98.80
2018-07-20T07:48:45.450Z,95.80
2018-07-20T07:51:13.944Z,95.80
2018-07-20T07:53:42.388Z,97.40
2018-07-20T07:56:10.858Z,98.40
2018-07-20T07:58:39.293Z,99.10
2018-07-20T08:01:07.740Z,96.80
2018-07-20T08:03:36.251Z,95.10
2018-07-20T08:06:04.700Z,96.80
2018-07-20T08:11:01.334Z,99.10
2018-07-20T08:13:29.820Z,99.30
2018-07-20T08:15:58.306Z,98.20
2018-07-20T08:18:26.876Z,98.30
2018-07-20T08:20:55.352Z,98.20
2018-07-20T08:23:28.028Z,95.70
2018-07-20T08:25:57.216Z,98.10
2018-07-20T08:28:25.892Z,97.40
2018-07-20T08:30:54.351Z,96.80
2018-07-20T08:33:22.914Z,97.00
2018-07-20T08:35:51.394Z,97.10
2018-07-20T08:38:19.943Z,97.90
2018-07-20T08:40:48.505Z,98.10
2018-07-20T08:43:16.960Z,97.30
2018-07-20T08:45:45.422Z,97.10
2018-07-20T08:48:13.888Z,96.80
2018-07-20T08:50:43.334Z,96.50
2018-07-20T08:53:11.814Z,95.20
2018-07-20T08:55:40.256Z,96.00
2018-07-20T08:58:08.771Z,97.30
2018-07-20T09:00:37.222Z,98.30
2018-07-20T09:03:05.729Z,98.30
2018-07-20T09:05:34.144Z,98.70
2018-07-20T09:08:02.645Z,98.30
2018-07-20T09:10:31.238Z,96.80
2018-07-20T09:12:59.858Z,97.50
2018-07-20T09:15:28.312Z,97.80
2018-07-20T09:17:56.736Z,96.80
2018-07-20T09:20:25.240Z,95.80
2018-07-20T09:22:53.696Z,95.50
2018-07-20T09:25:22.141Z,95.60
2018-07-20T09:27:50.596Z,97.30
2018-07-20T09:30:19.060Z,96.60
2018-07-20T09:32:47.485Z,96.40
2018-07-20T09:35:15.955Z,97.20
2018-07-20T09:37:44.381Z,96.60
2018-07-20T09:40:12.892Z,95.90
2018-07-20T09:42:41.422Z,95.60
2018-07-20T09:45:09.862Z,95.20
2018-07-20T09:47:38.280Z,94.60
2018-07-20T09:50:07.884Z,93.50
2018-07-20T09:52:36.332Z,94.50
2018-07-20T09:55:04.869Z,92.90
2018-07-20T09:57:33.285Z,93.20
2018-07-20T10:00:01.855Z,94.20
2018-07-20T10:02:30.384Z,94.50
2018-07-20T10:07:27.001Z,93.90
2018-07-20T10:09:55.448Z,94.30
2018-07-20T10:12:23.924Z,93.10
2018-07-20T10:14:52.396Z,93.30
2018-07-20T10:17:20.836Z,93.60
2018-07-20T10:19:49.254Z,93.00
2018-07-20T10:22:17.700Z,92.50
2018-07-20T10:24:46.113Z,91.30
2018-07-20T10:27:14.636Z,92.70
2018-07-20T10:29:43.190Z,92.30
2018-07-20T10:32:11.665Z,92.20
2018-07-20T10:34:40.750Z,91.70
2018-07-20T10:37:09.294Z,91.80
2018-07-20T10:39:37.716Z,90.90
2018-07-20T10:42:06.198Z,90.30
2018-07-20T10:44:34.724Z,90.80
2018-07-20T10:47:03.382Z,92.00
2018-07-20T10:49:31.838Z,91.90
2018-07-20T10:52:00.351Z,91.60
2018-07-20T10:54:29.064Z,91.90
2018-07-20T10:56:57.792Z,92.20
2018-07-20T10:59:26.267Z,92.30
2018-07-20T11:01:54.721Z,91.80
2018-07-20T11:06:51.452Z,92.10
2018-07-20T11:09:19.940Z,90.70
2018-07-20T11:11:48.376Z,89.80
2018-07-20T11:14:16.849Z,89.10
2018-07-20T11:16:45.388Z,88.80
2018-07-20T11:19:13.821Z,88.40
2018-07-20T11:21:42.275Z,89.80
2018-07-20T11:24:10.692Z,88.90
2018-07-20T11:26:40.190Z,90.50
2018-07-20T11:29:08.641Z,89.40
2018-07-20T11:31:37.384Z,88.30
2018-07-20T11:34:05.961Z,88.20
2018-07-20T11:36:34.406Z,88.10
2018-07-20T11:39:02.942Z,87.10
2018-07-20T11:41:31.382Z,85.70
2018-07-20T11:43:59.846Z,87.70
2018-07-20T11:46:28.289Z,86.60
2018-07-20T11:51:24.920Z,83.40
2018-07-20T11:53:53.357Z,84.40
2018-07-20T11:56:21.825Z,84.20
2018-07-20T11:58:50.236Z,80.90
2018-07-20T12:01:19.042Z,79.20
2018-07-20T12:03:47.449Z,78.50
2018-07-20T12:06:15.907Z,78.90
2018-07-20T12:08:44.349Z,80.00
2018-07-20T12:11:12.787Z,81.20
2018-07-20T12:13:41.280Z,81.60
2018-07-20T12:16:09.764Z,81.30
2018-07-20T12:18:38.232Z,79.20
2018-07-20T12:21:06.870Z,80.30
2018-07-20T12:23:35.309Z,80.40
2018-07-20T12:26:03.727Z,80.40
2018-07-20T12:28:32.236Z,80.70
2018-07-20T12:31:00.660Z,80.80
2018-07-20T12:33:29.098Z,79.40
2018-07-20T12:35:57.524Z,79.80
2018-07-20T12:38:25.961Z,77.80
2018-07-20T12:40:54.400Z,80.40
2018-07-20T12:43:22.844Z,82.00
2018-07-20T12:45:51.277Z,81.30
2018-07-20T12:48:19.711Z,81.80
2018-07-20T12:50:48.224Z,79.20
2018-07-20T12:53:16.660Z,76.70
2018-07-20T12:55:45.164Z,75.00
2018-07-20T12:58:13.592Z,74.80
2018-07-20T13:00:42.068Z,75.80
2018-07-20T13:05:38.673Z,74.90
2018-07-20T13:08:07.157Z,71.70
2018-07-20T13:10:36.301Z,70.20
2018-07-20T13:13:04.924Z,72.90
2018-07-20T13:15:33.422Z,69.60
2018-07-20T13:18:02.208Z,70.70
2018-07-20T13:20:30.653Z,71.30
2018-07-20T13:22:59.068Z,69.80
2018-07-20T13:25:27.584Z,68.40
2018-07-20T13:27:56.057Z,67.20
2018-07-20T13:30:24.527Z,70.20
2018-07-20T13:32:53.000Z,70.60
2018-07-20T13:35:21.505Z,71.60
2018-07-20T13:37:50.276Z,70.00
2018-07-20T13:40:18.793Z,72.40
2018-07-20T13:42:47.212Z,71.60
2018-07-20T13:45:15.689Z,71.20
2018-07-20T13:47:44.171Z,70.70
2018-07-20T13:50:12.670Z,68.00
2018-07-20T13:52:41.261Z,70.70
2018-07-20T13:57:37.901Z,71.40
2018-07-20T14:00:07.461Z,71.20
2018-07-20T14:02:36.052Z,71.30
2018-07-20T14:05:04.641Z,71.70
2018-07-20T14:07:33.205Z,71.70
2018-07-20T14:10:01.764Z,72.80
2018-07-20T14:12:30.245Z,71.30
2018-07-20T14:14:58.695Z,70.40
2018-07-20T14:17:27.168Z,69.60
2018-07-20T14:19:55.609Z,69.50
2018-07-20T14:22:24.060Z,68.40
2018-07-20T14:24:52.504Z,69.00
2018-07-20T14:27:21.304Z,69.90
2018-07-20T14:29:50.684Z,66.30
2018-07-20T14:32:19.180Z,66.70
2018-07-20T14:34:47.608Z,67.20
2018-07-20T14:37:16.069Z,66.60
2018-07-20T14:39:44.564Z,67.20
2018-07-20T14:42:13.033Z,68.30
2018-07-20T14:44:41.491Z,67.30
2018-07-20T14:47:09.974Z,67.60
2018-07-20T14:49:55.425Z,67.60
2018-07-20T14:52:23.880Z,67.20
2018-07-20T14:54:52.448Z,66.80
2018-07-20T14:59:49.860Z,66.70
2018-07-20T15:02:18.348Z,65.20
2018-07-20T15:04:46.816Z,64.50
2018-07-20T15:07:15.300Z,64.40
2018-07-20T15:09:43.775Z,63.60
2018-07-20T15:12:12.255Z,64.20
2018-07-20T15:14:40.753Z,63.40
2018-07-20T15:17:09.176Z,64.10
2018-07-20T15:19:37.673Z,64.20
2018-07-20T15:22:06.288Z,63.00
2018-07-20T15:24:34.772Z,63.70
2018-07-20T15:27:03.529Z,63.30
2018-07-20T15:29:32.040Z,63.30
2018-07-20T15:32:00.422Z,63.80
2018-07-20T15:34:28.861Z,63.40
2018-07-20T15:36:57.476Z,63.50
2018-07-20T15:39:26.605Z,63.50
2018-07-20T15:41:55.084Z,63.20
2018-07-20T15:44:23.585Z,62.80
2018-07-20T15:46:52.336Z,61.90
2018-07-20T15:49:20.616Z,61.30
2018-07-20T15:53:35.462Z,61.00
2018-07-20T15:54:18.390Z,61.50
2018-07-20T15:56:46.788Z,61.20
2018-07-20T15:59:15.248Z,61.50
2018-07-20T16:01:43.728Z,61.30
2018-07-20T16:06:40.380Z,62.10
2018-07-20T16:09:11.477Z,62.30
2018-07-20T16:11:40.007Z,61.10
2018-07-20T16:14:08.494Z,61.30
2018-07-20T16:16:37.121Z,62.20
2018-07-20T16:19:06.524Z,61.80
2018-07-20T16:21:35.507Z,61.30
2018-07-20T16:24:04.129Z,61.50
2018-07-20T17:10:14.467Z,66.30
2018-07-20T17:12:43.508Z,99.90
2018-07-20T17:15:11.982Z,99.90
2018-07-20T17:17:40.436Z,99.90
2018-07-20T17:20:08.916Z,99.90
2018-07-20T17:22:37.345Z,99.90
2018-07-20T17:25:05.982Z,99.90
2018-07-20T17:27:34.472Z,99.90
2018-07-20T17:30:03.585Z,99.90
2018-07-20T17:32:32.052Z,99.90
2018-07-20T17:35:00.540Z,99.90
2018-07-20T17:37:29.027Z,99.90
2018-07-20T17:39:57.436Z,99.90
2018-07-20T17:42:26.408Z,99.90
2018-07-20T17:44:54.859Z,99.90
2018-07-20T17:47:23.320Z,99.90
2018-07-20T17:49:51.762Z,99.90
2018-07-20T17:52:20.298Z,99.90
2018-07-20T17:54:48.727Z,99.90
2018-07-20T17:57:17.225Z,99.90
2018-07-20T17:59:45.662Z,99.90
2018-07-20T18:02:14.193Z,99.90
2018-07-20T18:04:42.632Z,99.90
2018-07-20T18:07:11.118Z,99.90
2018-07-20T18:09:39.606Z,99.90
2018-07-20T18:12:08.088Z,99.90
2018-07-20T18:14:36.547Z,99.90
2018-07-20T18:17:05.037Z,99.90
2018-07-20T18:19:33.540Z,99.90
2018-07-20T18:22:02.032Z,99.90
2018-07-20T18:24:30.531Z,99.90
2018-07-20T18:26:59.037Z,99.90
2018-07-20T18:29:27.491Z,99.90
2018-07-20T18:31:55.953Z,99.90
2018-07-20T18:34:24.428Z,99.90
2018-07-20T18:36:52.884Z,99.90
2018-07-20T18:39:21.356Z,99.90
2018-07-20T18:44:17.916Z,99.90
2018-07-20T18:46:46.345Z,99.90
2018-07-20T18:49:14.784Z,99.90
2018-07-20T18:51:43.245Z,99.90
2018-07-20T18:54:11.724Z,99.90
2018-07-20T18:56:40.177Z,99.90
2018-07-20T18:59:08.657Z,99.90
2018-07-20T19:01:39.820Z,99.90
2018-07-20T19:04:08.612Z,99.90
2018-07-20T19:09:08.230Z,99.90
2018-07-20T19:11:37.212Z,99.90
2018-07-20T19:14:05.689Z,99.90
2018-07-20T19:16:34.635Z,99.90
2018-07-20T19:19:03.285Z,99.90
2018-07-20T19:21:31.832Z,99.90
2018-07-20T19:24:00.315Z,99.90
2018-07-20T19:26:28.736Z,99.90
2018-07-20T19:28:57.160Z,99.90
2018-07-20T19:31:25.616Z,99.90
2018-07-20T19:33:54.049Z,99.90
2018-07-20T19:38:50.636Z,99.90
2018-07-20T19:41:19.140Z,99.90
2018-07-20T19:43:47.592Z,99.90
2018-07-20T19:46:16.480Z,99.90
2018-07-20T19:48:45.418Z,99.90
2018-07-20T19:51:13.888Z,99.90
2018-07-20T19:53:42.312Z,99.90
2018-07-20T19:56:10.757Z,99.90
2018-07-20T19:58:39.241Z,99.90
2018-07-20T20:01:08.004Z,99.90
2018-07-20T20:03:36.517Z,99.90
2018-07-20T20:06:05.023Z,99.90
2018-07-20T20:08:33.488Z,99.90
2018-07-20T20:11:01.920Z,99.90
2018-07-20T20:13:30.384Z,99.90
2018-07-20T20:15:58.829Z,99.90
2018-07-20T20:18:27.298Z,99.90
2018-07-20T20:20:55.768Z,99.90
2018-07-20T20:23:24.285Z,99.90
2018-07-20T20:25:52.745Z,99.90
2018-07-20T20:28:21.207Z,99.90
2018-07-20T20:30:49.664Z,99.90
2018-07-20T20:33:18.195Z,99.90
2018-07-20T20:35:46.672Z,99.90
2018-07-20T20:38:15.132Z,99.90
2018-07-20T20:40:44.304Z,99.90
2018-07-20T20:43:12.785Z,99.90
2018-07-20T20:45:41.230Z,99.90
2018-07-20T20:48:09.678Z,99.90
2018-07-20T20:53:06.329Z,99.90
2018-07-20T20:55:34.821Z,99.90
2018-07-20T20:58:03.276Z,99.90
2018-07-20T21:00:31.745Z,99.90
2018-07-20T21:03:00.220Z,99.90
2018-07-20T21:05:28.660Z,99.90
2018-07-20T21:07:57.092Z,99.90
2018-07-20T21:10:25.589Z,99.90
2018-07-20T21:12:54.103Z,99.90
2018-07-20T21:15:22.612Z,99.90
2018-07-20T21:17:51.137Z,99.90
2018-07-20T21:20:19.610Z,99.90
2018-07-20T21:22:48.388Z,99.90
2018-07-20T21:25:16.896Z,99.90
2018-07-20T21:27:45.309Z,99.90
2018-07-20T21:30:13.749Z,99.90
2018-07-20T21:32:42.164Z,99.90
2018-07-20T21:35:10.612Z,99.90
2018-07-20T21:37:39.044Z,99.90
2018-07-20T21:40:07.540Z,99.90
2018-07-20T21:42:36.000Z,99.90
2018-07-20T21:45:04.855Z,99.90
2018-07-20T21:47:33.314Z,99.90
2018-07-20T21:50:01.847Z,99.90
2018-07-20T21:52:30.445Z,99.90
2018-07-20T21:54:58.948Z,99.90
2018-07-20T21:57:27.408Z,99.90
2018-07-20T21:59:56.520Z,99.90
2018-07-20T22:04:53.129Z,99.90
2018-07-20T22:07:22.314Z,99.90
2018-07-20T22:09:51.251Z,99.90
2018-07-20T22:12:20.089Z,99.90
2018-07-20T22:14:48.792Z,99.90
2018-07-20T22:17:17.581Z,99.90
2018-07-20T22:19:46.384Z,99.90
2018-07-20T22:22:14.940Z,99.90
2018-07-20T22:24:43.570Z,99.90
2018-07-20T22:27:12.378Z,99.90
2018-07-20T22:29:41.178Z,99.90
2018-07-20T22:32:10.299Z,99.90
2018-07-20T22:34:39.265Z,99.90
2018-07-20T22:37:08.072Z,99.90
2018-07-20T22:39:37.417Z,99.90
2018-07-20T22:42:06.233Z,99.90
2018-07-20T22:44:35.014Z,99.90
2018-07-20T22:47:03.846Z,99.90
2018-07-20T22:49:32.284Z,99.90
2018-07-20T22:52:01.182Z,99.90
2018-07-20T22:54:29.946Z,99.90
2018-07-20T22:56:59.040Z,99.90
2018-07-20T22:59:27.571Z,99.90
2018-07-20T23:04:24.637Z,99.90
2018-07-20T23:09:21.937Z,99.90
2018-07-20T23:11:50.668Z,99.90
2018-07-20T23:14:19.263Z,99.90
2018-07-20T23:16:47.844Z,99.90
2018-07-20T23:19:16.476Z,99.90
2018-07-20T23:21:45.017Z,99.90
2018-07-20T23:26:41.660Z,99.90
2018-07-20T23:29:11.122Z,99.90
2018-07-20T23:31:39.577Z,99.90
2018-07-20T23:34:09.409Z,99.90
2018-07-20T23:36:38.277Z,99.90
2018-07-20T23:41:35.630Z,99.90
2018-07-20T23:44:04.284Z,99.90
2018-07-20T23:46:33.150Z,99.90
2018-07-20T23:49:02.066Z,99.90
2018-07-20T23:51:30.881Z,99.90
2018-07-20T23:53:59.889Z,99.90
2018-07-20T23:56:28.406Z,99.90
2018-07-20T23:58:57.090Z,99.90
