createdAt,value
2022-08-22T00:00:19.775Z,100.00
2022-08-22T00:02:49.498Z,100.00
2022-08-22T00:03:37.857Z,100.00
2022-08-22T00:06:54.060Z,100.00
2022-08-22T00:10:06.849Z,100.00
2022-08-22T00:13:16.203Z,100.00
2022-08-22T00:16:26.840Z,100.00
2022-08-22T00:19:41.929Z,100.00
2022-08-22T00:22:53.160Z,100.00
2022-08-22T00:26:02.898Z,100.00
2022-08-22T00:29:09.991Z,100.00
2022-08-22T00:32:20.079Z,100.00
2022-08-22T00:35:28.227Z,100.00
2022-08-22T00:38:39.843Z,100.00
2022-08-22T00:42:13.377Z,100.00
2022-08-22T00:46:03.155Z,100.00
2022-08-22T00:49:39.041Z,100.00
2022-08-22T00:53:21.106Z,100.00
2022-08-22T00:56:57.389Z,100.00
2022-08-22T01:00:17.309Z,100.00
2022-08-22T01:03:46.959Z,100.00
2022-08-22T01:07:07.987Z,100.00
2022-08-22T01:10:32.974Z,100.00
2022-08-22T01:14:03.050Z,100.00
2022-08-22T01:17:45.251Z,100.00
2022-08-22T01:21:44.103Z,100.00
2022-08-22T01:25:32.555Z,100.00
2022-08-22T01:29:10.457Z,100.00
2022-08-22T01:33:11.241Z,100.00
2022-08-22T01:36:56.470Z,100.00
2022-08-22T01:40:59.125Z,100.00
2022-08-22T01:44:19.433Z,100.00
2022-08-22T01:47:27.398Z,100.00
2022-08-22T01:50:39.503Z,100.00
2022-08-22T01:53:53.805Z,100.00
2022-08-22T01:57:03.158Z,100.00
2022-08-22T02:00:18.887Z,100.00
2022-08-22T02:03:45.345Z,100.00
2022-08-22T02:07:00.717Z,100.00
2022-08-22T02:10:15.482Z,100.00
2022-08-22T02:13:34.894Z,100.00
2022-08-22T02:16:41.815Z,100.00
2022-08-22T02:19:59.446Z,100.00
2022-08-22T02:23:15.887Z,100.00
2022-08-22T02:26:25.013Z,100.00
2022-08-22T02:29:36.790Z,100.00
2022-08-22T02:32:55.512Z,100.00
2022-08-22T02:36:05.578Z,100.00
2022-08-22T02:39:17.890Z,100.00
2022-08-22T02:42:30.218Z,100.00
2022-08-22T02:45:41.462Z,100.00
2022-08-22T02:48:53.841Z,100.00
2022-08-22T02:52:07.467Z,100.00
2022-08-22T02:55:17.369Z,100.00
2022-08-22T02:58:33.821Z,100.00
2022-08-22T03:01:43.431Z,100.00
2022-08-22T03:04:52.996Z,100.00
2022-08-22T03:08:09.759Z,100.00
2022-08-22T03:11:23.021Z,100.00
2022-08-22T03:14:36.545Z,100.00
2022-08-22T03:17:49.219Z,100.00
2022-08-22T03:21:00.897Z,100.00
2022-08-22T03:24:13.827Z,100.00
2022-08-22T03:27:32.119Z,100.00
2022-08-22T03:30:43.479Z,100.00
2022-08-22T03:34:23.185Z,100.00
2022-08-22T03:37:38.543Z,100.00
2022-08-22T03:41:05.447Z,100.00
2022-08-22T03:44:58.887Z,100.00
2022-08-22T03:48:44.273Z,100.00
2022-08-22T03:52:09.805Z,100.00
2022-08-22T03:55:30.905Z,100.00
2022-08-22T03:59:34.913Z,100.00
2022-08-22T04:03:39.688Z,100.00
2022-08-22T04:07:28.043Z,100.00
2022-08-22T04:10:52.797Z,100.00
2022-08-22T04:14:24.834Z,100.00
2022-08-22T04:18:08.901Z,100.00
2022-08-22T04:21:54.234Z,100.00
2022-08-22T04:25:08.148Z,100.00
2022-08-22T04:28:19.815Z,100.00
2022-08-22T04:31:28.395Z,100.00
2022-08-22T04:34:38.357Z,100.00
2022-08-22T04:37:50.583Z,100.00
2022-08-22T04:41:04.506Z,100.00
2022-08-22T04:44:14.994Z,100.00
2022-08-22T04:47:29.751Z,100.00
2022-08-22T04:50:43.185Z,100.00
2022-08-22T04:54:11.501Z,100.00
2022-08-22T04:57:27.859Z,100.00
2022-08-22T05:00:41.781Z,100.00
2022-08-22T05:03:52.155Z,100.00
2022-08-22T05:07:06.492Z,100.00
2022-08-22T05:10:15.147Z,100.00
2022-08-22T05:13:25.206Z,100.00
2022-08-22T05:16:34.797Z,100.00
2022-08-22T05:19:42.806Z,100.00
2022-08-22T05:22:52.785Z,100.00
2022-08-22T05:26:00.621Z,100.00
2022-08-22T05:29:09.222Z,100.00
2022-08-22T05:32:18.478Z,100.00
2022-08-22T05:35:31.751Z,100.00
2022-08-22T05:38:39.257Z,100.00
2022-08-22T05:41:43.887Z,100.00
2022-08-22T05:44:49.561Z,100.00
2022-08-22T05:47:57.944Z,100.00
2022-08-22T05:51:14.139Z,100.00
2022-08-22T05:54:31.819Z,100.00
2022-08-22T05:57:41.221Z,100.00
2022-08-22T06:00:50.511Z,100.00
2022-08-22T06:04:04.337Z,100.00
2022-08-22T06:07:15.874Z,100.00
2022-08-22T06:10:25.779Z,100.00
2022-08-22T06:13:37.164Z,100.00
2022-08-22T06:16:51.381Z,100.00
2022-08-22T06:19:55.750Z,100.00
2022-08-22T06:23:02.018Z,100.00
2022-08-22T06:26:06.571Z,100.00
2022-08-22T06:29:33.750Z,100.00
2022-08-22T06:32:59.051Z,100.00
2022-08-22T06:36:26.941Z,100.00
2022-08-22T06:39:33.043Z,100.00
2022-08-22T06:42:42.953Z,100.00
2022-08-22T06:45:46.120Z,100.00
2022-08-22T06:48:51.302Z,100.00
2022-08-22T06:52:00.155Z,100.00
2022-08-22T06:55:07.797Z,100.00
2022-08-22T06:58:16.710Z,100.00
2022-08-22T07:01:23.119Z,100.00
2022-08-22T07:04:28.976Z,100.00
2022-08-22T07:07:32.362Z,100.00
2022-08-22T07:10:37.002Z,100.00
2022-08-22T07:13:45.847Z,100.00
2022-08-22T07:16:57.914Z,100.00
2022-08-22T07:20:12.060Z,100.00
2022-08-22T07:23:28.487Z,100.00
2022-08-22T07:26:44.686Z,100.00
2022-08-22T07:29:57.870Z,100.00
2022-08-22T07:33:26.134Z,100.00
2022-08-22T07:36:37.209Z,100.00
2022-08-22T07:39:53.834Z,100.00
2022-08-22T07:43:04.480Z,100.00
2022-08-22T07:46:20.389Z,100.00
2022-08-22T07:49:28.106Z,100.00
2022-08-22T07:52:41.322Z,100.00
2022-08-22T07:55:49.772Z,100.00
2022-08-22T07:58:57.406Z,100.00
2022-08-22T08:02:06.460Z,100.00
2022-08-22T08:05:11.192Z,100.00
2022-08-22T08:08:27.853Z,100.00
2022-08-22T08:11:36.638Z,100.00
2022-08-22T08:14:44.044Z,100.00
2022-08-22T08:17:51.070Z,100.00
2022-08-22T08:20:58.223Z,100.00
2022-08-22T08:24:04.413Z,100.00
2022-08-22T08:27:31.238Z,100.00
2022-08-22T08:30:40.324Z,100.00
2022-08-22T08:33:47.841Z,100.00
2022-08-22T08:36:55.996Z,100.00
2022-08-22T08:40:05.380Z,100.00
2022-08-22T08:43:31.305Z,100.00
2022-08-22T08:47:08.009Z,100.00
2022-08-22T08:50:38.942Z,100.00
2022-08-22T08:54:02.435Z,100.00
2022-08-22T08:57:20.938Z,100.00
2022-08-22T09:00:50.172Z,100.00
2022-08-22T09:04:29.279Z,100.00
2022-08-22T09:08:01.802Z,100.00
2022-08-22T09:11:32.342Z,100.00
2022-08-22T09:14:57.486Z,100.00
2022-08-22T09:18:45.706Z,100.00
2022-08-22T09:22:50.581Z,100.00
2022-08-22T09:25:59.651Z,100.00
2022-08-22T09:29:16.634Z,100.00
2022-08-22T09:32:35.693Z,100.00
2022-08-22T09:35:49.056Z,100.00
2022-08-22T09:38:58.277Z,100.00
2022-08-22T09:42:08.019Z,100.00
2022-08-22T09:45:39.069Z,100.00
2022-08-22T09:49:01.694Z,100.00
2022-08-22T09:52:33.092Z,100.00
2022-08-22T09:55:46.201Z,100.00
2022-08-22T09:59:03.220Z,100.00
2022-08-22T10:02:24.314Z,100.00
2022-08-22T10:05:40.336Z,98.43
2022-08-22T10:08:54.677Z,100.00
2022-08-22T10:12:04.970Z,100.00
2022-08-22T10:15:22.506Z,98.10
2022-08-22T10:18:37.959Z,97.07
2022-08-22T10:22:31.419Z,98.38
2022-08-22T10:25:41.822Z,95.99
2022-08-22T10:28:52.359Z,98.89
2022-08-22T10:32:07.387Z,95.57
2022-08-22T10:35:27.769Z,89.86
2022-08-22T10:38:44.164Z,90.03
2022-08-22T10:42:09.720Z,85.78
2022-08-22T10:45:23.897Z,87.41
2022-08-22T10:48:49.475Z,85.33
2022-08-22T10:52:09.717Z,82.97
2022-08-22T10:55:27.435Z,83.66
2022-08-22T10:58:37.728Z,89.17
2022-08-22T11:01:54.111Z,84.65
2022-08-22T11:05:24.632Z,89.79
2022-08-22T11:09:03.909Z,91.97
2022-08-22T11:12:23.333Z,94.33
2022-08-22T11:15:57.439Z,82.74
2022-08-22T11:19:15.974Z,80.56
2022-08-22T11:22:31.342Z,82.40
2022-08-22T11:25:52.510Z,81.80
2022-08-22T11:29:37.204Z,94.37
2022-08-22T11:33:05.190Z,81.86
2022-08-22T11:36:27.236Z,78.21
2022-08-22T11:39:40.050Z,82.42
2022-08-22T11:42:49.113Z,83.51
2022-08-22T11:46:00.198Z,84.45
2022-08-22T11:49:48.897Z,85.20
2022-08-22T11:53:17.917Z,82.83
2022-08-22T11:56:29.808Z,88.54
2022-08-22T12:00:02.823Z,93.66
2022-08-22T12:03:25.140Z,87.59
2022-08-22T12:06:47.134Z,86.55
2022-08-22T12:09:59.267Z,87.65
2022-08-22T12:13:09.271Z,91.23
2022-08-22T12:16:19.502Z,92.88
2022-08-22T12:19:35.082Z,83.57
2022-08-22T12:23:12.707Z,73.43
2022-08-22T12:26:28.296Z,75.54
2022-08-22T12:29:45.020Z,84.50
2022-08-22T12:33:31.941Z,76.43
2022-08-22T12:36:57.591Z,79.00
2022-08-22T12:40:26.442Z,67.77
2022-08-22T12:43:45.416Z,64.94
2022-08-22T12:47:12.618Z,65.12
2022-08-22T12:50:31.462Z,68.91
2022-08-22T12:54:24.016Z,63.77
2022-08-22T12:57:41.314Z,59.96
2022-08-22T13:00:47.262Z,67.18
2022-08-22T13:03:57.632Z,64.05
2022-08-22T13:07:18.191Z,72.83
2022-08-22T13:10:40.990Z,58.89
2022-08-22T13:13:56.592Z,74.40
2022-08-22T13:17:10.137Z,77.73
2022-08-22T13:20:35.836Z,78.82
2022-08-22T13:23:45.192Z,75.95
2022-08-22T13:26:57.372Z,76.99
2022-08-22T13:30:06.674Z,77.77
2022-08-22T13:33:23.549Z,74.74
2022-08-22T13:36:28.053Z,77.73
2022-08-22T13:39:37.235Z,83.32
2022-08-22T13:42:48.376Z,80.97
2022-08-22T13:45:55.911Z,86.27
2022-08-22T13:49:04.046Z,88.03
2022-08-22T13:52:29.563Z,89.29
2022-08-22T13:55:43.268Z,88.58
2022-08-22T13:58:52.498Z,87.36
2022-08-22T14:02:03.239Z,87.41
2022-08-22T14:05:11.561Z,87.65
2022-08-22T14:08:20.183Z,83.48
2022-08-22T14:11:32.088Z,89.31
2022-08-22T14:14:40.422Z,86.28
2022-08-22T14:17:58.899Z,93.61
2022-08-22T14:21:26.901Z,86.37
2022-08-22T14:24:34.476Z,88.98
2022-08-22T14:27:59.270Z,87.00
2022-08-22T14:31:13.214Z,86.58
2022-08-22T14:34:17.565Z,83.29
2022-08-22T14:37:28.724Z,81.95
2022-08-22T14:40:37.371Z,91.97
2022-08-22T14:43:56.810Z,86.29
2022-08-22T14:47:15.832Z,87.39
2022-08-22T14:50:46.175Z,83.87
2022-08-22T14:53:51.305Z,82.09
2022-08-22T14:56:55.976Z,88.28
2022-08-22T15:00:00.136Z,88.72
2022-08-22T15:03:24.356Z,84.54
2022-08-22T15:06:36.071Z,90.58
2022-08-22T15:09:48.092Z,89.68
2022-08-22T15:12:55.108Z,83.78
2022-08-22T15:16:04.739Z,77.83
2022-08-22T15:19:27.742Z,82.18
2022-08-22T15:22:31.047Z,72.68
2022-08-22T15:25:41.139Z,73.04
2022-08-22T15:28:52.714Z,80.67
2022-08-22T15:32:00.993Z,71.01
2022-08-22T15:35:09.738Z,71.99
2022-08-22T15:38:29.368Z,76.15
2022-08-22T15:41:45.378Z,73.91
2022-08-22T15:44:49.003Z,76.36
2022-08-22T15:47:54.400Z,80.53
2022-08-22T15:51:02.681Z,80.41
2022-08-22T15:54:16.422Z,77.75
2022-08-22T15:57:34.812Z,81.93
2022-08-22T16:00:43.748Z,79.76
2022-08-22T16:03:56.862Z,83.96
2022-08-22T16:07:02.405Z,84.63
2022-08-22T16:10:14.749Z,88.07
2022-08-22T16:13:42.017Z,89.56
2022-08-22T16:17:02.114Z,88.75
2022-08-22T16:20:56.975Z,88.97
2022-08-22T16:25:02.659Z,86.40
2022-08-22T16:28:05.986Z,89.10
2022-08-22T16:31:21.294Z,92.07
2022-08-22T16:34:31.415Z,94.98
2022-08-22T16:37:49.265Z,93.63
2022-08-22T16:40:53.999Z,91.71
2022-08-22T16:44:41.181Z,95.12
2022-08-22T16:47:52.899Z,96.05
2022-08-22T16:51:12.413Z,89.85
2022-08-22T16:54:44.101Z,95.12
2022-08-22T16:58:07.339Z,95.36
2022-08-22T17:01:18.176Z,94.71
2022-08-22T17:04:28.522Z,95.27
2022-08-22T17:07:47.404Z,96.68
2022-08-22T17:11:05.188Z,99.22
2022-08-22T17:14:24.699Z,99.94
2022-08-22T17:17:46.785Z,100.00
2022-08-22T17:21:02.183Z,100.00
2022-08-22T17:24:31.839Z,100.00
2022-08-22T17:27:42.033Z,100.00
2022-08-22T17:30:57.730Z,100.00
2022-08-22T17:34:11.902Z,100.00
2022-08-22T17:37:24.074Z,100.00
2022-08-22T17:40:43.555Z,100.00
2022-08-22T17:44:03.173Z,100.00
2022-08-22T17:47:14.844Z,100.00
2022-08-22T17:50:26.870Z,100.00
2022-08-22T17:53:37.544Z,100.00
2022-08-22T17:56:48.102Z,100.00
2022-08-22T18:00:32.535Z,100.00
2022-08-22T18:04:24.716Z,100.00
2022-08-22T18:12:56.831Z,100.00
2022-08-22T18:17:10.654Z,100.00
2022-08-22T18:20:23.174Z,100.00
2022-08-22T18:23:38.981Z,100.00
2022-08-22T18:26:53.616Z,100.00
2022-08-22T18:30:01.910Z,100.00
2022-08-22T18:33:21.073Z,100.00
2022-08-22T18:36:29.499Z,100.00
2022-08-22T18:39:43.693Z,100.00
2022-08-22T18:42:53.503Z,100.00
2022-08-22T18:46:03.967Z,100.00
2022-08-22T18:49:41.810Z,100.00
2022-08-22T18:55:29.433Z,100.00
2022-08-22T18:58:51.354Z,100.00
2022-08-22T19:02:36.861Z,100.00
2022-08-22T19:06:12.098Z,100.00
2022-08-22T19:09:48.251Z,100.00
2022-08-22T19:13:17.924Z,100.00
2022-08-22T19:17:03.742Z,100.00
2022-08-22T19:20:32.268Z,100.00
2022-08-22T19:23:48.711Z,100.00
2022-08-22T19:27:30.951Z,100.00
2022-08-22T19:30:44.357Z,100.00
2022-08-22T19:33:50.215Z,100.00
2022-08-22T19:37:32.342Z,100.00
2022-08-22T19:40:55.802Z,100.00
2022-08-22T19:44:01.408Z,100.00
2022-08-22T19:47:24.383Z,100.00
2022-08-22T19:50:34.745Z,100.00
2022-08-22T19:53:48.715Z,100.00
2022-08-22T19:57:06.934Z,100.00
2022-08-22T20:00:20.689Z,100.00
2022-08-22T20:03:37.518Z,100.00
2022-08-22T20:06:54.038Z,100.00
2022-08-22T20:10:12.197Z,100.00
2022-08-22T20:13:22.879Z,100.00
2022-08-22T20:17:12.556Z,100.00
2022-08-22T20:20:38.035Z,100.00
2022-08-22T20:23:41.106Z,100.00
2022-08-22T20:27:12.135Z,100.00
2022-08-22T20:30:17.747Z,100.00
2022-08-22T20:33:28.418Z,100.00
2022-08-22T20:36:32.424Z,100.00
2022-08-22T20:39:43.599Z,100.00
2022-08-22T20:42:50.266Z,100.00
2022-08-22T20:46:07.931Z,100.00
2022-08-22T20:49:21.217Z,100.00
2022-08-22T20:52:30.696Z,100.00
2022-08-22T20:55:33.713Z,100.00
2022-08-22T20:58:40.418Z,100.00
2022-08-22T21:01:44.660Z,100.00
2022-08-22T21:04:54.921Z,100.00
2022-08-22T21:08:06.600Z,100.00
2022-08-22T21:11:28.489Z,100.00
2022-08-22T21:14:34.964Z,100.00
2022-08-22T21:17:39.500Z,100.00
2022-08-22T21:20:43.958Z,100.00
2022-08-22T21:23:49.945Z,100.00
2022-08-22T21:26:59.938Z,100.00
2022-08-22T21:30:07.976Z,100.00
2022-08-22T21:33:24.015Z,100.00
2022-08-22T21:36:32.221Z,100.00
2022-08-22T21:39:41.648Z,100.00
2022-08-22T21:42:47.078Z,100.00
2022-08-22T21:45:50.134Z,100.00
2022-08-22T21:49:01.623Z,100.00
2022-08-22T21:52:06.097Z,100.00
2022-08-22T21:55:24.373Z,100.00
2022-08-22T21:58:35.848Z,100.00
2022-08-22T22:01:42.635Z,100.00
2022-08-22T22:04:46.019Z,100.00
2022-08-22T22:07:50.436Z,100.00
2022-08-22T22:11:00.255Z,100.00
2022-08-22T22:14:03.435Z,100.00
2022-08-22T22:17:06.474Z,100.00
2022-08-22T22:20:11.502Z,100.00
2022-08-22T22:23:16.774Z,100.00
2022-08-22T22:26:20.974Z,100.00
2022-08-22T22:29:24.158Z,100.00
2022-08-22T22:32:27.139Z,100.00
2022-08-22T22:35:30.215Z,100.00
2022-08-22T22:38:34.767Z,100.00
2022-08-22T22:41:38.820Z,100.00
2022-08-22T22:44:47.446Z,100.00
2022-08-22T22:47:51.076Z,100.00
2022-08-22T22:50:55.783Z,100.00
2022-08-22T22:54:00.171Z,100.00
2022-08-22T22:57:04.088Z,100.00
2022-08-22T23:00:09.268Z,100.00
2022-08-22T23:03:13.215Z,100.00
2022-08-22T23:06:22.936Z,100.00
2022-08-22T23:09:38.057Z,100.00
2022-08-22T23:12:41.950Z,100.00
2022-08-22T23:15:45.182Z,100.00
2022-08-22T23:18:49.039Z,100.00
2022-08-22T23:21:56.619Z,100.00
2022-08-22T23:25:00.919Z,100.00
2022-08-22T23:28:04.389Z,100.00
2022-08-22T23:31:16.733Z,100.00
2022-08-22T23:34:23.640Z,100.00
2022-08-22T23:37:27.129Z,100.00
2022-08-22T23:40:31.489Z,100.00
2022-08-22T23:43:34.914Z,100.00
2022-08-22T23:46:38.189Z,100.00
2022-08-22T23:49:43.125Z,100.00
2022-08-22T23:52:46.415Z,100.00
2022-08-22T23:55:50.934Z,100.00
2022-08-22T23:58:54.123Z,100.00
