createdAt,value
2022-09-06T00:01:20.022Z,100037.63
2022-09-06T00:04:23.463Z,100044.19
2022-09-06T00:07:26.790Z,100034.03
2022-09-06T00:10:31.542Z,100037.06
2022-09-06T00:13:34.990Z,100043.63
2022-09-06T00:16:40.726Z,100030.19
2022-09-06T00:19:43.468Z,100021.97
2022-09-06T00:22:46.473Z,100029.91
2022-09-06T00:25:49.107Z,100020.00
2022-09-06T00:28:52.340Z,100011.25
2022-09-06T00:31:55.012Z,100022.75
2022-09-06T00:34:57.982Z,100028.22
2022-09-06T00:38:02.087Z,100012.28
2022-09-06T00:41:07.005Z,100019.97
2022-09-06T00:44:09.718Z,100021.84
2022-09-06T00:47:12.832Z,100031.44
2022-09-06T00:50:18.417Z,100035.81
2022-09-06T00:53:21.980Z,100033.59
2022-09-06T00:56:26.516Z,100029.44
2022-09-06T00:59:32.478Z,100024.72
2022-09-06T01:02:35.290Z,100028.00
2022-09-06T01:05:59.102Z,100034.06
2022-09-06T01:09:21.082Z,100028.28
2022-09-06T01:12:34.409Z,100029.06
2022-09-06T01:16:29.509Z,100025.47
2022-09-06T01:19:41.760Z,100032.84
2022-09-06T01:23:18.179Z,100030.87
2022-09-06T01:26:51.414Z,100022.34
2022-09-06T01:30:03.256Z,100025.34
2022-09-06T01:33:32.456Z,100020.91
2022-09-06T01:37:06.161Z,100024.19
2022-09-06T01:40:08.353Z,100023.87
2022-09-06T01:43:13.754Z,100028.81
2022-09-06T01:46:34.828Z,100024.66
2022-09-06T01:50:12.674Z,100019.75
2022-09-06T01:53:39.622Z,100018.06
2022-09-06T01:56:51.041Z,100017.78
2022-09-06T02:00:10.946Z,100014.81
2022-09-06T02:03:34.820Z,100011.75
2022-09-06T02:06:43.470Z,100015.31
2022-09-06T02:09:53.867Z,100013.97
2022-09-06T02:13:01.431Z,100006.59
2022-09-06T02:16:07.192Z,100020.84
2022-09-06T02:19:37.426Z,100019.72
2022-09-06T02:22:44.398Z,100020.19
2022-09-06T02:25:53.216Z,100019.91
2022-09-06T02:28:57.124Z,100005.34
2022-09-06T02:32:18.558Z,100011.44
2022-09-06T02:35:21.486Z,100019.38
2022-09-06T02:38:27.113Z,100015.25
2022-09-06T02:41:31.172Z,100013.63
2022-09-06T02:44:34.122Z,100007.31
2022-09-06T02:47:36.828Z,100008.69
2022-09-06T02:50:39.877Z,100007.03
2022-09-06T02:53:42.542Z,100001.78
2022-09-06T02:56:47.984Z,99996.81
2022-09-06T02:59:54.473Z,100000.66
2022-09-06T03:02:57.680Z,99997.06
2022-09-06T03:06:00.418Z,99996.81
2022-09-06T03:09:03.657Z,100002.84
2022-09-06T03:12:06.441Z,99995.72
2022-09-06T03:15:10.281Z,100006.69
2022-09-06T03:18:12.942Z,100000.91
2022-09-06T03:21:15.926Z,100000.59
2022-09-06T03:24:18.525Z,100001.69
2022-09-06T03:27:21.450Z,99981.91
2022-09-06T03:30:24.213Z,99991.53
2022-09-06T03:33:27.313Z,99992.87
2022-09-06T03:36:30.024Z,99987.91
2022-09-06T03:39:33.281Z,99984.03
2022-09-06T03:42:36.088Z,99981.81
2022-09-06T03:45:39.495Z,99984.25
2022-09-06T03:48:42.384Z,99983.69
2022-09-06T03:51:45.529Z,99980.16
2022-09-06T03:54:48.150Z,99980.66
2022-09-06T03:57:51.038Z,99992.94
2022-09-06T04:01:01.871Z,99992.63
2022-09-06T04:04:05.020Z,99981.69
2022-09-06T04:07:07.611Z,99990.75
2022-09-06T04:10:11.307Z,99991.25
2022-09-06T04:13:13.875Z,99984.09
2022-09-06T04:16:18.789Z,99991.78
2022-09-06T04:19:21.549Z,99990.12
2022-09-06T04:22:24.577Z,99990.44
2022-09-06T04:25:27.178Z,99983.34
2022-09-06T04:28:30.636Z,99973.47
2022-09-06T04:31:33.526Z,99982.56
2022-09-06T04:34:36.603Z,99990.50
2022-09-06T04:37:40.211Z,99988.91
2022-09-06T04:40:43.181Z,99988.16
2022-09-06T04:43:46.073Z,99982.12
2022-09-06T04:46:49.202Z,99989.03
2022-09-06T04:49:52.592Z,99988.81
2022-09-06T04:52:55.582Z,99996.34
2022-09-06T04:55:58.645Z,99992.56
2022-09-06T04:59:01.644Z,99991.50
2022-09-06T05:02:04.531Z,99997.28
2022-09-06T05:05:07.850Z,100003.16
2022-09-06T05:08:10.610Z,100005.97
2022-09-06T05:11:14.064Z,99999.69
2022-09-06T05:14:16.681Z,100009.97
2022-09-06T05:17:19.645Z,100007.59
2022-09-06T05:20:22.322Z,100016.56
2022-09-06T05:23:26.313Z,100011.69
2022-09-06T05:26:28.917Z,100008.69
2022-09-06T05:29:31.934Z,100011.50
2022-09-06T05:32:34.646Z,100017.25
2022-09-06T05:35:37.837Z,100018.81
2022-09-06T05:38:40.902Z,100015.72
2022-09-06T05:41:44.181Z,100016.34
2022-09-06T05:44:46.891Z,100009.81
2022-09-06T05:47:49.846Z,100013.87
2022-09-06T05:51:06.992Z,100010.84
2022-09-06T05:54:13.096Z,100017.28
2022-09-06T05:57:16.019Z,100010.25
2022-09-06T06:00:18.810Z,100012.12
2022-09-06T06:03:21.840Z,100002.03
2022-09-06T06:06:26.010Z,100014.44
2022-09-06T06:09:29.030Z,100008.31
2022-09-06T06:12:31.675Z,100006.19
2022-09-06T06:15:34.654Z,100000.69
2022-09-06T06:18:37.414Z,99995.16
2022-09-06T06:21:40.745Z,100001.09
2022-09-06T06:24:43.519Z,99995.28
2022-09-06T06:27:46.434Z,99995.53
2022-09-06T06:30:50.071Z,99996.84
2022-09-06T06:33:53.121Z,99992.97
2022-09-06T06:36:55.782Z,100009.16
2022-09-06T06:39:59.110Z,99996.69
2022-09-06T06:43:01.782Z,100003.41
2022-09-06T06:46:10.158Z,100003.78
2022-09-06T06:49:12.932Z,99993.50
2022-09-06T06:52:15.998Z,99996.41
2022-09-06T06:55:18.639Z,100004.16
2022-09-06T06:58:21.693Z,99999.03
2022-09-06T07:01:26.623Z,99999.25
2022-09-06T07:04:29.675Z,99997.94
2022-09-06T07:07:33.634Z,100001.50
2022-09-06T07:10:38.821Z,99991.69
2022-09-06T07:13:41.753Z,99977.28
2022-09-06T07:16:45.773Z,99982.31
2022-09-06T07:26:35.372Z,99973.25
2022-09-06T07:29:38.582Z,99975.28
2022-09-06T07:32:41.227Z,99980.88
2022-09-06T07:35:55.115Z,99990.34
2022-09-06T07:38:57.718Z,99994.13
2022-09-06T07:42:01.580Z,100002.16
2022-09-06T07:45:05.710Z,100009.44
2022-09-06T07:48:08.761Z,100012.66
2022-09-06T07:51:30.202Z,100010.63
2022-09-06T07:54:33.121Z,100021.84
2022-09-06T07:57:35.803Z,100018.62
2022-09-06T08:00:41.196Z,100007.94
2022-09-06T08:03:45.780Z,100014.78
2022-09-06T08:10:17.066Z,100012.06
2022-09-06T08:13:21.320Z,100018.91
2022-09-06T08:16:27.890Z,100004.78
2022-09-06T08:19:31.485Z,100010.97
2022-09-06T08:22:34.484Z,100014.81
2022-09-06T08:25:37.226Z,99997.47
2022-09-06T08:28:40.238Z,100005.28
2022-09-06T08:31:44.364Z,99999.75
2022-09-06T08:34:47.357Z,99997.12
2022-09-06T08:37:50.002Z,99991.66
2022-09-06T08:40:54.818Z,99985.50
2022-09-06T08:47:25.295Z,99985.72
2022-09-06T08:50:29.212Z,99981.28
2022-09-06T08:53:35.083Z,99991.44
2022-09-06T08:57:03.076Z,99985.37
2022-09-06T09:00:11.038Z,99994.16
2022-09-06T09:03:21.580Z,99985.37
2022-09-06T09:06:26.945Z,99969.06
2022-09-06T09:09:32.573Z,99956.50
2022-09-06T09:12:42.888Z,99960.22
2022-09-06T09:15:45.739Z,99957.03
2022-09-06T09:19:01.863Z,99956.37
2022-09-06T09:22:04.589Z,99947.03
2022-09-06T09:25:11.958Z,99947.63
2022-09-06T09:28:19.126Z,99950.28
2022-09-06T09:31:41.029Z,99939.00
2022-09-06T09:34:43.822Z,99939.53
2022-09-06T09:37:48.488Z,99932.47
2022-09-06T09:40:54.581Z,99931.97
2022-09-06T09:44:04.736Z,99926.66
2022-09-06T09:47:24.814Z,99929.28
2022-09-06T09:50:31.155Z,99921.72
2022-09-06T09:53:33.799Z,99929.06
2022-09-06T09:56:43.477Z,99923.50
2022-09-06T09:59:56.377Z,99914.84
2022-09-06T10:02:59.503Z,99909.59
2022-09-06T10:06:03.390Z,99891.16
2022-09-06T10:09:41.604Z,99893.91
2022-09-06T10:12:44.605Z,99885.25
2022-09-06T10:15:49.379Z,99886.47
2022-09-06T10:18:52.876Z,99877.88
2022-09-06T10:22:03.997Z,99875.56
2022-09-06T10:25:55.319Z,99883.94
2022-09-06T10:29:05.863Z,99884.94
2022-09-06T10:32:32.792Z,99871.50
2022-09-06T10:35:38.332Z,99874.69
2022-09-06T10:39:04.242Z,99862.91
2022-09-06T10:42:07.069Z,99876.78
2022-09-06T10:45:36.300Z,99860.75
2022-09-06T10:48:46.449Z,99853.31
2022-09-06T10:51:54.578Z,99856.13
2022-09-06T10:55:04.007Z,99860.66
2022-09-06T10:58:19.356Z,99848.03
2022-09-06T11:01:37.748Z,99857.28
2022-09-06T11:12:22.629Z,99854.06
2022-09-06T11:15:29.929Z,99848.22
2022-09-06T11:18:46.986Z,99857.38
2022-09-06T11:22:12.235Z,99853.19
2022-09-06T11:25:33.309Z,99844.66
2022-09-06T11:28:39.472Z,99842.03
2022-09-06T11:32:18.805Z,99829.78
2022-09-06T11:35:34.952Z,99830.81
2022-09-06T11:38:37.984Z,99821.81
2022-09-06T11:41:42.741Z,99823.91
2022-09-06T11:44:57.989Z,99819.66
2022-09-06T11:48:35.147Z,99808.88
2022-09-06T11:51:45.227Z,99806.25
2022-09-06T11:54:48.387Z,99797.31
2022-09-06T11:57:58.255Z,99799.16
2022-09-06T12:01:12.741Z,99798.34
2022-09-06T12:04:15.756Z,99793.53
2022-09-06T12:07:18.782Z,99794.56
2022-09-06T12:10:30.814Z,99783.25
2022-09-06T12:14:04.487Z,99778.38
2022-09-06T12:17:08.860Z,99789.19
2022-09-06T12:20:11.556Z,99783.12
2022-09-06T12:23:35.970Z,99773.31
2022-09-06T12:27:07.841Z,99770.44
2022-09-06T12:30:29.971Z,99762.34
2022-09-06T12:33:36.359Z,99768.84
2022-09-06T12:36:55.623Z,99755.97
2022-09-06T12:39:59.769Z,99752.53
2022-09-06T12:43:05.050Z,99753.12
2022-09-06T12:46:08.346Z,99744.50
2022-09-06T12:49:12.798Z,99754.25
2022-09-06T12:52:19.609Z,99745.97
2022-09-06T12:55:32.569Z,99752.41
2022-09-06T12:58:36.508Z,99744.56
2022-09-06T13:01:42.362Z,99742.03
2022-09-06T13:04:55.434Z,99730.88
2022-09-06T13:08:04.458Z,99733.03
2022-09-06T13:11:11.094Z,99718.91
2022-09-06T13:14:35.389Z,99713.53
2022-09-06T13:17:38.679Z,99722.41
2022-09-06T13:20:41.734Z,99712.25
2022-09-06T13:23:51.021Z,99716.91
2022-09-06T13:26:54.534Z,99713.16
2022-09-06T13:30:05.880Z,99705.03
2022-09-06T13:33:24.492Z,99697.63
2022-09-06T13:36:33.864Z,99701.41
2022-09-06T13:39:38.309Z,99682.25
2022-09-06T13:42:41.235Z,99690.41
2022-09-06T13:45:47.293Z,99682.16
2022-09-06T13:48:49.982Z,99690.38
2022-09-06T13:51:55.183Z,99683.63
2022-09-06T13:54:59.263Z,99672.63
2022-09-06T13:58:02.205Z,99672.28
2022-09-06T14:01:10.011Z,99678.25
2022-09-06T14:04:19.693Z,99681.84
2022-09-06T14:07:23.044Z,99677.28
2022-09-06T14:10:26.059Z,99674.81
2022-09-06T14:13:30.296Z,99677.19
2022-09-06T14:16:34.206Z,99671.69
2022-09-06T14:19:36.853Z,99668.75
2022-09-06T14:22:39.807Z,99667.50
2022-09-06T14:25:42.442Z,99664.47
2022-09-06T14:28:45.652Z,99656.94
2022-09-06T14:31:49.058Z,99659.47
2022-09-06T14:34:52.173Z,99654.78
2022-09-06T14:37:54.757Z,99655.94
2022-09-06T14:41:04.057Z,99652.38
2022-09-06T14:44:06.844Z,99651.37
2022-09-06T14:47:09.934Z,99637.41
2022-09-06T14:50:12.684Z,99625.47
2022-09-06T14:53:38.945Z,99629.69
2022-09-06T14:56:42.034Z,99625.69
2022-09-06T14:59:45.131Z,99626.63
2022-09-06T15:02:47.776Z,99611.06
2022-09-06T15:05:50.900Z,99620.53
2022-09-06T15:08:58.530Z,99610.28
2022-09-06T15:12:02.439Z,99616.53
2022-09-06T15:15:06.032Z,99619.56
2022-09-06T15:18:09.014Z,99609.84
2022-09-06T15:21:13.582Z,99611.56
2022-09-06T15:24:17.065Z,99612.50
2022-09-06T15:27:19.728Z,99615.00
2022-09-06T15:30:22.690Z,99616.91
2022-09-06T15:33:29.860Z,99614.19
2022-09-06T15:36:33.498Z,99605.97
2022-09-06T15:39:36.358Z,99605.41
2022-09-06T15:42:39.807Z,99602.09
2022-09-06T15:45:49.404Z,99608.84
2022-09-06T15:48:53.876Z,99607.06
2022-09-06T15:51:58.502Z,99604.69
2022-09-06T15:55:19.995Z,99609.81
2022-09-06T15:58:24.586Z,99618.13
2022-09-06T16:01:27.640Z,99615.72
2022-09-06T16:04:30.723Z,99616.06
2022-09-06T16:07:33.509Z,99601.72
2022-09-06T16:10:39.106Z,99606.03
2022-09-06T16:13:43.303Z,99600.28
2022-09-06T16:16:46.350Z,99597.37
2022-09-06T16:19:49.876Z,99602.00
2022-09-06T16:22:52.788Z,99607.81
2022-09-06T16:25:55.570Z,99606.75
2022-09-06T16:28:59.628Z,99606.94
2022-09-06T16:32:02.622Z,99611.97
2022-09-06T16:35:06.160Z,99610.25
2022-09-06T16:38:09.839Z,99607.16
2022-09-06T16:41:23.696Z,99607.16
2022-09-06T16:44:26.399Z,99618.16
2022-09-06T16:47:31.826Z,99622.22
2022-09-06T16:50:34.708Z,99613.44
2022-09-06T16:53:40.285Z,99614.69
2022-09-06T16:56:43.841Z,99618.22
2022-09-06T16:59:46.798Z,99608.25
2022-09-06T17:02:49.537Z,99608.28
2022-09-06T17:05:53.246Z,99597.97
2022-09-06T17:08:58.522Z,99589.53
2022-09-06T17:12:01.496Z,99614.28
2022-09-06T17:15:04.486Z,99610.59
2022-09-06T17:18:08.320Z,99625.00
2022-09-06T17:21:11.021Z,99617.22
2022-09-06T17:24:14.041Z,99624.91
2022-09-06T17:27:16.889Z,99624.41
2022-09-06T17:30:20.463Z,99618.41
2022-09-06T17:33:23.977Z,99632.66
2022-09-06T17:36:30.650Z,99625.84
2022-09-06T17:39:33.971Z,99640.41
2022-09-06T17:42:37.196Z,99642.16
2022-09-06T17:45:45.398Z,99641.13
2022-09-06T17:48:48.412Z,99646.00
2022-09-06T17:51:52.221Z,99639.41
2022-09-06T17:54:55.139Z,99635.84
2022-09-06T17:57:58.617Z,99642.00
2022-09-06T18:01:06.311Z,99643.19
2022-09-06T18:04:10.641Z,99648.81
2022-09-06T18:07:13.221Z,99652.44
2022-09-06T18:10:17.775Z,99647.91
2022-09-06T18:13:20.385Z,99652.13
2022-09-06T18:16:24.245Z,99653.28
2022-09-06T18:19:28.005Z,99662.78
2022-09-06T18:22:31.118Z,99668.81
2022-09-06T18:25:33.742Z,99671.09
2022-09-06T18:31:41.068Z,99676.16
2022-09-06T18:34:44.043Z,99671.44
2022-09-06T18:37:46.690Z,99684.00
2022-09-06T18:41:01.010Z,99694.94
2022-09-06T18:44:05.300Z,99703.63
2022-09-06T18:47:09.760Z,99707.19
2022-09-06T18:50:12.513Z,99706.38
2022-09-06T18:53:18.264Z,99716.19
2022-09-06T18:56:21.098Z,99724.81
2022-09-06T18:59:24.387Z,99733.97
2022-09-06T19:02:28.587Z,99720.25
2022-09-06T19:05:35.620Z,99726.09
2022-09-06T19:08:39.086Z,99721.00
2022-09-06T19:11:43.687Z,99730.47
2022-09-06T19:14:46.482Z,99726.97
2022-09-06T19:17:50.894Z,99724.38
2022-09-06T19:20:58.552Z,99725.97
2022-09-06T19:24:06.947Z,99715.69
2022-09-06T19:27:10.677Z,99727.75
2022-09-06T19:30:13.889Z,99706.97
2022-09-06T19:33:17.568Z,99705.97
2022-09-06T19:36:22.178Z,99717.38
2022-09-06T19:39:32.343Z,99710.47
2022-09-06T19:42:38.305Z,99709.63
2022-09-06T19:45:41.620Z,99709.06
2022-09-06T19:48:46.870Z,99696.50
2022-09-06T19:51:50.997Z,99701.75
2022-09-06T19:54:53.987Z,99701.91
2022-09-06T19:57:57.627Z,99711.78
2022-09-06T20:01:00.995Z,99714.56
2022-09-06T20:04:07.843Z,99704.09
2022-09-06T20:07:10.630Z,99697.06
2022-09-06T20:10:13.714Z,99704.37
2022-09-06T20:13:16.530Z,99698.66
2022-09-06T20:16:20.985Z,99696.19
2022-09-06T20:19:23.963Z,99690.16
2022-09-06T20:22:26.980Z,99689.16
2022-09-06T20:25:29.591Z,99680.13
2022-09-06T20:28:34.122Z,99689.78
2022-09-06T20:31:38.254Z,99687.44
2022-09-06T20:34:41.701Z,99691.16
2022-09-06T20:37:44.402Z,99690.63
2022-09-06T20:40:47.399Z,99683.59
2022-09-06T20:43:58.030Z,99691.56
2022-09-06T20:47:01.785Z,99688.13
2022-09-06T20:50:05.157Z,99674.28
2022-09-06T20:53:08.456Z,99681.63
2022-09-06T20:56:16.605Z,99682.13
2022-09-06T20:59:19.751Z,99684.22
2022-09-06T21:02:22.394Z,99678.63
2022-09-06T21:05:25.414Z,99684.34
2022-09-06T21:08:31.680Z,99673.69
2022-09-06T21:11:38.152Z,99688.87
2022-09-06T21:14:40.824Z,99677.69
2022-09-06T21:17:44.689Z,99683.75
2022-09-06T21:20:58.218Z,99689.91
2022-09-06T21:24:02.774Z,99679.41
2022-09-06T21:27:06.890Z,99688.34
2022-09-06T21:30:10.874Z,99678.53
2022-09-06T21:33:14.387Z,99684.56
2022-09-06T21:36:19.537Z,99694.69
2022-09-06T21:39:22.154Z,99681.37
2022-09-06T21:42:25.251Z,99684.06
2022-09-06T21:45:27.882Z,99692.38
2022-09-06T21:48:31.229Z,99678.25
2022-09-06T21:51:34.852Z,99683.66
2022-09-06T21:54:37.842Z,99693.31
2022-09-06T21:57:40.529Z,99695.87
2022-09-06T22:00:46.196Z,99690.44
2022-09-06T22:03:49.769Z,99683.19
2022-09-06T22:06:52.386Z,99682.03
2022-09-06T22:09:56.390Z,99685.94
2022-09-06T22:12:59.059Z,99685.22
2022-09-06T22:16:07.664Z,99678.69
2022-09-06T22:19:11.490Z,99675.69
2022-09-06T22:22:14.516Z,99682.97
2022-09-06T22:25:17.284Z,99684.53
2022-09-06T22:28:20.477Z,99687.06
2022-09-06T22:31:25.008Z,99689.03
2022-09-06T22:34:28.009Z,99683.59
2022-09-06T22:37:30.665Z,99682.97
2022-09-06T22:40:33.751Z,99692.47
2022-09-06T22:43:36.377Z,99695.97
2022-09-06T22:46:39.730Z,99685.69
2022-09-06T22:49:42.823Z,99689.75
2022-09-06T22:52:45.836Z,99681.34
2022-09-06T22:55:48.506Z,99676.50
2022-09-06T22:58:51.512Z,99663.31
2022-09-06T23:01:54.150Z,99674.75
2022-09-06T23:04:57.672Z,99676.53
2022-09-06T23:08:02.117Z,99682.16
2022-09-06T23:11:07.566Z,99685.44
2022-09-06T23:14:10.125Z,99673.97
2022-09-06T23:17:14.758Z,99680.41
2022-09-06T23:20:18.073Z,99674.03
2022-09-06T23:23:20.999Z,99668.47
2022-09-06T23:26:31.766Z,99660.69
2022-09-06T23:29:35.207Z,99669.19
2022-09-06T23:32:38.152Z,99658.03
2022-09-06T23:35:41.202Z,99659.34
2022-09-06T23:38:43.866Z,99669.62
2022-09-06T23:41:47.043Z,99661.81
2022-09-06T23:44:54.460Z,99649.22
2022-09-06T23:47:57.365Z,99649.34
2022-09-06T23:51:00.756Z,99658.78
2022-09-06T23:54:04.037Z,99651.41
2022-09-06T23:57:06.717Z,99650.50
