createdAt,value
2018-09-22T00:01:02.307Z,621
2018-09-22T00:02:09.517Z,621
2018-09-22T00:03:16.732Z,619
2018-09-22T00:04:23.941Z,620
2018-09-22T00:05:30.882Z,620
2018-09-22T00:06:38.090Z,618
2018-09-22T00:07:45.297Z,618
2018-09-22T00:08:52.512Z,618
2018-09-22T00:09:59.718Z,618
2018-09-22T00:11:06.928Z,615
2018-09-22T00:12:14.137Z,616
2018-09-22T00:13:21.343Z,615
2018-09-22T00:14:28.547Z,613
2018-09-22T00:15:35.758Z,613
2018-09-22T00:16:42.965Z,611
2018-09-22T00:17:50.182Z,611
2018-09-22T00:18:57.394Z,608
2018-09-22T00:20:04.338Z,607
2018-09-22T00:21:11.544Z,606
2018-09-22T00:22:18.755Z,603
2018-09-22T00:23:25.968Z,603
2018-09-22T00:24:33.188Z,602
2018-09-22T00:25:40.397Z,601
2018-09-22T00:26:47.604Z,600
2018-09-22T00:27:54.825Z,598
2018-09-22T00:29:02.042Z,597
2018-09-22T00:30:09.251Z,597
2018-09-22T00:31:16.459Z,596
2018-09-22T00:32:23.672Z,595
2018-09-22T00:33:30.611Z,594
2018-09-22T00:34:37.815Z,594
2018-09-22T00:35:45.030Z,591
2018-09-22T00:36:51.970Z,591
2018-09-22T00:37:59.177Z,587
2018-09-22T00:39:06.386Z,587
2018-09-22T00:40:13.648Z,584
2018-09-22T00:41:20.844Z,581
2018-09-22T00:42:28.057Z,580
2018-09-22T00:43:35.268Z,578
2018-09-22T00:44:42.483Z,576
2018-09-22T00:45:49.688Z,576
2018-09-22T00:46:56.895Z,574
2018-09-22T00:48:04.125Z,573
2018-09-22T00:49:11.334Z,572
2018-09-22T00:50:18.544Z,570
2018-09-22T00:51:25.749Z,569
2018-09-22T00:52:32.679Z,568
2018-09-22T00:53:39.892Z,567
2018-09-22T00:54:47.105Z,567
2018-09-22T00:55:54.311Z,566
2018-09-22T00:57:01.518Z,565
2018-09-22T00:58:08.725Z,566
2018-09-22T00:59:15.934Z,566
2018-09-22T01:00:23.147Z,566
2018-09-22T01:01:30.356Z,566
2018-09-22T01:02:37.562Z,564
2018-09-22T01:03:44.499Z,563
2018-09-22T01:04:51.709Z,562
2018-09-22T01:05:58.920Z,563
2018-09-22T01:07:06.126Z,563
2018-09-22T01:08:12.787Z,564
2018-09-22T01:09:19.993Z,566
2018-09-22T01:10:27.209Z,564
2018-09-22T01:11:34.419Z,564
2018-09-22T01:12:41.628Z,558
2018-09-22T01:13:48.832Z,565
2018-09-22T01:14:56.049Z,562
2018-09-22T01:16:03.263Z,558
2018-09-22T01:17:10.468Z,561
2018-09-22T01:18:17.689Z,560
2018-09-22T01:19:24.896Z,561
2018-09-22T01:20:32.111Z,561
2018-09-22T01:21:39.316Z,559
2018-09-22T01:22:46.526Z,564
2018-09-22T01:23:53.733Z,560
2018-09-22T01:25:00.945Z,559
2018-09-22T01:26:08.147Z,560
2018-09-22T01:27:15.360Z,561
2018-09-22T01:28:22.565Z,559
2018-09-22T01:29:29.498Z,559
2018-09-22T01:30:36.709Z,560
2018-09-22T01:31:43.917Z,561
2018-09-22T01:32:51.124Z,559
2018-09-22T01:33:58.333Z,561
2018-09-22T01:35:05.268Z,556
2018-09-22T01:36:12.478Z,555
2018-09-22T01:37:19.683Z,556
2018-09-22T01:38:26.895Z,557
2018-09-22T01:39:34.108Z,556
2018-09-22T01:40:41.316Z,558
2018-09-22T01:41:48.529Z,558
2018-09-22T01:42:55.741Z,556
2018-09-22T01:44:02.952Z,555
2018-09-22T01:45:10.170Z,555
2018-09-22T01:46:17.377Z,555
2018-09-22T01:47:24.588Z,556
2018-09-22T01:48:31.798Z,556
2018-09-22T01:49:39.009Z,555
2018-09-22T01:50:46.218Z,555
2018-09-22T01:51:53.424Z,555
2018-09-22T01:53:00.356Z,554
2018-09-22T01:54:07.582Z,555
2018-09-22T01:55:14.792Z,554
2018-09-22T01:56:22.002Z,553
2018-09-22T01:57:29.208Z,554
2018-09-22T01:58:36.419Z,554
2018-09-22T01:59:43.625Z,552
2018-09-22T02:00:50.831Z,553
2018-09-22T02:01:58.046Z,552
2018-09-22T02:03:04.979Z,552
2018-09-22T02:04:12.185Z,552
2018-09-22T02:05:19.392Z,551
2018-09-22T02:06:26.600Z,552
2018-09-22T02:07:33.535Z,552
2018-09-22T02:08:40.746Z,553
2018-09-22T02:09:47.945Z,553
2018-09-22T02:10:55.155Z,553
2018-09-22T02:12:02.359Z,554
2018-09-22T02:13:09.295Z,554
2018-09-22T02:14:16.508Z,552
2018-09-22T02:15:23.714Z,550
2018-09-22T02:16:30.930Z,551
2018-09-22T02:17:38.188Z,552
2018-09-22T02:18:45.410Z,553
2018-09-22T02:19:52.614Z,553
2018-09-22T02:20:59.821Z,554
2018-09-22T02:22:07.030Z,554
2018-09-22T02:23:14.234Z,554
2018-09-22T02:24:21.442Z,556
2018-09-22T02:25:28.646Z,556
2018-09-22T02:26:35.848Z,555
2018-09-22T02:27:43.058Z,557
2018-09-22T02:28:50.270Z,555
2018-09-22T02:29:57.480Z,556
2018-09-22T02:31:04.686Z,556
2018-09-22T02:32:11.896Z,557
2018-09-22T02:33:19.131Z,559
2018-09-22T02:34:26.339Z,558
2018-09-22T02:35:33.548Z,559
2018-09-22T02:36:40.757Z,558
2018-09-22T02:37:47.963Z,559
2018-09-22T02:38:54.633Z,559
2018-09-22T02:40:01.849Z,560
2018-09-22T02:41:09.054Z,560
2018-09-22T02:42:16.260Z,560
2018-09-22T02:43:23.463Z,561
2018-09-22T02:44:30.669Z,562
2018-09-22T02:45:37.875Z,559
2018-09-22T02:46:45.079Z,562
2018-09-22T02:47:52.290Z,561
2018-09-22T02:48:59.497Z,561
2018-09-22T02:50:06.432Z,562
2018-09-22T02:51:13.645Z,564
2018-09-22T02:52:20.860Z,562
2018-09-22T02:53:28.066Z,563
2018-09-22T02:54:35.286Z,563
2018-09-22T02:55:42.495Z,564
2018-09-22T02:56:49.712Z,565
2018-09-22T02:57:56.919Z,568
2018-09-22T02:59:04.137Z,570
2018-09-22T03:00:11.352Z,568
2018-09-22T03:01:18.556Z,566
2018-09-22T03:02:25.489Z,565
2018-09-22T03:03:32.423Z,564
2018-09-22T03:04:39.622Z,562
2018-09-22T03:05:46.829Z,562
2018-09-22T03:06:54.393Z,562
2018-09-22T03:08:01.636Z,563
2018-09-22T03:09:08.840Z,563
2018-09-22T03:10:16.275Z,563
2018-09-22T03:11:23.468Z,564
2018-09-22T03:12:30.675Z,563
2018-09-22T03:13:37.605Z,562
2018-09-22T03:14:44.814Z,561
2018-09-22T03:15:52.019Z,561
2018-09-22T03:16:59.224Z,563
2018-09-22T03:18:06.429Z,563
2018-09-22T03:19:13.639Z,563
2018-09-22T03:20:20.862Z,562
2018-09-22T03:21:28.057Z,561
2018-09-22T03:22:35.266Z,561
2018-09-22T03:23:42.475Z,562
2018-09-22T03:24:49.682Z,562
2018-09-22T03:25:56.612Z,560
2018-09-22T03:27:03.824Z,562
2018-09-22T03:28:11.031Z,562
2018-09-22T03:29:18.242Z,560
2018-09-22T03:30:25.453Z,561
2018-09-22T03:31:32.660Z,562
2018-09-22T03:32:39.891Z,559
2018-09-22T03:33:47.102Z,560
2018-09-22T03:34:54.307Z,561
2018-09-22T03:36:01.229Z,561
2018-09-22T03:37:08.444Z,561
2018-09-22T03:38:15.380Z,561
2018-09-22T03:39:22.584Z,559
2018-09-22T03:40:29.795Z,560
2018-09-22T03:41:36.995Z,560
2018-09-22T03:42:44.201Z,561
2018-09-22T03:43:51.403Z,561
2018-09-22T03:44:58.340Z,561
2018-09-22T03:46:05.547Z,560
2018-09-22T03:47:12.754Z,562
2018-09-22T03:48:19.965Z,562
2018-09-22T03:49:27.173Z,562
2018-09-22T03:50:34.381Z,563
2018-09-22T03:51:41.587Z,563
2018-09-22T03:52:48.806Z,563
2018-09-22T03:53:55.733Z,563
2018-09-22T03:55:02.943Z,563
2018-09-22T03:56:09.610Z,564
2018-09-22T03:57:16.823Z,564
2018-09-22T03:58:23.756Z,564
2018-09-22T03:59:30.969Z,563
2018-09-22T04:00:38.173Z,564
2018-09-22T04:01:45.381Z,564
2018-09-22T04:02:52.585Z,564
2018-09-22T04:03:59.796Z,564
2018-09-22T04:05:07.001Z,563
2018-09-22T04:06:14.211Z,565
2018-09-22T04:07:21.422Z,565
2018-09-22T04:08:28.631Z,564
2018-09-22T04:09:36.066Z,565
2018-09-22T04:10:42.985Z,565
2018-09-22T04:11:50.187Z,565
2018-09-22T04:12:57.395Z,566
2018-09-22T04:14:04.600Z,567
2018-09-22T04:15:11.528Z,566
2018-09-22T04:16:18.739Z,565
2018-09-22T04:17:25.673Z,564
2018-09-22T04:18:32.908Z,565
2018-09-22T04:19:40.124Z,565
2018-09-22T04:20:47.052Z,566
2018-09-22T04:21:54.258Z,566
2018-09-22T04:23:01.475Z,566
2018-09-22T04:24:08.673Z,567
2018-09-22T04:25:15.883Z,566
2018-09-22T04:26:23.088Z,566
2018-09-22T04:27:30.298Z,566
2018-09-22T04:28:37.504Z,565
2018-09-22T04:29:44.709Z,566
2018-09-22T04:30:51.915Z,564
2018-09-22T04:31:59.119Z,567
2018-09-22T04:33:06.325Z,565
2018-09-22T04:34:13.531Z,566
2018-09-22T04:35:20.738Z,567
2018-09-22T04:36:27.940Z,566
2018-09-22T04:37:35.146Z,567
2018-09-22T04:38:42.355Z,567
2018-09-22T04:39:49.565Z,567
2018-09-22T04:40:56.769Z,568
2018-09-22T04:42:03.980Z,567
2018-09-22T04:43:11.189Z,567
2018-09-22T04:44:18.125Z,568
2018-09-22T04:45:25.330Z,566
2018-09-22T04:46:32.538Z,567
2018-09-22T04:47:39.739Z,569
2018-09-22T04:48:46.940Z,568
2018-09-22T04:49:54.146Z,568
2018-09-22T04:51:01.355Z,566
2018-09-22T04:52:08.558Z,567
2018-09-22T04:53:15.765Z,566
2018-09-22T04:54:22.968Z,567
2018-09-22T04:55:30.173Z,565
2018-09-22T04:56:37.377Z,565
2018-09-22T04:57:44.589Z,566
2018-09-22T04:58:51.793Z,565
2018-09-22T04:59:59.000Z,565
2018-09-22T05:01:06.211Z,565
2018-09-22T05:02:13.445Z,565
2018-09-22T05:03:20.646Z,564
2018-09-22T05:04:27.853Z,564
2018-09-22T05:05:35.055Z,562
2018-09-22T05:06:42.256Z,563
2018-09-22T05:07:49.463Z,561
2018-09-22T05:08:56.665Z,561
2018-09-22T05:10:03.866Z,561
2018-09-22T05:11:11.073Z,561
2018-09-22T05:12:18.310Z,559
2018-09-22T05:13:25.519Z,559
2018-09-22T05:14:32.722Z,557
2018-09-22T05:15:39.934Z,559
2018-09-22T05:16:47.137Z,557
2018-09-22T05:17:54.345Z,558
2018-09-22T05:19:01.805Z,557
2018-09-22T05:20:08.474Z,556
2018-09-22T05:21:15.682Z,557
2018-09-22T05:22:22.890Z,554
2018-09-22T05:23:30.090Z,552
2018-09-22T05:24:37.356Z,552
2018-09-22T05:25:44.271Z,550
2018-09-22T05:26:51.480Z,550
2018-09-22T05:27:58.689Z,548
2018-09-22T05:29:05.897Z,547
2018-09-22T05:30:13.103Z,545
2018-09-22T05:31:20.047Z,545
2018-09-22T05:32:27.252Z,543
2018-09-22T05:33:34.824Z,541
2018-09-22T05:34:42.122Z,540
2018-09-22T05:35:49.331Z,539
2018-09-22T05:36:56.539Z,537
2018-09-22T05:38:03.741Z,534
2018-09-22T05:39:10.677Z,534
2018-09-22T05:40:17.608Z,532
2018-09-22T05:41:24.815Z,532
2018-09-22T05:42:32.030Z,532
2018-09-22T05:43:39.236Z,532
2018-09-22T05:44:46.171Z,531
2018-09-22T05:45:53.399Z,531
2018-09-22T05:47:00.641Z,530
2018-09-22T05:48:07.847Z,529
2018-09-22T05:49:15.057Z,527
2018-09-22T05:50:21.990Z,527
2018-09-22T05:51:29.206Z,525
2018-09-22T05:52:36.411Z,524
2018-09-22T05:53:43.616Z,525
2018-09-22T05:54:50.545Z,522
2018-09-22T05:55:57.488Z,521
2018-09-22T05:57:04.721Z,520
2018-09-22T05:58:12.104Z,519
2018-09-22T05:59:19.572Z,517
2018-09-22T06:00:26.505Z,517
2018-09-22T06:01:33.713Z,513
2018-09-22T06:02:40.920Z,511
2018-09-22T06:03:48.846Z,510
2018-09-22T06:04:56.285Z,509
2018-09-22T06:06:03.492Z,507
2018-09-22T06:07:10.697Z,506
2018-09-22T06:08:17.906Z,506
2018-09-22T06:09:24.913Z,505
2018-09-22T06:10:32.200Z,505
2018-09-22T06:11:39.412Z,503
2018-09-22T06:12:46.615Z,502
2018-09-22T06:13:54.076Z,501
2018-09-22T06:15:01.004Z,502
2018-09-22T06:16:08.213Z,500
2018-09-22T06:17:15.437Z,499
2018-09-22T06:18:22.372Z,498
2018-09-22T06:19:29.584Z,497
2018-09-22T06:20:36.787Z,495
2018-09-22T06:21:43.998Z,495
2018-09-22T06:22:51.204Z,495
2018-09-22T06:23:58.416Z,495
2018-09-22T06:25:05.620Z,493
2018-09-22T06:26:12.253Z,492
2018-09-22T06:27:19.184Z,491
2018-09-22T06:28:26.388Z,491
2018-09-22T06:29:33.338Z,490
2018-09-22T06:30:40.547Z,489
2018-09-22T06:31:47.750Z,489
2018-09-22T06:32:54.961Z,487
2018-09-22T06:34:01.890Z,487
2018-09-22T06:35:09.097Z,486
2018-09-22T06:36:16.310Z,485
2018-09-22T06:37:23.608Z,486
2018-09-22T06:38:30.909Z,485
2018-09-22T06:39:38.121Z,485
2018-09-22T06:40:45.341Z,486
2018-09-22T06:41:52.555Z,486
2018-09-22T06:42:59.788Z,488
2018-09-22T06:44:06.983Z,488
2018-09-22T06:45:14.188Z,490
2018-09-22T06:46:21.682Z,492
2018-09-22T06:47:28.978Z,502
2018-09-22T06:48:36.188Z,498
2018-09-22T06:49:43.410Z,496
2018-09-22T06:50:50.617Z,494
2018-09-22T06:51:57.823Z,491
2018-09-22T06:53:05.029Z,489
2018-09-22T06:54:12.245Z,488
2018-09-22T06:55:19.452Z,488
2018-09-22T06:56:26.660Z,489
2018-09-22T06:57:33.595Z,487
2018-09-22T06:58:40.810Z,489
2018-09-22T06:59:48.015Z,490
2018-09-22T07:00:55.214Z,492
2018-09-22T07:02:02.417Z,494
2018-09-22T07:03:09.623Z,496
2018-09-22T07:04:16.831Z,496
2018-09-22T07:05:24.045Z,498
2018-09-22T07:06:31.631Z,499
2018-09-22T07:07:39.027Z,501
2018-09-22T07:08:45.983Z,502
2018-09-22T07:09:53.189Z,503
2018-09-22T07:11:00.402Z,499
2018-09-22T07:12:07.608Z,496
2018-09-22T07:13:14.819Z,496
2018-09-22T07:14:22.027Z,496
2018-09-22T07:15:29.240Z,495
2018-09-22T07:16:36.446Z,495
2018-09-22T07:17:43.657Z,491
2018-09-22T07:18:50.875Z,489
2018-09-22T07:19:57.816Z,487
2018-09-22T07:21:05.033Z,486
2018-09-22T07:22:11.975Z,486
2018-09-22T07:23:18.911Z,487
2018-09-22T07:24:25.844Z,487
2018-09-22T07:25:33.143Z,491
2018-09-22T07:26:40.353Z,491
2018-09-22T07:27:47.575Z,491
2018-09-22T07:28:54.785Z,492
2018-09-22T07:30:02.033Z,492
2018-09-22T07:31:09.253Z,492
2018-09-22T07:32:16.475Z,492
2018-09-22T07:33:23.690Z,492
2018-09-22T07:34:30.632Z,492
2018-09-22T07:35:37.569Z,490
2018-09-22T07:36:44.784Z,490
2018-09-22T07:37:51.997Z,490
2018-09-22T07:38:59.212Z,491
2018-09-22T07:40:06.419Z,491
2018-09-22T07:41:13.656Z,492
2018-09-22T07:42:20.865Z,492
2018-09-22T07:43:28.078Z,492
2018-09-22T07:44:35.023Z,493
2018-09-22T07:45:42.382Z,493
2018-09-22T07:46:49.650Z,493
2018-09-22T07:47:56.861Z,494
2018-09-22T07:49:04.116Z,495
2018-09-22T07:50:11.316Z,495
2018-09-22T07:51:18.550Z,495
2018-09-22T07:52:25.760Z,494
2018-09-22T07:53:32.973Z,495
2018-09-22T07:54:40.183Z,494
2018-09-22T07:55:47.396Z,493
2018-09-22T07:56:54.604Z,493
2018-09-22T07:58:01.538Z,494
2018-09-22T07:59:08.902Z,494
2018-09-22T08:00:16.293Z,494
2018-09-22T08:01:23.565Z,492
2018-09-22T08:02:30.776Z,492
2018-09-22T08:03:37.989Z,492
2018-09-22T08:04:45.196Z,493
2018-09-22T08:05:52.405Z,491
2018-09-22T08:06:59.612Z,494
2018-09-22T08:08:06.551Z,493
2018-09-22T08:09:13.762Z,494
2018-09-22T08:10:20.975Z,494
2018-09-22T08:11:28.226Z,494
2018-09-22T08:12:35.452Z,494
2018-09-22T08:13:42.694Z,494
2018-09-22T08:14:49.909Z,493
2018-09-22T08:15:57.119Z,495
2018-09-22T08:17:04.327Z,494
2018-09-22T08:18:11.555Z,494
2018-09-22T08:19:18.769Z,495
2018-09-22T08:20:25.983Z,495
2018-09-22T08:21:33.203Z,496
2018-09-22T08:22:40.413Z,496
2018-09-22T08:23:47.623Z,496
2018-09-22T08:24:54.564Z,494
2018-09-22T08:26:01.778Z,494
2018-09-22T08:27:08.985Z,495
2018-09-22T08:28:16.206Z,495
2018-09-22T08:29:23.421Z,494
2018-09-22T08:30:30.626Z,495
2018-09-22T08:31:37.840Z,494
2018-09-22T08:32:45.065Z,495
2018-09-22T08:33:52.275Z,493
2018-09-22T08:34:59.484Z,494
2018-09-22T08:36:07.073Z,495
2018-09-22T08:37:14.347Z,494
2018-09-22T08:38:21.660Z,495
2018-09-22T08:39:28.879Z,493
2018-09-22T08:40:36.087Z,494
2018-09-22T08:41:42.757Z,494
2018-09-22T08:42:49.967Z,493
2018-09-22T08:43:57.298Z,493
2018-09-22T08:45:04.611Z,494
2018-09-22T08:46:11.822Z,495
2018-09-22T08:47:19.033Z,494
2018-09-22T08:48:26.245Z,494
2018-09-22T08:49:33.652Z,493
2018-09-22T08:50:41.033Z,493
2018-09-22T08:51:48.246Z,492
2018-09-22T08:52:55.188Z,493
2018-09-22T08:54:02.400Z,493
2018-09-22T08:55:09.609Z,493
2018-09-22T08:56:16.828Z,493
2018-09-22T08:57:24.043Z,494
2018-09-22T08:58:31.259Z,493
2018-09-22T08:59:38.469Z,494
2018-09-22T09:00:45.411Z,493
2018-09-22T09:01:52.620Z,492
2018-09-22T09:02:59.846Z,493
2018-09-22T09:04:07.056Z,492
2018-09-22T09:05:14.118Z,492
2018-09-22T09:06:21.323Z,492
2018-09-22T09:07:28.533Z,491
2018-09-22T09:08:35.750Z,490
2018-09-22T09:09:42.962Z,490
2018-09-22T09:10:50.174Z,490
2018-09-22T09:11:57.393Z,490
2018-09-22T09:13:04.609Z,492
2018-09-22T09:14:12.100Z,490
2018-09-22T09:15:19.363Z,489
2018-09-22T09:16:26.583Z,491
2018-09-22T09:17:33.792Z,492
2018-09-22T09:18:41.004Z,492
2018-09-22T09:19:48.218Z,491
2018-09-22T09:20:55.434Z,491
2018-09-22T09:22:02.643Z,489
2018-09-22T09:23:09.866Z,487
2018-09-22T09:24:17.073Z,487
2018-09-22T09:25:24.416Z,488
2018-09-22T09:26:31.753Z,488
2018-09-22T09:27:39.166Z,489
2018-09-22T09:28:46.563Z,489
2018-09-22T09:29:53.499Z,489
2018-09-22T09:31:00.714Z,489
2018-09-22T09:32:07.930Z,488
2018-09-22T09:33:15.149Z,488
2018-09-22T09:34:22.363Z,492
2018-09-22T09:35:29.573Z,490
2018-09-22T09:36:36.786Z,488
2018-09-22T09:37:44.005Z,490
2018-09-22T09:38:51.218Z,491
2018-09-22T09:39:58.429Z,490
2018-09-22T09:41:05.641Z,488
2018-09-22T09:42:12.869Z,489
2018-09-22T09:43:20.230Z,490
2018-09-22T09:44:27.547Z,490
2018-09-22T09:45:34.765Z,486
2018-09-22T09:46:41.982Z,487
2018-09-22T09:47:49.137Z,489
2018-09-22T09:48:56.354Z,488
2018-09-22T09:50:03.568Z,488
2018-09-22T09:51:10.788Z,485
2018-09-22T09:52:18.001Z,485
2018-09-22T09:53:25.272Z,486
2018-09-22T09:54:32.607Z,487
2018-09-22T09:55:39.963Z,488
2018-09-22T09:57:01.829Z,486
2018-09-22T09:58:09.045Z,485
2018-09-22T09:59:16.267Z,484
2018-09-22T10:00:23.475Z,484
2018-09-22T10:01:30.690Z,485
2018-09-22T10:02:37.909Z,486
2018-09-22T10:03:45.128Z,487
2018-09-22T10:04:52.343Z,487
2018-09-22T10:05:59.558Z,487
2018-09-22T10:07:06.774Z,484
2018-09-22T10:08:13.990Z,484
2018-09-22T10:09:21.210Z,482
2018-09-22T10:10:28.430Z,481
2018-09-22T10:11:35.404Z,482
2018-09-22T10:12:42.666Z,483
2018-09-22T10:13:49.878Z,487
2018-09-22T10:14:57.117Z,486
2018-09-22T10:16:04.327Z,483
2018-09-22T10:17:11.275Z,484
2018-09-22T10:18:17.682Z,484
2018-09-22T10:19:24.891Z,484
2018-09-22T10:20:32.061Z,483
2018-09-22T10:21:39.272Z,477
2018-09-22T10:22:46.483Z,476
2018-09-22T10:23:53.432Z,474
2018-09-22T10:25:00.645Z,483
2018-09-22T10:26:07.866Z,483
2018-09-22T10:27:15.079Z,487
2018-09-22T10:28:22.425Z,492
2018-09-22T10:29:29.687Z,483
2018-09-22T10:30:36.900Z,478
2018-09-22T10:31:44.128Z,471
2018-09-22T10:32:51.346Z,473
2018-09-22T10:33:58.313Z,467
2018-09-22T10:35:05.542Z,463
2018-09-22T10:36:12.747Z,456
2018-09-22T10:37:19.965Z,462
2018-09-22T10:38:27.181Z,471
2018-09-22T10:39:34.396Z,476
2018-09-22T10:40:41.616Z,473
2018-09-22T10:41:48.838Z,471
2018-09-22T10:42:56.059Z,471
2018-09-22T10:44:03.277Z,477
2018-09-22T10:45:10.488Z,482
2018-09-22T10:46:17.715Z,483
2018-09-22T10:47:24.935Z,484
2018-09-22T10:48:32.162Z,490
2018-09-22T10:49:39.602Z,484
2018-09-22T10:50:46.809Z,488
2018-09-22T10:52:08.674Z,486
2018-09-22T10:53:15.627Z,476
2018-09-22T10:54:22.846Z,464
2018-09-22T10:55:29.793Z,474
2018-09-22T10:56:37.016Z,470
2018-09-22T10:57:44.233Z,468
2018-09-22T10:58:51.446Z,469
2018-09-22T10:59:58.383Z,479
2018-09-22T11:01:05.606Z,475
2018-09-22T11:02:12.822Z,477
2018-09-22T11:03:20.337Z,466
2018-09-22T11:04:27.656Z,466
2018-09-22T11:05:34.869Z,462
2018-09-22T11:06:42.087Z,460
2018-09-22T11:07:49.043Z,459
2018-09-22T11:08:56.259Z,465
2018-09-22T11:10:03.477Z,468
2018-09-22T11:11:10.709Z,471
2018-09-22T11:12:17.929Z,483
2018-09-22T11:13:24.887Z,489
2018-09-22T11:14:32.105Z,493
2018-09-22T11:15:39.329Z,478
2018-09-22T11:16:46.545Z,474
2018-09-22T11:17:53.493Z,470
2018-09-22T11:19:00.703Z,474
2018-09-22T11:20:07.925Z,468
2018-09-22T11:21:14.872Z,469
2018-09-22T11:22:22.087Z,465
2018-09-22T11:23:29.314Z,464
2018-09-22T11:24:36.532Z,469
2018-09-22T11:25:43.764Z,469
2018-09-22T11:26:51.073Z,464
2018-09-22T11:27:58.043Z,465
2018-09-22T11:29:05.262Z,472
2018-09-22T11:30:12.481Z,479
2018-09-22T11:31:19.712Z,477
2018-09-22T11:32:26.966Z,467
2018-09-22T11:33:34.223Z,460
2018-09-22T11:34:41.448Z,456
2018-09-22T11:35:48.672Z,459
2018-09-22T11:36:55.887Z,465
2018-09-22T11:38:03.103Z,464
2018-09-22T11:39:10.322Z,468
2018-09-22T11:40:17.541Z,469
2018-09-22T11:41:24.771Z,463
2018-09-22T11:42:31.986Z,465
2018-09-22T11:43:39.202Z,464
2018-09-22T11:44:46.417Z,470
2018-09-22T11:45:53.367Z,478
2018-09-22T11:47:00.588Z,481
2018-09-22T11:48:07.805Z,476
2018-09-22T11:49:15.024Z,478
2018-09-22T11:50:22.243Z,478
2018-09-22T11:51:29.466Z,477
2018-09-22T11:52:36.685Z,478
2018-09-22T11:53:43.903Z,479
2018-09-22T11:54:51.125Z,482
2018-09-22T11:55:58.075Z,477
2018-09-22T11:57:05.294Z,475
2018-09-22T11:58:12.522Z,481
2018-09-22T11:59:19.456Z,489
2018-09-22T12:00:26.681Z,494
2018-09-22T12:01:33.893Z,484
2018-09-22T12:02:41.119Z,474
2018-09-22T12:03:48.339Z,478
2018-09-22T22:00:07.200Z,469
2018-09-22T22:01:14.411Z,454
2018-09-22T22:02:21.624Z,443
2018-09-22T22:03:28.833Z,437
2018-09-22T22:04:36.043Z,433
2018-09-22T22:05:43.260Z,431
2018-09-22T22:06:50.475Z,430
2018-09-22T22:07:57.687Z,428
2018-09-22T22:09:04.889Z,426
2018-09-22T22:10:11.560Z,425
2018-09-22T22:11:18.930Z,424
2018-09-22T22:12:26.184Z,422
2018-09-22T22:13:33.390Z,420
2018-09-22T22:14:40.603Z,419
2018-09-22T22:15:47.809Z,417
2018-09-22T22:16:55.017Z,415
2018-09-22T22:18:02.228Z,414
2018-09-22T22:19:09.474Z,413
2018-09-22T22:20:16.682Z,412
2018-09-22T22:21:23.905Z,411
2018-09-22T22:22:31.114Z,408
2018-09-22T22:23:38.327Z,407
2018-09-22T22:24:45.539Z,407
2018-09-22T22:25:52.759Z,409
2018-09-22T22:26:59.981Z,401
2018-09-22T22:28:07.192Z,389
2018-09-22T22:29:14.403Z,389
2018-09-22T22:30:21.622Z,410
2018-09-22T22:31:28.834Z,421
2018-09-22T22:32:35.774Z,429
2018-09-22T22:33:42.982Z,432
2018-09-22T22:34:50.202Z,421
2018-09-22T22:35:57.416Z,413
2018-09-22T22:37:04.630Z,408
2018-09-22T22:38:11.567Z,399
2018-09-22T22:39:18.773Z,389
2018-09-22T22:40:25.987Z,385
2018-09-22T22:41:33.199Z,389
2018-09-22T22:42:40.407Z,398
2018-09-22T22:43:47.619Z,400
2018-09-22T22:44:54.827Z,399
2018-09-22T22:46:02.036Z,396
2018-09-22T22:47:09.244Z,393
2018-09-22T22:48:16.459Z,387
2018-09-22T22:49:23.665Z,384
2018-09-22T22:50:30.880Z,381
2018-09-22T22:51:38.087Z,378
2018-09-22T22:52:45.296Z,376
2018-09-22T22:53:52.508Z,375
2018-09-22T22:54:59.721Z,372
2018-09-22T22:56:06.932Z,372
2018-09-22T22:57:14.140Z,372
2018-09-22T22:58:21.351Z,371
2018-09-22T22:59:28.561Z,370
2018-09-22T23:00:35.983Z,370
2018-09-22T23:01:43.198Z,370
2018-09-22T23:02:50.419Z,369
2018-09-22T23:03:57.634Z,369
2018-09-22T23:05:04.837Z,369
2018-09-22T23:06:12.050Z,369
2018-09-22T23:07:19.259Z,368
2018-09-22T23:08:26.465Z,368
2018-09-22T23:09:33.678Z,368
2018-09-22T23:10:40.897Z,368
2018-09-22T23:11:48.108Z,368
2018-09-22T23:12:55.317Z,367
2018-09-22T23:14:02.530Z,368
2018-09-22T23:15:09.747Z,367
2018-09-22T23:16:16.956Z,366
2018-09-22T23:17:24.169Z,365
2018-09-22T23:18:31.380Z,365
2018-09-22T23:19:38.596Z,367
2018-09-22T23:20:45.499Z,382
2018-09-22T23:21:52.713Z,371
2018-09-22T23:22:59.924Z,369
2018-09-22T23:24:07.138Z,368
2018-09-22T23:25:14.389Z,368
2018-09-22T23:26:21.594Z,368
2018-09-22T23:27:28.257Z,368
2018-09-22T23:28:35.471Z,367
2018-09-22T23:29:42.679Z,367
2018-09-22T23:30:49.632Z,368
2018-09-22T23:31:56.844Z,370
2018-09-22T23:33:04.058Z,369
2018-09-22T23:34:11.269Z,368
2018-09-22T23:35:18.476Z,369
2018-09-22T23:36:25.685Z,369
2018-09-22T23:37:32.892Z,369
2018-09-22T23:38:40.105Z,369
2018-09-22T23:39:47.315Z,369
2018-09-22T23:40:54.527Z,369
2018-09-22T23:42:01.743Z,371
2018-09-22T23:43:08.957Z,370
2018-09-22T23:44:16.167Z,371
2018-09-22T23:45:23.379Z,371
2018-09-22T23:46:30.591Z,372
2018-09-22T23:47:37.797Z,372
2018-09-22T23:48:45.013Z,373
2018-09-22T23:49:52.223Z,379
2018-09-22T23:50:59.430Z,377
2018-09-22T23:52:06.643Z,378
2018-09-22T23:53:13.850Z,377
2018-09-22T23:54:21.062Z,379
2018-09-22T23:55:28.275Z,380
2018-09-22T23:56:35.483Z,380
2018-09-22T23:57:42.696Z,381
2018-09-22T23:58:49.907Z,381
2018-09-22T23:59:57.126Z,384
