createdAt,value
2018-06-29T04:09:41.474Z,19.20
2018-06-29T04:12:16.599Z,19.20
2018-06-29T04:14:48.831Z,19.10
2018-06-29T04:17:17.947Z,19.20
2018-06-29T04:19:46.739Z,19.00
2018-06-29T04:22:17.236Z,19.00
2018-06-29T04:24:47.516Z,19.00
2018-06-29T04:27:15.927Z,19.10
2018-06-29T04:29:44.929Z,19.10
2018-06-29T04:32:18.721Z,19.10
2018-06-29T04:34:50.272Z,19.20
2018-06-29T04:40:08.040Z,19.30
2018-06-29T04:42:39.186Z,19.40
2018-06-29T04:45:10.125Z,19.40
2018-06-29T04:47:38.327Z,19.40
2018-06-29T04:50:07.361Z,19.50
2018-06-29T04:52:35.723Z,19.50
2018-06-29T04:55:04.972Z,19.50
2018-06-29T04:57:34.492Z,19.50
2018-06-29T05:00:02.890Z,19.50
2018-06-29T05:02:35.308Z,19.50
2018-06-29T05:05:03.276Z,19.60
2018-06-29T05:07:31.796Z,19.60
2018-06-29T05:10:03.004Z,19.60
2018-06-29T05:12:32.052Z,19.60
2018-06-29T05:14:59.989Z,19.60
2018-06-29T05:17:29.172Z,19.50
2018-06-29T05:19:57.553Z,19.60
2018-06-29T05:22:25.339Z,19.60
2018-06-29T05:24:54.594Z,19.60
2018-06-29T05:27:22.332Z,19.60
2018-06-29T05:29:50.053Z,19.50
2018-06-29T05:32:17.800Z,19.40
2018-06-29T05:34:45.521Z,19.30
2018-06-29T05:37:13.264Z,19.20
2018-06-29T05:39:40.982Z,19.20
2018-06-29T05:42:08.726Z,19.20
2018-06-29T05:44:36.412Z,19.20
2018-06-29T05:47:04.269Z,19.20
2018-06-29T05:49:31.863Z,19.20
2018-06-29T05:51:59.527Z,19.20
2018-06-29T05:54:27.256Z,19.30
2018-06-29T05:56:54.953Z,19.40
2018-06-29T05:59:22.696Z,19.50
2018-06-29T06:01:50.428Z,19.50
2018-06-29T06:04:18.149Z,19.50
2018-06-29T06:06:45.819Z,19.60
2018-06-29T06:09:13.510Z,19.70
2018-06-29T06:11:41.163Z,19.70
2018-06-29T06:14:08.820Z,19.70
2018-06-29T06:16:36.550Z,19.80
2018-06-29T06:19:15.555Z,19.70
2018-06-29T06:21:43.269Z,19.70
2018-06-29T06:24:11.063Z,19.60
2018-06-29T06:26:38.773Z,19.70
2018-06-29T06:29:06.432Z,19.80
2018-06-29T06:31:34.288Z,19.90
2018-06-29T06:34:02.296Z,19.80
2018-06-29T06:36:29.963Z,19.70
2018-06-29T06:38:57.716Z,19.70
2018-06-29T06:41:25.360Z,19.70
2018-06-29T06:43:53.347Z,19.70
2018-06-29T06:46:21.025Z,19.80
2018-06-29T06:48:48.729Z,19.80
2018-06-29T06:51:16.397Z,19.90
2018-06-29T06:53:44.263Z,19.90
2018-06-29T06:56:11.959Z,19.90
2018-06-29T06:58:39.655Z,19.90
2018-06-29T07:01:07.347Z,20.10
2018-06-29T07:03:35.021Z,20.10
2018-06-29T07:06:02.777Z,20.20
2018-06-29T07:08:30.456Z,20.40
2018-06-29T07:10:58.159Z,20.50
2018-06-29T07:13:25.812Z,20.50
2018-06-29T07:15:53.485Z,20.50
2018-06-29T07:18:21.227Z,20.70
2018-06-29T07:20:48.873Z,20.70
2018-06-29T07:23:16.526Z,20.70
2018-06-29T07:25:44.279Z,20.80
2018-06-29T07:28:11.968Z,20.90
2018-06-29T07:30:39.613Z,21.00
2018-06-29T07:33:07.304Z,21.00
2018-06-29T07:35:34.994Z,21.00
2018-06-29T07:38:02.757Z,21.10
2018-06-29T07:40:30.432Z,21.10
2018-06-29T07:42:58.159Z,21.20
2018-06-29T07:45:25.897Z,21.10
2018-06-29T07:47:53.578Z,21.20
2018-06-29T07:50:21.316Z,21.20
2018-06-29T07:52:49.170Z,21.20
2018-06-29T07:55:16.853Z,21.30
2018-06-29T07:57:44.603Z,21.30
2018-06-29T08:00:12.329Z,21.30
2018-06-29T08:02:40.094Z,21.30
2018-06-29T08:05:07.869Z,21.30
2018-06-29T08:07:35.678Z,21.30
2018-06-29T08:10:03.473Z,21.20
2018-06-29T08:12:31.225Z,21.20
2018-06-29T08:14:58.949Z,21.40
2018-06-29T08:17:27.681Z,21.50
2018-06-29T08:19:55.475Z,21.50
2018-06-29T08:22:23.252Z,21.50
2018-06-29T08:25:02.212Z,21.50
2018-06-29T08:27:29.895Z,21.50
2018-06-29T08:29:57.618Z,21.50
2018-06-29T08:32:25.351Z,21.70
2018-06-29T08:34:53.123Z,21.80
2018-06-29T08:37:20.875Z,21.90
2018-06-29T08:39:48.607Z,21.90
2018-06-29T08:42:16.372Z,21.80
2018-06-29T08:44:44.129Z,21.80
2018-06-29T08:47:11.847Z,21.80
2018-06-29T08:49:39.623Z,21.80
2018-06-29T08:52:07.387Z,22.00
2018-06-29T08:54:35.117Z,21.90
2018-06-29T08:57:02.909Z,22.00
2018-06-29T08:59:30.641Z,22.00
2018-06-29T09:01:58.408Z,22.10
2018-06-29T09:04:26.183Z,22.10
2018-06-29T09:06:53.934Z,22.10
2018-06-29T09:09:21.648Z,22.20
2018-06-29T09:32:52.132Z,22.20
2018-06-29T09:35:20.065Z,23.00
2018-06-29T09:37:48.036Z,22.90
2018-06-29T09:40:15.876Z,23.00
2018-06-29T09:42:43.612Z,23.10
2018-06-29T09:45:11.391Z,23.10
2018-06-29T09:47:39.101Z,23.10
2018-06-29T09:50:06.928Z,23.10
2018-06-29T09:52:34.712Z,23.20
2018-06-29T09:55:02.442Z,23.40
2018-06-29T09:57:31.512Z,23.50
2018-06-29T10:00:11.042Z,23.50
2018-06-29T10:02:53.188Z,23.60
2018-06-29T10:05:27.784Z,23.60
2018-06-29T10:08:06.764Z,23.60
2018-06-29T10:10:45.029Z,23.70
2018-06-29T10:13:12.796Z,23.70
2018-06-29T10:15:40.476Z,23.60
2018-06-29T10:18:08.216Z,23.60
2018-06-29T10:20:35.957Z,23.60
2018-06-29T10:23:03.663Z,23.60
2018-06-29T10:25:31.445Z,23.60
2018-06-29T10:30:58.371Z,23.70
2018-06-29T10:33:26.079Z,23.70
2018-06-29T10:35:53.741Z,23.70
2018-06-29T10:38:21.448Z,23.70
2018-06-29T10:40:49.143Z,23.80
2018-06-29T10:43:16.765Z,24.00
2018-06-29T10:45:44.445Z,24.00
2018-06-29T10:48:12.111Z,24.20
2018-06-29T10:50:39.800Z,24.30
2018-06-29T10:53:07.457Z,24.50
2018-06-29T10:55:35.142Z,24.50
2018-06-29T10:58:02.799Z,24.70
2018-06-29T11:00:30.512Z,24.80
2018-06-29T11:02:58.190Z,25.00
2018-06-29T11:05:25.946Z,25.10
2018-06-29T11:07:53.629Z,25.40
2018-06-29T11:10:21.280Z,25.60
2018-06-29T11:12:49.069Z,25.70
2018-06-29T11:15:16.748Z,25.80
2018-06-29T11:17:44.447Z,25.90
2018-06-29T11:20:12.112Z,25.80
2018-06-29T11:22:39.934Z,25.90
2018-06-29T11:28:13.431Z,26.20
2018-06-29T11:30:49.535Z,26.30
2018-06-29T11:36:16.540Z,26.40
2018-06-29T11:38:45.718Z,26.70
2018-06-29T11:41:33.488Z,26.90
2018-06-29T11:44:10.557Z,26.90
2018-06-29T11:46:43.613Z,27.10
2018-06-29T11:49:12.801Z,27.10
2018-06-29T11:51:44.628Z,27.20
2018-06-29T11:54:12.322Z,27.30
2018-06-29T11:56:40.215Z,27.40
2018-06-29T11:59:07.946Z,27.30
2018-06-29T12:01:35.652Z,27.50
2018-06-29T12:04:03.339Z,27.50
2018-06-29T12:06:31.056Z,27.60
2018-06-29T12:08:58.760Z,27.70
2018-06-29T12:11:26.511Z,27.80
2018-06-29T12:13:54.223Z,28.00
2018-06-29T12:16:21.909Z,28.20
2018-06-29T12:18:49.668Z,28.10
2018-06-29T12:21:17.400Z,28.10
2018-06-29T12:23:45.185Z,28.20
2018-06-29T12:26:12.880Z,28.30
2018-06-29T12:28:40.582Z,28.30
2018-06-29T12:31:08.277Z,28.30
2018-06-29T12:33:40.205Z,28.10
2018-06-29T12:36:21.067Z,27.80
2018-06-29T12:39:06.842Z,27.80
2018-06-29T12:41:42.015Z,27.80
2018-06-29T12:44:10.390Z,27.70
2018-06-29T12:46:38.109Z,27.70
2018-06-29T12:49:07.662Z,28.00
2018-06-29T12:51:37.601Z,28.20
2018-06-29T12:54:09.996Z,28.40
2018-06-29T12:56:39.214Z,28.50
2018-06-29T12:59:07.578Z,28.50
2018-06-29T13:01:35.715Z,28.60
2018-06-29T13:04:03.480Z,28.70
2018-06-29T13:06:32.560Z,28.80
2018-06-29T13:09:00.587Z,28.80
2018-06-29T13:11:28.375Z,28.90
2018-06-29T13:13:56.209Z,28.80
2018-06-29T13:16:25.392Z,28.80
2018-06-29T13:18:53.636Z,28.60
2018-06-29T13:21:21.471Z,28.60
2018-06-29T13:23:49.274Z,28.40
2018-06-29T13:26:18.256Z,28.40
2018-06-29T13:28:45.985Z,28.20
2018-06-29T13:31:13.667Z,28.10
2018-06-29T13:33:41.435Z,28.20
2018-06-29T13:36:09.223Z,28.20
2018-06-29T13:38:36.931Z,28.30
2018-06-29T13:41:04.668Z,28.50
2018-06-29T13:43:32.453Z,28.70
2018-06-29T13:46:00.217Z,29.00
2018-06-29T13:48:27.980Z,29.10
2018-06-29T13:50:55.694Z,29.30
2018-06-29T13:53:23.412Z,29.50
2018-06-29T13:55:51.161Z,29.60
2018-06-29T13:58:18.884Z,29.60
2018-06-29T14:00:46.596Z,29.80
2018-06-29T14:03:14.323Z,29.80
2018-06-29T14:05:42.024Z,29.80
2018-06-29T14:08:09.766Z,29.90
2018-06-29T14:10:37.482Z,30.00
2018-06-29T14:13:05.224Z,30.10
2018-06-29T14:15:34.468Z,30.20
2018-06-29T14:18:02.324Z,30.30
2018-06-29T14:20:30.313Z,30.40
2018-06-29T14:22:58.099Z,30.60
2018-06-29T14:25:25.918Z,30.80
2018-06-29T14:27:55.875Z,30.70
2018-06-29T14:30:23.740Z,30.60
2018-06-29T14:32:52.268Z,30.40
2018-06-29T14:35:20.083Z,30.10
2018-06-29T14:37:48.460Z,30.00
2018-06-29T14:40:16.215Z,29.90
2018-06-29T14:42:43.904Z,29.90
2018-06-29T14:45:12.491Z,30.00
2018-06-29T14:47:40.236Z,30.00
2018-06-29T14:50:07.937Z,30.10
2018-06-29T14:52:35.586Z,30.00
2018-06-29T14:55:03.296Z,29.90
2018-06-29T14:57:31.035Z,29.90
2018-06-29T14:59:58.689Z,29.90
2018-06-29T15:02:26.433Z,29.90
2018-06-29T15:04:54.166Z,29.90
2018-06-29T15:07:28.220Z,29.90
2018-06-29T15:09:59.810Z,29.80
2018-06-29T15:12:33.688Z,29.80
2018-06-29T15:15:07.909Z,29.80
2018-06-29T15:17:39.299Z,29.60
2018-06-29T15:20:11.841Z,29.50
2018-06-29T15:22:43.516Z,29.30
2018-06-29T15:25:18.918Z,29.20
2018-06-29T15:27:49.627Z,29.20
2018-06-29T15:30:19.768Z,29.20
2018-06-29T15:32:53.076Z,29.00
2018-06-29T15:35:30.796Z,28.80
2018-06-29T15:38:06.953Z,28.70
2018-06-29T15:40:45.748Z,28.60
2018-06-29T15:43:17.116Z,28.60
2018-06-29T15:45:47.493Z,28.80
2018-06-29T15:48:18.589Z,29.00
2018-06-29T15:50:49.412Z,29.10
2018-06-29T15:53:22.194Z,29.30
2018-06-29T15:55:55.020Z,29.50
2018-06-29T15:58:26.768Z,29.50
2018-06-29T16:01:03.942Z,29.50
2018-06-29T16:03:35.220Z,29.60
2018-06-29T16:06:02.984Z,29.70
2018-06-29T16:08:31.189Z,29.80
2018-06-29T16:10:58.893Z,29.90
2018-06-29T16:13:38.440Z,29.70
2018-06-29T16:21:59.933Z,29.80
2018-06-29T16:24:46.544Z,29.60
2018-06-29T16:31:47.672Z,29.50
2018-06-29T16:43:21.772Z,29.20
2018-06-29T16:45:49.481Z,29.20
2018-06-29T16:48:17.164Z,29.20
2018-06-29T16:56:21.582Z,29.10
2018-06-29T16:59:00.130Z,29.10
2018-06-29T17:01:32.783Z,29.10
2018-06-29T17:07:15.696Z,29.10
2018-06-29T17:09:43.471Z,29.00
2018-06-29T17:12:16.394Z,28.90
2018-06-29T17:17:46.628Z,28.80
2018-06-29T17:20:19.055Z,28.70
2018-06-29T17:22:56.308Z,28.60
2018-06-29T17:38:59.360Z,28.30
2018-06-29T17:41:33.141Z,28.40
2018-06-29T17:46:42.758Z,28.40
2018-06-29T17:49:10.853Z,28.50
2018-06-29T17:51:38.684Z,28.50
2018-06-29T17:54:06.442Z,28.40
2018-06-29T17:56:34.171Z,28.30
2018-06-29T17:59:02.189Z,28.30
2018-06-29T18:01:32.988Z,28.30
2018-06-29T18:04:12.364Z,28.30
2018-06-29T18:06:49.339Z,28.20
2018-06-29T18:09:24.906Z,28.20
2018-06-29T18:12:01.758Z,28.10
2018-06-29T18:14:35.073Z,28.10
2018-06-29T18:17:02.852Z,28.00
2018-06-29T18:19:35.540Z,28.00
2018-06-29T18:22:07.609Z,28.00
2018-06-29T18:24:42.803Z,28.00
2018-06-29T18:27:12.364Z,27.90
2018-06-29T18:29:40.291Z,27.90
2018-06-29T18:32:16.082Z,28.00
2018-06-29T18:34:47.072Z,27.90
2018-06-29T18:37:21.084Z,28.00
2018-06-29T18:39:50.541Z,28.00
2018-06-29T18:42:19.644Z,27.90
2018-06-29T18:44:57.754Z,27.90
2018-06-29T18:47:29.999Z,28.00
2018-06-29T18:50:02.563Z,28.00
2018-06-29T18:52:34.873Z,28.00
2018-06-29T18:55:13.340Z,28.00
2018-06-29T18:57:41.805Z,27.90
2018-06-29T19:00:09.690Z,27.90
2018-06-29T19:02:38.088Z,27.80
2018-06-29T19:05:07.556Z,27.80
2018-06-29T19:07:35.378Z,27.80
2018-06-29T19:10:03.227Z,27.70
2018-06-29T19:12:34.947Z,27.60
2018-06-29T19:15:02.768Z,27.60
2018-06-29T19:17:30.587Z,27.60
2018-06-29T19:19:59.750Z,27.50
2018-06-29T19:22:27.609Z,27.40
2018-06-29T19:24:55.392Z,27.30
