createdAt,value
2022-08-20T00:02:16.709Z,10.37
2022-08-20T00:04:45.865Z,9.63
2022-08-20T00:07:14.066Z,10.20
2022-08-20T00:09:42.913Z,12.10
2022-08-20T00:12:13.987Z,9.20
2022-08-20T00:14:42.361Z,9.73
2022-08-20T00:17:11.849Z,12.60
2022-08-20T00:19:39.988Z,9.90
2022-08-20T00:22:08.135Z,10.63
2022-08-20T00:24:36.252Z,13.50
2022-08-20T00:27:04.514Z,11.60
2022-08-20T00:29:32.890Z,9.93
2022-08-20T00:32:00.923Z,9.50
2022-08-20T00:34:30.563Z,13.13
2022-08-20T00:36:58.758Z,11.90
2022-08-20T00:39:27.041Z,13.03
2022-08-20T00:41:55.199Z,11.90
2022-08-20T00:44:24.284Z,12.33
2022-08-20T00:46:53.978Z,12.37
2022-08-20T00:49:24.843Z,13.40
2022-08-20T00:51:59.536Z,15.13
2022-08-20T00:54:31.424Z,14.60
2022-08-20T00:57:02.873Z,13.20
2022-08-20T00:59:35.448Z,15.33
2022-08-20T01:02:05.830Z,18.17
2022-08-20T01:04:35.898Z,14.10
2022-08-20T01:07:07.395Z,18.50
2022-08-20T01:09:58.630Z,15.63
2022-08-20T01:12:25.835Z,14.43
2022-08-20T01:14:55.004Z,17.23
2022-08-20T01:17:26.306Z,17.00
2022-08-20T01:19:58.316Z,18.20
2022-08-20T01:22:52.965Z,15.30
2022-08-20T01:25:28.386Z,18.30
2022-08-20T01:27:58.350Z,17.10
2022-08-20T01:30:29.979Z,15.73
2022-08-20T01:32:58.387Z,19.57
2022-08-20T01:35:26.916Z,16.20
2022-08-20T01:37:55.235Z,15.13
2022-08-20T01:40:45.530Z,18.43
2022-08-20T01:43:15.299Z,17.23
2022-08-20T01:45:45.893Z,16.50
2022-08-20T01:48:18.179Z,16.87
2022-08-20T01:50:55.524Z,17.20
2022-08-20T01:53:33.507Z,19.73
2022-08-20T01:56:02.938Z,17.73
2022-08-20T01:58:33.635Z,19.70
2022-08-20T02:01:01.625Z,19.30
2022-08-20T02:03:33.557Z,18.83
2022-08-20T02:06:05.335Z,18.00
2022-08-20T02:08:33.985Z,18.50
2022-08-20T02:11:02.291Z,21.80
2022-08-20T02:13:30.476Z,17.67
2022-08-20T02:15:59.798Z,22.63
2022-08-20T02:18:38.565Z,19.70
2022-08-20T02:21:10.839Z,20.70
2022-08-20T02:23:42.321Z,17.40
2022-08-20T02:26:14.576Z,19.40
2022-08-20T02:28:42.544Z,20.70
2022-08-20T02:31:12.304Z,27.63
2022-08-20T02:34:14.775Z,21.03
2022-08-20T02:36:41.767Z,20.70
2022-08-20T02:39:14.102Z,19.27
2022-08-20T02:41:48.105Z,18.73
2022-08-20T02:44:18.906Z,20.27
2022-08-20T02:46:59.538Z,22.50
2022-08-20T02:49:38.122Z,19.83
2022-08-20T02:52:11.149Z,24.90
2022-08-20T02:54:41.258Z,23.90
2022-08-20T02:57:20.530Z,24.23
2022-08-20T02:59:57.096Z,19.83
2022-08-20T03:02:29.933Z,19.83
2022-08-20T03:05:01.617Z,18.03
2022-08-20T03:07:35.980Z,19.43
2022-08-20T03:10:16.151Z,21.87
2022-08-20T03:12:45.075Z,21.13
2022-08-20T03:15:17.939Z,20.67
2022-08-20T03:17:48.221Z,21.27
2022-08-20T03:20:16.657Z,24.60
2022-08-20T03:22:45.035Z,19.70
2022-08-20T03:25:14.362Z,22.70
2022-08-20T03:27:42.715Z,20.17
2022-08-20T03:30:14.320Z,18.93
2022-08-20T03:32:44.185Z,19.10
2022-08-20T03:35:16.010Z,19.37
2022-08-20T03:37:48.141Z,25.60
2022-08-20T03:40:25.712Z,22.23
2022-08-20T03:42:54.629Z,21.70
2022-08-20T03:45:23.784Z,20.67
2022-08-20T03:47:53.321Z,25.57
2022-08-20T03:50:26.271Z,21.37
2022-08-20T03:52:55.993Z,20.70
2022-08-20T03:55:26.197Z,23.43
2022-08-20T03:58:01.391Z,18.30
2022-08-20T04:00:32.937Z,20.70
2022-08-20T04:03:02.330Z,23.00
2022-08-20T04:05:33.741Z,22.80
2022-08-20T04:08:03.874Z,20.80
2022-08-20T04:10:32.988Z,20.00
2022-08-20T04:13:02.858Z,23.83
2022-08-20T04:15:32.351Z,21.90
2022-08-20T04:18:00.733Z,22.50
2022-08-20T04:20:29.857Z,20.53
2022-08-20T04:23:00.321Z,23.00
2022-08-20T04:25:30.047Z,20.90
2022-08-20T04:28:07.077Z,21.00
2022-08-20T04:30:36.276Z,26.57
2022-08-20T04:33:05.142Z,19.17
2022-08-20T04:35:34.126Z,17.40
2022-08-20T04:38:06.649Z,19.57
2022-08-20T04:40:53.718Z,22.47
2022-08-20T04:43:23.784Z,23.70
2022-08-20T04:45:55.476Z,22.53
2022-08-20T04:48:25.134Z,17.53
2022-08-20T04:50:54.421Z,20.23
2022-08-20T04:53:26.171Z,20.10
2022-08-20T04:55:57.287Z,20.40
2022-08-20T04:58:30.581Z,20.10
2022-08-20T05:01:01.757Z,25.70
2022-08-20T05:03:30.961Z,20.43
2022-08-20T05:05:59.598Z,20.03
2022-08-20T05:08:29.872Z,19.30
2022-08-20T05:11:21.533Z,18.47
2022-08-20T05:13:47.532Z,21.13
2022-08-20T05:16:17.692Z,20.67
2022-08-20T05:18:51.676Z,23.27
2022-08-20T05:21:21.559Z,17.50
2022-08-20T05:23:50.918Z,20.90
2022-08-20T05:26:20.439Z,19.97
2022-08-20T05:28:54.031Z,20.33
2022-08-20T05:31:31.271Z,18.93
2022-08-20T05:34:01.904Z,19.17
2022-08-20T05:36:30.011Z,22.67
2022-08-20T05:38:59.492Z,19.63
2022-08-20T05:41:30.013Z,22.23
2022-08-20T05:44:01.564Z,18.83
2022-08-20T05:46:31.220Z,19.43
2022-08-20T05:49:01.284Z,26.73
2022-08-20T05:51:29.585Z,24.33
2022-08-20T05:53:59.568Z,21.23
2022-08-20T05:56:30.832Z,22.50
2022-08-20T05:59:01.648Z,22.43
2022-08-20T06:01:29.776Z,18.40
2022-08-20T06:04:15.666Z,16.90
2022-08-20T06:06:46.539Z,20.80
2022-08-20T06:09:30.921Z,19.97
2022-08-20T06:12:01.944Z,15.70
2022-08-20T06:14:30.238Z,15.23
2022-08-20T06:17:05.362Z,18.57
2022-08-20T06:19:34.309Z,16.13
2022-08-20T06:22:08.709Z,24.37
2022-08-20T06:24:49.960Z,14.73
2022-08-20T06:27:18.674Z,16.63
2022-08-20T06:29:47.111Z,18.70
2022-08-20T06:32:15.405Z,15.73
2022-08-20T06:34:49.976Z,19.00
2022-08-20T06:37:21.535Z,16.27
2022-08-20T06:39:51.219Z,15.47
2022-08-20T06:42:21.467Z,16.37
2022-08-20T06:44:51.214Z,17.10
2022-08-20T06:47:21.460Z,23.10
2022-08-20T06:49:49.931Z,16.47
2022-08-20T06:52:18.167Z,18.57
2022-08-20T06:54:47.117Z,16.70
2022-08-20T06:57:17.161Z,14.87
2022-08-20T06:59:45.112Z,15.57
2022-08-20T07:02:30.074Z,12.70
2022-08-20T07:04:59.051Z,14.90
2022-08-20T07:07:27.238Z,20.20
2022-08-20T07:10:00.877Z,15.43
2022-08-20T07:12:30.301Z,12.10
2022-08-20T07:14:58.406Z,12.00
2022-08-20T07:17:26.424Z,12.90
2022-08-20T07:19:54.430Z,12.47
2022-08-20T07:22:22.616Z,16.93
2022-08-20T07:24:50.610Z,18.23
2022-08-20T07:27:23.687Z,15.07
2022-08-20T07:30:25.993Z,11.17
2022-08-20T07:32:54.358Z,15.80
2022-08-20T07:35:23.135Z,9.90
2022-08-20T07:37:54.943Z,13.37
2022-08-20T07:40:28.433Z,12.13
2022-08-20T07:42:57.407Z,13.10
2022-08-20T07:45:27.013Z,12.47
2022-08-20T07:47:55.960Z,10.50
2022-08-20T07:50:26.885Z,11.17
2022-08-20T07:52:54.916Z,9.07
2022-08-20T07:55:23.048Z,11.43
2022-08-20T07:57:51.756Z,11.37
2022-08-20T08:00:24.021Z,14.10
2022-08-20T08:02:53.862Z,10.70
2022-08-20T08:05:21.830Z,9.80
2022-08-20T08:07:49.900Z,12.83
2022-08-20T08:10:20.939Z,10.83
2022-08-20T08:12:52.913Z,7.70
2022-08-20T08:15:27.449Z,11.37
2022-08-20T08:17:59.312Z,9.50
2022-08-20T08:20:27.290Z,10.77
2022-08-20T08:22:55.476Z,7.70
2022-08-20T08:25:23.525Z,8.97
2022-08-20T08:27:51.462Z,9.77
2022-08-20T08:30:19.861Z,7.03
2022-08-20T08:33:05.482Z,9.67
2022-08-20T08:35:35.044Z,9.03
2022-08-20T08:38:03.225Z,13.13
2022-08-20T08:40:32.509Z,11.57
2022-08-20T08:43:04.309Z,13.50
2022-08-20T08:45:41.249Z,8.40
2022-08-20T08:48:13.106Z,9.10
2022-08-20T08:50:54.359Z,9.67
2022-08-20T08:53:26.708Z,10.30
2022-08-20T08:55:55.378Z,11.93
2022-08-20T08:58:23.403Z,10.97
2022-08-20T09:00:56.370Z,9.00
2022-08-20T09:03:29.740Z,9.10
2022-08-20T09:06:01.419Z,11.33
2022-08-20T09:08:39.179Z,8.37
2022-08-20T09:11:09.554Z,10.07
2022-08-20T09:13:37.611Z,10.60
2022-08-20T09:16:06.271Z,11.40
2022-08-20T09:18:34.225Z,9.70
2022-08-20T09:21:03.631Z,13.17
2022-08-20T09:23:31.896Z,15.50
2022-08-20T09:25:59.948Z,12.10
2022-08-20T09:28:32.221Z,12.57
2022-08-20T09:31:04.362Z,11.10
2022-08-20T09:33:32.548Z,14.83
2022-08-20T09:36:00.700Z,15.43
2022-08-20T09:38:30.025Z,12.60
2022-08-20T09:40:58.094Z,11.80
2022-08-20T09:43:26.301Z,15.70
2022-08-20T09:45:54.336Z,14.80
2022-08-20T09:48:31.865Z,17.30
2022-08-20T09:51:01.201Z,14.77
2022-08-20T09:53:31.580Z,17.70
2022-08-20T09:56:00.140Z,19.33
2022-08-20T09:58:45.440Z,12.40
2022-08-20T10:01:16.007Z,17.80
2022-08-20T10:03:44.488Z,15.27
2022-08-20T10:06:14.706Z,20.33
2022-08-20T10:08:44.170Z,16.87
2022-08-20T10:11:12.707Z,17.03
2022-08-20T10:13:40.614Z,21.27
2022-08-20T10:16:08.947Z,16.30
2022-08-20T10:18:37.478Z,18.00
2022-08-20T10:21:10.918Z,22.27
2022-08-20T10:23:38.871Z,15.10
2022-08-20T10:26:08.641Z,19.53
2022-08-20T10:28:36.874Z,16.40
2022-08-20T10:31:07.326Z,15.90
2022-08-20T10:33:36.362Z,19.57
2022-08-20T10:36:08.430Z,18.53
2022-08-20T10:38:36.530Z,16.03
2022-08-20T10:41:04.709Z,17.73
2022-08-20T10:43:34.093Z,16.63
2022-08-20T10:46:02.876Z,17.13
2022-08-20T10:48:30.888Z,16.67
2022-08-20T10:50:59.145Z,16.33
2022-08-20T10:53:27.231Z,13.50
2022-08-20T10:55:55.661Z,13.67
2022-08-20T10:58:23.879Z,13.87
2022-08-20T11:00:54.227Z,19.40
2022-08-20T11:03:22.339Z,17.13
2022-08-20T11:05:50.382Z,17.80
2022-08-20T11:08:33.864Z,14.13
2022-08-20T11:11:02.954Z,16.27
2022-08-20T11:13:30.953Z,15.80
2022-08-20T11:16:00.388Z,14.33
2022-08-20T11:18:28.773Z,15.73
2022-08-20T11:20:57.221Z,16.97
2022-08-20T11:23:25.392Z,18.30
2022-08-20T11:25:53.569Z,14.10
2022-08-20T11:28:31.593Z,18.10
2022-08-20T11:31:01.774Z,17.37
2022-08-20T11:33:30.237Z,17.70
2022-08-20T11:35:58.307Z,18.87
2022-08-20T11:38:26.908Z,21.90
2022-08-20T11:40:55.187Z,14.30
2022-08-20T11:43:23.306Z,12.73
2022-08-20T11:45:53.853Z,14.33
2022-08-20T11:48:23.414Z,11.97
2022-08-20T11:50:51.935Z,16.77
2022-08-20T11:53:19.882Z,12.33
2022-08-20T11:55:49.767Z,12.57
2022-08-20T11:58:18.459Z,13.67
2022-08-20T12:00:46.549Z,12.97
2022-08-20T12:03:14.652Z,16.33
2022-08-20T12:05:46.707Z,13.80
2022-08-20T12:08:27.654Z,15.03
2022-08-20T12:10:56.943Z,13.87
2022-08-20T12:13:47.210Z,13.83
2022-08-20T12:16:13.335Z,12.50
2022-08-20T12:18:41.843Z,8.93
2022-08-20T12:21:11.302Z,8.90
2022-08-20T12:23:39.519Z,9.57
2022-08-20T12:26:08.025Z,9.77
2022-08-20T12:28:36.107Z,8.57
2022-08-20T12:31:04.849Z,8.67
2022-08-20T12:33:33.083Z,7.60
2022-08-20T12:36:01.328Z,8.03
2022-08-20T12:38:30.749Z,10.47
2022-08-20T12:40:58.712Z,9.80
2022-08-20T12:43:26.803Z,7.70
2022-08-20T12:45:54.749Z,7.90
2022-08-20T12:48:22.734Z,14.90
2022-08-20T12:50:52.818Z,7.50
2022-08-20T12:53:21.043Z,11.23
2022-08-20T12:55:50.403Z,12.37
2022-08-20T12:58:19.272Z,8.33
2022-08-20T13:00:50.433Z,9.13
2022-08-20T13:03:19.539Z,10.00
2022-08-20T13:05:47.775Z,8.33
2022-08-20T13:08:17.817Z,10.50
2022-08-20T13:10:46.318Z,11.20
2022-08-20T13:13:20.827Z,9.47
2022-08-20T13:15:49.772Z,7.47
2022-08-20T13:18:18.049Z,6.77
2022-08-20T13:20:46.685Z,8.00
2022-08-20T13:23:14.837Z,8.17
2022-08-20T13:25:43.086Z,10.13
2022-08-20T13:28:11.274Z,9.43
2022-08-20T13:30:41.570Z,6.67
2022-08-20T13:33:09.857Z,8.77
2022-08-20T13:35:37.905Z,10.97
2022-08-20T13:38:06.162Z,7.07
2022-08-20T13:40:34.158Z,7.43
2022-08-20T13:43:06.716Z,8.10
2022-08-20T13:45:35.634Z,8.53
2022-08-20T13:48:06.914Z,6.83
2022-08-20T13:50:38.942Z,8.90
2022-08-20T13:53:07.207Z,11.60
2022-08-20T13:55:35.345Z,9.30
2022-08-20T13:58:08.009Z,7.43
2022-08-20T14:00:37.131Z,7.40
2022-08-20T14:03:07.846Z,7.33
2022-08-20T14:05:37.234Z,7.37
2022-08-20T14:08:10.851Z,5.83
2022-08-20T14:10:39.669Z,2.30
2022-08-20T14:13:15.298Z,2.50
2022-08-20T14:15:44.224Z,2.30
2022-08-20T14:18:15.559Z,1.83
2022-08-20T14:20:45.568Z,2.30
2022-08-20T14:23:14.244Z,2.70
2022-08-20T14:25:42.370Z,2.50
2022-08-20T14:28:12.676Z,3.63
2022-08-20T14:30:41.114Z,3.77
2022-08-20T14:33:09.489Z,3.77
2022-08-20T14:35:39.255Z,2.80
2022-08-20T14:38:08.577Z,6.70
2022-08-20T14:40:37.716Z,3.53
2022-08-20T14:43:05.806Z,3.03
2022-08-20T14:45:33.805Z,8.13
2022-08-20T14:48:02.000Z,2.40
2022-08-20T14:50:32.655Z,2.83
2022-08-20T14:53:03.311Z,3.07
2022-08-20T14:55:33.993Z,2.97
2022-08-20T14:58:01.994Z,5.40
2022-08-20T15:00:33.957Z,5.20
2022-08-20T15:03:02.101Z,4.40
2022-08-20T15:05:31.236Z,5.17
2022-08-20T15:07:59.600Z,2.53
2022-08-20T15:10:31.650Z,3.73
2022-08-20T15:13:00.022Z,2.60
2022-08-20T15:15:28.045Z,4.03
2022-08-20T15:18:00.019Z,4.23
2022-08-20T15:20:29.491Z,3.03
2022-08-20T15:22:58.269Z,2.07
2022-08-20T15:25:36.227Z,2.47
2022-08-20T15:28:07.240Z,3.70
2022-08-20T15:30:35.361Z,3.33
2022-08-20T15:33:03.530Z,2.50
2022-08-20T15:35:32.008Z,4.00
2022-08-20T15:38:00.816Z,3.30
2022-08-20T15:40:32.365Z,4.00
2022-08-20T15:43:02.433Z,3.80
2022-08-20T15:45:30.854Z,6.47
2022-08-20T15:48:04.260Z,3.93
2022-08-20T15:50:45.583Z,5.80
2022-08-20T15:53:18.946Z,4.67
2022-08-20T15:55:59.186Z,4.43
2022-08-20T15:58:34.396Z,3.27
2022-08-20T16:01:23.935Z,6.23
2022-08-20T16:04:12.724Z,4.13
2022-08-20T16:06:42.205Z,7.97
2022-08-20T16:09:32.538Z,5.13
2022-08-20T16:12:06.474Z,3.17
2022-08-20T16:14:40.086Z,5.13
2022-08-20T16:17:10.816Z,4.90
2022-08-20T16:19:50.917Z,4.03
2022-08-20T16:22:20.442Z,6.17
2022-08-20T16:24:49.122Z,5.97
2022-08-20T16:27:28.556Z,3.03
2022-08-20T16:30:02.996Z,9.60
2022-08-20T16:32:55.793Z,5.47
2022-08-20T16:35:31.375Z,5.43
2022-08-20T16:38:10.168Z,9.80
2022-08-20T16:40:49.766Z,5.30
2022-08-20T16:43:27.469Z,5.60
2022-08-20T16:46:00.308Z,7.17
2022-08-20T16:48:34.939Z,4.70
2022-08-20T16:51:07.213Z,4.43
2022-08-20T16:53:36.041Z,6.87
2022-08-20T16:56:04.507Z,7.50
2022-08-20T16:58:34.160Z,8.10
2022-08-20T17:01:10.941Z,12.03
2022-08-20T17:03:41.012Z,5.37
2022-08-20T17:06:19.631Z,4.53
2022-08-20T17:08:50.395Z,4.40
2022-08-20T17:11:26.497Z,4.00
2022-08-20T17:14:08.658Z,7.70
2022-08-20T17:16:41.489Z,6.07
2022-08-20T17:19:13.033Z,5.30
2022-08-20T17:21:42.268Z,4.27
2022-08-20T17:24:24.739Z,4.27
2022-08-20T17:26:59.682Z,6.00
2022-08-20T17:29:31.561Z,5.03
2022-08-20T17:32:01.952Z,6.23
2022-08-20T17:34:31.641Z,3.90
2022-08-20T17:37:04.007Z,6.43
2022-08-20T17:39:32.704Z,4.23
2022-08-20T17:42:08.041Z,5.27
2022-08-20T17:44:42.340Z,5.63
2022-08-20T17:47:17.169Z,5.87
2022-08-20T17:49:54.954Z,7.20
2022-08-20T17:52:35.502Z,3.47
2022-08-20T17:55:04.784Z,6.13
2022-08-20T17:57:39.649Z,5.97
2022-08-20T18:00:14.903Z,4.30
2022-08-20T18:02:43.651Z,3.40
2022-08-20T18:05:19.011Z,3.50
2022-08-20T18:08:10.933Z,4.73
2022-08-20T18:10:44.385Z,4.00
2022-08-20T18:13:17.944Z,4.17
2022-08-20T18:15:51.821Z,6.23
2022-08-20T18:18:29.241Z,5.20
2022-08-20T18:21:36.307Z,4.87
2022-08-20T18:24:09.026Z,6.70
2022-08-20T18:26:45.158Z,5.60
2022-08-20T18:29:17.881Z,8.30
2022-08-20T18:31:51.118Z,6.43
2022-08-20T18:34:21.900Z,5.57
2022-08-20T18:36:59.781Z,4.90
2022-08-20T18:39:30.848Z,5.40
2022-08-20T18:42:01.391Z,6.43
2022-08-20T18:44:35.040Z,8.50
2022-08-20T18:47:08.726Z,7.83
2022-08-20T18:49:38.947Z,6.90
2022-08-20T18:52:12.400Z,6.43
2022-08-20T18:54:43.565Z,4.57
2022-08-20T18:57:21.574Z,6.33
2022-08-20T18:59:55.175Z,8.30
2022-08-20T19:02:29.971Z,9.07
2022-08-20T19:05:02.795Z,8.90
2022-08-20T19:07:47.890Z,7.97
2022-08-20T19:10:39.261Z,7.57
2022-08-20T19:13:51.889Z,10.23
2022-08-20T19:16:25.464Z,8.17
2022-08-20T19:18:56.564Z,8.03
2022-08-20T19:21:30.327Z,10.53
2022-08-20T19:24:02.194Z,14.13
2022-08-20T19:26:32.957Z,11.00
2022-08-20T19:29:05.388Z,6.87
2022-08-20T19:31:35.939Z,5.80
2022-08-20T19:34:20.302Z,7.77
2022-08-20T19:36:55.914Z,6.70
2022-08-20T19:39:26.093Z,9.87
2022-08-20T19:41:59.213Z,7.20
2022-08-20T19:44:36.094Z,8.83
2022-08-20T19:47:05.632Z,6.83
2022-08-20T19:49:43.283Z,5.13
2022-08-20T19:52:26.987Z,4.60
2022-08-20T19:55:01.452Z,3.10
2022-08-20T19:57:32.016Z,5.33
2022-08-20T20:00:04.136Z,4.87
2022-08-20T20:02:34.480Z,5.00
2022-08-20T20:05:08.457Z,2.93
2022-08-20T20:07:41.308Z,4.10
2022-08-20T20:10:12.726Z,3.90
2022-08-20T20:12:41.098Z,10.40
2022-08-20T20:15:09.863Z,4.50
2022-08-20T20:17:38.005Z,4.17
2022-08-20T20:20:22.136Z,3.40
2022-08-20T20:22:53.191Z,4.77
2022-08-20T20:25:24.026Z,6.30
2022-08-20T20:27:55.636Z,3.37
2022-08-20T20:30:27.859Z,4.57
2022-08-20T20:32:58.478Z,4.50
2022-08-20T20:35:31.362Z,3.77
2022-08-20T20:38:03.206Z,3.50
2022-08-20T20:40:35.809Z,4.30
2022-08-20T20:43:07.725Z,3.30
2022-08-20T20:45:39.088Z,3.80
2022-08-20T20:48:16.553Z,2.50
2022-08-20T20:50:47.736Z,3.50
2022-08-20T20:53:32.482Z,3.13
2022-08-20T20:56:27.278Z,3.73
2022-08-20T20:58:55.983Z,5.37
2022-08-20T21:01:47.932Z,3.20
2022-08-20T21:04:12.819Z,2.97
2022-08-20T21:06:42.325Z,4.37
2022-08-20T21:09:10.327Z,3.83
2022-08-20T21:11:38.343Z,2.33
2022-08-20T21:14:06.849Z,3.90
2022-08-20T21:16:35.092Z,3.63
2022-08-20T21:19:05.791Z,2.00
2022-08-20T21:21:34.061Z,2.90
2022-08-20T21:24:03.629Z,2.87
2022-08-20T21:26:31.783Z,3.03
2022-08-20T21:29:00.000Z,2.40
2022-08-20T21:31:43.542Z,2.40
2022-08-20T21:34:12.390Z,2.60
2022-08-20T21:36:40.483Z,2.57
2022-08-20T21:39:10.531Z,3.37
2022-08-20T21:41:38.679Z,1.67
2022-08-20T21:44:21.201Z,1.70
2022-08-20T21:46:49.926Z,2.70
2022-08-20T21:49:19.501Z,2.70
2022-08-20T21:51:47.925Z,3.40
2022-08-20T21:54:17.683Z,2.30
2022-08-20T21:56:49.160Z,2.63
2022-08-20T21:59:18.670Z,1.90
2022-08-20T22:01:48.895Z,2.43
2022-08-20T22:04:17.261Z,3.10
2022-08-20T22:06:45.784Z,2.17
2022-08-20T22:09:14.640Z,2.23
2022-08-20T22:11:44.011Z,2.73
2022-08-20T22:14:14.836Z,2.30
2022-08-20T22:16:45.526Z,2.20
2022-08-20T22:19:16.188Z,3.73
2022-08-20T22:21:44.895Z,3.73
2022-08-20T22:24:14.897Z,1.63
2022-08-20T22:26:44.843Z,2.40
2022-08-20T22:29:13.377Z,3.60
2022-08-20T22:31:43.917Z,2.40
2022-08-20T22:34:13.173Z,3.10
2022-08-20T22:36:41.991Z,2.67
2022-08-20T22:39:10.777Z,1.93
2022-08-20T22:41:39.284Z,1.80
2022-08-20T22:44:09.284Z,1.87
2022-08-20T22:46:43.692Z,2.07
2022-08-20T22:49:18.954Z,2.67
2022-08-20T22:51:47.447Z,2.87
2022-08-20T22:54:20.703Z,1.53
2022-08-20T22:56:49.147Z,3.30
2022-08-20T22:59:21.208Z,2.87
2022-08-20T23:01:49.329Z,2.40
2022-08-20T23:04:24.070Z,1.87
2022-08-20T23:06:52.647Z,3.13
2022-08-20T23:09:21.263Z,1.47
2022-08-20T23:11:49.633Z,1.80
2022-08-20T23:14:17.797Z,2.03
2022-08-20T23:16:50.322Z,1.73
2022-08-20T23:19:22.667Z,2.47
2022-08-20T23:21:51.188Z,9.30
2022-08-20T23:24:20.409Z,1.57
2022-08-20T23:26:52.889Z,1.30
2022-08-20T23:29:22.615Z,3.63
2022-08-20T23:31:56.690Z,1.90
2022-08-20T23:34:25.534Z,2.63
2022-08-20T23:36:54.170Z,2.00
2022-08-20T23:39:22.711Z,1.60
2022-08-20T23:41:50.837Z,1.53
2022-08-20T23:44:26.553Z,2.77
2022-08-20T23:46:57.999Z,3.60
2022-08-20T23:49:26.714Z,2.80
2022-08-20T23:51:54.858Z,1.87
2022-08-20T23:54:22.917Z,2.57
2022-08-20T23:56:51.080Z,3.13
2022-08-20T23:59:19.655Z,1.30
