createdAt,value
2022-08-05T00:01:49.152Z,13.67
2022-08-05T00:04:19.231Z,17.67
2022-08-05T00:06:51.894Z,15.33
2022-08-05T00:09:20.706Z,15.00
2022-08-05T00:11:59.676Z,13.67
2022-08-05T00:14:31.588Z,8.80
2022-08-05T00:17:01.868Z,15.33
2022-08-05T00:19:33.421Z,13.67
2022-08-05T00:22:11.438Z,11.67
2022-08-05T00:24:42.582Z,14.67
2022-08-05T00:27:14.067Z,12.33
2022-08-05T00:29:44.720Z,14.00
2022-08-05T00:32:15.354Z,13.00
2022-08-05T00:35:03.902Z,11.00
2022-08-05T00:37:52.964Z,13.33
2022-08-05T00:40:29.014Z,11.67
2022-08-05T00:43:02.000Z,12.67
2022-08-05T00:45:43.536Z,14.00
2022-08-05T00:48:31.662Z,14.50
2022-08-05T00:50:59.519Z,13.00
2022-08-05T00:54:00.971Z,12.33
2022-08-05T00:56:25.242Z,14.00
2022-08-05T00:58:53.602Z,14.00
2022-08-05T01:01:42.891Z,12.67
2022-08-05T01:04:13.698Z,13.00
2022-08-05T01:06:43.722Z,13.00
2022-08-05T01:09:20.175Z,14.00
2022-08-05T01:11:56.335Z,15.00
2022-08-05T01:14:58.561Z,13.33
2022-08-05T01:17:58.783Z,10.50
2022-08-05T01:20:58.449Z,15.00
2022-08-05T01:23:53.004Z,16.67
2022-08-05T01:26:55.342Z,15.33
2022-08-05T01:29:43.041Z,16.00
2022-08-05T01:32:19.236Z,11.50
2022-08-05T01:35:03.994Z,14.67
2022-08-05T01:37:53.405Z,13.00
2022-08-05T01:40:30.021Z,13.00
2022-08-05T01:43:01.407Z,10.00
2022-08-05T01:45:35.018Z,14.33
2022-08-05T01:48:12.349Z,12.00
2022-08-05T01:50:50.976Z,13.33
2022-08-05T01:53:55.075Z,16.67
2022-08-05T01:58:12.154Z,13.00
2022-08-05T01:59:11.363Z,14.67
2022-08-05T02:01:41.395Z,13.00
2022-08-05T02:04:10.890Z,14.00
2022-08-05T02:06:40.140Z,13.00
2022-08-05T02:09:14.650Z,14.00
2022-08-05T02:12:17.227Z,13.33
2022-08-05T02:14:59.997Z,15.00
2022-08-05T02:18:30.964Z,13.00
2022-08-05T02:21:18.073Z,18.67
2022-08-05T02:23:53.763Z,14.00
2022-08-05T02:26:39.754Z,17.00
2022-08-05T02:29:58.938Z,18.50
2022-08-05T02:32:24.131Z,15.00
2022-08-05T02:35:13.344Z,14.67
2022-08-05T02:37:46.537Z,13.00
2022-08-05T02:40:19.255Z,17.50
2022-08-05T02:42:52.999Z,14.00
2022-08-05T02:45:25.407Z,17.67
2022-08-05T02:48:06.877Z,15.33
2022-08-05T02:50:44.258Z,14.50
2022-08-05T02:53:18.788Z,16.00
2022-08-05T02:55:53.803Z,14.67
2022-08-05T02:58:30.279Z,17.50
2022-08-05T03:01:02.599Z,15.67
2022-08-05T03:03:34.120Z,15.00
2022-08-05T03:06:54.188Z,15.00
2022-08-05T03:09:17.530Z,14.00
2022-08-05T03:11:58.072Z,16.50
2022-08-05T03:14:26.988Z,17.00
2022-08-05T03:16:55.653Z,16.67
2022-08-05T03:19:34.230Z,15.00
2022-08-05T03:22:16.705Z,19.00
2022-08-05T03:24:50.989Z,16.50
2022-08-05T03:27:21.026Z,17.50
2022-08-05T03:30:08.191Z,11.50
2022-08-05T03:32:38.215Z,15.00
2022-08-05T03:35:08.980Z,14.00
2022-08-05T03:37:46.590Z,14.50
2022-08-05T03:40:15.424Z,15.00
2022-08-05T03:42:53.512Z,18.00
2022-08-05T03:45:23.657Z,18.00
2022-08-05T03:47:56.996Z,19.00
2022-08-05T03:50:43.325Z,17.50
2022-08-05T03:55:50.143Z,17.50
2022-08-05T03:56:41.520Z,14.33
2022-08-05T03:59:24.731Z,17.50
2022-08-05T04:01:59.030Z,20.00
2022-08-05T04:04:28.781Z,20.67
2022-08-05T04:06:57.003Z,20.00
2022-08-05T04:09:26.408Z,17.50
2022-08-05T04:11:57.268Z,14.00
2022-08-05T04:14:29.936Z,17.67
2022-08-05T04:17:03.231Z,18.50
2022-08-05T04:19:54.596Z,16.00
2022-08-05T04:22:26.495Z,13.00
2022-08-05T04:24:55.244Z,19.00
2022-08-05T04:27:41.954Z,19.00
2022-08-05T04:30:13.026Z,17.67
2022-08-05T04:32:42.570Z,14.67
2022-08-05T04:35:17.703Z,17.00
2022-08-05T04:38:02.616Z,15.00
2022-08-05T04:40:44.578Z,19.50
2022-08-05T04:43:22.100Z,14.67
2022-08-05T04:45:54.733Z,17.00
2022-08-05T04:48:27.684Z,15.00
2022-08-05T04:51:03.697Z,18.00
2022-08-05T04:53:40.384Z,19.00
2022-08-05T04:56:33.723Z,16.00
2022-08-05T04:58:57.928Z,20.50
2022-08-05T05:02:05.636Z,13.50
2022-08-05T05:04:16.046Z,15.33
2022-08-05T05:06:49.273Z,18.00
2022-08-05T05:09:20.776Z,15.00
2022-08-05T05:11:55.431Z,18.67
2022-08-05T05:14:28.003Z,15.67
2022-08-05T05:17:01.582Z,20.00
2022-08-05T05:19:37.146Z,16.67
2022-08-05T05:22:24.169Z,15.33
2022-08-05T05:24:57.302Z,16.33
2022-08-05T05:27:44.499Z,17.00
2022-08-05T05:30:30.690Z,16.33
2022-08-05T05:33:16.613Z,11.33
2022-08-05T05:35:47.715Z,17.00
2022-08-05T05:38:22.457Z,15.00
2022-08-05T05:40:59.212Z,14.67
2022-08-05T05:43:56.979Z,15.00
2022-08-05T05:46:18.158Z,13.33
2022-08-05T05:48:48.984Z,13.00
2022-08-05T05:51:27.937Z,11.00
2022-08-05T05:53:59.732Z,13.67
2022-08-05T05:56:33.667Z,11.00
2022-08-05T05:59:08.193Z,14.33
2022-08-05T06:01:40.210Z,10.33
2022-08-05T06:04:14.446Z,12.67
2022-08-05T06:06:47.759Z,9.33
2022-08-05T06:09:26.658Z,13.00
2022-08-05T06:12:09.567Z,10.67
2022-08-05T06:14:40.161Z,12.67
2022-08-05T06:17:21.946Z,12.00
2022-08-05T06:19:56.796Z,13.00
2022-08-05T06:22:34.494Z,13.00
2022-08-05T06:25:25.179Z,9.00
2022-08-05T06:28:11.135Z,13.00
2022-08-05T06:30:45.199Z,12.00
2022-08-05T06:33:19.069Z,9.67
2022-08-05T06:36:08.323Z,12.00
2022-08-05T06:38:37.213Z,11.33
2022-08-05T06:41:07.896Z,8.67
2022-08-05T06:43:58.933Z,9.67
2022-08-05T06:46:29.731Z,11.00
2022-08-05T06:49:01.075Z,10.33
2022-08-05T06:51:31.441Z,9.33
2022-08-05T06:54:02.912Z,8.33
2022-08-05T06:56:34.968Z,10.00
2022-08-05T06:59:09.474Z,10.00
2022-08-05T07:01:40.827Z,8.50
2022-08-05T07:04:14.028Z,8.33
2022-08-05T07:06:42.826Z,9.00
2022-08-05T07:09:11.387Z,7.33
2022-08-05T07:11:45.513Z,6.33
2022-08-05T07:14:37.046Z,8.33
2022-08-05T07:18:00.458Z,10.33
2022-08-05T07:22:45.667Z,7.00
2022-08-05T07:25:53.770Z,7.33
2022-08-05T07:28:08.277Z,7.00
2022-08-05T07:30:40.303Z,8.00
2022-08-05T07:33:16.865Z,7.00
2022-08-05T07:36:02.938Z,8.00
2022-08-05T07:38:43.315Z,7.00
2022-08-05T07:42:07.826Z,6.67
2022-08-05T07:44:18.351Z,10.00
2022-08-05T07:46:50.150Z,7.00
2022-08-05T07:49:20.690Z,7.00
2022-08-05T07:51:54.641Z,5.00
2022-08-05T07:54:30.960Z,7.00
2022-08-05T07:57:17.720Z,8.00
2022-08-05T07:59:53.957Z,4.00
2022-08-05T08:02:30.983Z,6.67
2022-08-05T08:05:00.705Z,8.00
2022-08-05T08:07:29.381Z,6.67
2022-08-05T08:10:08.970Z,8.00
2022-08-05T08:12:49.256Z,9.67
2022-08-05T08:15:37.231Z,7.33
2022-08-05T08:18:13.723Z,7.00
2022-08-05T08:21:02.342Z,6.00
2022-08-05T08:24:03.054Z,10.00
2022-08-05T08:26:29.790Z,6.67
2022-08-05T08:29:21.607Z,8.33
2022-08-05T08:31:50.301Z,7.00
2022-08-05T08:34:30.886Z,8.33
2022-08-05T08:37:03.285Z,8.00
2022-08-05T08:39:37.480Z,5.33
2022-08-05T08:42:15.234Z,8.00
2022-08-05T08:45:18.599Z,8.00
2022-08-05T08:48:10.489Z,6.33
2022-08-05T08:51:22.594Z,6.33
2022-08-05T08:53:44.509Z,6.00
2022-08-05T08:56:13.859Z,5.33
2022-08-05T08:58:47.857Z,7.00
2022-08-05T09:01:20.632Z,7.00
2022-08-05T09:03:57.386Z,4.00
2022-08-05T09:06:30.943Z,7.00
2022-08-05T09:09:02.054Z,8.00
2022-08-05T09:11:51.322Z,6.00
2022-08-05T09:14:58.724Z,5.00
2022-08-05T09:17:16.155Z,7.33
2022-08-05T09:20:05.189Z,7.00
2022-08-05T09:23:19.674Z,6.00
2022-08-05T09:26:02.569Z,6.67
2022-08-05T09:28:34.973Z,9.00
2022-08-05T09:31:22.522Z,7.67
2022-08-05T09:34:06.630Z,6.00
2022-08-05T09:36:59.992Z,7.67
2022-08-05T09:39:41.298Z,7.33
2022-08-05T09:42:24.208Z,8.00
2022-08-05T09:45:17.181Z,7.33
2022-08-05T09:47:55.015Z,7.67
2022-08-05T09:50:44.777Z,8.33
2022-08-05T09:53:22.910Z,7.00
2022-08-05T09:56:04.043Z,7.33
2022-08-05T09:58:33.729Z,8.00
2022-08-05T10:01:14.773Z,8.00
2022-08-05T10:04:03.531Z,9.67
2022-08-05T10:06:34.276Z,7.33
2022-08-05T10:09:24.963Z,7.00
2022-08-05T10:12:30.758Z,8.50
2022-08-05T10:15:23.473Z,7.00
2022-08-05T10:18:11.285Z,8.00
2022-08-05T10:20:48.553Z,7.00
2022-08-05T10:23:55.829Z,10.00
2022-08-05T10:26:17.853Z,8.00
2022-08-05T10:28:48.778Z,7.00
2022-08-05T10:32:52.387Z,8.00
2022-08-05T10:34:11.665Z,5.33
2022-08-05T10:36:42.650Z,8.00
2022-08-05T10:40:03.219Z,7.33
2022-08-05T10:42:33.391Z,9.00
2022-08-05T10:45:21.039Z,8.33
2022-08-05T10:48:31.062Z,7.00
2022-08-05T10:51:22.436Z,9.33
2022-08-05T10:54:23.245Z,7.67
2022-08-05T10:56:57.432Z,7.33
2022-08-05T11:00:03.392Z,11.33
2022-08-05T11:02:38.451Z,8.33
2022-08-05T11:05:11.146Z,8.00
2022-08-05T11:08:21.740Z,6.00
2022-08-05T11:11:00.905Z,7.00
2022-08-05T11:13:57.720Z,10.00
2022-08-05T11:16:33.982Z,9.00
2022-08-05T11:20:11.182Z,10.00
2022-08-05T11:22:43.054Z,6.00
2022-08-05T11:26:05.040Z,7.67
2022-08-05T11:28:26.779Z,7.00
2022-08-05T11:30:58.414Z,7.00
2022-08-05T11:33:55.916Z,7.00
2022-08-05T11:36:52.891Z,8.33
2022-08-05T11:40:00.465Z,8.00
2022-08-05T11:42:38.053Z,6.33
2022-08-05T11:45:14.354Z,8.00
2022-08-05T11:47:55.402Z,8.33
2022-08-05T11:50:25.355Z,8.67
2022-08-05T11:52:57.551Z,7.00
2022-08-05T11:55:32.260Z,7.00
2022-08-05T11:58:08.625Z,8.00
2022-08-05T12:00:41.638Z,6.00
2022-08-05T12:03:29.391Z,10.00
2022-08-05T12:06:10.111Z,7.33
2022-08-05T12:08:56.210Z,8.33
2022-08-05T12:11:40.203Z,8.33
2022-08-05T12:14:10.560Z,9.67
2022-08-05T12:16:45.172Z,5.00
2022-08-05T12:20:17.670Z,8.00
2022-08-05T12:22:09.458Z,7.33
2022-08-05T12:24:49.615Z,10.00
2022-08-05T12:27:32.788Z,8.00
2022-08-05T12:30:15.438Z,7.67
2022-08-05T12:32:51.365Z,7.67
2022-08-05T12:35:21.501Z,7.67
2022-08-05T12:37:53.373Z,9.33
2022-08-05T12:40:29.757Z,8.00
2022-08-05T12:42:58.296Z,7.33
2022-08-05T12:45:42.619Z,10.00
2022-08-05T12:48:27.494Z,7.67
2022-08-05T12:52:10.353Z,9.00
2022-08-05T12:54:16.830Z,6.67
2022-08-05T12:56:55.658Z,7.00
2022-08-05T13:00:08.522Z,9.33
2022-08-05T13:02:30.488Z,9.00
2022-08-05T13:04:59.659Z,6.00
2022-08-05T13:08:00.180Z,8.67
2022-08-05T13:10:19.639Z,8.00
2022-08-05T13:12:57.532Z,7.00
2022-08-05T13:15:42.076Z,7.00
2022-08-05T13:18:20.629Z,7.00
2022-08-05T13:20:50.308Z,8.00
2022-08-05T13:23:22.790Z,9.00
2022-08-05T13:25:59.402Z,9.00
2022-08-05T13:28:32.261Z,6.33
2022-08-05T13:31:10.950Z,9.67
2022-08-05T13:34:24.440Z,7.00
2022-08-05T13:36:31.912Z,10.33
2022-08-05T13:39:02.055Z,6.33
2022-08-05T13:41:38.335Z,9.33
2022-08-05T13:44:08.339Z,10.00
2022-08-05T13:47:01.810Z,7.00
2022-08-05T13:49:26.994Z,9.67
2022-08-05T13:51:56.126Z,7.00
2022-08-05T13:54:26.565Z,10.67
2022-08-05T13:56:55.180Z,7.67
2022-08-05T13:59:27.011Z,8.33
2022-08-05T14:02:00.040Z,9.67
2022-08-05T14:04:54.809Z,8.00
2022-08-05T14:08:00.441Z,9.33
2022-08-05T14:10:28.814Z,7.00
2022-08-05T14:12:58.126Z,5.00
2022-08-05T14:16:07.676Z,8.67
2022-08-05T14:18:23.408Z,10.67
2022-08-05T14:20:54.848Z,10.00
2022-08-05T14:23:26.290Z,7.00
2022-08-05T14:25:58.174Z,6.67
2022-08-05T14:28:30.579Z,6.00
2022-08-05T14:31:01.534Z,7.00
2022-08-05T14:33:59.095Z,7.00
2022-08-05T14:36:21.935Z,10.00
2022-08-05T14:38:52.073Z,8.00
2022-08-05T14:41:21.236Z,8.33
2022-08-05T14:44:00.073Z,7.67
2022-08-05T14:46:35.078Z,10.00
2022-08-05T14:49:08.067Z,7.33
2022-08-05T14:51:42.518Z,8.33
2022-08-05T14:54:30.049Z,7.00
2022-08-05T14:57:05.408Z,10.00
2022-08-05T14:59:38.271Z,7.00
2022-08-05T15:02:15.131Z,9.00
2022-08-05T15:04:47.788Z,8.00
2022-08-05T15:08:06.068Z,10.67
2022-08-05T15:10:09.720Z,9.00
2022-08-05T15:12:59.711Z,9.67
2022-08-05T15:15:54.159Z,9.67
2022-08-05T15:18:17.395Z,5.67
2022-08-05T15:20:46.608Z,10.00
2022-08-05T15:23:16.219Z,8.00
2022-08-05T15:25:52.352Z,8.00
2022-08-05T15:28:27.576Z,9.33
2022-08-05T15:30:57.150Z,9.33
2022-08-05T15:34:05.813Z,8.67
2022-08-05T15:36:17.389Z,8.00
2022-08-05T15:40:41.761Z,6.00
2022-08-05T15:41:57.816Z,7.00
2022-08-05T15:44:31.096Z,9.00
2022-08-05T15:47:02.062Z,8.00
2022-08-05T15:49:48.162Z,9.67
2022-08-05T15:52:53.820Z,9.00
2022-08-05T15:55:15.991Z,7.00
2022-08-05T15:57:46.005Z,7.33
2022-08-05T16:00:26.073Z,10.33
2022-08-05T16:03:01.311Z,8.00
2022-08-05T16:05:30.792Z,9.67
2022-08-05T16:07:59.265Z,9.00
2022-08-05T16:10:28.705Z,7.67
2022-08-05T16:12:57.827Z,12.00
2022-08-05T16:15:32.323Z,8.33
2022-08-05T16:18:04.208Z,10.00
2022-08-05T16:20:37.498Z,9.33
2022-08-05T16:23:06.141Z,10.33
2022-08-05T16:25:37.406Z,7.67
2022-08-05T16:28:10.275Z,10.00
2022-08-05T16:30:39.118Z,9.00
2022-08-05T16:33:10.018Z,8.67
2022-08-05T16:35:42.882Z,10.00
2022-08-05T16:38:18.487Z,7.67
2022-08-05T16:41:01.501Z,9.33
2022-08-05T16:43:35.674Z,9.00
2022-08-05T16:46:12.842Z,6.00
2022-08-05T16:48:52.828Z,11.33
2022-08-05T16:51:21.209Z,8.00
2022-08-05T16:54:04.737Z,8.00
2022-08-05T16:56:41.565Z,10.00
2022-08-05T16:59:10.559Z,8.33
2022-08-05T17:01:53.602Z,9.67
2022-08-05T17:04:28.637Z,9.00
2022-08-05T17:07:03.251Z,10.67
2022-08-05T17:09:38.891Z,7.67
2022-08-05T17:12:22.644Z,7.67
2022-08-05T17:15:10.451Z,10.33
2022-08-05T17:17:44.496Z,9.00
2022-08-05T17:20:14.955Z,8.67
2022-08-05T17:22:45.275Z,10.67
2022-08-05T17:25:39.294Z,13.67
2022-08-05T17:28:09.877Z,8.67
2022-08-05T17:30:42.468Z,10.67
2022-08-05T17:33:20.275Z,11.00
2022-08-05T17:36:09.611Z,9.00
2022-08-05T17:38:37.243Z,9.67
2022-08-05T17:41:11.557Z,10.67
2022-08-05T17:43:58.415Z,11.33
2022-08-05T17:46:28.516Z,14.67
2022-08-05T17:48:58.046Z,13.00
2022-08-05T17:51:26.586Z,12.00
2022-08-05T17:53:55.204Z,9.33
2022-08-05T17:56:23.780Z,12.33
2022-08-05T17:58:57.314Z,11.50
2022-08-05T18:01:26.048Z,11.33
2022-08-05T18:04:03.704Z,12.00
2022-08-05T18:06:34.278Z,21.00
2022-08-05T18:09:03.786Z,21.33
2022-08-05T18:11:33.830Z,17.00
2022-08-05T18:14:07.300Z,14.67
2022-08-05T18:16:51.104Z,15.67
2022-08-05T18:19:23.045Z,33.75
2022-08-05T18:22:09.114Z,17.00
2022-08-05T18:24:41.006Z,12.00
2022-08-05T18:27:18.277Z,14.33
2022-08-05T18:29:54.075Z,17.00
2022-08-05T18:32:27.854Z,17.50
2022-08-05T18:34:58.257Z,14.67
2022-08-05T18:37:34.458Z,15.33
2022-08-05T18:40:33.907Z,15.50
2022-08-05T18:43:02.556Z,33.00
2022-08-05T18:45:41.344Z,21.33
2022-08-05T18:48:12.760Z,20.33
2022-08-05T18:52:05.455Z,18.33
2022-08-05T18:54:08.885Z,15.33
2022-08-05T18:56:38.054Z,16.00
2022-08-05T18:59:42.062Z,14.00
2022-08-05T19:01:56.809Z,14.50
2022-08-05T19:04:27.386Z,15.00
2022-08-05T19:06:56.055Z,26.67
2022-08-05T19:09:24.988Z,30.00
2022-08-05T19:12:00.182Z,21.00
2022-08-05T19:14:59.610Z,24.00
2022-08-05T19:17:20.337Z,20.00
2022-08-05T19:19:50.716Z,16.00
2022-08-05T19:22:22.671Z,17.67
2022-08-05T19:25:00.824Z,20.50
2022-08-05T19:27:31.471Z,21.00
2022-08-05T19:30:02.871Z,18.50
2022-08-05T19:32:31.573Z,18.67
2022-08-05T19:35:06.372Z,25.67
2022-08-05T19:38:04.220Z,20.00
2022-08-05T19:40:24.499Z,17.00
2022-08-05T19:43:04.522Z,18.33
2022-08-05T19:45:36.944Z,27.00
2022-08-05T19:48:06.879Z,20.00
2022-08-05T19:50:44.831Z,21.00
2022-08-05T19:53:13.440Z,17.33
2022-08-05T19:56:14.955Z,19.00
2022-08-05T19:58:31.843Z,18.67
2022-08-05T20:01:28.442Z,23.50
2022-08-05T20:03:57.959Z,19.00
2022-08-05T20:06:29.359Z,20.00
2022-08-05T20:09:06.278Z,26.00
2022-08-05T20:11:48.232Z,20.33
2022-08-05T20:14:23.519Z,20.00
2022-08-05T20:16:59.262Z,19.67
2022-08-05T20:19:36.008Z,19.50
2022-08-05T20:22:17.371Z,19.00
2022-08-05T20:24:49.064Z,18.50
2022-08-05T20:27:18.475Z,16.00
2022-08-05T20:29:52.334Z,13.33
2022-08-05T20:32:28.181Z,11.33
2022-08-05T20:34:58.196Z,17.00
2022-08-05T20:38:07.666Z,18.33
2022-08-05T20:40:37.156Z,13.00
2022-08-05T20:43:06.546Z,14.67
2022-08-05T20:45:56.254Z,12.33
2022-08-05T20:48:25.915Z,11.67
2022-08-05T20:50:54.702Z,12.33
2022-08-05T20:53:40.760Z,13.00
2022-08-05T20:56:09.984Z,15.00
2022-08-05T20:58:38.931Z,16.67
2022-08-05T21:01:14.562Z,16.33
2022-08-05T21:03:48.179Z,16.50
2022-08-05T21:06:27.581Z,13.33
2022-08-05T21:08:57.226Z,13.33
2022-08-05T21:12:06.623Z,12.00
2022-08-05T21:14:17.336Z,12.33
2022-08-05T21:16:48.511Z,13.33
2022-08-05T21:19:18.759Z,10.00
2022-08-05T21:21:50.731Z,13.00
2022-08-05T21:24:20.116Z,14.67
2022-08-05T21:26:53.746Z,14.00
2022-08-05T21:29:32.150Z,12.00
2022-08-05T21:32:03.154Z,13.67
2022-08-05T21:34:32.959Z,12.00
2022-08-05T21:37:05.282Z,8.00
2022-08-05T21:39:38.437Z,12.67
2022-08-05T21:42:30.976Z,13.67
2022-08-05T21:44:59.710Z,14.00
2022-08-05T21:47:55.089Z,14.33
2022-08-05T21:50:17.637Z,14.00
2022-08-05T21:52:47.395Z,12.00
2022-08-05T21:55:18.200Z,15.00
2022-08-05T21:58:06.734Z,14.67
2022-08-05T22:00:40.127Z,18.00
2022-08-05T22:03:14.606Z,14.00
2022-08-05T22:05:48.593Z,15.00
2022-08-05T22:08:22.308Z,14.00
2022-08-05T22:10:53.548Z,13.00
2022-08-05T22:14:05.696Z,15.33
2022-08-05T22:16:40.490Z,14.33
2022-08-05T22:18:59.310Z,12.00
2022-08-05T22:21:28.028Z,13.33
2022-08-05T22:24:40.372Z,15.33
2022-08-05T22:27:22.409Z,17.00
2022-08-05T22:29:54.147Z,16.00
2022-08-05T22:32:23.145Z,13.67
2022-08-05T22:34:52.599Z,15.00
2022-08-05T22:37:21.195Z,14.00
2022-08-05T22:39:51.121Z,16.33
2022-08-05T22:42:26.285Z,15.33
2022-08-05T22:44:57.208Z,16.33
2022-08-05T22:47:29.556Z,14.00
2022-08-05T22:50:19.930Z,15.67
2022-08-05T22:52:53.235Z,11.67
2022-08-05T22:55:24.712Z,16.67
2022-08-05T22:57:55.297Z,16.00
2022-08-05T23:00:26.583Z,16.00
2022-08-05T23:02:56.364Z,15.67
2022-08-05T23:05:26.724Z,15.33
2022-08-05T23:07:55.507Z,19.67
2022-08-05T23:10:24.429Z,16.00
2022-08-05T23:12:55.792Z,17.00
2022-08-05T23:15:35.040Z,19.00
2022-08-05T23:18:06.128Z,12.33
2022-08-05T23:20:40.592Z,14.00
2022-08-05T23:23:11.819Z,16.00
2022-08-05T23:25:51.689Z,12.00
2022-08-05T23:28:27.741Z,15.00
2022-08-05T23:31:16.458Z,18.00
2022-08-05T23:34:03.736Z,17.00
2022-08-05T23:36:46.689Z,17.00
2022-08-05T23:39:31.793Z,13.33
2022-08-05T23:42:01.897Z,16.00
2022-08-05T23:44:32.417Z,15.50
2022-08-05T23:47:02.488Z,16.00
2022-08-05T23:49:47.125Z,16.67
2022-08-05T23:52:30.687Z,16.00
2022-08-05T23:55:09.063Z,21.67
2022-08-05T23:57:38.807Z,10.00
