createdAt,value
2018-10-03T00:00:54.655Z,10.87
2018-10-03T00:03:22.934Z,10.84
2018-10-03T00:05:51.235Z,10.90
2018-10-03T00:08:19.621Z,10.84
2018-10-03T00:10:47.993Z,10.87
2018-10-03T00:13:16.291Z,10.88
2018-10-03T00:15:44.608Z,10.85
2018-10-03T00:18:12.903Z,10.87
2018-10-03T00:20:41.308Z,10.84
2018-10-03T00:23:09.589Z,10.79
2018-10-03T00:25:37.898Z,10.78
2018-10-03T00:28:06.203Z,10.83
2018-10-03T00:30:34.623Z,10.84
2018-10-03T00:33:02.955Z,10.80
2018-10-03T00:35:31.247Z,10.79
2018-10-03T00:37:59.551Z,10.77
2018-10-03T00:40:27.881Z,10.81
2018-10-03T00:42:56.278Z,10.72
2018-10-03T00:45:24.591Z,10.71
2018-10-03T00:47:53.047Z,10.71
2018-10-03T00:50:21.359Z,10.68
2018-10-03T00:52:49.671Z,10.67
2018-10-03T00:55:18.015Z,10.70
2018-10-03T00:57:46.296Z,10.68
2018-10-03T01:00:14.635Z,10.73
2018-10-03T01:02:42.959Z,10.76
2018-10-03T01:05:11.272Z,10.81
2018-10-03T01:07:39.583Z,10.83
2018-10-03T01:10:07.917Z,10.87
2018-10-03T01:12:36.213Z,10.88
2018-10-03T01:15:04.535Z,10.90
2018-10-03T01:17:32.823Z,10.92
2018-10-03T01:20:01.152Z,10.91
2018-10-03T01:22:29.434Z,10.88
2018-10-03T01:24:57.739Z,10.87
2018-10-03T01:27:28.656Z,10.85
2018-10-03T01:29:57.640Z,10.82
2018-10-03T01:32:25.919Z,10.82
2018-10-03T01:34:54.255Z,10.85
2018-10-03T01:37:22.551Z,10.87
2018-10-03T01:39:51.235Z,10.90
2018-10-03T01:42:19.528Z,10.93
2018-10-03T01:44:47.867Z,10.96
2018-10-03T01:47:16.187Z,10.96
2018-10-03T01:49:44.502Z,11.00
2018-10-03T01:52:12.799Z,11.02
2018-10-03T01:54:41.094Z,11.03
2018-10-03T01:57:09.575Z,10.93
2018-10-03T01:59:37.987Z,10.91
2018-10-03T02:02:06.712Z,10.91
2018-10-03T02:04:35.471Z,10.94
2018-10-03T02:07:03.836Z,10.90
2018-10-03T02:09:32.158Z,10.93
2018-10-03T02:12:00.479Z,10.91
2018-10-03T02:14:28.755Z,10.88
2018-10-03T02:16:57.064Z,10.85
2018-10-03T02:19:25.344Z,10.84
2018-10-03T02:21:53.654Z,10.88
2018-10-03T02:24:21.939Z,10.88
2018-10-03T02:26:50.267Z,10.91
2018-10-03T02:29:18.591Z,10.86
2018-10-03T02:31:47.124Z,10.94
2018-10-03T02:34:15.435Z,10.95
2018-10-03T02:36:43.736Z,10.92
2018-10-03T02:39:12.059Z,11.01
2018-10-03T02:41:40.379Z,10.95
2018-10-03T02:44:08.660Z,11.05
2018-10-03T02:46:36.983Z,10.93
2018-10-03T02:49:05.276Z,10.94
2018-10-03T02:51:33.675Z,11.00
2018-10-03T02:54:01.972Z,10.95
2018-10-03T02:56:30.299Z,10.97
2018-10-03T02:58:58.591Z,10.92
2018-10-03T03:01:27.137Z,10.95
2018-10-03T03:03:55.392Z,10.94
2018-10-03T03:06:23.720Z,10.94
2018-10-03T03:08:52.011Z,10.94
2018-10-03T03:11:20.331Z,10.92
2018-10-03T03:13:48.625Z,10.88
2018-10-03T03:16:16.943Z,10.87
2018-10-03T03:18:45.256Z,10.93
2018-10-03T03:21:13.560Z,10.88
2018-10-03T03:23:41.867Z,10.76
2018-10-03T03:26:10.179Z,10.76
2018-10-03T03:28:38.483Z,10.73
2018-10-03T03:31:06.932Z,10.76
2018-10-03T03:33:35.237Z,10.73
2018-10-03T03:36:03.547Z,10.71
2018-10-03T03:38:31.843Z,10.67
2018-10-03T03:41:00.157Z,10.68
2018-10-03T03:43:28.452Z,10.64
2018-10-03T03:45:57.027Z,10.64
2018-10-03T03:48:25.315Z,10.62
2018-10-03T03:50:53.619Z,10.55
2018-10-03T03:53:22.188Z,10.56
2018-10-03T03:55:51.471Z,10.54
2018-10-03T03:58:19.750Z,10.56
2018-10-03T04:00:48.147Z,10.65
2018-10-03T04:03:16.500Z,10.56
2018-10-03T04:05:44.812Z,10.58
2018-10-03T04:08:13.091Z,10.55
2018-10-03T04:10:41.378Z,10.51
2018-10-03T04:13:09.687Z,10.57
2018-10-03T04:15:38.020Z,10.51
2018-10-03T04:18:06.307Z,10.50
2018-10-03T04:20:34.612Z,10.50
2018-10-03T04:23:02.915Z,10.55
2018-10-03T04:25:31.195Z,10.47
2018-10-03T04:27:59.495Z,10.44
2018-10-03T04:30:27.779Z,10.42
2018-10-03T04:32:56.094Z,10.34
2018-10-03T04:35:24.450Z,10.32
2018-10-03T04:37:52.735Z,10.20
2018-10-03T04:40:21.024Z,10.17
2018-10-03T04:42:49.335Z,10.19
2018-10-03T04:45:17.646Z,10.19
2018-10-03T04:47:46.011Z,10.07
2018-10-03T04:50:14.291Z,10.08
2018-10-03T04:52:42.635Z,10.12
2018-10-03T04:55:10.935Z,10.05
2018-10-03T04:57:39.455Z,9.89
2018-10-03T05:00:07.767Z,9.93
2018-10-03T05:02:36.103Z,9.98
2018-10-03T05:05:05.590Z,9.93
2018-10-03T05:07:33.903Z,10.00
2018-10-03T05:10:02.224Z,10.07
2018-10-03T05:12:30.828Z,10.08
2018-10-03T05:14:59.358Z,10.20
2018-10-03T05:17:27.703Z,10.30
2018-10-03T05:19:56.684Z,10.35
2018-10-03T05:22:25.007Z,10.37
2018-10-03T05:24:53.291Z,10.37
2018-10-03T05:27:21.600Z,10.46
2018-10-03T05:29:49.876Z,10.43
2018-10-03T05:32:18.203Z,10.45
2018-10-03T05:34:46.483Z,10.53
2018-10-03T05:37:14.787Z,10.51
2018-10-03T05:39:43.109Z,10.60
2018-10-03T05:42:11.399Z,10.58
2018-10-03T05:44:39.687Z,10.68
2018-10-03T05:47:07.996Z,10.67
2018-10-03T05:49:36.300Z,10.77
2018-10-03T05:52:04.601Z,10.72
2018-10-03T05:54:32.893Z,10.75
2018-10-03T05:57:01.212Z,10.83
2018-10-03T05:59:29.508Z,10.76
2018-10-03T06:01:57.815Z,10.82
2018-10-03T06:04:26.095Z,10.78
2018-10-03T06:06:54.407Z,10.82
2018-10-03T06:09:22.687Z,10.89
2018-10-03T06:11:51.019Z,10.92
2018-10-03T06:14:19.300Z,11.05
2018-10-03T06:16:47.604Z,10.98
2018-10-03T06:19:15.887Z,11.00
2018-10-03T06:21:44.215Z,11.12
2018-10-03T06:24:12.491Z,11.07
2018-10-03T06:26:41.203Z,11.05
2018-10-03T06:29:09.871Z,11.12
2018-10-03T06:31:38.175Z,11.37
2018-10-03T06:34:06.492Z,11.16
2018-10-03T06:36:34.767Z,11.24
2018-10-03T06:39:03.236Z,11.40
2018-10-03T06:41:31.519Z,11.57
2018-10-03T06:43:59.878Z,11.62
2018-10-03T06:46:28.156Z,12.16
2018-10-03T06:48:56.878Z,12.69
2018-10-03T06:51:25.163Z,13.16
2018-10-03T06:53:53.487Z,13.05
2018-10-03T06:56:21.779Z,13.78
2018-10-03T06:58:50.091Z,13.82
2018-10-03T07:01:18.383Z,13.74
2018-10-03T07:03:46.676Z,14.05
2018-10-03T07:06:15.467Z,13.85
2018-10-03T07:08:44.227Z,15.08
2018-10-03T07:11:12.612Z,15.10
2018-10-03T07:13:40.967Z,14.85
2018-10-03T07:16:09.263Z,15.79
2018-10-03T07:18:37.755Z,16.37
2018-10-03T07:21:06.170Z,16.90
2018-10-03T07:23:35.223Z,16.66
2018-10-03T07:26:03.514Z,17.22
2018-10-03T07:28:31.823Z,17.25
2018-10-03T07:31:00.103Z,18.51
2018-10-03T07:33:28.408Z,18.77
2018-10-03T07:35:56.679Z,18.31
2018-10-03T07:38:25.043Z,18.56
2018-10-03T07:40:53.312Z,17.58
2018-10-03T07:43:21.624Z,20.02
2018-10-03T07:45:49.915Z,19.11
2018-10-03T07:48:18.215Z,18.44
2018-10-03T07:50:46.495Z,17.97
2018-10-03T07:53:14.788Z,17.63
2018-10-03T07:55:43.070Z,18.42
2018-10-03T07:58:11.380Z,17.11
2018-10-03T08:00:39.668Z,16.52
2018-10-03T08:03:14.123Z,18.22
2018-10-03T08:05:42.419Z,20.62
2018-10-03T08:08:10.725Z,21.76
2018-10-03T08:10:39.707Z,18.18
2018-10-03T08:13:08.127Z,16.50
2018-10-03T08:15:36.594Z,15.54
2018-10-03T08:18:04.960Z,15.09
2018-10-03T08:20:33.311Z,16.35
2018-10-03T08:23:01.632Z,15.93
2018-10-03T08:25:29.915Z,15.62
2018-10-03T08:27:58.206Z,18.97
2018-10-03T08:30:26.487Z,21.11
2018-10-03T08:32:54.877Z,22.05
2018-10-03T08:35:23.103Z,22.15
2018-10-03T08:37:51.418Z,22.75
2018-10-03T08:40:19.724Z,23.28
2018-10-03T08:42:48.055Z,21.99
2018-10-03T08:45:16.339Z,21.71
2018-10-03T08:47:44.659Z,21.65
2018-10-03T08:50:13.512Z,19.91
2018-10-03T08:52:41.835Z,22.66
2018-10-03T08:55:10.115Z,21.91
2018-10-03T08:57:40.088Z,19.92
2018-10-03T09:00:08.940Z,19.48
2018-10-03T09:02:37.216Z,20.15
2018-10-03T09:05:05.616Z,20.58
2018-10-03T09:07:33.927Z,21.29
2018-10-03T09:10:02.215Z,21.46
2018-10-03T09:12:30.508Z,20.60
2018-10-03T09:14:58.819Z,22.35
2018-10-03T09:17:27.123Z,20.73
2018-10-03T09:19:55.427Z,21.95
2018-10-03T09:22:23.715Z,22.56
2018-10-03T09:24:52.131Z,24.16
2018-10-03T09:27:20.428Z,23.93
2018-10-03T09:29:48.767Z,25.40
2018-10-03T09:32:17.093Z,23.61
2018-10-03T09:34:45.423Z,21.15
2018-10-03T09:37:13.728Z,18.27
2018-10-03T09:39:42.060Z,20.60
2018-10-03T09:42:10.359Z,24.07
2018-10-03T09:44:38.724Z,26.55
2018-10-03T09:47:07.135Z,28.33
2018-10-03T09:49:35.507Z,24.39
2018-10-03T09:52:03.985Z,20.09
2018-10-03T09:54:32.310Z,20.11
2018-10-03T09:57:00.611Z,20.61
2018-10-03T09:59:28.912Z,24.34
2018-10-03T10:01:57.235Z,24.96
2018-10-03T10:04:25.555Z,25.09
2018-10-03T10:06:53.855Z,27.61
2018-10-03T10:09:22.587Z,25.69
2018-10-03T10:11:50.899Z,27.13
2018-10-03T10:14:19.227Z,27.58
2018-10-03T10:16:47.580Z,27.04
2018-10-03T10:19:15.915Z,24.02
2018-10-03T10:21:44.260Z,22.74
2018-10-03T10:24:12.572Z,22.74
2018-10-03T10:26:40.963Z,20.46
2018-10-03T10:29:09.275Z,21.39
2018-10-03T10:31:37.591Z,20.60
2018-10-03T10:34:05.907Z,18.94
2018-10-03T10:36:34.207Z,18.30
2018-10-03T10:39:02.543Z,18.04
2018-10-03T10:41:31.516Z,20.13
2018-10-03T10:43:59.656Z,22.76
2018-10-03T10:46:27.966Z,22.97
2018-10-03T10:48:56.275Z,24.39
2018-10-03T10:51:24.581Z,24.48
2018-10-03T10:53:52.891Z,26.80
2018-10-03T10:56:21.187Z,28.79
2018-10-03T10:58:49.500Z,28.03
2018-10-03T11:01:17.775Z,26.99
2018-10-03T11:03:46.086Z,28.86
2018-10-03T11:06:14.422Z,27.15
2018-10-03T11:08:42.737Z,26.40
2018-10-03T11:11:11.035Z,24.62
2018-10-03T11:13:39.335Z,22.25
2018-10-03T11:16:08.211Z,20.80
2018-10-03T11:18:36.519Z,22.28
2018-10-03T11:21:04.851Z,21.18
2018-10-03T11:23:33.182Z,20.23
2018-10-03T11:26:01.516Z,20.54
2018-10-03T11:28:29.807Z,20.70
2018-10-03T11:30:58.175Z,20.55
2018-10-03T11:33:26.472Z,20.21
2018-10-03T11:35:54.874Z,19.38
2018-10-03T11:38:23.225Z,19.38
2018-10-03T11:40:51.496Z,19.35
2018-10-03T11:43:19.796Z,20.24
2018-10-03T11:45:48.145Z,20.13
2018-10-03T11:48:16.427Z,20.35
2018-10-03T11:50:44.828Z,19.77
2018-10-03T11:53:13.055Z,19.50
2018-10-03T11:55:41.388Z,20.34
2018-10-03T11:58:09.662Z,23.68
2018-10-03T12:00:37.979Z,23.17
2018-10-03T12:03:07.065Z,23.95
2018-10-03T12:05:35.303Z,24.15
2018-10-03T12:08:03.608Z,25.38
2018-10-03T12:10:31.899Z,24.79
2018-10-03T12:13:00.287Z,23.96
2018-10-03T12:15:28.574Z,25.77
2018-10-03T12:17:56.948Z,23.88
2018-10-03T12:20:25.247Z,22.74
2018-10-03T12:22:53.575Z,22.59
2018-10-03T12:25:22.018Z,21.96
2018-10-03T12:27:50.271Z,22.39
2018-10-03T12:30:18.593Z,24.31
2018-10-03T12:32:46.916Z,24.70
2018-10-03T12:35:19.366Z,24.38
2018-10-03T12:37:48.509Z,23.73
2018-10-03T12:40:16.847Z,24.03
2018-10-03T12:42:45.251Z,25.63
2018-10-03T12:45:13.633Z,26.94
2018-10-03T12:47:41.863Z,28.16
2018-10-03T12:50:10.188Z,27.35
2018-10-03T12:52:38.515Z,23.45
2018-10-03T12:55:06.935Z,21.75
2018-10-03T12:57:35.319Z,19.99
2018-10-03T13:00:03.693Z,19.57
2018-10-03T13:02:32.098Z,20.97
2018-10-03T13:05:00.388Z,22.57
2018-10-03T13:07:29.111Z,24.62
2018-10-03T13:09:57.451Z,24.13
2018-10-03T13:12:25.774Z,24.82
2018-10-03T13:14:54.135Z,23.03
2018-10-03T13:17:24.100Z,23.31
2018-10-03T13:19:52.688Z,22.70
2018-10-03T13:22:21.500Z,22.02
2018-10-03T13:24:49.795Z,22.62
2018-10-03T13:27:18.591Z,22.18
2018-10-03T13:29:46.920Z,22.03
2018-10-03T13:32:15.411Z,22.44
2018-10-03T13:34:43.716Z,22.72
2018-10-03T13:37:12.011Z,23.82
2018-10-03T13:39:40.743Z,23.69
2018-10-03T13:42:09.078Z,23.85
2018-10-03T13:44:37.451Z,22.65
2018-10-03T13:47:05.783Z,23.16
2018-10-03T13:49:34.095Z,22.60
2018-10-03T13:52:02.483Z,21.63
2018-10-03T13:54:30.803Z,22.44
2018-10-03T13:56:59.155Z,22.23
2018-10-03T13:59:27.596Z,22.14
2018-10-03T14:01:55.997Z,22.25
2018-10-03T14:04:24.283Z,23.44
2018-10-03T14:06:52.583Z,21.62
2018-10-03T14:09:21.572Z,21.43
2018-10-03T14:11:49.875Z,21.30
2018-10-03T14:14:18.181Z,20.98
2018-10-03T14:16:46.489Z,20.31
2018-10-03T14:19:14.797Z,20.28
2018-10-03T14:21:43.122Z,20.52
2018-10-03T14:24:11.483Z,20.51
2018-10-03T14:26:39.940Z,21.03
2018-10-03T14:29:08.467Z,22.25
2018-10-03T14:31:36.760Z,21.40
2018-10-03T14:34:05.136Z,22.11
2018-10-03T14:36:33.455Z,21.78
2018-10-03T14:39:01.849Z,22.40
2018-10-03T14:41:30.151Z,22.86
2018-10-03T14:43:58.487Z,23.07
2018-10-03T14:46:26.796Z,23.96
2018-10-03T14:48:55.343Z,22.33
2018-10-03T14:51:23.656Z,21.99
2018-10-03T14:53:51.967Z,21.91
2018-10-03T14:56:20.299Z,21.80
2018-10-03T14:58:48.683Z,21.08
2018-10-03T15:01:16.935Z,21.19
2018-10-03T15:03:45.222Z,21.10
2018-10-03T15:06:13.596Z,21.23
2018-10-03T15:08:41.907Z,20.64
2018-10-03T15:11:10.282Z,20.92
2018-10-03T15:13:38.831Z,20.56
2018-10-03T15:16:07.795Z,19.89
2018-10-03T15:18:36.894Z,19.29
2018-10-03T15:21:06.268Z,18.87
2018-10-03T15:23:36.339Z,18.29
2018-10-03T15:26:04.703Z,18.51
2018-10-03T15:28:33.003Z,18.66
2018-10-03T15:31:01.323Z,19.07
2018-10-03T15:33:29.626Z,18.68
2018-10-03T15:35:57.966Z,18.73
2018-10-03T15:38:26.257Z,18.49
2018-10-03T15:40:54.699Z,18.26
2018-10-03T15:43:23.047Z,18.19
2018-10-03T15:45:51.395Z,17.74
2018-10-03T15:48:19.865Z,17.66
2018-10-03T15:50:48.103Z,17.46
2018-10-03T15:53:16.402Z,16.46
2018-10-03T15:55:44.875Z,15.84
2018-10-03T15:58:13.155Z,15.95
2018-10-03T16:00:41.467Z,15.89
2018-10-03T16:03:10.215Z,15.42
2018-10-03T16:05:38.871Z,15.61
2018-10-03T16:08:07.240Z,15.48
2018-10-03T16:10:35.711Z,15.80
2018-10-03T16:13:04.235Z,16.05
2018-10-03T16:15:32.624Z,16.24
2018-10-03T16:18:01.340Z,16.18
2018-10-03T16:20:29.671Z,16.05
2018-10-03T16:22:58.092Z,15.93
2018-10-03T16:25:26.431Z,15.58
2018-10-03T16:27:54.783Z,15.29
2018-10-03T16:30:23.175Z,15.29
2018-10-03T16:32:51.663Z,14.89
2018-10-03T16:35:19.984Z,14.73
2018-10-03T16:37:48.303Z,14.34
2018-10-03T16:40:16.623Z,14.53
2018-10-03T16:42:44.946Z,14.53
2018-10-03T16:45:13.231Z,14.35
2018-10-03T16:47:41.583Z,14.07
2018-10-03T16:50:09.878Z,13.89
2018-10-03T16:52:38.485Z,13.64
2018-10-03T16:55:06.815Z,13.38
2018-10-03T16:57:35.169Z,13.12
2018-10-03T17:00:03.524Z,12.70
2018-10-03T17:02:31.902Z,12.59
2018-10-03T17:05:00.203Z,12.29
2018-10-03T17:07:28.568Z,12.21
2018-10-03T17:09:56.900Z,12.05
2018-10-03T17:12:25.316Z,11.92
2018-10-03T17:14:53.641Z,11.71
2018-10-03T17:17:22.236Z,11.52
2018-10-03T17:19:50.531Z,11.36
2018-10-03T17:22:18.861Z,11.26
2018-10-03T17:24:47.211Z,11.27
2018-10-03T17:27:15.563Z,10.96
2018-10-03T17:29:43.868Z,10.74
2018-10-03T17:32:12.504Z,10.50
2018-10-03T17:34:40.847Z,10.37
2018-10-03T17:37:09.209Z,10.32
2018-10-03T17:39:37.508Z,10.28
2018-10-03T17:42:05.911Z,10.06
2018-10-03T17:44:34.207Z,9.78
2018-10-03T17:47:02.894Z,9.54
2018-10-03T17:49:31.183Z,9.48
2018-10-03T17:51:59.507Z,9.43
2018-10-03T17:54:27.948Z,9.24
2018-10-03T17:56:56.300Z,9.18
2018-10-03T17:59:25.986Z,9.04
2018-10-03T18:01:56.255Z,8.97
2018-10-03T18:04:24.564Z,8.80
2018-10-03T18:06:52.868Z,8.71
2018-10-03T18:09:21.227Z,8.65
2018-10-03T18:11:49.479Z,8.69
2018-10-03T18:14:17.800Z,8.63
2018-10-03T18:16:46.083Z,8.59
2018-10-03T18:19:14.416Z,8.60
2018-10-03T18:21:42.747Z,8.53
2018-10-03T18:24:11.119Z,8.31
2018-10-03T18:26:39.402Z,8.24
2018-10-03T18:29:07.697Z,8.19
2018-10-03T18:31:35.987Z,8.14
2018-10-03T18:34:04.310Z,8.03
2018-10-03T18:36:32.588Z,8.02
2018-10-03T18:39:00.908Z,7.84
2018-10-03T18:41:29.316Z,7.69
2018-10-03T18:43:57.659Z,7.62
2018-10-03T18:46:26.055Z,7.60
2018-10-03T18:48:54.399Z,7.55
2018-10-03T18:51:22.719Z,7.48
2018-10-03T18:53:51.092Z,7.45
2018-10-03T18:56:19.448Z,7.37
2018-10-03T18:58:47.747Z,7.17
2018-10-03T19:01:16.049Z,7.12
2018-10-03T19:03:44.438Z,7.03
2018-10-03T19:06:13.313Z,7.08
2018-10-03T19:08:41.590Z,7.02
2018-10-03T19:11:09.937Z,6.96
2018-10-03T19:13:38.272Z,6.92
2018-10-03T19:16:06.559Z,6.90
2018-10-03T19:18:35.404Z,6.75
2018-10-03T19:21:03.809Z,6.71
2018-10-03T19:23:32.132Z,6.73
2018-10-03T19:26:00.464Z,6.67
2018-10-03T19:28:28.797Z,6.67
2018-10-03T19:30:57.146Z,6.77
2018-10-03T19:33:25.531Z,6.78
2018-10-03T19:35:54.251Z,6.65
2018-10-03T19:38:23.008Z,6.54
2018-10-03T19:40:51.379Z,6.59
2018-10-03T19:43:19.711Z,6.65
2018-10-03T19:45:48.075Z,6.46
2018-10-03T19:48:16.554Z,6.50
2018-10-03T19:50:45.144Z,6.38
2018-10-03T19:53:13.920Z,6.35
2018-10-03T19:55:42.435Z,6.34
2018-10-03T19:58:10.738Z,6.34
2018-10-03T20:00:39.072Z,6.35
2018-10-03T20:03:07.779Z,6.38
2018-10-03T20:05:36.075Z,6.32
2018-10-03T20:08:04.387Z,6.34
2018-10-03T20:10:32.768Z,6.37
2018-10-03T20:13:01.072Z,6.41
2018-10-03T20:15:29.378Z,6.44
2018-10-03T20:17:57.731Z,6.46
2018-10-03T20:20:26.043Z,6.46
2018-10-03T20:22:54.356Z,6.30
2018-10-03T20:25:22.801Z,6.22
2018-10-03T20:27:51.155Z,6.15
2018-10-03T20:30:19.439Z,6.13
2018-10-03T20:32:47.799Z,6.11
2018-10-03T20:35:16.124Z,6.13
2018-10-03T20:37:44.435Z,6.07
2018-10-03T20:40:12.743Z,6.07
2018-10-03T20:42:41.074Z,6.04
2018-10-03T20:45:09.463Z,6.03
2018-10-03T20:47:38.180Z,6.03
2018-10-03T20:50:06.508Z,6.03
2018-10-03T20:52:34.896Z,5.88
2018-10-03T20:55:03.227Z,5.90
2018-10-03T20:57:31.563Z,5.92
2018-10-03T20:59:59.842Z,5.89
2018-10-03T21:02:28.143Z,5.75
2018-10-03T21:04:57.509Z,5.63
2018-10-03T21:07:25.811Z,5.64
2018-10-03T21:09:54.159Z,5.60
2018-10-03T21:12:22.483Z,5.57
2018-10-03T21:14:50.807Z,5.56
2018-10-03T21:17:19.248Z,5.55
2018-10-03T21:19:47.771Z,5.50
2018-10-03T21:22:16.051Z,5.49
2018-10-03T21:24:44.355Z,5.47
2018-10-03T21:27:12.671Z,5.43
2018-10-03T21:29:43.904Z,5.40
2018-10-03T21:32:12.648Z,5.50
2018-10-03T21:34:41.246Z,5.58
2018-10-03T21:37:09.626Z,5.66
2018-10-03T21:39:37.935Z,5.53
2018-10-03T21:42:06.320Z,5.58
2018-10-03T21:44:34.647Z,5.50
2018-10-03T21:47:02.941Z,5.52
2018-10-03T21:49:31.259Z,5.45
2018-10-03T21:51:59.564Z,5.35
2018-10-03T21:54:27.875Z,5.19
2018-10-03T21:56:56.336Z,5.26
2018-10-03T21:59:24.806Z,5.27
2018-10-03T22:01:53.019Z,5.25
2018-10-03T22:04:21.331Z,5.42
2018-10-03T22:06:50.051Z,5.31
2018-10-03T22:09:18.390Z,5.24
2018-10-03T22:11:46.687Z,5.21
2018-10-03T22:14:14.979Z,5.14
2018-10-03T22:16:43.276Z,5.13
2018-10-03T22:19:11.963Z,5.07
2018-10-03T22:21:40.243Z,5.16
2018-10-03T22:24:08.596Z,5.17
2018-10-03T22:26:36.907Z,5.22
2018-10-03T22:29:05.227Z,5.16
2018-10-03T22:31:33.520Z,5.13
2018-10-03T22:34:01.891Z,4.96
2018-10-03T22:36:30.215Z,4.97
2018-10-03T22:38:58.503Z,4.95
2018-10-03T22:41:26.815Z,4.94
2018-10-03T22:43:55.153Z,4.91
2018-10-03T22:46:23.419Z,4.89
2018-10-03T22:48:51.737Z,4.88
2018-10-03T22:51:20.075Z,4.89
2018-10-03T22:53:48.475Z,4.91
2018-10-03T22:56:16.764Z,4.86
2018-10-03T22:58:45.111Z,4.82
2018-10-03T23:01:13.399Z,4.75
2018-10-03T23:03:41.714Z,4.84
2018-10-03T23:06:10.054Z,4.85
2018-10-03T23:08:38.539Z,4.75
2018-10-03T23:11:07.199Z,4.71
2018-10-03T23:13:35.592Z,4.73
2018-10-03T23:16:03.892Z,4.75
2018-10-03T23:18:32.263Z,4.79
2018-10-03T23:21:00.576Z,4.74
2018-10-03T23:23:28.947Z,4.62
2018-10-03T23:25:57.271Z,4.55
2018-10-03T23:28:25.559Z,4.51
2018-10-03T23:30:53.881Z,4.56
2018-10-03T23:33:22.175Z,4.56
2018-10-03T23:35:50.459Z,4.59
2018-10-03T23:38:18.779Z,4.63
2018-10-03T23:40:47.087Z,4.59
2018-10-03T23:43:15.703Z,4.57
2018-10-03T23:45:43.972Z,4.67
2018-10-03T23:48:12.267Z,4.58
2018-10-03T23:50:40.579Z,4.47
2018-10-03T23:53:08.896Z,4.45
2018-10-03T23:55:37.195Z,4.39
2018-10-03T23:58:05.503Z,4.38
