createdAt,value
2022-12-13T00:01:36.413Z,-7.90
2022-12-13T00:04:06.862Z,-8.20
2022-12-13T00:06:35.642Z,-8.30
2022-12-13T00:09:03.971Z,-8.40
2022-12-13T00:11:31.886Z,-8.40
2022-12-13T00:13:59.888Z,-8.40
2022-12-13T00:16:28.816Z,-8.50
2022-12-13T00:18:59.861Z,-8.60
2022-12-13T00:21:29.960Z,-8.60
2022-12-13T00:23:58.589Z,-8.70
2022-12-13T00:26:28.888Z,-8.70
2022-12-13T00:28:56.911Z,-8.60
2022-12-13T00:31:56.664Z,-8.40
2022-12-13T00:34:15.851Z,-8.60
2022-12-13T00:36:43.884Z,-8.60
2022-12-13T00:39:13.929Z,-8.50
2022-12-13T00:41:41.927Z,-8.40
2022-12-13T00:44:11.108Z,-8.30
2022-12-13T00:46:39.386Z,-8.50
2022-12-13T00:49:07.435Z,-8.40
2022-12-13T00:51:36.849Z,-8.40
2022-12-13T00:54:04.859Z,-8.40
2022-12-13T00:56:34.126Z,-8.30
2022-12-13T00:59:02.275Z,-8.20
2022-12-13T01:01:32.711Z,-8.20
2022-12-13T01:04:02.427Z,-8.10
2022-12-13T01:06:34.111Z,-8.00
2022-12-13T01:09:04.479Z,-8.00
2022-12-13T01:11:32.399Z,-8.00
2022-12-13T01:14:00.268Z,-8.00
2022-12-13T01:16:28.233Z,-7.90
2022-12-13T01:18:58.454Z,-7.90
2022-12-13T01:21:26.416Z,-7.90
2022-12-13T01:23:54.294Z,-8.00
2022-12-13T01:26:23.558Z,-8.30
2022-12-13T01:28:51.935Z,-8.40
2022-12-13T01:31:21.616Z,-8.50
2022-12-13T01:33:50.075Z,-8.50
2022-12-13T01:36:27.046Z,-8.40
2022-12-13T01:38:58.607Z,-8.40
2022-12-13T01:41:29.940Z,-8.40
2022-12-13T01:44:03.097Z,-8.30
2022-12-13T01:46:32.759Z,-8.20
2022-12-13T01:49:06.136Z,-8.30
2022-12-13T01:51:51.348Z,-8.40
2022-12-13T01:54:23.950Z,-8.50
2022-12-13T01:57:00.914Z,-8.60
2022-12-13T01:59:29.692Z,-8.70
2022-12-13T02:02:00.965Z,-8.80
2022-12-13T02:04:37.356Z,-8.80
2022-12-13T02:07:14.163Z,-8.90
2022-12-13T02:09:56.497Z,-8.90
2022-12-13T02:12:30.250Z,-8.90
2022-12-13T02:15:12.204Z,-8.90
2022-12-13T02:18:02.210Z,-8.90
2022-12-13T02:20:58.456Z,-8.90
2022-12-13T02:23:50.467Z,-8.90
2022-12-13T02:26:47.045Z,-8.90
2022-12-13T02:29:48.416Z,-8.80
2022-12-13T02:32:25.419Z,-8.70
2022-12-13T02:34:58.786Z,-8.60
2022-12-13T02:37:32.965Z,-8.60
2022-12-13T02:40:08.430Z,-8.50
2022-12-13T02:42:42.771Z,-8.50
2022-12-13T02:45:20.285Z,-8.40
2022-12-13T02:47:53.292Z,-8.30
2022-12-13T02:50:22.870Z,-8.40
2022-12-13T02:52:52.418Z,-8.50
2022-12-13T02:55:23.929Z,-8.70
2022-12-13T02:57:54.481Z,-8.80
2022-12-13T03:00:28.087Z,-8.80
2022-12-13T03:03:11.229Z,-8.90
2022-12-13T03:06:06.025Z,-9.00
2022-12-13T03:08:46.559Z,-9.00
2022-12-13T03:11:17.224Z,-9.10
2022-12-13T03:13:50.866Z,-9.10
2022-12-13T03:16:28.383Z,-9.00
2022-12-13T03:19:01.831Z,-9.10
2022-12-13T03:21:29.811Z,-9.10
2022-12-13T03:23:57.647Z,-9.10
2022-12-13T03:26:27.842Z,-9.20
2022-12-13T03:28:55.917Z,-9.10
2022-12-13T03:31:24.007Z,-9.20
2022-12-13T03:33:51.905Z,-9.10
2022-12-13T03:36:21.857Z,-9.00
2022-12-13T03:38:52.282Z,-8.90
2022-12-13T03:41:23.238Z,-8.80
2022-12-13T03:43:51.627Z,-8.90
2022-12-13T03:46:19.527Z,-8.80
2022-12-13T03:48:47.401Z,-8.80
2022-12-13T03:51:15.263Z,-8.90
2022-12-13T03:53:44.540Z,-8.80
2022-12-13T03:56:12.409Z,-8.90
2022-12-13T03:58:42.120Z,-8.90
2022-12-13T04:01:12.303Z,-8.90
2022-12-13T04:03:41.506Z,-9.00
2022-12-13T04:06:10.240Z,-9.00
2022-12-13T04:08:39.346Z,-9.00
2022-12-13T04:11:22.764Z,-9.00
2022-12-13T04:13:50.751Z,-9.00
2022-12-13T04:16:18.714Z,-9.00
2022-12-13T04:18:46.637Z,-9.00
2022-12-13T04:21:14.532Z,-9.00
2022-12-13T04:23:42.728Z,-8.90
2022-12-13T04:26:11.978Z,-8.90
2022-12-13T04:28:39.885Z,-8.90
2022-12-13T04:31:07.820Z,-8.90
2022-12-13T04:33:35.771Z,-8.90
2022-12-13T04:36:03.915Z,-8.90
2022-12-13T04:38:31.816Z,-8.90
2022-12-13T04:41:07.358Z,-8.90
2022-12-13T04:43:36.656Z,-8.90
2022-12-13T04:46:04.590Z,-8.90
2022-12-13T04:48:33.496Z,-8.80
2022-12-13T04:51:01.663Z,-8.90
2022-12-13T04:53:29.921Z,-8.80
2022-12-13T04:55:58.092Z,-8.90
2022-12-13T04:58:26.176Z,-8.90
2022-12-13T05:00:55.650Z,-8.90
2022-12-13T05:03:24.358Z,-8.80
2022-12-13T05:05:52.426Z,-8.90
2022-12-13T05:08:20.456Z,-9.00
2022-12-13T05:10:48.505Z,-8.80
2022-12-13T05:13:16.423Z,-9.00
2022-12-13T05:15:44.314Z,-9.00
2022-12-13T05:18:13.624Z,-9.00
2022-12-13T05:20:41.588Z,-9.10
2022-12-13T05:23:09.466Z,-9.10
2022-12-13T05:25:37.747Z,-9.10
2022-12-13T05:28:08.824Z,-9.10
2022-12-13T05:30:54.710Z,-9.10
2022-12-13T05:33:25.499Z,-9.10
2022-12-13T05:35:59.206Z,-9.10
2022-12-13T05:38:28.516Z,-9.10
2022-12-13T05:40:56.535Z,-9.10
2022-12-13T05:43:24.942Z,-9.10
2022-12-13T05:46:11.905Z,-9.10
2022-12-13T05:48:41.388Z,-9.20
2022-12-13T05:51:11.902Z,-9.10
2022-12-13T05:53:41.195Z,-9.10
2022-12-13T05:56:10.238Z,-9.10
2022-12-13T05:58:38.957Z,-9.10
2022-12-13T06:01:08.646Z,-9.10
2022-12-13T06:03:36.950Z,-9.10
2022-12-13T06:06:07.866Z,-9.00
2022-12-13T06:08:36.023Z,-9.00
2022-12-13T06:11:11.193Z,-9.10
2022-12-13T06:13:42.668Z,-9.20
2022-12-13T06:16:23.104Z,-9.20
2022-12-13T06:19:02.768Z,-9.20
2022-12-13T06:21:39.183Z,-9.20
2022-12-13T06:24:11.587Z,-9.20
2022-12-13T06:26:39.480Z,-9.30
2022-12-13T06:29:07.478Z,-9.10
2022-12-13T06:31:35.366Z,-9.30
2022-12-13T06:34:15.240Z,-9.30
2022-12-13T06:36:44.870Z,-9.20
2022-12-13T06:39:15.667Z,-9.30
2022-12-13T06:41:43.831Z,-9.30
2022-12-13T06:44:11.771Z,-9.20
2022-12-13T06:46:40.956Z,-9.40
2022-12-13T06:49:09.738Z,-9.40
2022-12-13T06:51:37.654Z,-9.30
2022-12-13T06:54:08.266Z,-9.30
2022-12-13T06:56:36.149Z,-9.30
2022-12-13T06:59:04.126Z,-9.20
2022-12-13T07:01:36.904Z,-9.20
2022-12-13T07:04:29.704Z,-9.20
2022-12-13T07:07:01.776Z,-9.20
2022-12-13T07:09:32.092Z,-9.20
2022-12-13T07:12:00.623Z,-9.20
2022-12-13T07:14:28.647Z,-9.10
2022-12-13T07:17:03.176Z,-9.20
2022-12-13T07:19:34.824Z,-9.20
2022-12-13T07:22:05.760Z,-9.20
2022-12-13T07:24:36.174Z,-9.20
2022-12-13T07:27:04.393Z,-9.20
2022-12-13T07:29:32.499Z,-9.20
2022-12-13T07:32:01.087Z,-9.20
2022-12-13T07:34:29.819Z,-9.10
2022-12-13T07:36:57.754Z,-9.10
2022-12-13T07:39:26.923Z,-9.00
2022-12-13T07:41:56.944Z,-9.00
2022-12-13T07:44:25.104Z,-8.90
2022-12-13T07:46:53.388Z,-8.90
2022-12-13T07:49:21.375Z,-8.90
2022-12-13T07:51:49.708Z,-8.90
2022-12-13T07:54:17.888Z,-8.80
2022-12-13T07:56:46.069Z,-8.80
2022-12-13T07:59:15.600Z,-8.70
2022-12-13T08:01:43.537Z,-8.60
2022-12-13T08:04:11.483Z,-8.40
2022-12-13T08:06:39.928Z,-8.20
2022-12-13T08:09:07.951Z,-8.10
2022-12-13T08:11:35.918Z,-8.00
2022-12-13T08:14:04.259Z,-7.90
2022-12-13T08:16:33.673Z,-7.80
2022-12-13T08:19:04.650Z,-7.80
2022-12-13T08:21:53.891Z,-7.70
2022-12-13T08:24:23.039Z,-7.70
2022-12-13T08:26:50.946Z,-7.60
2022-12-13T08:29:22.819Z,-7.60
2022-12-13T08:32:04.815Z,-7.50
2022-12-13T08:34:32.731Z,-7.40
2022-12-13T08:37:03.205Z,-7.40
2022-12-13T08:39:34.760Z,-7.30
2022-12-13T08:42:15.947Z,-7.20
2022-12-13T08:44:46.649Z,-7.20
2022-12-13T08:47:22.942Z,-7.00
2022-12-13T08:49:51.965Z,-6.90
2022-12-13T08:52:20.395Z,-6.80
2022-12-13T08:54:48.491Z,-6.70
2022-12-13T08:57:16.520Z,-6.70
2022-12-13T08:59:44.562Z,-6.60
2022-12-13T09:02:15.675Z,-6.50
2022-12-13T09:04:44.363Z,-6.40
2022-12-13T09:07:12.323Z,-6.30
2022-12-13T09:09:40.216Z,-6.20
2022-12-13T09:12:10.517Z,-6.10
2022-12-13T09:15:00.927Z,-5.90
2022-12-13T09:17:36.702Z,-5.70
2022-12-13T09:20:10.275Z,-5.60
2022-12-13T09:23:01.904Z,-5.40
2022-12-13T09:25:37.475Z,-5.20
2022-12-13T09:28:07.845Z,-5.00
2022-12-13T09:30:35.845Z,-4.90
2022-12-13T09:33:28.313Z,-4.70
2022-12-13T09:35:53.622Z,-4.60
2022-12-13T09:38:21.953Z,-4.60
2022-12-13T09:40:58.578Z,-4.40
2022-12-13T09:43:32.626Z,-4.30
2022-12-13T09:46:05.121Z,-4.20
2022-12-13T09:48:48.323Z,-4.10
2022-12-13T09:51:27.268Z,-4.00
2022-12-13T09:54:00.043Z,-3.90
2022-12-13T09:56:28.928Z,-3.90
2022-12-13T09:58:58.740Z,-3.80
2022-12-13T10:01:26.993Z,-3.70
2022-12-13T10:04:00.364Z,-3.70
2022-12-13T10:06:32.738Z,-3.60
2022-12-13T10:09:01.738Z,-3.50
2022-12-13T10:11:31.482Z,-3.40
2022-12-13T10:14:04.285Z,-3.30
2022-12-13T10:16:42.068Z,-3.20
2022-12-13T10:19:28.368Z,-3.20
2022-12-13T10:22:01.265Z,-3.00
2022-12-13T10:24:36.792Z,-2.90
2022-12-13T10:27:13.087Z,-2.80
2022-12-13T10:30:00.529Z,-2.70
2022-12-13T10:32:29.189Z,-2.60
2022-12-13T10:34:58.564Z,-2.60
2022-12-13T10:37:29.757Z,-2.50
2022-12-13T10:39:58.009Z,-2.40
2022-12-13T10:42:32.190Z,-2.30
2022-12-13T10:45:23.772Z,-2.20
2022-12-13T10:47:52.094Z,-2.20
2022-12-13T10:50:28.296Z,-2.10
2022-12-13T10:52:57.836Z,-2.10
2022-12-13T10:55:29.743Z,-2.10
2022-12-13T10:58:00.837Z,-2.20
2022-12-13T11:00:35.697Z,-2.20
2022-12-13T11:03:03.830Z,-2.20
2022-12-13T11:05:34.837Z,-2.20
2022-12-13T11:08:17.662Z,-2.20
2022-12-13T11:10:45.606Z,-2.10
2022-12-13T11:13:25.006Z,-2.00
2022-12-13T11:15:56.971Z,-2.00
2022-12-13T11:18:28.104Z,-2.00
2022-12-13T11:21:00.594Z,-1.90
2022-12-13T11:23:32.942Z,-1.80
2022-12-13T11:26:07.065Z,-2.00
2022-12-13T11:28:49.126Z,-2.00
2022-12-13T11:31:23.393Z,-2.20
2022-12-13T11:34:01.936Z,-2.10
2022-12-13T11:36:41.032Z,-2.00
2022-12-13T11:39:18.938Z,-2.00
2022-12-13T11:41:55.286Z,-2.00
2022-12-13T11:44:30.456Z,-1.70
2022-12-13T11:47:00.974Z,-1.60
2022-12-13T11:49:38.257Z,-1.50
2022-12-13T11:52:15.844Z,-1.40
2022-12-13T11:54:50.409Z,-1.30
2022-12-13T11:57:32.529Z,-1.20
2022-12-13T12:00:13.311Z,-1.20
2022-12-13T12:02:45.657Z,-1.10
2022-12-13T12:05:26.733Z,-1.00
2022-12-13T12:10:53.207Z,-0.80
2022-12-13T12:13:25.507Z,-0.70
2022-12-13T12:16:06.203Z,-0.70
2022-12-13T12:18:34.345Z,-0.60
2022-12-13T12:21:13.607Z,-0.50
2022-12-13T12:23:57.139Z,-0.40
2022-12-13T12:26:32.425Z,-0.40
2022-12-13T12:29:18.456Z,-0.40
2022-12-13T12:31:56.739Z,-0.50
2022-12-13T12:34:35.736Z,-0.50
2022-12-13T12:37:13.678Z,-0.60
2022-12-13T12:39:55.723Z,-0.70
2022-12-13T12:42:56.534Z,-0.90
2022-12-13T12:45:55.750Z,-0.80
2022-12-13T12:48:57.023Z,-0.80
2022-12-13T12:51:35.320Z,-0.70
2022-12-13T12:54:19.967Z,-0.50
2022-12-13T12:56:57.670Z,-0.50
2022-12-13T12:59:37.304Z,-0.40
2022-12-13T13:02:16.983Z,-0.30
2022-12-13T13:04:49.283Z,-0.20
2022-12-13T13:07:24.008Z,-0.20
2022-12-13T13:09:54.889Z,-0.10
2022-12-13T13:12:29.868Z,-0.10
2022-12-13T13:15:00.320Z,0.00
2022-12-13T13:17:49.040Z,0.10
2022-12-13T13:20:23.440Z,0.20
2022-12-13T13:23:10.406Z,0.20
2022-12-13T13:26:07.685Z,-0.10
2022-12-13T13:28:30.013Z,-0.20
2022-12-13T13:31:10.166Z,-0.20
2022-12-13T13:33:46.744Z,-0.20
2022-12-13T13:36:53.428Z,-0.20
2022-12-13T13:39:39.925Z,-0.10
2022-12-13T13:42:18.646Z,-0.10
2022-12-13T13:45:16.337Z,0.00
2022-12-13T13:47:51.920Z,0.00
2022-12-13T13:50:56.628Z,-0.10
2022-12-13T13:53:55.987Z,-0.20
2022-12-13T13:56:54.186Z,-0.40
2022-12-13T13:59:59.997Z,-0.70
2022-12-13T14:03:09.035Z,-0.80
2022-12-13T14:06:12.657Z,-1.00
2022-12-13T14:08:52.117Z,-1.20
2022-12-13T14:11:38.352Z,-1.30
2022-12-13T14:14:40.941Z,-1.30
2022-12-13T14:17:38.572Z,-1.40
2022-12-13T14:20:38.801Z,-1.50
2022-12-13T14:23:13.600Z,-1.50
2022-12-13T14:26:05.380Z,-1.50
2022-12-13T14:28:46.022Z,-1.60
2022-12-13T14:31:21.810Z,-1.60
2022-12-13T14:33:52.900Z,-1.70
2022-12-13T14:36:29.649Z,-1.70
2022-12-13T14:39:03.227Z,-1.90
2022-12-13T14:41:31.540Z,-2.00
2022-12-13T14:44:14.785Z,-2.10
2022-12-13T14:46:51.114Z,-2.30
2022-12-13T14:49:20.154Z,-2.50
2022-12-13T14:51:49.958Z,-2.60
2022-12-13T14:54:26.105Z,-2.70
2022-12-13T14:57:00.172Z,-2.80
2022-12-13T14:59:29.415Z,-2.90
2022-12-13T15:02:00.207Z,-3.00
2022-12-13T15:04:30.725Z,-3.10
2022-12-13T15:07:04.126Z,-3.20
2022-12-13T15:09:37.981Z,-3.30
2022-12-13T15:12:15.282Z,-3.40
2022-12-13T15:15:00.808Z,-3.60
2022-12-13T15:17:34.372Z,-3.70
2022-12-13T15:20:03.307Z,-3.80
2022-12-13T15:22:31.245Z,-3.80
2022-12-13T15:25:01.373Z,-3.90
2022-12-13T15:27:29.426Z,-4.10
2022-12-13T15:29:57.532Z,-4.20
2022-12-13T15:32:25.513Z,-4.30
2022-12-13T15:34:53.482Z,-4.40
2022-12-13T15:37:29.396Z,-4.40
2022-12-13T15:40:02.198Z,-4.40
2022-12-13T15:42:33.973Z,-4.40
2022-12-13T15:45:06.043Z,-4.50
2022-12-13T15:47:34.450Z,-4.60
2022-12-13T15:50:04.591Z,-4.70
2022-12-13T15:52:36.361Z,-4.80
2022-12-13T15:55:28.627Z,-4.80
2022-12-13T15:57:58.753Z,-4.90
2022-12-13T16:00:32.091Z,-4.90
2022-12-13T16:03:08.652Z,-5.00
2022-12-13T16:05:40.238Z,-5.10
2022-12-13T16:08:19.531Z,-5.10
2022-12-13T16:10:50.980Z,-5.10
2022-12-13T16:13:25.662Z,-5.30
2022-12-13T16:16:08.540Z,-5.40
2022-12-13T16:18:45.650Z,-5.50
2022-12-13T16:21:14.315Z,-5.60
2022-12-13T16:23:48.384Z,-5.70
2022-12-13T16:26:24.048Z,-5.70
2022-12-13T16:28:52.023Z,-5.70
2022-12-13T16:31:22.298Z,-5.80
2022-12-13T16:33:50.450Z,-5.80
2022-12-13T16:36:18.417Z,-5.80
2022-12-13T16:38:46.314Z,-5.80
2022-12-13T16:41:15.721Z,-5.80
2022-12-13T16:43:53.997Z,-5.80
2022-12-13T16:47:18.161Z,-5.90
2022-12-13T16:49:20.114Z,-5.90
2022-12-13T16:51:49.151Z,-5.80
2022-12-13T16:54:18.318Z,-5.90
2022-12-13T16:56:46.268Z,-5.90
2022-12-13T16:59:17.271Z,-5.90
2022-12-13T17:01:45.949Z,-6.00
2022-12-13T17:04:20.030Z,-6.10
2022-12-13T17:06:49.553Z,-6.00
2022-12-13T17:09:17.699Z,-6.00
2022-12-13T17:11:46.148Z,-6.00
2022-12-13T17:14:15.368Z,-6.00
2022-12-13T17:16:43.442Z,-6.00
2022-12-13T17:19:11.891Z,-5.90
2022-12-13T17:21:39.836Z,-5.90
2022-12-13T17:24:08.277Z,-5.80
2022-12-13T17:26:36.233Z,-5.90
2022-12-13T17:29:04.432Z,-5.90
2022-12-13T17:31:36.200Z,-6.10
2022-12-13T17:34:05.212Z,-6.30
2022-12-13T17:36:33.301Z,-6.40
2022-12-13T17:39:01.962Z,-6.40
2022-12-13T17:41:29.953Z,-6.50
2022-12-13T17:44:00.887Z,-6.50
2022-12-13T17:46:28.940Z,-6.60
2022-12-13T17:48:58.358Z,-6.60
2022-12-13T17:51:26.248Z,-6.50
2022-12-13T17:53:54.184Z,-6.40
2022-12-13T17:56:22.165Z,-6.40
2022-12-13T17:58:50.165Z,-6.40
2022-12-13T18:01:19.849Z,-6.50
2022-12-13T18:03:48.885Z,-6.50
2022-12-13T18:06:18.486Z,-6.40
2022-12-13T18:08:47.111Z,-6.40
2022-12-13T18:11:33.742Z,-6.40
2022-12-13T18:14:02.609Z,-6.40
2022-12-13T18:16:36.385Z,-6.40
2022-12-13T18:19:06.929Z,-6.30
2022-12-13T18:21:36.854Z,-6.20
2022-12-13T18:24:06.136Z,-6.20
2022-12-13T18:26:34.778Z,-6.20
2022-12-13T18:29:03.223Z,-6.20
2022-12-13T18:31:31.247Z,-6.30
2022-12-13T18:33:59.399Z,-6.40
2022-12-13T18:36:27.818Z,-6.50
2022-12-13T18:38:57.460Z,-6.50
2022-12-13T18:41:28.170Z,-6.50
2022-12-13T18:43:59.389Z,-6.50
2022-12-13T18:46:29.405Z,-6.60
2022-12-13T18:48:57.857Z,-6.60
2022-12-13T18:51:26.708Z,-6.60
2022-12-13T18:53:57.019Z,-6.70
2022-12-13T18:56:25.936Z,-6.70
2022-12-13T18:58:54.312Z,-6.70
2022-12-13T19:01:25.431Z,-6.70
2022-12-13T19:03:53.694Z,-6.70
2022-12-13T19:06:24.156Z,-6.60
2022-12-13T19:08:53.829Z,-6.60
2022-12-13T19:11:23.838Z,-6.60
2022-12-13T19:13:51.764Z,-6.50
2022-12-13T19:16:21.756Z,-6.50
2022-12-13T19:18:49.883Z,-6.50
2022-12-13T19:21:19.808Z,-6.50
2022-12-13T19:23:55.069Z,-6.60
2022-12-13T19:26:28.015Z,-6.50
2022-12-13T19:28:57.512Z,-6.50
2022-12-13T19:31:31.236Z,-6.50
2022-12-13T19:34:00.807Z,-6.40
2022-12-13T19:36:29.115Z,-6.40
2022-12-13T19:38:57.137Z,-6.50
2022-12-13T19:41:27.107Z,-6.50
2022-12-13T19:43:55.319Z,-6.40
2022-12-13T19:46:23.364Z,-6.40
2022-12-13T19:48:51.366Z,-6.40
2022-12-13T19:51:19.380Z,-6.40
2022-12-13T19:53:47.382Z,-6.50
2022-12-13T19:56:17.744Z,-6.50
2022-12-13T19:58:49.126Z,-6.50
2022-12-13T20:01:17.710Z,-6.60
2022-12-13T20:03:46.860Z,-6.60
2022-12-13T20:06:17.080Z,-6.60
2022-12-13T20:08:45.104Z,-6.50
2022-12-13T20:11:15.515Z,-6.50
2022-12-13T20:13:43.746Z,-6.50
2022-12-13T20:16:18.409Z,-6.40
2022-12-13T20:18:46.518Z,-6.40
2022-12-13T20:21:15.605Z,-6.50
2022-12-13T20:23:49.312Z,-6.50
2022-12-13T20:26:20.805Z,-6.40
2022-12-13T20:28:48.946Z,-6.30
2022-12-13T20:31:20.020Z,-6.30
2022-12-13T20:33:48.523Z,-6.30
2022-12-13T20:36:27.425Z,-6.30
2022-12-13T20:38:56.951Z,-6.20
2022-12-13T20:41:26.198Z,-6.10
2022-12-13T20:43:55.241Z,-6.00
2022-12-13T20:46:25.767Z,-6.00
2022-12-13T20:48:53.884Z,-5.80
2022-12-13T20:51:23.794Z,-5.70
2022-12-13T20:53:53.070Z,-5.60
2022-12-13T20:56:23.157Z,-5.60
2022-12-13T20:58:51.988Z,-5.70
2022-12-13T21:01:22.165Z,-5.80
2022-12-13T21:03:53.838Z,-5.80
2022-12-13T21:06:21.819Z,-5.90
2022-12-13T21:08:52.802Z,-5.80
2022-12-13T21:11:28.836Z,-5.90
2022-12-13T21:14:02.472Z,-5.80
2022-12-13T21:16:35.145Z,-5.70
2022-12-13T21:19:05.416Z,-5.70
2022-12-13T21:21:33.361Z,-5.60
2022-12-13T21:24:01.281Z,-5.50
2022-12-13T21:26:34.871Z,-5.50
2022-12-13T21:29:06.401Z,-5.50
2022-12-13T21:31:35.017Z,-5.40
2022-12-13T21:34:06.175Z,-5.40
2022-12-13T21:36:35.145Z,-5.30
2022-12-13T21:39:05.161Z,-5.20
2022-12-13T21:41:33.243Z,-5.00
2022-12-13T21:44:01.171Z,-4.90
2022-12-13T21:46:47.883Z,-4.80
2022-12-13T21:49:19.470Z,-4.80
2022-12-13T21:51:48.349Z,-4.90
2022-12-13T21:54:16.857Z,-4.90
2022-12-13T21:57:02.120Z,-4.80
2022-12-13T21:59:30.825Z,-4.70
2022-12-13T22:02:13.232Z,-4.70
2022-12-13T22:04:44.436Z,-4.70
2022-12-13T22:07:14.255Z,-4.60
2022-12-13T22:09:42.456Z,-4.60
2022-12-13T22:12:11.863Z,-4.50
2022-12-13T22:14:39.756Z,-4.50
2022-12-13T22:17:07.669Z,-4.40
2022-12-13T22:19:35.531Z,-4.40
2022-12-13T22:22:04.912Z,-4.40
2022-12-13T22:24:32.853Z,-4.40
2022-12-13T22:27:01.519Z,-4.40
2022-12-13T22:29:29.604Z,-4.40
2022-12-13T22:31:57.627Z,-4.40
2022-12-13T22:34:25.537Z,-4.30
2022-12-13T22:36:53.506Z,-4.30
2022-12-13T22:39:23.794Z,-4.30
2022-12-13T22:41:52.714Z,-4.30
2022-12-13T22:44:21.513Z,-4.30
2022-12-13T22:46:49.566Z,-4.20
2022-12-13T22:49:17.847Z,-4.20
2022-12-13T22:51:45.862Z,-4.20
2022-12-13T22:54:13.755Z,-4.20
2022-12-13T22:56:43.035Z,-4.20
2022-12-13T22:59:10.914Z,-4.20
2022-12-13T23:01:40.476Z,-4.20
2022-12-13T23:04:09.050Z,-4.20
2022-12-13T23:06:38.987Z,-4.10
2022-12-13T23:09:08.436Z,-4.20
2022-12-13T23:11:53.687Z,-4.20
2022-12-13T23:14:31.905Z,-4.20
2022-12-13T23:17:00.372Z,-4.20
2022-12-13T23:19:49.724Z,-4.20
2022-12-13T23:22:17.567Z,-4.20
2022-12-13T23:24:45.515Z,-4.20
2022-12-13T23:27:13.409Z,-4.20
2022-12-13T23:29:42.680Z,-4.20
2022-12-13T23:32:10.594Z,-4.20
2022-12-13T23:34:38.513Z,-4.10
2022-12-13T23:37:06.462Z,-4.10
2022-12-13T23:39:34.354Z,-4.10
2022-12-13T23:42:02.262Z,-4.10
2022-12-13T23:44:30.172Z,-4.10
2022-12-13T23:46:59.408Z,-4.10
2022-12-13T23:49:27.296Z,-4.20
2022-12-13T23:51:55.249Z,-4.20
2022-12-13T23:54:23.155Z,-4.20
2022-12-13T23:56:51.141Z,-4.20
2022-12-13T23:59:19.079Z,-4.20
