createdAt,value
2023-10-30T00:00:15.851Z,48.700000
2023-10-30T00:05:15.816Z,48.600000
2023-10-30T00:10:15.820Z,48.600000
2023-10-30T00:15:15.811Z,48.500000
2023-10-30T00:20:15.828Z,48.500000
2023-10-30T00:25:15.964Z,48.500000
2023-10-30T00:30:15.945Z,48.500000
2023-10-30T00:35:15.880Z,48.600000
2023-10-30T00:40:16.033Z,48.600000
2023-10-30T00:45:15.962Z,48.500000
2023-10-30T00:50:15.854Z,48.400000
2023-10-30T00:55:15.917Z,48.300000
2023-10-30T01:00:15.931Z,48.200000
2023-10-30T01:05:16.008Z,48.000000
2023-10-30T01:10:16.010Z,47.800000
2023-10-30T01:15:16.070Z,47.500000
2023-10-30T01:20:16.020Z,47.100000
2023-10-30T01:25:15.967Z,46.900000
2023-10-30T01:30:16.000Z,46.800000
2023-10-30T01:35:16.281Z,46.700000
2023-10-30T01:40:16.037Z,46.800000
2023-10-30T01:45:16.095Z,46.700000
2023-10-30T01:50:16.027Z,46.700000
2023-10-30T01:55:16.070Z,46.700000
2023-10-30T02:00:16.141Z,46.700000
2023-10-30T02:05:16.046Z,46.600000
2023-10-30T02:10:16.031Z,46.600000
2023-10-30T02:15:16.096Z,46.500000
2023-10-30T02:20:16.658Z,46.500000
2023-10-30T02:25:16.142Z,46.300000
2023-10-30T02:30:17.217Z,46.400000
2023-10-30T02:35:16.075Z,46.300000
2023-10-30T02:40:16.186Z,46.300000
2023-10-30T02:45:16.195Z,46.200000
2023-10-30T02:50:16.085Z,46.300000
2023-10-30T02:55:16.148Z,46.300000
2023-10-30T03:00:16.293Z,46.300000
2023-10-30T03:05:16.257Z,46.300000
2023-10-30T03:10:16.261Z,46.400000
2023-10-30T03:15:16.341Z,46.500000
2023-10-30T03:20:16.191Z,46.400000
2023-10-30T03:25:16.263Z,46.500000
2023-10-30T03:30:16.284Z,46.500000
2023-10-30T03:35:16.465Z,46.600000
2023-10-30T03:40:16.357Z,46.500000
2023-10-30T03:45:16.320Z,46.500000
2023-10-30T03:50:16.839Z,46.500000
2023-10-30T03:55:16.276Z,46.400000
2023-10-30T04:00:17.585Z,46.400000
2023-10-30T04:05:17.396Z,46.500000
2023-10-30T04:10:18.014Z,46.300000
2023-10-30T04:15:17.446Z,46.300000
2023-10-30T04:20:17.469Z,46.300000
2023-10-30T04:25:17.360Z,46.300000
2023-10-30T04:30:17.295Z,46.500000
2023-10-30T04:35:17.473Z,46.500000
2023-10-30T04:40:17.743Z,46.400000
2023-10-30T04:45:17.414Z,46.500000
2023-10-30T04:50:17.435Z,46.700000
2023-10-30T04:55:17.425Z,46.600000
2023-10-30T05:00:17.489Z,46.700000
2023-10-30T05:05:17.466Z,46.400000
2023-10-30T05:10:17.437Z,46.400000
2023-10-30T05:15:17.620Z,46.500000
2023-10-30T05:20:15.447Z,46.500000
2023-10-30T05:25:16.452Z,46.500000
2023-10-30T05:30:15.511Z,46.400000
2023-10-30T05:35:15.555Z,46.400000
2023-10-30T05:40:15.648Z,46.500000
2023-10-30T05:45:15.581Z,46.400000
2023-10-30T05:50:15.521Z,46.500000
2023-10-30T05:55:15.539Z,46.400000
2023-10-30T06:00:15.553Z,46.500000
2023-10-30T06:05:16.668Z,46.700000
2023-10-30T06:10:15.522Z,46.600000
2023-10-30T06:15:15.537Z,46.700000
2023-10-30T06:20:15.657Z,46.700000
2023-10-30T06:25:15.655Z,46.500000
2023-10-30T06:30:15.681Z,46.300000
2023-10-30T06:35:15.853Z,46.300000
2023-10-30T06:40:15.576Z,46.300000
2023-10-30T06:45:15.790Z,46.200000
2023-10-30T06:50:15.696Z,46.200000
2023-10-30T06:55:15.683Z,46.300000
2023-10-30T07:00:15.826Z,46.400000
2023-10-30T07:05:15.690Z,46.300000
2023-10-30T07:10:15.789Z,46.400000
2023-10-30T07:15:16.170Z,46.300000
2023-10-30T07:20:15.659Z,46.400000
2023-10-30T07:25:15.744Z,46.300000
2023-10-30T07:30:15.784Z,46.300000
2023-10-30T07:35:15.718Z,46.300000
2023-10-30T07:40:15.779Z,46.200000
2023-10-30T07:45:15.806Z,46.400000
2023-10-30T07:50:15.736Z,46.500000
2023-10-30T07:55:15.718Z,46.500000
2023-10-30T08:00:16.468Z,46.500000
2023-10-30T08:05:15.824Z,46.600000
2023-10-30T08:10:16.003Z,46.600000
2023-10-30T08:15:15.675Z,46.800000
2023-10-30T08:20:17.178Z,46.700000
2023-10-30T08:25:15.801Z,46.800000
2023-10-30T08:30:15.847Z,46.800000
2023-10-30T08:35:15.865Z,46.900000
2023-10-30T08:40:15.826Z,47.000000
2023-10-30T08:45:15.841Z,47.100000
2023-10-30T08:50:15.901Z,47.200000
2023-10-30T08:55:15.894Z,47.300000
2023-10-30T09:00:15.879Z,47.400000
2023-10-30T09:05:16.084Z,47.400000
2023-10-30T09:10:16.259Z,47.500000
2023-10-30T09:15:16.053Z,47.500000
2023-10-30T09:20:16.070Z,47.500000
2023-10-30T09:25:16.078Z,47.600000
2023-10-30T09:30:15.914Z,47.700000
2023-10-30T09:35:16.064Z,47.800000
2023-10-30T09:40:15.975Z,48.100000
2023-10-30T09:45:15.987Z,48.200000
2023-10-30T09:50:16.009Z,48.300000
2023-10-30T09:55:16.033Z,48.300000
2023-10-30T10:00:16.008Z,48.300000
2023-10-30T10:05:16.003Z,48.400000
2023-10-30T10:10:16.431Z,48.500000
2023-10-30T10:15:16.124Z,48.600000
2023-10-30T10:20:16.284Z,48.700000
2023-10-30T10:25:16.055Z,48.800000
2023-10-30T10:30:16.293Z,48.900000
2023-10-30T10:35:16.088Z,49.000000
2023-10-30T10:40:16.242Z,49.100000
2023-10-30T10:45:16.096Z,49.100000
2023-10-30T10:50:16.204Z,49.200000
2023-10-30T10:55:16.153Z,49.200000
2023-10-30T11:00:16.346Z,49.300000
2023-10-30T11:05:16.137Z,49.300000
2023-10-30T11:10:16.252Z,49.200000
2023-10-30T11:15:16.159Z,49.300000
2023-10-30T11:20:16.253Z,49.400000
2023-10-30T11:25:16.284Z,49.600000
2023-10-30T11:30:16.172Z,49.700000
2023-10-30T11:35:16.224Z,49.700000
2023-10-30T11:40:16.283Z,49.600000
2023-10-30T11:45:18.808Z,49.800000
2023-10-30T11:50:16.225Z,49.900000
2023-10-30T11:55:16.252Z,50.000000
2023-10-30T12:00:16.514Z,50.100000
2023-10-30T12:05:16.411Z,50.100000
2023-10-30T12:10:16.393Z,50.100000
2023-10-30T12:15:16.276Z,50.100000
2023-10-30T12:20:16.289Z,50.200000
2023-10-30T12:25:16.327Z,50.300000
2023-10-30T12:30:16.460Z,50.400000
2023-10-30T12:35:17.190Z,50.500000
2023-10-30T12:40:16.345Z,50.500000
2023-10-30T12:45:16.377Z,50.500000
2023-10-30T12:50:16.516Z,50.600000
2023-10-30T12:55:17.231Z,50.700000
2023-10-30T13:00:16.365Z,50.700000
2023-10-30T13:05:16.516Z,50.800000
2023-10-30T13:10:16.393Z,50.900000
2023-10-30T13:15:16.692Z,50.900000
2023-10-30T13:20:16.380Z,51.000000
2023-10-30T13:25:16.503Z,51.100000
2023-10-30T13:30:16.467Z,51.300000
2023-10-30T13:35:16.451Z,51.200000
2023-10-30T13:40:16.516Z,51.400000
2023-10-30T13:45:16.484Z,51.500000
2023-10-30T13:50:16.568Z,51.500000
2023-10-30T13:55:18.068Z,51.600000
2023-10-30T14:00:16.674Z,51.600000
2023-10-30T14:05:16.531Z,51.700000
2023-10-30T14:10:16.517Z,51.800000
2023-10-30T14:15:16.460Z,52.000000
2023-10-30T14:20:16.678Z,52.000000
2023-10-30T14:25:16.510Z,52.100000
2023-10-30T14:30:16.566Z,52.200000
2023-10-30T14:35:16.589Z,52.300000
2023-10-30T14:40:16.649Z,52.200000
2023-10-30T14:45:19.302Z,52.300000
2023-10-30T14:50:16.453Z,52.400000
2023-10-30T14:55:16.643Z,52.400000
2023-10-30T15:00:16.654Z,52.400000
2023-10-30T15:05:16.581Z,52.400000
2023-10-30T15:10:16.867Z,52.400000
2023-10-30T15:15:16.819Z,52.400000
2023-10-30T15:20:16.602Z,52.500000
2023-10-30T15:25:16.686Z,52.600000
2023-10-30T15:30:16.648Z,52.600000
2023-10-30T15:35:16.651Z,52.700000
2023-10-30T15:40:16.711Z,52.600000
2023-10-30T15:45:16.767Z,52.800000
2023-10-30T15:50:16.744Z,52.800000
2023-10-30T16:00:16.799Z,53.000000
2023-10-30T16:05:16.983Z,52.900000
2023-10-30T16:10:33.785Z,52.900000
2023-10-30T16:15:16.770Z,52.900000
2023-10-30T16:20:27.262Z,52.900000
2023-10-30T16:25:16.840Z,52.900000
2023-10-30T16:30:16.769Z,53.000000
2023-10-30T16:35:16.856Z,53.000000
2023-10-30T16:40:16.802Z,52.900000
2023-10-30T16:45:16.889Z,52.900000
2023-10-30T16:50:17.330Z,52.700000
2023-10-30T16:55:16.820Z,52.600000
2023-10-30T17:00:16.952Z,52.500000
2023-10-30T17:05:16.833Z,52.400000
2023-10-30T17:10:16.875Z,52.500000
2023-10-30T17:15:17.116Z,52.500000
2023-10-30T17:20:16.911Z,52.400000
2023-10-30T17:25:16.896Z,52.400000
2023-10-30T17:30:16.893Z,52.400000
2023-10-30T17:35:16.944Z,52.500000
2023-10-30T17:40:16.922Z,52.500000
2023-10-30T17:45:16.896Z,52.300000
2023-10-30T17:50:16.976Z,52.200000
2023-10-30T17:55:16.991Z,52.100000
2023-10-30T18:00:17.092Z,52.000000
2023-10-30T18:05:16.991Z,52.100000
2023-10-30T18:10:17.075Z,51.900000
2023-10-30T18:15:16.997Z,51.800000
2023-10-30T18:20:17.156Z,50.900000
2023-10-30T18:25:17.039Z,50.500000
2023-10-30T18:30:17.025Z,50.300000
2023-10-30T18:35:17.043Z,50.200000
2023-10-30T18:40:16.981Z,50.100000
2023-10-30T18:45:17.216Z,50.100000
2023-10-30T18:50:17.128Z,50.000000
2023-10-30T18:55:17.375Z,50.100000
2023-10-30T19:00:17.144Z,50.000000
2023-10-30T19:05:17.317Z,50.100000
2023-10-30T19:10:17.096Z,50.100000
2023-10-30T19:15:17.135Z,50.200000
2023-10-30T19:20:17.262Z,50.300000
2023-10-30T19:25:19.698Z,50.200000
2023-10-30T19:30:17.985Z,50.100000
2023-10-30T19:35:17.043Z,50.100000
2023-10-30T19:40:17.215Z,50.200000
2023-10-30T19:45:17.289Z,50.300000
2023-10-30T19:50:17.179Z,50.500000
2023-10-30T19:55:17.304Z,50.600000
2023-10-30T20:00:17.350Z,50.600000
2023-10-30T20:05:17.237Z,50.400000
2023-10-30T20:10:28.647Z,49.900000
2023-10-30T20:15:17.360Z,49.600000
2023-10-30T20:20:17.261Z,49.300000
2023-10-30T20:25:17.352Z,49.300000
2023-10-30T20:30:17.280Z,49.100000
2023-10-30T20:35:18.439Z,48.900000
2023-10-30T20:40:17.363Z,48.900000
2023-10-30T20:45:17.329Z,48.800000
2023-10-30T20:50:18.260Z,48.800000
2023-10-30T20:55:17.851Z,48.700000
2023-10-30T21:00:17.412Z,48.800000
2023-10-30T21:05:17.577Z,48.600000
2023-10-30T21:10:17.383Z,48.600000
2023-10-30T21:15:17.429Z,48.500000
2023-10-30T21:20:17.494Z,48.300000
2023-10-30T21:25:17.447Z,48.300000
2023-10-30T21:30:17.548Z,48.100000
2023-10-30T21:35:17.516Z,48.100000
2023-10-30T21:40:17.396Z,48.100000
2023-10-30T21:45:18.354Z,47.900000
2023-10-30T21:50:17.474Z,47.600000
2023-10-30T21:55:17.419Z,47.500000
2023-10-30T22:00:15.517Z,47.300000
2023-10-30T22:05:15.571Z,47.200000
2023-10-30T22:10:15.449Z,47.200000
2023-10-30T22:15:15.488Z,47.200000
2023-10-30T22:20:15.611Z,47.200000
2023-10-30T22:25:15.493Z,47.200000
2023-10-30T22:30:15.589Z,46.900000
2023-10-30T22:35:15.728Z,46.700000
2023-10-30T22:40:15.571Z,46.500000
2023-10-30T22:45:15.628Z,46.500000
2023-10-30T22:50:15.797Z,46.400000
2023-10-30T22:55:15.557Z,46.500000
2023-10-30T23:00:15.757Z,46.300000
2023-10-30T23:05:15.618Z,46.000000
2023-10-30T23:10:15.620Z,45.700000
2023-10-30T23:15:15.659Z,45.600000
2023-10-30T23:20:15.690Z,45.700000
2023-10-30T23:25:15.661Z,45.600000
2023-10-30T23:30:15.636Z,45.600000
2023-10-30T23:35:15.671Z,45.500000
2023-10-30T23:40:15.624Z,45.300000
2023-10-30T23:45:15.660Z,45.400000
2023-10-30T23:50:15.902Z,45.400000
2023-10-30T23:55:15.636Z,45.400000
