createdAt,value
2023-02-27T00:02:12.006Z,46.06
2023-02-27T00:04:38.517Z,46.02
2023-02-27T00:07:05.117Z,45.90
2023-02-27T00:09:31.615Z,46.20
2023-02-27T00:11:58.135Z,47.54
2023-02-27T00:14:24.753Z,47.39
2023-02-27T00:16:51.299Z,46.70
2023-02-27T00:19:17.839Z,46.41
2023-02-27T00:21:44.596Z,48.41
2023-02-27T00:24:11.636Z,47.59
2023-02-27T00:26:38.159Z,48.03
2023-02-27T00:29:06.242Z,48.00
2023-02-27T00:31:33.116Z,47.53
2023-02-27T00:33:59.705Z,48.67
2023-02-27T00:36:26.846Z,47.28
2023-02-27T00:38:53.419Z,48.29
2023-02-27T00:41:19.952Z,48.35
2023-02-27T00:43:46.484Z,47.29
2023-02-27T00:46:13.240Z,48.00
2023-02-27T00:48:39.831Z,48.06
2023-02-27T00:51:08.187Z,47.36
2023-02-27T00:53:34.733Z,47.98
2023-02-27T00:56:01.255Z,49.44
2023-02-27T00:58:27.983Z,47.97
2023-02-27T01:00:54.577Z,48.00
2023-02-27T01:03:21.197Z,47.65
2023-02-27T01:05:47.717Z,48.03
2023-02-27T01:08:14.482Z,47.73
2023-02-27T01:10:41.114Z,48.49
2023-02-27T01:13:08.705Z,49.86
2023-02-27T01:15:36.493Z,49.07
2023-02-27T01:18:03.193Z,49.14
2023-02-27T01:20:29.724Z,48.56
2023-02-27T01:22:56.791Z,48.42
2023-02-27T01:25:23.315Z,47.95
2023-02-27T01:27:50.132Z,48.09
2023-02-27T01:30:16.855Z,48.81
2023-02-27T01:32:44.524Z,47.39
2023-02-27T01:35:11.213Z,47.46
2023-02-27T01:37:37.785Z,47.55
2023-02-27T01:40:04.986Z,47.85
2023-02-27T01:42:31.496Z,47.71
2023-02-27T01:45:27.017Z,48.37
2023-02-27T01:48:00.936Z,48.07
2023-02-27T01:50:27.718Z,48.04
2023-02-27T01:52:58.860Z,47.04
2023-02-27T01:55:29.337Z,48.42
2023-02-27T01:57:56.790Z,47.32
2023-02-27T02:00:23.779Z,47.23
2023-02-27T02:03:02.410Z,48.55
2023-02-27T02:05:30.260Z,47.62
2023-02-27T02:07:58.899Z,48.30
2023-02-27T02:10:27.383Z,47.18
2023-02-27T02:12:55.377Z,47.24
2023-02-27T02:15:30.075Z,46.82
2023-02-27T02:18:09.469Z,47.07
2023-02-27T02:20:39.274Z,47.68
2023-02-27T02:23:05.758Z,47.57
2023-02-27T02:26:11.043Z,47.06
2023-02-27T02:28:49.531Z,47.33
2023-02-27T02:31:34.953Z,47.29
2023-02-27T02:34:19.673Z,46.97
2023-02-27T02:37:13.207Z,47.04
2023-02-27T02:40:10.465Z,47.27
2023-02-27T02:42:43.758Z,46.66
2023-02-27T02:45:27.142Z,47.64
2023-02-27T02:48:16.594Z,46.73
2023-02-27T02:51:11.898Z,46.83
2023-02-27T02:53:46.068Z,47.00
2023-02-27T02:56:43.572Z,47.25
2023-02-27T02:59:22.460Z,46.57
2023-02-27T03:02:07.641Z,46.50
2023-02-27T03:04:53.257Z,46.69
2023-02-27T03:07:34.505Z,46.54
2023-02-27T03:10:13.665Z,48.35
2023-02-27T03:12:46.524Z,47.35
2023-02-27T03:15:29.978Z,47.45
2023-02-27T03:18:07.024Z,47.04
2023-02-27T03:20:39.858Z,46.86
2023-02-27T03:23:13.664Z,46.58
2023-02-27T03:25:46.102Z,47.21
2023-02-27T03:28:23.575Z,46.78
2023-02-27T03:31:01.603Z,46.73
2023-02-27T03:33:48.717Z,47.09
2023-02-27T03:36:32.836Z,47.37
2023-02-27T03:39:00.017Z,46.89
2023-02-27T03:42:06.444Z,46.66
2023-02-27T03:45:02.670Z,46.61
2023-02-27T03:47:30.224Z,45.99
2023-02-27T03:49:57.323Z,46.50
2023-02-27T03:52:26.194Z,46.60
2023-02-27T03:55:20.863Z,47.26
2023-02-27T03:57:49.436Z,46.15
2023-02-27T04:00:19.639Z,46.05
2023-02-27T04:02:50.682Z,47.78
2023-02-27T04:05:21.110Z,46.24
2023-02-27T04:08:24.578Z,47.31
2023-02-27T04:11:03.279Z,46.61
2023-02-27T04:13:51.115Z,47.79
2023-02-27T04:16:45.914Z,46.83
2023-02-27T04:19:43.502Z,46.60
2023-02-27T04:22:32.563Z,47.07
2023-02-27T04:25:23.761Z,46.21
2023-02-27T04:28:03.162Z,47.03
2023-02-27T04:30:44.303Z,47.98
2023-02-27T04:33:57.608Z,46.57
2023-02-27T04:36:35.172Z,46.37
2023-02-27T04:39:10.896Z,46.35
2023-02-27T04:41:43.379Z,46.72
2023-02-27T04:44:12.431Z,46.70
2023-02-27T04:46:42.883Z,47.06
2023-02-27T04:49:16.308Z,46.46
2023-02-27T04:51:52.207Z,45.91
2023-02-27T04:54:26.876Z,46.07
2023-02-27T04:57:02.176Z,46.35
2023-02-27T04:59:34.038Z,47.25
2023-02-27T05:02:12.196Z,46.42
2023-02-27T05:04:41.721Z,46.68
2023-02-27T05:07:13.551Z,46.57
2023-02-27T05:09:58.684Z,47.77
2023-02-27T05:12:33.085Z,47.25
2023-02-27T05:15:04.524Z,47.90
2023-02-27T05:17:37.978Z,47.62
2023-02-27T05:20:09.084Z,47.92
2023-02-27T05:22:56.892Z,46.70
2023-02-27T05:25:59.713Z,47.25
2023-02-27T05:28:46.230Z,47.77
2023-02-27T05:31:30.458Z,47.68
2023-02-27T05:34:05.925Z,46.77
2023-02-27T05:36:42.432Z,46.35
2023-02-27T05:39:11.596Z,46.79
2023-02-27T05:41:50.628Z,47.15
2023-02-27T05:44:32.912Z,46.44
2023-02-27T05:47:04.762Z,47.23
2023-02-27T05:49:36.987Z,46.81
2023-02-27T05:52:07.582Z,46.64
2023-02-27T05:54:42.765Z,46.98
2023-02-27T05:57:14.880Z,46.86
2023-02-27T05:59:53.734Z,47.07
2023-02-27T06:02:20.381Z,47.06
2023-02-27T06:04:47.064Z,46.88
2023-02-27T06:07:14.732Z,46.14
2023-02-27T06:09:43.288Z,46.18
2023-02-27T06:12:09.924Z,45.66
2023-02-27T06:14:36.579Z,46.25
2023-02-27T06:17:03.165Z,45.62
2023-02-27T06:19:29.733Z,46.97
2023-02-27T06:21:56.292Z,46.19
2023-02-27T06:24:23.159Z,47.14
2023-02-27T06:26:49.669Z,47.51
2023-02-27T06:29:16.507Z,47.60
2023-02-27T06:31:43.192Z,46.82
2023-02-27T06:34:09.755Z,47.02
2023-02-27T06:36:36.877Z,46.31
2023-02-27T06:39:04.859Z,45.79
2023-02-27T06:41:31.408Z,46.07
2023-02-27T06:43:58.098Z,46.84
2023-02-27T06:46:25.261Z,46.40
2023-02-27T06:48:52.098Z,46.38
2023-02-27T06:51:18.706Z,45.41
2023-02-27T06:53:45.637Z,45.51
2023-02-27T06:56:12.214Z,45.90
2023-02-27T06:58:38.766Z,45.12
2023-02-27T07:01:05.518Z,45.04
2023-02-27T07:03:32.263Z,44.71
2023-02-27T07:05:59.269Z,44.90
2023-02-27T07:08:25.878Z,45.61
2023-02-27T07:10:52.424Z,45.03
2023-02-27T07:13:19.860Z,43.83
2023-02-27T07:15:47.687Z,44.49
2023-02-27T07:18:14.319Z,43.53
2023-02-27T07:20:40.959Z,45.13
2023-02-27T07:23:07.500Z,44.14
2023-02-27T07:25:34.109Z,43.38
2023-02-27T07:28:00.691Z,44.32
2023-02-27T07:30:27.240Z,43.48
2023-02-27T07:32:53.857Z,43.98
2023-02-27T07:35:20.424Z,42.74
2023-02-27T07:37:47.561Z,43.59
2023-02-27T07:40:14.851Z,43.63
2023-02-27T07:42:41.463Z,42.16
2023-02-27T07:45:08.839Z,44.07
2023-02-27T07:47:35.935Z,42.59
2023-02-27T07:50:03.752Z,45.40
2023-02-27T07:52:31.194Z,44.42
2023-02-27T07:54:57.833Z,42.62
2023-02-27T07:57:24.406Z,42.76
2023-02-27T07:59:50.961Z,44.57
2023-02-27T08:02:17.523Z,42.89
2023-02-27T08:04:44.121Z,42.43
2023-02-27T08:07:10.731Z,42.06
2023-02-27T08:09:37.328Z,41.15
2023-02-27T08:12:04.515Z,42.37
2023-02-27T08:14:31.109Z,42.95
2023-02-27T08:16:57.668Z,42.67
2023-02-27T08:19:24.194Z,41.18
2023-02-27T08:21:50.725Z,41.39
2023-02-27T08:24:17.336Z,41.76
2023-02-27T08:26:43.818Z,42.07
2023-02-27T08:29:10.371Z,42.04
2023-02-27T08:31:37.095Z,41.07
2023-02-27T08:34:10.197Z,40.86
2023-02-27T08:36:37.561Z,41.50
2023-02-27T08:39:04.417Z,42.53
2023-02-27T08:41:31.128Z,41.11
2023-02-27T08:43:57.660Z,40.58
2023-02-27T08:46:24.348Z,41.53
2023-02-27T08:48:50.966Z,39.89
2023-02-27T08:51:17.514Z,40.49
2023-02-27T08:53:44.156Z,42.24
2023-02-27T08:56:10.910Z,41.10
2023-02-27T08:58:37.634Z,42.10
2023-02-27T09:01:04.244Z,39.95
2023-02-27T09:03:31.503Z,40.66
2023-02-27T09:05:58.738Z,40.73
2023-02-27T09:08:25.399Z,40.93
2023-02-27T09:10:55.908Z,40.25
2023-02-27T09:13:22.619Z,39.60
2023-02-27T09:15:49.220Z,40.68
2023-02-27T09:18:15.827Z,40.51
2023-02-27T09:20:42.357Z,39.75
2023-02-27T09:23:08.902Z,39.68
2023-02-27T09:25:35.426Z,40.06
2023-02-27T09:28:01.927Z,39.73
2023-02-27T09:30:28.534Z,39.15
2023-02-27T09:32:55.059Z,38.78
2023-02-27T09:35:22.130Z,39.73
2023-02-27T09:37:49.507Z,41.11
2023-02-27T09:40:23.890Z,39.80
2023-02-27T09:42:52.012Z,40.06
2023-02-27T09:45:24.999Z,39.32
2023-02-27T09:47:56.228Z,39.06
2023-02-27T09:50:37.652Z,40.89
2023-02-27T09:53:14.831Z,41.52
2023-02-27T09:55:43.493Z,41.20
2023-02-27T09:58:28.028Z,41.41
2023-02-27T10:01:06.788Z,41.08
2023-02-27T10:04:03.811Z,39.45
2023-02-27T10:06:39.258Z,41.17
2023-02-27T10:09:14.789Z,40.26
2023-02-27T10:12:12.830Z,38.89
2023-02-27T10:14:55.016Z,40.13
2023-02-27T10:17:49.983Z,39.47
2023-02-27T10:20:28.014Z,38.73
2023-02-27T10:22:57.474Z,38.42
2023-02-27T10:25:31.736Z,37.57
2023-02-27T10:28:11.127Z,37.44
2023-02-27T10:30:37.766Z,36.80
2023-02-27T10:33:33.510Z,37.80
2023-02-27T10:36:02.180Z,38.37
2023-02-27T10:38:37.541Z,37.09
2023-02-27T10:41:05.936Z,37.21
2023-02-27T10:43:32.599Z,36.75
2023-02-27T10:46:06.596Z,36.09
2023-02-27T10:48:33.360Z,36.68
2023-02-27T10:51:31.170Z,36.00
2023-02-27T10:54:19.030Z,37.31
2023-02-27T10:56:49.556Z,36.83
2023-02-27T10:59:40.315Z,36.64
2023-02-27T11:02:16.118Z,36.27
2023-02-27T11:04:53.633Z,38.80
2023-02-27T11:07:46.906Z,38.41
2023-02-27T11:10:13.421Z,36.66
2023-02-27T11:12:42.188Z,34.83
2023-02-27T11:15:35.280Z,37.10
2023-02-27T11:18:29.185Z,36.91
2023-02-27T11:21:20.153Z,36.48
2023-02-27T11:23:54.681Z,35.99
2023-02-27T11:26:33.613Z,36.95
2023-02-27T11:29:08.132Z,36.83
2023-02-27T11:31:37.812Z,35.35
2023-02-27T11:34:06.129Z,35.50
2023-02-27T11:36:51.567Z,35.38
2023-02-27T11:39:29.165Z,35.15
2023-02-27T11:41:59.151Z,36.05
2023-02-27T11:44:41.900Z,36.01
2023-02-27T11:47:28.555Z,35.96
2023-02-27T11:50:17.934Z,33.10
2023-02-27T11:52:50.809Z,34.39
2023-02-27T11:55:21.952Z,35.02
2023-02-27T11:57:54.507Z,33.70
2023-02-27T12:00:25.193Z,35.56
2023-02-27T12:03:11.350Z,35.60
2023-02-27T12:05:43.750Z,35.47
2023-02-27T12:08:25.254Z,35.68
2023-02-27T12:11:12.384Z,35.10
2023-02-27T12:13:44.911Z,34.35
2023-02-27T12:16:33.735Z,34.50
2023-02-27T12:19:10.855Z,34.90
2023-02-27T12:21:42.110Z,36.59
2023-02-27T12:24:22.672Z,37.08
2023-02-27T12:26:57.480Z,36.25
2023-02-27T12:29:36.274Z,35.95
2023-02-27T12:32:22.287Z,36.14
2023-02-27T12:35:00.175Z,37.12
2023-02-27T12:37:29.662Z,35.76
2023-02-27T12:40:00.684Z,34.60
2023-02-27T12:42:52.381Z,36.40
2023-02-27T12:45:43.401Z,34.74
2023-02-27T12:48:23.735Z,34.15
2023-02-27T12:51:02.625Z,34.79
2023-02-27T12:53:34.402Z,34.47
2023-02-27T12:56:11.845Z,35.89
2023-02-27T12:59:07.199Z,34.07
2023-02-27T13:02:06.107Z,33.53
2023-02-27T13:04:48.405Z,33.62
2023-02-27T13:07:25.659Z,33.75
2023-02-27T13:09:56.992Z,34.22
2023-02-27T13:12:33.556Z,33.70
2023-02-27T13:15:04.681Z,33.12
2023-02-27T13:17:33.917Z,34.57
2023-02-27T13:20:25.331Z,34.85
2023-02-27T13:23:03.203Z,35.00
2023-02-27T13:25:32.031Z,34.22
2023-02-27T13:28:04.636Z,33.76
2023-02-27T13:30:39.931Z,33.84
2023-02-27T13:33:29.581Z,33.44
2023-02-27T13:36:10.399Z,32.95
2023-02-27T13:38:56.443Z,34.23
2023-02-27T13:41:27.927Z,33.86
2023-02-27T13:43:59.830Z,34.11
2023-02-27T13:46:30.561Z,33.27
2023-02-27T13:49:09.213Z,34.57
2023-02-27T13:51:43.152Z,34.47
2023-02-27T13:54:15.951Z,32.95
2023-02-27T13:57:04.923Z,34.56
2023-02-27T13:59:34.643Z,33.73
2023-02-27T14:02:27.166Z,33.76
2023-02-27T14:04:58.225Z,34.73
2023-02-27T14:07:29.001Z,34.47
2023-02-27T14:10:11.680Z,33.54
2023-02-27T14:12:46.493Z,33.07
2023-02-27T14:15:22.333Z,33.44
2023-02-27T14:18:09.670Z,33.76
2023-02-27T14:20:39.001Z,34.59
2023-02-27T14:23:14.728Z,34.70
2023-02-27T14:25:53.687Z,35.05
2023-02-27T14:28:23.066Z,33.84
2023-02-27T14:31:01.852Z,36.27
2023-02-27T14:34:05.162Z,35.93
2023-02-27T14:36:50.009Z,35.89
2023-02-27T14:39:27.748Z,35.33
2023-02-27T14:42:03.071Z,36.01
2023-02-27T14:44:43.464Z,35.33
2023-02-27T14:47:26.158Z,36.17
2023-02-27T14:49:52.933Z,36.52
2023-02-27T14:52:29.697Z,35.07
2023-02-27T14:55:33.253Z,36.47
2023-02-27T14:58:09.019Z,35.29
2023-02-27T15:00:41.925Z,35.94
2023-02-27T15:03:21.351Z,34.64
2023-02-27T15:05:54.080Z,34.59
2023-02-27T15:08:23.788Z,35.18
2023-02-27T15:10:52.807Z,35.33
2023-02-27T15:13:31.938Z,35.19
2023-02-27T15:16:18.547Z,34.97
2023-02-27T15:19:11.845Z,35.41
2023-02-27T15:21:42.753Z,37.68
2023-02-27T15:24:23.775Z,35.73
2023-02-27T15:26:57.142Z,35.95
2023-02-27T15:29:29.781Z,35.89
2023-02-27T15:31:56.361Z,36.54
2023-02-27T15:34:22.990Z,36.96
2023-02-27T15:36:55.520Z,37.38
2023-02-27T15:39:27.096Z,36.81
2023-02-27T15:42:01.128Z,37.56
2023-02-27T15:44:33.451Z,36.81
2023-02-27T15:47:00.406Z,37.59
2023-02-27T15:49:27.493Z,38.32
2023-02-27T15:52:17.381Z,38.11
2023-02-27T15:54:51.420Z,37.52
2023-02-27T15:57:20.682Z,37.16
2023-02-27T15:59:47.538Z,38.76
2023-02-27T16:02:45.032Z,38.14
2023-02-27T16:05:29.072Z,37.99
2023-02-27T16:07:55.632Z,38.89
2023-02-27T16:10:29.006Z,39.17
2023-02-27T16:12:55.724Z,38.38
2023-02-27T16:15:24.518Z,40.06
2023-02-27T16:18:01.897Z,38.48
2023-02-27T16:20:42.066Z,38.07
2023-02-27T16:23:25.036Z,37.91
2023-02-27T16:26:17.910Z,38.23
2023-02-27T16:28:56.018Z,37.49
2023-02-27T16:31:37.748Z,38.57
2023-02-27T16:34:15.042Z,37.24
2023-02-27T16:36:52.096Z,38.17
2023-02-27T16:39:18.747Z,37.39
2023-02-27T16:41:45.370Z,37.32
2023-02-27T16:44:12.006Z,36.72
2023-02-27T16:46:38.636Z,37.00
2023-02-27T16:49:19.156Z,37.31
2023-02-27T16:51:46.695Z,37.89
2023-02-27T16:54:13.987Z,38.30
2023-02-27T16:56:41.292Z,37.12
2023-02-27T16:59:15.829Z,37.63
2023-02-27T17:01:42.701Z,37.06
2023-02-27T17:04:24.673Z,37.41
2023-02-27T17:06:52.178Z,37.23
2023-02-27T17:09:18.727Z,36.61
2023-02-27T17:11:45.251Z,37.27
2023-02-27T17:14:12.166Z,36.85
2023-02-27T17:16:38.783Z,37.01
2023-02-27T17:19:05.329Z,36.64
2023-02-27T17:21:31.911Z,37.11
2023-02-27T17:23:58.440Z,37.07
2023-02-27T17:26:26.831Z,37.21
2023-02-27T17:28:54.704Z,38.06
2023-02-27T17:31:22.915Z,37.48
2023-02-27T17:33:53.679Z,39.45
2023-02-27T17:36:22.225Z,40.07
2023-02-27T17:38:54.230Z,39.32
2023-02-27T17:41:20.756Z,39.78
2023-02-27T17:43:51.800Z,40.51
2023-02-27T17:46:18.403Z,38.79
2023-02-27T17:48:44.980Z,39.99
2023-02-27T17:51:13.782Z,40.05
2023-02-27T17:53:40.712Z,39.05
2023-02-27T17:56:07.988Z,39.16
2023-02-27T17:58:34.758Z,38.88
2023-02-27T18:01:13.414Z,39.73
2023-02-27T18:03:40.548Z,39.59
2023-02-27T18:06:07.478Z,41.02
2023-02-27T18:08:34.385Z,40.67
2023-02-27T18:11:01.509Z,40.53
2023-02-27T18:13:28.191Z,40.19
2023-02-27T18:15:56.070Z,40.01
2023-02-27T18:18:23.728Z,39.83
2023-02-27T18:21:10.248Z,40.64
2023-02-27T18:23:37.003Z,40.61
2023-02-27T18:26:04.363Z,40.34
2023-02-27T18:28:31.265Z,41.32
2023-02-27T18:30:58.198Z,41.07
2023-02-27T18:33:25.279Z,41.60
2023-02-27T18:35:51.874Z,42.24
2023-02-27T18:38:18.604Z,43.07
2023-02-27T18:40:45.377Z,42.35
2023-02-27T18:43:13.770Z,41.33
2023-02-27T18:45:41.298Z,42.71
2023-02-27T18:48:08.084Z,43.66
2023-02-27T18:50:34.750Z,43.84
2023-02-27T18:53:01.335Z,44.48
2023-02-27T18:55:27.913Z,44.88
2023-02-27T18:57:54.424Z,43.61
2023-02-27T19:00:24.247Z,44.03
2023-02-27T19:02:51.076Z,45.86
2023-02-27T19:05:17.694Z,45.08
2023-02-27T19:07:44.517Z,44.81
2023-02-27T19:10:11.557Z,45.21
2023-02-27T19:12:38.256Z,44.79
2023-02-27T19:15:05.577Z,46.60
2023-02-27T19:17:33.403Z,45.74
2023-02-27T19:19:59.984Z,45.17
2023-02-27T19:22:30.376Z,46.42
2023-02-27T19:24:57.464Z,45.98
2023-02-27T19:27:24.164Z,46.43
2023-02-27T19:29:51.546Z,45.53
2023-02-27T19:32:18.257Z,45.69
2023-02-27T19:34:44.876Z,45.67
2023-02-27T19:37:11.629Z,46.00
2023-02-27T19:39:38.234Z,46.75
2023-02-27T19:42:04.864Z,45.19
2023-02-27T19:44:31.405Z,45.71
2023-02-27T19:46:58.046Z,46.06
2023-02-27T19:49:24.653Z,45.39
2023-02-27T19:51:51.232Z,45.47
2023-02-27T19:54:17.842Z,45.01
2023-02-27T19:56:44.591Z,47.16
2023-02-27T19:59:12.252Z,45.48
2023-02-27T20:01:39.349Z,45.17
2023-02-27T20:04:06.867Z,45.19
2023-02-27T20:06:42.079Z,45.26
2023-02-27T20:09:14.964Z,45.00
2023-02-27T20:11:43.449Z,46.35
2023-02-27T20:14:11.477Z,46.35
2023-02-27T20:16:38.345Z,46.33
2023-02-27T20:19:06.645Z,46.56
2023-02-27T20:21:34.294Z,45.56
2023-02-27T20:24:01.131Z,46.27
2023-02-27T20:26:32.273Z,44.93
2023-02-27T20:29:01.772Z,45.17
2023-02-27T20:31:30.224Z,44.63
2023-02-27T20:33:57.811Z,44.95
2023-02-27T20:36:24.598Z,44.99
2023-02-27T20:38:51.135Z,44.15
2023-02-27T20:41:21.285Z,44.88
2023-02-27T20:43:48.962Z,44.83
2023-02-27T20:46:19.069Z,44.67
2023-02-27T20:48:46.535Z,45.69
2023-02-27T20:51:21.748Z,45.45
2023-02-27T20:53:51.395Z,44.57
2023-02-27T20:56:32.112Z,45.35
2023-02-27T20:59:01.058Z,45.63
2023-02-27T21:01:28.196Z,45.12
2023-02-27T21:03:57.154Z,44.94
2023-02-27T21:06:24.517Z,44.43
2023-02-27T21:08:53.871Z,44.47
2023-02-27T21:11:29.518Z,43.85
2023-02-27T21:13:58.137Z,44.59
2023-02-27T21:16:25.727Z,45.71
2023-02-27T21:18:53.777Z,43.80
2023-02-27T21:21:24.850Z,44.21
2023-02-27T21:23:51.961Z,43.49
2023-02-27T21:26:22.410Z,43.13
2023-02-27T21:28:55.354Z,43.23
2023-02-27T21:31:24.516Z,43.36
2023-02-27T21:33:52.217Z,43.56
2023-02-27T21:36:25.308Z,42.97
2023-02-27T21:38:56.387Z,43.27
2023-02-27T21:41:22.953Z,43.21
2023-02-27T21:43:49.613Z,42.49
2023-02-27T21:46:16.181Z,42.85
2023-02-27T21:48:43.419Z,42.57
2023-02-27T21:51:10.174Z,41.71
2023-02-27T21:53:36.977Z,42.19
2023-02-27T21:56:06.344Z,42.14
2023-02-27T21:58:33.035Z,42.50
2023-02-27T22:00:59.768Z,42.27
2023-02-27T22:03:34.066Z,42.39
2023-02-27T22:06:02.052Z,42.33
2023-02-27T22:08:28.764Z,42.04
2023-02-27T22:11:00.051Z,42.28
2023-02-27T22:13:27.431Z,42.04
2023-02-27T22:15:54.414Z,42.68
2023-02-27T22:18:20.990Z,42.03
2023-02-27T22:20:47.557Z,42.11
2023-02-27T22:23:14.260Z,42.09
2023-02-27T22:25:41.142Z,42.13
2023-02-27T22:28:08.016Z,42.56
2023-02-27T22:30:34.685Z,42.03
2023-02-27T22:33:01.255Z,41.71
2023-02-27T22:35:27.882Z,43.20
2023-02-27T22:37:54.430Z,42.47
2023-02-27T22:40:21.104Z,42.49
2023-02-27T22:42:50.356Z,42.17
2023-02-27T22:45:16.885Z,41.58
2023-02-27T22:47:43.441Z,42.07
2023-02-27T22:50:10.490Z,42.24
2023-02-27T22:52:37.363Z,41.50
2023-02-27T22:55:04.192Z,41.55
2023-02-27T22:57:30.727Z,41.57
2023-02-27T22:59:57.271Z,41.51
2023-02-27T23:02:23.943Z,42.05
2023-02-27T23:04:50.458Z,41.72
2023-02-27T23:07:17.041Z,41.64
2023-02-27T23:09:43.903Z,41.30
2023-02-27T23:12:10.544Z,42.08
2023-02-27T23:14:37.055Z,42.87
2023-02-27T23:17:03.642Z,41.75
2023-02-27T23:19:30.308Z,42.54
2023-02-27T23:21:56.846Z,42.13
2023-02-27T23:24:23.368Z,42.19
2023-02-27T23:26:51.744Z,42.22
2023-02-27T23:29:18.835Z,41.74
2023-02-27T23:31:45.652Z,42.24
2023-02-27T23:34:12.271Z,42.15
2023-02-27T23:36:39.376Z,41.64
2023-02-27T23:39:06.638Z,41.62
2023-02-27T23:41:34.063Z,41.64
2023-02-27T23:44:19.301Z,42.01
2023-02-27T23:46:45.887Z,42.58
2023-02-27T23:49:12.431Z,42.29
2023-02-27T23:51:39.001Z,42.19
2023-02-27T23:54:05.596Z,41.71
2023-02-27T23:56:32.386Z,41.54
2023-02-27T23:59:04.861Z,41.52
