createdAt,value
2019-05-12T00:00:39.199Z,27.20
2019-05-12T00:03:08.598Z,27.05
2019-05-12T00:05:38.338Z,26.57
2019-05-12T00:08:08.268Z,28.27
2019-05-12T00:10:38.722Z,27.35
2019-05-12T00:13:08.318Z,27.15
2019-05-12T00:15:38.493Z,32.43
2019-05-12T00:18:09.208Z,32.70
2019-05-12T00:20:38.617Z,33.37
2019-05-12T00:23:23.263Z,29.40
2019-05-12T00:25:38.755Z,31.17
2019-05-12T00:28:07.963Z,31.12
2019-05-12T00:30:44.278Z,31.90
2019-05-12T00:33:12.881Z,31.80
2019-05-12T00:35:41.498Z,31.97
2019-05-12T00:38:10.373Z,36.97
2019-05-12T00:40:39.571Z,37.40
2019-05-12T00:43:09.421Z,32.40
2019-05-12T00:45:39.747Z,37.40
2019-05-12T00:48:09.566Z,38.33
2019-05-12T00:50:38.760Z,36.53
2019-05-12T00:53:09.175Z,37.00
2019-05-12T00:55:38.284Z,32.07
2019-05-12T00:58:08.187Z,36.40
2019-05-12T01:00:40.419Z,36.20
2019-05-12T01:03:08.823Z,31.77
2019-05-12T01:05:38.603Z,29.40
2019-05-12T01:08:08.880Z,29.67
2019-05-12T01:10:39.112Z,36.27
2019-05-12T01:13:08.805Z,29.23
2019-05-12T01:15:38.324Z,27.13
2019-05-12T01:18:09.279Z,26.43
2019-05-12T01:20:38.980Z,24.17
2019-05-12T01:23:08.693Z,22.37
2019-05-12T01:25:39.527Z,23.87
2019-05-12T01:28:08.577Z,24.67
2019-05-12T01:30:39.105Z,23.83
2019-05-12T01:33:08.902Z,23.90
2019-05-12T01:35:38.962Z,26.60
2019-05-12T01:38:08.303Z,22.57
2019-05-12T01:40:39.302Z,23.60
2019-05-12T01:43:08.713Z,22.87
2019-05-12T01:45:38.119Z,24.30
2019-05-12T01:48:09.005Z,24.10
2019-05-12T01:50:38.939Z,25.03
2019-05-12T01:53:08.484Z,25.80
2019-05-12T01:55:38.846Z,23.87
2019-05-12T01:58:08.918Z,24.00
2019-05-12T02:00:38.794Z,25.17
2019-05-12T02:03:08.942Z,27.63
2019-05-12T02:05:40.005Z,25.60
2019-05-12T02:08:10.286Z,31.53
2019-05-12T02:10:39.280Z,26.93
2019-05-12T02:13:08.182Z,26.87
2019-05-12T02:15:38.327Z,27.13
2019-05-12T02:18:10.206Z,29.40
2019-05-12T02:20:38.840Z,25.67
2019-05-12T02:23:08.974Z,27.40
2019-05-12T02:25:38.297Z,26.93
2019-05-12T02:28:09.151Z,26.40
2019-05-12T02:30:41.721Z,28.13
2019-05-12T02:33:08.006Z,26.53
2019-05-12T02:35:36.717Z,25.50
2019-05-12T02:38:05.611Z,25.87
2019-05-12T02:40:35.038Z,24.97
2019-05-12T02:43:05.339Z,27.73
2019-05-12T02:45:35.518Z,24.20
2019-05-12T02:48:05.709Z,24.70
2019-05-12T02:50:37.346Z,23.40
2019-05-12T02:53:07.017Z,26.50
2019-05-12T02:55:36.171Z,25.67
2019-05-12T02:58:06.196Z,25.37
2019-05-12T03:00:36.609Z,24.60
2019-05-12T03:03:08.625Z,27.80
2019-05-12T03:05:39.373Z,22.73
2019-05-12T03:08:08.088Z,29.63
2019-05-12T03:10:36.914Z,21.13
2019-05-12T03:13:05.727Z,28.17
2019-05-12T03:15:36.639Z,26.57
2019-05-12T03:18:06.227Z,26.53
2019-05-12T03:20:35.909Z,23.97
2019-05-12T03:23:06.524Z,28.47
2019-05-12T03:25:36.807Z,27.97
2019-05-12T03:28:08.602Z,26.47
2019-05-12T03:30:39.423Z,26.57
2019-05-12T03:33:10.734Z,23.17
2019-05-12T03:35:42.503Z,26.80
2019-05-12T03:38:08.054Z,21.73
2019-05-12T03:40:38.283Z,23.73
2019-05-12T03:43:07.191Z,23.90
2019-05-12T03:45:36.693Z,24.20
2019-05-12T03:48:06.422Z,23.42
2019-05-12T03:50:36.165Z,22.77
2019-05-12T03:53:09.852Z,25.83
2019-05-12T03:55:41.895Z,21.80
2019-05-12T03:58:07.369Z,21.77
2019-05-12T04:00:36.534Z,20.93
2019-05-12T04:03:06.294Z,22.00
2019-05-12T04:05:36.286Z,21.17
2019-05-12T04:08:06.570Z,22.50
2019-05-12T04:10:36.917Z,17.67
2019-05-12T04:13:06.249Z,17.92
2019-05-12T04:15:35.910Z,18.90
2019-05-12T04:18:06.052Z,17.35
2019-05-12T04:20:36.249Z,18.65
2019-05-12T04:23:06.577Z,17.82
2019-05-12T04:25:51.659Z,18.70
2019-05-12T04:28:06.605Z,18.92
2019-05-12T04:30:35.814Z,18.23
2019-05-12T04:33:05.958Z,17.67
2019-05-12T04:35:35.817Z,17.77
2019-05-12T04:38:05.589Z,16.60
2019-05-12T04:40:35.818Z,16.62
2019-05-12T04:43:06.440Z,18.37
2019-05-12T04:45:35.972Z,18.45
2019-05-12T04:48:06.208Z,17.20
2019-05-12T04:50:36.146Z,16.87
2019-05-12T04:53:06.886Z,19.52
2019-05-12T04:55:36.481Z,16.50
2019-05-12T04:58:06.090Z,19.85
2019-05-12T05:00:35.715Z,21.55
2019-05-12T05:03:06.085Z,18.05
2019-05-12T05:05:36.261Z,19.73
2019-05-12T05:08:05.404Z,19.55
2019-05-12T05:10:35.009Z,18.15
2019-05-12T05:13:05.244Z,16.85
2019-05-12T05:15:35.259Z,18.50
2019-05-12T05:18:06.760Z,18.62
2019-05-12T05:20:35.231Z,15.83
2019-05-12T05:23:04.849Z,17.05
2019-05-12T05:25:35.477Z,19.75
2019-05-12T05:28:05.098Z,18.40
2019-05-12T05:30:34.441Z,16.45
2019-05-12T05:33:04.740Z,19.07
2019-05-12T05:35:39.888Z,19.67
2019-05-12T05:38:10.811Z,17.87
2019-05-12T05:40:38.750Z,15.70
2019-05-12T05:43:18.406Z,16.52
2019-05-12T05:45:37.691Z,16.05
2019-05-12T05:48:10.079Z,14.20
2019-05-12T05:50:36.575Z,13.20
2019-05-12T05:53:09.351Z,14.20
2019-05-12T05:55:35.567Z,13.55
2019-05-12T05:58:10.099Z,15.38
2019-05-12T06:00:39.303Z,13.68
2019-05-12T06:03:14.896Z,12.93
2019-05-12T06:05:38.664Z,15.40
2019-05-12T06:08:09.593Z,14.70
2019-05-12T06:10:40.383Z,13.85
2019-05-12T06:13:07.916Z,12.75
2019-05-12T06:15:40.702Z,13.75
2019-05-12T06:18:07.014Z,14.33
2019-05-12T06:20:38.054Z,13.13
2019-05-12T06:23:06.255Z,17.42
2019-05-12T06:25:46.006Z,14.45
2019-05-12T06:28:08.674Z,12.98
2019-05-12T06:30:44.399Z,16.42
2019-05-12T06:33:07.822Z,13.30
2019-05-12T06:35:42.018Z,12.73
2019-05-12T06:38:07.028Z,14.35
2019-05-12T06:40:40.887Z,13.55
2019-05-12T06:43:07.866Z,12.37
2019-05-12T06:45:42.066Z,13.00
2019-05-12T06:48:06.709Z,14.58
2019-05-12T06:50:39.133Z,14.33
2019-05-12T06:53:05.713Z,13.98
2019-05-12T06:55:39.118Z,13.50
2019-05-12T06:58:05.507Z,12.10
2019-05-12T07:00:35.501Z,13.10
2019-05-12T07:03:05.329Z,13.45
2019-05-12T07:05:38.261Z,12.70
2019-05-12T07:08:05.464Z,12.95
2019-05-12T07:10:39.557Z,12.45
2019-05-12T07:13:05.908Z,13.90
2019-05-12T07:15:40.060Z,12.65
2019-05-12T07:18:07.262Z,10.38
2019-05-12T07:20:38.989Z,12.85
2019-05-12T07:23:06.130Z,12.28
2019-05-12T07:25:36.793Z,12.28
2019-05-12T07:28:07.822Z,11.45
2019-05-12T07:30:36.643Z,12.50
2019-05-12T07:33:05.386Z,12.05
2019-05-12T07:35:34.443Z,11.65
2019-05-12T07:38:04.685Z,13.65
2019-05-12T07:40:37.490Z,10.38
2019-05-12T07:43:09.701Z,12.00
2019-05-12T07:45:37.152Z,10.88
2019-05-12T07:48:10.033Z,9.33
2019-05-12T07:50:35.869Z,10.13
2019-05-12T07:53:04.668Z,10.23
2019-05-12T07:55:34.040Z,9.40
2019-05-12T07:58:13.696Z,10.65
2019-05-12T08:00:34.878Z,10.88
2019-05-12T08:03:06.355Z,10.23
2019-05-12T08:05:34.064Z,10.28
2019-05-12T08:08:08.740Z,11.15
2019-05-12T08:10:34.201Z,9.95
2019-05-12T08:13:04.341Z,8.70
2019-05-12T08:15:34.140Z,10.80
2019-05-12T08:18:07.687Z,9.63
2019-05-12T08:20:34.547Z,10.63
2019-05-12T08:23:08.889Z,8.80
2019-05-12T08:25:35.878Z,8.93
2019-05-12T08:28:15.154Z,9.60
2019-05-12T08:30:40.430Z,12.15
2019-05-12T08:33:09.927Z,7.50
2019-05-12T08:35:38.689Z,9.35
2019-05-12T08:38:07.871Z,9.55
2019-05-12T08:40:39.705Z,8.65
2019-05-12T08:43:10.359Z,9.03
2019-05-12T08:45:37.780Z,11.63
2019-05-12T08:48:10.052Z,11.63
2019-05-12T08:50:37.232Z,8.53
2019-05-12T08:53:05.907Z,9.20
2019-05-12T08:55:35.740Z,7.60
2019-05-12T08:58:04.785Z,7.10
2019-05-12T09:00:46.558Z,10.75
2019-05-12T09:03:09.515Z,9.43
2019-05-12T09:05:39.383Z,13.58
2019-05-12T09:08:08.452Z,11.53
2019-05-12T09:10:37.093Z,9.05
2019-05-12T09:13:05.755Z,8.45
2019-05-12T09:15:34.895Z,9.08
2019-05-12T09:18:05.021Z,8.68
2019-05-12T09:20:39.884Z,9.33
2019-05-12T09:23:05.668Z,8.13
2019-05-12T09:25:39.328Z,9.05
2019-05-12T09:28:05.099Z,8.30
2019-05-12T09:30:40.107Z,8.83
2019-05-12T09:33:05.731Z,8.03
2019-05-12T09:35:39.056Z,6.85
2019-05-12T09:38:06.163Z,6.90
2019-05-12T09:40:35.997Z,9.10
2019-05-12T09:43:10.297Z,6.85
2019-05-12T09:45:40.761Z,8.95
2019-05-12T09:48:09.401Z,8.08
2019-05-12T09:50:37.765Z,5.90
2019-05-12T09:53:11.263Z,6.20
2019-05-12T09:55:36.755Z,8.85
2019-05-12T09:58:05.415Z,7.53
2019-05-12T10:00:37.482Z,6.35
2019-05-12T10:03:08.345Z,7.47
2019-05-12T10:05:40.945Z,6.72
2019-05-12T10:08:06.154Z,6.90
2019-05-12T10:10:40.235Z,5.60
2019-05-12T10:13:06.035Z,6.75
2019-05-12T10:15:34.773Z,4.72
2019-05-12T10:18:11.174Z,6.50
2019-05-12T10:20:39.573Z,6.15
2019-05-12T10:23:10.033Z,8.10
2019-05-12T10:25:35.672Z,7.97
2019-05-12T10:28:11.358Z,6.85
2019-05-12T10:30:34.694Z,7.12
2019-05-12T10:33:04.020Z,6.17
2019-05-12T10:35:35.139Z,8.35
2019-05-12T10:38:06.321Z,5.87
2019-05-12T10:40:34.094Z,11.50
2019-05-12T10:43:04.527Z,6.28
2019-05-12T10:45:34.991Z,5.25
2019-05-12T10:48:04.904Z,5.58
2019-05-12T10:50:34.233Z,5.33
2019-05-12T10:53:04.521Z,6.85
2019-05-12T10:55:33.747Z,5.85
2019-05-12T10:58:06.399Z,5.58
2019-05-12T11:00:34.041Z,6.25
2019-05-12T11:03:10.150Z,6.17
2019-05-12T11:05:34.137Z,5.60
2019-05-12T11:08:11.069Z,5.80
2019-05-12T11:10:33.924Z,7.35
2019-05-12T11:13:08.330Z,7.55
2019-05-12T11:15:34.331Z,8.28
2019-05-12T11:18:05.199Z,6.28
2019-05-12T11:20:34.461Z,5.80
2019-05-12T11:23:03.820Z,7.00
2019-05-12T11:25:34.112Z,7.67
2019-05-12T11:28:03.971Z,4.53
2019-05-12T11:30:34.556Z,9.23
2019-05-12T11:33:04.543Z,11.48
2019-05-12T11:35:34.661Z,5.75
2019-05-12T11:38:04.493Z,5.95
2019-05-12T11:40:34.838Z,6.22
2019-05-12T11:43:04.518Z,5.78
2019-05-12T11:45:33.975Z,5.70
2019-05-12T11:48:10.243Z,8.73
2019-05-12T11:50:34.744Z,6.40
2019-05-12T11:53:04.271Z,6.62
2019-05-12T11:55:34.999Z,5.65
2019-05-12T11:58:06.703Z,9.97
2019-05-12T12:00:36.516Z,9.25
2019-05-12T12:03:12.840Z,6.37
2019-05-12T12:05:38.251Z,6.78
2019-05-12T12:08:06.124Z,6.58
2019-05-12T12:10:39.625Z,9.43
2019-05-12T12:13:05.650Z,7.00
2019-05-12T12:15:34.657Z,13.08
2019-05-12T12:18:13.109Z,9.50
2019-05-12T12:20:34.831Z,6.28
2019-05-12T12:23:10.764Z,7.85
2019-05-12T12:25:34.477Z,6.78
2019-05-12T12:28:05.957Z,9.20
2019-05-12T12:30:34.776Z,7.53
2019-05-12T12:33:04.386Z,8.45
2019-05-12T12:35:34.661Z,8.88
2019-05-12T12:38:04.157Z,8.63
2019-05-12T12:40:33.177Z,9.25
2019-05-12T12:43:03.868Z,8.55
2019-05-12T12:45:38.384Z,7.85
2019-05-12T12:48:05.107Z,7.53
2019-05-12T12:50:34.252Z,8.08
2019-05-12T12:53:03.106Z,9.35
2019-05-12T12:55:31.991Z,15.10
2019-05-12T12:58:00.651Z,10.43
2019-05-12T13:00:32.794Z,9.15
2019-05-12T13:03:03.702Z,8.53
2019-05-12T13:05:34.549Z,9.35
2019-05-12T13:08:04.291Z,9.63
2019-05-12T13:10:33.667Z,10.90
2019-05-12T13:13:04.119Z,11.95
2019-05-12T13:15:33.996Z,10.95
2019-05-12T13:18:03.019Z,9.88
2019-05-12T13:20:34.257Z,9.33
2019-05-12T13:23:04.038Z,9.65
2019-05-12T13:25:33.644Z,9.93
2019-05-12T13:28:10.160Z,9.23
2019-05-12T13:30:45.825Z,10.28
2019-05-12T13:33:03.609Z,9.38
2019-05-12T13:35:34.166Z,8.48
2019-05-12T13:38:02.734Z,9.23
2019-05-12T13:40:36.119Z,9.78
2019-05-12T13:43:03.752Z,9.23
2019-05-12T13:45:33.607Z,10.75
2019-05-12T13:48:03.913Z,11.30
2019-05-12T13:50:32.523Z,11.78
2019-05-12T13:53:07.998Z,11.63
2019-05-12T13:55:31.455Z,11.83
2019-05-12T13:58:00.039Z,13.00
2019-05-12T14:00:28.862Z,12.93
2019-05-12T14:03:04.876Z,13.83
2019-05-12T14:05:27.785Z,11.35
2019-05-12T14:07:57.427Z,12.78
2019-05-12T14:10:26.597Z,10.55
2019-05-12T14:12:55.313Z,18.50
2019-05-12T14:15:25.026Z,14.87
2019-05-12T14:17:54.349Z,19.23
2019-05-12T14:20:23.846Z,16.30
2019-05-12T14:22:53.696Z,15.72
2019-05-12T14:25:29.815Z,14.98
2019-05-12T14:27:53.734Z,15.23
2019-05-12T14:30:24.608Z,15.98
2019-05-12T14:32:59.184Z,17.77
2019-05-12T14:35:26.030Z,17.35
2019-05-12T14:37:56.219Z,24.43
2019-05-12T14:40:29.881Z,19.02
2019-05-12T14:42:55.200Z,14.78
2019-05-12T14:45:25.637Z,12.68
2019-05-12T14:47:54.362Z,12.78
2019-05-12T14:50:22.972Z,13.95
2019-05-12T14:52:57.750Z,15.85
2019-05-12T14:55:24.056Z,13.18
2019-05-12T14:57:52.472Z,14.68
2019-05-12T15:00:24.062Z,13.68
2019-05-12T15:02:53.831Z,15.93
2019-05-12T15:05:25.354Z,18.40
2019-05-12T15:07:56.497Z,17.25
2019-05-12T15:10:23.444Z,16.73
2019-05-12T15:12:54.203Z,19.07
2019-05-12T15:15:24.234Z,17.12
2019-05-12T15:17:55.028Z,20.82
2019-05-12T15:20:24.111Z,20.45
2019-05-12T15:22:55.363Z,21.12
2019-05-12T15:25:23.549Z,19.62
2019-05-12T15:27:54.233Z,20.40
2019-05-12T15:30:26.240Z,20.12
2019-05-12T15:32:53.612Z,17.35
2019-05-12T15:35:24.107Z,15.98
2019-05-12T15:37:55.021Z,15.83
2019-05-12T15:40:23.723Z,15.03
2019-05-12T15:42:54.949Z,13.90
2019-05-12T15:45:23.836Z,13.35
2019-05-12T15:47:53.513Z,15.53
2019-05-12T15:50:23.177Z,17.17
2019-05-12T15:52:54.696Z,16.62
2019-05-12T15:55:25.589Z,12.50
2019-05-12T15:57:53.922Z,15.80
2019-05-12T16:00:24.390Z,14.13
2019-05-12T16:02:53.495Z,11.18
2019-05-12T16:05:28.803Z,11.68
2019-05-12T16:07:54.030Z,11.80
2019-05-12T16:10:24.911Z,10.05
2019-05-12T16:12:53.685Z,10.00
2019-05-12T16:15:23.089Z,12.37
2019-05-12T16:17:53.884Z,12.20
2019-05-12T16:20:23.126Z,10.93
2019-05-12T16:22:53.237Z,13.48
2019-05-12T16:25:28.897Z,10.23
2019-05-12T16:27:52.354Z,14.80
2019-05-12T16:30:25.988Z,9.70
2019-05-12T16:32:54.864Z,7.92
2019-05-12T16:35:26.585Z,7.17
2019-05-12T16:37:53.335Z,9.13
2019-05-12T16:40:23.870Z,12.05
2019-05-12T16:42:58.886Z,10.00
2019-05-12T16:45:23.958Z,13.45
2019-05-12T16:47:53.630Z,12.23
2019-05-12T16:50:27.153Z,14.58
2019-05-12T16:52:53.591Z,10.78
2019-05-12T16:55:24.176Z,13.98
2019-05-12T16:58:04.059Z,9.68
2019-05-12T17:00:33.912Z,14.53
2019-05-12T17:03:03.788Z,12.20
2019-05-12T17:05:33.509Z,12.90
2019-05-12T17:08:04.199Z,12.25
2019-05-12T17:10:33.781Z,10.60
2019-05-12T17:13:07.224Z,14.45
2019-05-12T17:15:33.791Z,11.22
2019-05-12T17:18:04.402Z,12.03
2019-05-12T17:20:33.478Z,9.43
2019-05-12T17:23:04.304Z,12.73
2019-05-12T17:25:34.363Z,10.38
2019-05-12T17:28:05.506Z,11.00
2019-05-12T17:30:34.405Z,18.62
2019-05-12T17:33:05.243Z,34.45
2019-05-12T17:35:34.996Z,28.40
2019-05-12T17:38:04.425Z,12.23
2019-05-12T17:40:33.873Z,14.35
2019-05-12T17:43:09.169Z,18.65
2019-05-12T17:45:34.587Z,39.23
2019-05-12T17:48:07.427Z,32.85
2019-05-12T17:50:34.593Z,64.65
2019-05-12T17:53:04.539Z,45.33
2019-05-12T17:55:33.455Z,39.53
2019-05-12T17:58:04.118Z,36.60
2019-05-12T18:00:33.667Z,31.60
2019-05-12T18:03:15.639Z,53.30
2019-05-12T18:05:33.940Z,44.83
2019-05-12T18:08:04.262Z,51.85
2019-05-12T18:10:37.952Z,37.48
2019-05-12T18:13:03.888Z,46.10
2019-05-12T18:15:37.981Z,25.65
2019-05-12T18:18:04.050Z,20.08
2019-05-12T18:20:39.931Z,19.27
2019-05-12T18:23:04.342Z,26.87
2019-05-12T18:25:36.658Z,29.50
2019-05-12T18:28:04.456Z,21.73
2019-05-12T18:30:33.123Z,21.30
2019-05-12T18:33:09.179Z,20.25
2019-05-12T18:35:32.472Z,26.12
2019-05-12T18:38:01.078Z,27.85
2019-05-12T18:40:30.020Z,31.15
2019-05-12T18:42:59.011Z,28.65
2019-05-12T18:45:27.752Z,38.65
2019-05-12T18:47:56.339Z,36.35
2019-05-12T18:50:27.272Z,33.08
2019-05-12T18:52:55.306Z,28.42
2019-05-12T18:55:29.409Z,31.02
2019-05-12T18:57:54.641Z,27.02
2019-05-12T19:00:26.734Z,21.45
2019-05-12T19:02:59.741Z,21.65
2019-05-12T19:05:30.507Z,18.10
2019-05-12T19:07:56.181Z,18.67
2019-05-12T19:10:25.125Z,26.25
2019-05-12T19:13:01.321Z,25.52
2019-05-12T19:15:24.184Z,22.25
2019-05-12T19:17:54.239Z,21.25
2019-05-12T19:20:24.043Z,19.37
2019-05-12T19:22:59.332Z,17.27
2019-05-12T19:25:23.904Z,24.00
2019-05-12T19:28:04.672Z,17.25
2019-05-12T19:30:25.389Z,20.12
2019-05-12T19:32:54.739Z,22.80
2019-05-12T19:35:23.733Z,18.20
2019-05-12T19:37:53.868Z,22.50
2019-05-12T19:40:22.847Z,31.40
2019-05-12T19:42:53.800Z,29.45
2019-05-12T19:45:24.774Z,23.62
2019-05-12T19:47:53.536Z,34.83
2019-05-12T19:50:22.638Z,31.82
2019-05-12T19:52:53.425Z,35.10
2019-05-12T19:55:21.499Z,40.08
2019-05-12T19:57:50.339Z,46.33
2019-05-12T20:00:19.535Z,52.78
2019-05-12T20:02:48.112Z,43.48
2019-05-12T20:05:17.704Z,37.70
2019-05-12T20:07:46.342Z,35.10
2019-05-12T20:10:16.586Z,32.23
2019-05-12T20:12:48.934Z,25.72
2019-05-12T20:15:16.650Z,27.95
2019-05-12T20:17:48.660Z,23.25
2019-05-12T20:20:17.983Z,24.40
2019-05-12T20:22:46.335Z,21.37
2019-05-12T20:25:14.977Z,19.23
2019-05-12T20:27:44.564Z,21.52
2019-05-12T20:30:20.863Z,21.23
2019-05-12T20:32:45.456Z,25.88
2019-05-12T20:35:14.825Z,22.22
2019-05-12T20:37:52.632Z,22.98
2019-05-12T20:40:14.542Z,21.23
2019-05-12T20:43:05.346Z,22.35
2019-05-12T20:45:14.412Z,22.00
2019-05-12T20:47:45.179Z,18.32
2019-05-12T20:50:14.904Z,16.95
2019-05-12T20:52:49.428Z,15.80
2019-05-12T20:55:14.742Z,16.67
2019-05-12T20:57:50.262Z,14.83
2019-05-12T21:00:15.451Z,15.23
2019-05-12T21:02:44.531Z,15.80
2019-05-12T21:05:19.711Z,12.43
2019-05-12T21:07:44.433Z,10.93
2019-05-12T21:10:14.707Z,9.50
2019-05-12T21:12:46.581Z,10.95
2019-05-12T21:15:20.233Z,9.70
2019-05-12T21:17:52.204Z,8.95
2019-05-12T21:20:16.912Z,10.55
2019-05-12T21:22:45.879Z,10.38
2019-05-12T21:25:14.590Z,14.45
2019-05-12T21:27:47.835Z,12.85
2019-05-12T21:30:16.789Z,8.88
2019-05-12T21:32:55.122Z,7.37
2019-05-12T21:35:21.989Z,9.68
2019-05-12T21:37:48.404Z,11.35
2019-05-12T21:40:21.802Z,21.00
2019-05-12T21:42:46.639Z,30.05
2019-05-12T21:45:20.241Z,26.02
2019-05-12T21:47:45.704Z,23.87
2019-05-12T21:50:16.177Z,19.32
2019-05-12T21:52:44.899Z,16.70
2019-05-12T21:55:21.773Z,16.23
2019-05-12T21:57:44.223Z,15.23
2019-05-12T22:00:34.873Z,14.00
2019-05-12T22:03:08.154Z,14.83
2019-05-12T22:05:50.395Z,16.10
2019-05-12T22:08:17.310Z,15.03
2019-05-12T22:10:37.671Z,14.03
2019-05-12T22:13:14.000Z,13.13
2019-05-12T22:15:37.152Z,17.62
2019-05-12T22:18:05.899Z,35.05
2019-05-12T22:20:35.621Z,11.43
2019-05-12T22:23:09.953Z,15.38
2019-05-12T22:25:36.347Z,11.57
2019-05-12T22:28:09.836Z,8.03
2019-05-12T22:30:35.456Z,8.30
2019-05-12T22:33:10.431Z,9.73
2019-05-12T22:35:34.615Z,8.93
2019-05-12T22:38:09.424Z,8.50
2019-05-12T22:40:33.982Z,8.75
2019-05-12T22:43:06.641Z,8.20
2019-05-12T22:45:44.982Z,7.60
2019-05-12T22:48:04.390Z,6.50
2019-05-12T22:50:35.317Z,6.65
2019-05-12T22:53:04.768Z,8.33
2019-05-12T22:55:36.121Z,6.37
2019-05-12T22:58:04.337Z,11.55
2019-05-12T23:00:34.281Z,6.00
2019-05-12T23:03:11.467Z,5.22
2019-05-12T23:05:33.852Z,8.73
2019-05-12T23:08:06.121Z,5.58
2019-05-12T23:10:32.910Z,5.70
2019-05-12T23:13:04.744Z,8.68
2019-05-12T23:15:33.541Z,4.72
2019-05-12T23:18:04.216Z,6.90
2019-05-12T23:20:35.598Z,6.87
2019-05-12T23:23:09.020Z,5.22
2019-05-12T23:25:34.806Z,6.35
2019-05-12T23:28:07.685Z,5.95
2019-05-12T23:30:34.200Z,6.12
2019-05-12T23:33:03.908Z,7.37
2019-05-12T23:35:34.914Z,7.47
2019-05-12T23:38:04.472Z,8.83
2019-05-12T23:40:34.445Z,5.75
2019-05-12T23:43:04.140Z,6.58
2019-05-12T23:45:34.170Z,6.17
2019-05-12T23:48:03.932Z,5.40
2019-05-12T23:50:32.859Z,6.67
2019-05-12T23:53:03.658Z,5.42
2019-05-12T23:55:35.008Z,5.47
2019-05-12T23:58:04.183Z,12.63
