createdAt,value
2018-02-15T00:50:46.842Z,-0.10
2018-02-15T00:53:25.892Z,4.40
2018-02-15T00:56:17.841Z,4.30
2018-02-15T00:58:53.364Z,4.30
2018-02-15T01:01:32.738Z,4.30
2018-02-15T01:04:13.577Z,4.30
2018-02-15T01:09:30.942Z,4.20
2018-02-15T01:12:06.659Z,4.30
2018-02-15T01:14:37.976Z,4.30
2018-02-15T01:17:11.346Z,4.30
2018-02-15T01:19:45.452Z,4.30
2018-02-15T01:22:16.795Z,4.30
2018-02-15T01:24:53.411Z,4.20
2018-02-15T01:30:39.703Z,4.30
2018-02-15T01:33:18.345Z,4.30
2018-02-15T01:36:07.913Z,4.30
2018-02-15T01:47:45.830Z,4.30
2018-02-15T01:50:17.207Z,4.30
2018-02-15T01:52:51.206Z,4.30
2018-02-15T02:13:47.427Z,4.50
2018-02-15T02:22:11.394Z,4.60
2018-02-15T02:24:43.404Z,4.60
2018-02-15T02:33:19.970Z,4.40
2018-02-15T02:35:56.345Z,4.50
2018-02-15T02:41:23.188Z,4.50
2018-02-15T02:50:45.955Z,4.40
2018-02-15T02:53:23.696Z,4.40
2018-02-15T03:04:39.293Z,4.40
2018-02-15T03:07:19.099Z,4.40
2018-02-15T03:13:25.484Z,4.50
2018-02-15T03:16:15.036Z,4.50
2018-02-15T03:24:54.945Z,4.50
2018-02-15T03:27:45.427Z,4.30
2018-02-15T03:30:38.856Z,4.10
2018-02-15T03:50:42.189Z,3.30
2018-02-15T04:05:29.060Z,2.40
2018-02-15T04:13:33.685Z,2.20
2018-02-15T04:16:05.739Z,2.20
2018-02-15T04:18:39.288Z,2.10
2018-02-15T04:21:13.708Z,1.90
2018-02-15T04:23:46.271Z,1.90
2018-02-15T04:26:17.795Z,1.90
2018-02-15T04:28:49.351Z,2.00
2018-02-15T04:31:28.773Z,2.00
2018-02-15T04:34:03.465Z,1.90
2018-02-15T04:36:48.652Z,1.80
2018-02-15T04:39:33.105Z,1.80
2018-02-15T04:42:18.765Z,1.70
2018-02-15T04:47:53.413Z,1.70
2018-02-15T04:50:45.339Z,1.80
2018-02-15T04:53:25.686Z,1.80
2018-02-15T04:55:57.934Z,1.80
2018-02-15T04:58:30.931Z,1.90
2018-02-15T05:03:55.388Z,1.90
2018-02-15T05:06:30.484Z,2.00
2018-02-15T05:09:03.258Z,2.00
2018-02-15T05:11:38.256Z,1.90
2018-02-15T05:14:10.628Z,1.80
2018-02-15T05:16:40.848Z,1.60
2018-02-15T05:19:13.548Z,1.50
2018-02-15T05:21:54.232Z,1.50
2018-02-15T05:24:28.078Z,1.40
2018-02-15T05:27:03.525Z,1.30
2018-02-15T05:29:36.831Z,1.30
2018-02-15T05:32:15.317Z,1.30
2018-02-15T05:40:46.762Z,1.20
2018-02-15T05:46:07.019Z,1.30
2018-02-15T05:52:02.177Z,1.30
2018-02-15T05:57:14.176Z,1.40
2018-02-15T05:59:52.786Z,1.40
2018-02-15T06:02:38.593Z,1.30
2018-02-15T06:05:12.489Z,1.50
2018-02-15T06:07:51.537Z,1.50
2018-02-15T06:13:12.943Z,1.60
2018-02-15T06:15:47.607Z,1.70
2018-02-15T06:18:21.342Z,1.70
2018-02-15T06:21:09.849Z,1.80
2018-02-15T06:27:17.224Z,1.90
2018-02-15T06:35:43.177Z,2.10
2018-02-15T06:38:17.778Z,2.10
2018-02-15T06:41:00.321Z,2.10
2018-02-15T06:43:35.274Z,2.20
2018-02-15T06:46:10.462Z,2.20
2018-02-15T06:54:56.201Z,2.20
2018-02-15T06:57:38.206Z,2.20
2018-02-15T07:00:20.003Z,2.30
2018-02-15T07:08:39.746Z,2.30
2018-02-15T07:11:11.481Z,2.30
2018-02-15T07:13:43.296Z,2.30
2018-02-15T07:16:15.656Z,2.30
2018-02-15T07:18:46.212Z,2.30
2018-02-15T07:21:20.940Z,2.40
2018-02-15T07:30:12.324Z,2.40
2018-02-15T07:33:08.236Z,2.40
2018-02-15T07:35:59.885Z,2.20
2018-02-15T10:46:52.881Z,2.80
2018-02-15T10:49:29.761Z,2.70
2018-02-15T10:52:07.757Z,2.70
2018-02-15T10:54:39.626Z,2.80
2018-02-15T10:57:13.696Z,2.80
2018-02-15T10:59:59.135Z,2.80
2018-02-15T11:02:35.583Z,2.90
2018-02-15T11:05:18.185Z,3.00
2018-02-15T11:14:25.224Z,3.20
2018-02-15T11:18:12.227Z,3.20
2018-02-15T11:23:04.195Z,3.20
2018-02-15T11:34:39.260Z,3.50
2018-02-15T11:37:21.413Z,3.30
2018-02-15T11:39:58.079Z,3.40
2018-02-15T11:42:42.008Z,3.40
2018-02-15T11:45:35.636Z,3.60
2018-02-15T11:54:03.151Z,3.60
2018-02-15T11:59:30.125Z,3.70
2018-02-15T12:02:02.078Z,3.50
2018-02-15T12:04:36.394Z,3.60
2018-02-15T12:07:30.021Z,3.60
2018-02-15T12:10:17.257Z,3.60
2018-02-15T12:12:54.403Z,3.60
2018-02-15T12:15:29.325Z,3.60
2018-02-15T12:18:02.083Z,3.70
2018-02-15T12:20:40.999Z,3.70
2018-02-15T12:23:12.832Z,3.80
2018-02-15T12:25:51.701Z,3.80
2018-02-15T12:28:25.990Z,3.80
2018-02-15T12:31:06.842Z,3.90
2018-02-15T12:33:37.669Z,3.80
2018-02-15T12:36:08.436Z,3.90
2018-02-15T12:39:14.170Z,3.90
2018-02-15T12:42:17.125Z,3.90
2018-02-15T12:48:03.335Z,4.00
2018-02-15T12:50:35.917Z,4.00
2018-02-15T12:53:18.328Z,4.00
2018-02-15T12:55:57.004Z,4.10
2018-02-15T12:58:31.021Z,4.10
2018-02-15T13:01:04.726Z,4.10
2018-02-15T13:03:39.861Z,4.20
2018-02-15T13:06:11.441Z,4.40
2018-02-15T13:08:45.812Z,4.10
2018-02-15T13:11:17.568Z,4.10
2018-02-15T13:13:48.221Z,4.10
2018-02-15T13:16:59.634Z,4.10
2018-02-15T13:40:23.146Z,4.20
2018-02-15T13:49:03.830Z,4.20
2018-02-15T13:51:40.186Z,4.20
2018-02-15T14:08:47.579Z,4.50
2018-02-15T18:01:14.702Z,5.70
2018-02-15T19:19:28.266Z,6.00
2018-02-15T19:24:54.022Z,6.00
2018-02-15T19:27:35.806Z,6.00
2018-02-15T19:30:18.195Z,5.90
2018-02-15T19:32:57.545Z,5.80
2018-02-15T19:35:30.208Z,5.70
2018-02-15T19:41:16.471Z,5.60
2018-02-15T19:44:05.873Z,5.60
2018-02-15T19:47:03.059Z,5.50
2018-02-15T19:49:41.372Z,5.40
2018-02-15T19:52:21.774Z,5.40
2018-02-15T19:55:33.638Z,5.40
2018-02-15T19:58:15.939Z,5.40
2018-02-15T20:00:51.072Z,5.30
2018-02-15T20:03:33.377Z,5.20
2018-02-15T20:06:10.090Z,5.10
2018-02-15T20:08:49.577Z,5.10
2018-02-15T20:11:25.842Z,5.00
2018-02-15T20:14:01.320Z,4.90
2018-02-15T20:16:36.505Z,4.80
2018-02-15T20:19:10.234Z,5.10
2018-02-15T20:21:44.981Z,4.90
2018-02-15T20:24:16.419Z,4.80
2018-02-15T20:26:53.601Z,4.80
2018-02-15T20:29:29.890Z,4.90
2018-02-15T20:34:41.828Z,4.90
2018-02-15T20:37:13.602Z,5.00
2018-02-15T20:40:48.244Z,4.90
2018-02-15T20:46:04.681Z,4.80
2018-02-15T20:48:40.101Z,4.80
2018-02-15T20:51:17.646Z,5.80
2018-02-15T21:00:06.810Z,7.90
2018-02-15T21:02:43.938Z,7.70
2018-02-15T21:05:18.439Z,6.90
2018-02-15T21:07:51.284Z,6.30
2018-02-15T21:10:24.602Z,5.50
2018-02-15T21:12:56.400Z,5.30
2018-02-15T21:15:29.568Z,5.30
2018-02-15T21:18:02.518Z,5.10
2018-02-15T21:23:14.532Z,4.60
2018-02-15T21:25:48.476Z,4.60
2018-02-15T21:28:20.678Z,4.60
2018-02-15T21:30:52.998Z,4.70
2018-02-15T21:33:26.060Z,4.60
2018-02-15T21:35:56.868Z,4.60
2018-02-15T21:38:28.331Z,4.60
2018-02-15T21:41:01.508Z,4.60
2018-02-15T21:43:41.586Z,4.60
2018-02-15T21:46:19.063Z,4.60
2018-02-15T21:48:58.009Z,4.60
2018-02-15T21:51:29.237Z,4.50
2018-02-15T21:54:03.464Z,4.50
2018-02-15T21:56:39.703Z,4.50
2018-02-15T21:59:13.269Z,4.50
2018-02-15T22:01:45.918Z,4.50
2018-02-15T22:04:22.266Z,4.50
2018-02-15T22:07:02.363Z,4.50
2018-02-15T22:09:32.872Z,4.50
2018-02-15T22:12:07.918Z,4.50
2018-02-15T22:14:40.431Z,4.50
2018-02-15T22:17:12.357Z,4.50
2018-02-15T22:19:45.635Z,4.50
2018-02-15T22:22:23.485Z,4.50
2018-02-15T22:24:55.485Z,4.40
2018-02-15T22:30:05.718Z,4.40
2018-02-15T22:32:37.527Z,4.40
2018-02-15T22:35:25.668Z,4.40
2018-02-15T22:37:57.137Z,4.30
2018-02-15T22:40:50.160Z,4.30
2018-02-15T22:43:23.277Z,4.30
2018-02-15T22:45:53.666Z,4.30
2018-02-15T22:48:25.194Z,4.30
2018-02-15T22:50:56.405Z,4.30
2018-02-15T22:53:28.823Z,4.30
2018-02-15T22:56:00.607Z,4.20
2018-02-15T22:58:35.732Z,4.20
2018-02-15T23:01:12.625Z,4.20
2018-02-15T23:03:44.393Z,4.20
2018-02-15T23:06:15.203Z,4.00
2018-02-15T23:08:45.307Z,4.10
2018-02-15T23:11:17.303Z,4.00
2018-02-15T23:13:48.258Z,4.00
2018-02-15T23:16:19.836Z,4.00
2018-02-15T23:18:58.310Z,4.00
2018-02-15T23:21:31.900Z,4.00
2018-02-15T23:24:02.286Z,4.00
2018-02-15T23:26:32.952Z,3.90
2018-02-15T23:29:04.515Z,3.90
2018-02-15T23:31:35.032Z,3.90
2018-02-15T23:34:06.804Z,3.90
2018-02-15T23:36:39.273Z,3.90
2018-02-15T23:39:09.879Z,3.80
2018-02-15T23:41:41.052Z,3.70
2018-02-15T23:44:15.741Z,3.80
2018-02-15T23:46:46.300Z,3.80
2018-02-15T23:49:18.269Z,3.80
2018-02-15T23:51:49.373Z,3.80
2018-02-15T23:54:21.305Z,3.80
2018-02-15T23:59:29.319Z,3.70
